createdAt,value
2018-09-14T00:00:01.935Z,19.40
2018-09-14T00:02:31.126Z,19.40
2018-09-14T00:05:06.058Z,19.40
2018-09-14T00:07:35.476Z,19.40
2018-09-14T00:10:05.257Z,19.40
2018-09-14T00:12:34.686Z,19.50
2018-09-14T00:15:04.052Z,19.30
2018-09-14T00:17:33.765Z,19.10
2018-09-14T00:20:03.309Z,19.20
2018-09-14T00:22:32.464Z,19.30
2018-09-14T00:25:02.070Z,19.50
2018-09-14T00:27:31.264Z,19.50
2018-09-14T00:30:06.068Z,19.60
2018-09-14T00:32:35.296Z,19.60
2018-09-14T00:35:04.926Z,19.60
2018-09-14T00:37:34.105Z,19.60
2018-09-14T00:40:03.281Z,19.70
2018-09-14T00:42:32.468Z,19.70
2018-09-14T00:45:07.448Z,19.30
2018-09-14T00:47:36.636Z,19.40
2018-09-14T00:50:06.161Z,19.50
2018-09-14T00:52:35.445Z,19.60
2018-09-14T00:55:04.605Z,19.60
2018-09-14T00:57:33.757Z,19.00
2018-09-14T01:00:06.728Z,19.30
2018-09-14T01:02:36.140Z,19.50
2018-09-14T01:05:05.537Z,19.60
2018-09-14T01:07:35.874Z,19.60
2018-09-14T01:10:06.393Z,19.60
2018-09-14T01:12:35.576Z,19.60
2018-09-14T01:15:04.784Z,19.60
2018-09-14T01:17:33.950Z,19.70
2018-09-14T01:20:03.240Z,19.60
2018-09-14T01:22:32.437Z,19.50
2018-09-14T01:25:01.642Z,19.50
2018-09-14T01:27:30.944Z,19.60
2018-09-14T01:30:00.109Z,19.50
2018-09-14T01:32:29.472Z,19.60
2018-09-14T01:34:58.628Z,19.60
2018-09-14T01:37:28.916Z,19.60
2018-09-14T01:39:58.097Z,19.60
2018-09-14T01:45:27.564Z,19.60
2018-09-14T01:47:56.732Z,19.20
2018-09-14T01:50:25.906Z,19.20
2018-09-14T01:52:55.146Z,19.40
2018-09-14T01:55:24.290Z,19.50
2018-09-14T01:57:53.450Z,19.60
2018-09-14T02:00:22.652Z,19.60
2018-09-14T02:02:51.852Z,19.20
2018-09-14T02:05:21.047Z,19.50
2018-09-14T02:07:51.304Z,19.60
2018-09-14T02:10:22.937Z,19.60
2018-09-14T02:12:53.616Z,19.60
2018-09-14T02:15:22.764Z,19.60
2018-09-14T02:17:51.971Z,19.60
2018-09-14T02:20:21.197Z,19.30
2018-09-14T02:22:50.369Z,19.20
2018-09-14T02:25:19.585Z,18.80
2018-09-14T02:27:48.738Z,18.50
2018-09-14T02:30:17.913Z,18.60
2018-09-14T02:32:47.102Z,19.10
2018-09-14T02:35:16.302Z,19.10
2018-09-14T02:37:45.509Z,19.30
2018-09-14T02:40:14.663Z,19.30
2018-09-14T02:42:43.906Z,19.40
2018-09-14T02:45:13.077Z,19.40
2018-09-14T02:47:42.257Z,19.30
2018-09-14T02:50:11.482Z,18.50
2018-09-14T02:52:40.646Z,18.70
2018-09-14T02:55:09.798Z,18.60
2018-09-14T02:57:39.053Z,18.40
2018-09-14T03:00:08.248Z,18.90
2018-09-14T03:02:37.417Z,18.90
2018-09-14T03:05:06.657Z,19.10
2018-09-14T03:07:35.805Z,19.20
2018-09-14T03:10:05.362Z,19.20
2018-09-14T03:12:34.610Z,19.20
2018-09-14T03:15:03.813Z,19.30
2018-09-14T03:17:33.006Z,19.30
2018-09-14T03:20:05.340Z,19.30
2018-09-14T03:22:34.521Z,19.30
2018-09-14T03:25:03.750Z,19.30
2018-09-14T03:27:32.916Z,19.30
2018-09-14T03:30:02.066Z,19.30
2018-09-14T03:32:31.288Z,19.30
2018-09-14T03:35:00.429Z,19.30
2018-09-14T03:37:29.600Z,19.30
2018-09-14T03:39:58.965Z,19.40
2018-09-14T03:42:28.122Z,19.30
2018-09-14T03:44:57.338Z,19.40
2018-09-14T03:47:26.513Z,19.30
2018-09-14T03:49:55.680Z,19.40
2018-09-14T03:52:25.078Z,19.20
2018-09-14T03:54:54.472Z,19.20
2018-09-14T03:57:23.768Z,19.00
2018-09-14T03:59:52.886Z,19.20
2018-09-14T04:02:22.079Z,19.10
2018-09-14T04:04:51.274Z,19.10
2018-09-14T04:07:20.481Z,19.20
2018-09-14T04:09:49.658Z,19.00
2018-09-14T04:12:18.968Z,19.00
2018-09-14T04:14:48.165Z,18.70
2018-09-14T04:17:17.354Z,18.90
2018-09-14T04:19:46.550Z,19.00
2018-09-14T04:22:15.989Z,18.70
2018-09-14T04:24:45.157Z,19.00
2018-09-14T04:27:14.299Z,18.80
2018-09-14T04:29:43.622Z,18.80
2018-09-14T04:32:12.800Z,18.90
2018-09-14T04:34:42.086Z,18.80
2018-09-14T04:37:11.267Z,18.80
2018-09-14T04:39:40.454Z,19.00
2018-09-14T04:42:09.716Z,19.10
2018-09-14T04:44:38.874Z,19.10
2018-09-14T04:47:08.070Z,18.90
2018-09-14T04:49:37.474Z,18.40
2018-09-14T04:52:06.685Z,18.20
2018-09-14T04:54:35.844Z,18.80
2018-09-14T04:57:06.365Z,18.90
2018-09-14T04:59:35.573Z,18.60
2018-09-14T05:02:05.841Z,18.80
2018-09-14T05:04:34.985Z,18.90
2018-09-14T05:07:04.245Z,18.90
2018-09-14T05:09:33.473Z,19.00
2018-09-14T05:12:06.709Z,18.80
2018-09-14T05:14:35.924Z,18.60
2018-09-14T05:17:05.083Z,18.80
2018-09-14T05:19:34.317Z,19.00
2018-09-14T05:22:03.469Z,19.00
2018-09-14T05:24:32.672Z,19.00
2018-09-14T05:27:01.847Z,19.00
2018-09-14T05:29:31.014Z,19.00
2018-09-14T05:32:06.553Z,19.00
2018-09-14T05:34:35.706Z,19.10
2018-09-14T05:37:04.992Z,19.10
2018-09-14T05:40:03.413Z,19.10
2018-09-14T05:42:32.604Z,19.10
2018-09-14T05:45:05.765Z,18.90
2018-09-14T05:51:05.584Z,18.90
2018-09-14T05:54:03.469Z,18.70
2018-09-14T05:59:33.577Z,17.60
2018-09-14T06:02:06.178Z,17.60
2018-09-14T06:05:02.733Z,17.60
2018-09-14T06:07:31.924Z,17.10
2018-09-14T06:10:07.622Z,17.30
2018-09-14T06:12:36.793Z,17.70
2018-09-14T06:15:06.048Z,18.00
2018-09-14T06:21:05.306Z,17.50
2018-09-14T06:29:25.470Z,18.50
2018-09-14T06:32:07.141Z,18.50
2018-09-14T06:35:03.044Z,18.50
2018-09-14T06:37:32.204Z,18.30
2018-09-14T06:40:07.563Z,18.50
2018-09-14T06:43:03.622Z,18.60
2018-09-14T06:45:33.026Z,18.60
2018-09-14T06:48:05.782Z,18.40
2018-09-14T06:51:04.348Z,18.50
2018-09-14T06:53:33.594Z,18.50
2018-09-14T06:56:06.537Z,18.60
2018-09-14T06:58:35.693Z,18.40
2018-09-14T07:01:06.198Z,18.40
2018-09-14T07:07:04.472Z,18.60
2018-09-14T07:09:33.656Z,18.70
2018-09-14T07:12:02.889Z,18.70
2018-09-14T07:14:32.046Z,18.80
2018-09-14T07:17:01.221Z,18.50
2018-09-14T07:19:30.450Z,18.50
2018-09-14T07:21:59.761Z,18.00
2018-09-14T07:24:28.942Z,18.30
2018-09-14T07:26:58.072Z,18.10
2018-09-14T07:29:27.306Z,18.40
2018-09-14T07:32:07.926Z,18.70
2018-09-14T07:35:02.840Z,18.70
2018-09-14T07:53:03.130Z,18.80
2018-09-14T08:17:02.914Z,18.80
2018-09-14T08:32:03.134Z,18.90
2018-09-14T08:44:02.836Z,18.80
2018-09-14T08:46:48.969Z,18.90
2018-09-14T09:26:03.813Z,18.90
2018-09-14T09:32:03.549Z,18.90
2018-09-14T09:53:02.873Z,17.60
2018-09-14T10:53:03.270Z,18.80
2018-09-14T10:55:32.740Z,18.90
2018-09-14T10:58:07.713Z,18.90
2018-09-14T11:01:03.282Z,18.90
2018-09-14T11:04:04.763Z,18.90
2018-09-14T11:10:04.606Z,18.90
2018-09-14T11:19:03.569Z,18.70
2018-09-14T11:22:20.473Z,18.90
2018-09-14T11:25:04.640Z,18.90
2018-09-14T11:31:03.095Z,18.50
2018-09-14T11:36:23.534Z,18.50
2018-09-14T11:39:07.128Z,18.20
2018-09-14T11:42:02.974Z,18.60
2018-09-14T11:47:17.209Z,18.80
2018-09-14T11:50:05.330Z,18.90
2018-09-14T11:56:03.820Z,18.70
2018-09-14T12:02:02.967Z,18.70
2018-09-14T12:07:26.026Z,18.30
2018-09-14T12:10:05.589Z,18.50
2018-09-14T12:15:28.461Z,18.80
2018-09-14T15:22:03.422Z,18.50
2018-09-14T15:58:03.246Z,18.70
2018-09-14T16:10:03.440Z,18.90
2018-09-14T16:16:03.234Z,18.90
2018-09-14T17:49:16.482Z,19.10
2018-09-14T17:52:04.722Z,19.10
2018-09-14T17:54:36.051Z,19.00
2018-09-14T17:57:05.326Z,19.00
2018-09-14T18:00:03.999Z,18.70
2018-09-14T18:02:33.206Z,18.90
2018-09-14T18:05:06.527Z,19.00
2018-09-14T18:07:35.722Z,19.10
2018-09-14T18:10:06.541Z,19.10
2018-09-14T18:12:36.909Z,19.00
2018-09-14T18:15:06.616Z,19.00
2018-09-14T18:17:35.793Z,19.10
2018-09-14T18:20:06.109Z,19.10
2018-09-14T18:22:35.303Z,19.10
2018-09-14T18:28:06.806Z,19.10
2018-09-14T18:30:36.057Z,19.10
2018-09-14T18:33:06.195Z,19.00
2018-09-14T18:35:35.529Z,19.00
2018-09-14T18:38:05.603Z,19.10
2018-09-14T18:41:03.684Z,19.10
2018-09-14T18:46:32.800Z,19.10
2018-09-14T18:49:02.022Z,19.00
2018-09-14T18:51:31.570Z,19.00
2018-09-14T18:54:00.850Z,19.00
2018-09-14T18:56:31.071Z,19.00
2018-09-14T18:59:06.175Z,19.00
2018-09-14T19:01:35.401Z,19.00
2018-09-14T19:04:04.644Z,19.00
2018-09-14T19:06:34.787Z,19.00
2018-09-14T19:09:10.311Z,19.00
2018-09-14T19:11:39.737Z,19.00
2018-09-14T19:14:09.506Z,19.00
2018-09-14T19:16:38.917Z,19.00
2018-09-14T19:19:08.164Z,19.00
2018-09-14T19:21:38.317Z,19.00
2018-09-14T19:24:07.638Z,19.00
2018-09-14T19:26:37.093Z,19.00
2018-09-14T19:29:06.335Z,18.90
2018-09-14T19:31:36.455Z,18.70
2018-09-14T19:34:06.404Z,18.70
2018-09-14T19:36:37.238Z,18.90
2018-09-14T19:39:11.238Z,18.80
2018-09-14T19:41:40.529Z,18.70
2018-09-14T19:44:09.824Z,18.60
2018-09-14T19:46:39.086Z,18.60
2018-09-14T19:49:09.392Z,18.40
2018-09-14T19:51:39.005Z,18.30
2018-09-14T19:56:53.840Z,18.10
2018-09-14T19:59:23.060Z,18.10
2018-09-14T20:01:52.261Z,17.90
2018-09-14T20:07:21.467Z,17.60
2018-09-14T20:09:50.656Z,17.60
2018-09-14T20:12:20.839Z,17.80
2018-09-14T20:14:50.572Z,17.50
2018-09-14T20:17:19.882Z,17.50
2018-09-14T20:19:49.213Z,17.90
2018-09-14T20:22:18.455Z,18.00
2018-09-14T20:24:47.695Z,17.90
2018-09-14T20:27:16.862Z,17.90
2018-09-14T20:29:46.089Z,17.90
2018-09-14T20:32:15.467Z,17.90
2018-09-14T20:34:44.687Z,17.80
2018-09-14T20:37:13.943Z,17.80
2018-09-14T20:39:43.261Z,17.10
2018-09-14T20:42:12.514Z,17.50
2018-09-14T20:44:42.014Z,17.80
2018-09-14T20:47:11.186Z,17.90
2018-09-14T20:49:41.015Z,18.00
2018-09-14T20:52:10.204Z,18.20
2018-09-14T20:54:39.399Z,18.20
2018-09-14T20:57:08.642Z,17.90
2018-09-14T20:59:37.901Z,18.00
2018-09-14T21:02:07.120Z,17.90
2018-09-14T21:05:03.877Z,17.70
2018-09-14T21:07:33.113Z,17.20
2018-09-14T21:10:02.293Z,17.90
2018-09-14T21:12:31.470Z,17.50
2018-09-14T21:15:00.668Z,17.30
2018-09-14T21:17:29.922Z,17.40
2018-09-14T21:19:59.105Z,17.40
2018-09-14T21:22:28.342Z,16.80
2018-09-14T21:24:57.558Z,16.80
2018-09-14T21:27:26.837Z,16.60
2018-09-14T21:30:07.138Z,16.50
2018-09-14T21:32:37.347Z,16.70
2018-09-14T21:35:06.705Z,16.40
2018-09-14T21:37:35.941Z,16.50
2018-09-14T21:40:05.215Z,16.20
2018-09-14T21:42:34.409Z,16.40
2018-09-14T21:45:03.616Z,16.30
2018-09-14T21:47:32.830Z,16.20
2018-09-14T21:50:02.000Z,16.30
2018-09-14T21:52:31.153Z,16.20
2018-09-14T21:55:00.357Z,16.20
2018-09-14T21:57:29.712Z,16.20
2018-09-14T22:00:11.086Z,16.10
2018-09-14T22:02:40.242Z,16.20
2018-09-14T22:05:09.421Z,16.30
2018-09-14T22:07:38.608Z,16.20
2018-09-14T22:10:08.324Z,16.30
2018-09-14T22:12:37.847Z,16.20
2018-09-14T22:15:07.142Z,16.20
2018-09-14T22:17:36.296Z,16.30
2018-09-14T22:20:05.937Z,16.20
2018-09-14T22:22:35.104Z,16.10
2018-09-14T22:25:04.273Z,16.20
2018-09-14T22:27:33.415Z,16.10
2018-09-14T22:30:02.630Z,16.10
2018-09-14T22:32:31.781Z,16.00
2018-09-14T22:35:00.929Z,16.00
2018-09-14T22:37:30.118Z,16.10
2018-09-14T22:39:59.430Z,16.00
2018-09-14T22:42:28.609Z,16.00
2018-09-14T22:44:57.807Z,16.00
2018-09-14T22:47:26.956Z,15.90
2018-09-14T22:49:56.125Z,15.90
2018-09-14T22:52:25.314Z,16.00
2018-09-14T22:54:54.475Z,15.70
2018-09-14T22:57:23.637Z,15.80
2018-09-14T22:59:52.828Z,15.80
2018-09-14T23:02:21.976Z,15.90
2018-09-14T23:04:51.326Z,15.90
2018-09-14T23:07:20.524Z,15.90
2018-09-14T23:09:50.427Z,15.80
2018-09-14T23:12:19.592Z,15.70
2018-09-14T23:14:48.793Z,15.70
2018-09-14T23:17:17.976Z,15.70
2018-09-14T23:19:47.232Z,15.70
2018-09-14T23:22:16.571Z,15.80
2018-09-14T23:25:04.612Z,15.90
2018-09-14T23:27:33.825Z,16.00
2018-09-14T23:30:03.033Z,15.80
2018-09-14T23:32:32.269Z,16.00
2018-09-14T23:35:01.469Z,15.90
2018-09-14T23:37:30.631Z,15.70
2018-09-14T23:39:59.829Z,15.60
2018-09-14T23:42:29.057Z,15.60
2018-09-14T23:44:58.245Z,15.70
2018-09-14T23:47:27.428Z,15.80
2018-09-14T23:49:56.593Z,15.80
2018-09-14T23:52:25.770Z,15.70
2018-09-14T23:54:55.012Z,15.80
2018-09-14T23:57:24.173Z,15.70
2018-09-14T23:59:53.297Z,15.70
