createdAt,value
2019-05-23T00:00:39.996Z,102019.14
2019-05-23T00:03:35.293Z,102025.11
2019-05-23T00:06:24.352Z,102017.20
2019-05-23T00:09:13.080Z,102012.27
2019-05-23T00:11:55.763Z,102020.67
2019-05-23T00:14:46.555Z,102024.39
2019-05-23T00:17:20.672Z,102019.61
2019-05-23T00:19:51.302Z,102019.52
2019-05-23T00:22:25.553Z,102022.02
2019-05-23T00:24:57.391Z,102020.67
2019-05-23T00:27:27.627Z,102014.36
2019-05-23T00:30:00.251Z,102020.98
2019-05-23T00:32:43.023Z,102016.01
2019-05-23T00:35:14.803Z,102017.84
2019-05-23T00:37:49.087Z,102015.17
2019-05-23T00:40:19.777Z,102023.00
2019-05-23T00:42:51.765Z,102015.64
2019-05-23T00:45:24.303Z,102015.64
2019-05-23T00:47:55.122Z,102011.95
2019-05-23T00:50:27.880Z,102016.95
2019-05-23T00:52:58.307Z,102013.98
2019-05-23T00:55:28.966Z,102005.33
2019-05-23T00:58:01.642Z,102001.52
2019-05-23T01:00:32.523Z,101997.41
2019-05-23T01:03:05.434Z,101995.32
2019-05-23T01:05:36.352Z,101989.18
2019-05-23T01:08:07.338Z,101990.89
2019-05-23T01:10:39.604Z,101991.11
2019-05-23T01:13:11.292Z,101989.27
2019-05-23T01:15:43.358Z,101987.89
2019-05-23T01:18:15.884Z,101984.67
2019-05-23T01:21:17.350Z,101986.27
2019-05-23T01:23:55.769Z,101981.42
2019-05-23T01:26:26.533Z,101981.34
2019-05-23T01:28:58.188Z,101983.05
2019-05-23T01:31:34.235Z,101991.61
2019-05-23T01:34:05.607Z,101983.59
2019-05-23T01:36:37.072Z,101985.04
2019-05-23T01:39:11.705Z,101991.54
2019-05-23T01:41:44.079Z,101988.20
2019-05-23T01:44:14.412Z,101989.02
2019-05-23T01:46:44.916Z,101987.64
2019-05-23T01:49:17.815Z,101986.34
2019-05-23T01:51:49.362Z,101982.81
2019-05-23T01:54:21.898Z,101982.80
2019-05-23T01:56:52.592Z,101984.50
2019-05-23T01:59:22.973Z,101974.88
2019-05-23T02:01:56.384Z,101974.88
2019-05-23T02:04:26.691Z,101975.78
2019-05-23T02:06:57.419Z,101973.20
2019-05-23T02:09:28.352Z,101971.73
2019-05-23T02:11:58.744Z,101969.14
2019-05-23T02:14:29.142Z,101973.85
2019-05-23T02:17:01.194Z,101971.16
2019-05-23T02:19:31.990Z,101961.73
2019-05-23T02:22:02.363Z,101962.38
2019-05-23T02:24:32.708Z,101959.16
2019-05-23T02:27:02.972Z,101961.27
2019-05-23T02:29:33.818Z,101959.73
2019-05-23T02:32:06.449Z,101956.42
2019-05-23T02:34:38.434Z,101955.36
2019-05-23T02:37:16.968Z,101951.08
2019-05-23T02:39:53.288Z,101949.14
2019-05-23T02:42:34.631Z,101945.84
2019-05-23T02:45:06.734Z,101943.31
2019-05-23T02:47:42.155Z,101942.37
2019-05-23T02:50:18.532Z,101940.49
2019-05-23T02:52:54.306Z,101942.93
2019-05-23T02:55:34.369Z,101940.19
2019-05-23T02:58:36.525Z,101935.41
2019-05-23T03:01:25.269Z,101933.23
2019-05-23T03:03:56.865Z,101935.66
2019-05-23T03:06:27.340Z,101925.97
2019-05-23T03:08:59.204Z,101927.90
2019-05-23T03:11:42.536Z,101919.97
2019-05-23T03:14:13.388Z,101919.50
2019-05-23T03:16:45.536Z,101917.87
2019-05-23T03:19:28.832Z,101928.55
2019-05-23T03:22:18.975Z,101916.28
2019-05-23T03:24:51.354Z,101910.05
2019-05-23T03:27:23.659Z,101910.30
2019-05-23T03:29:55.792Z,101898.75
2019-05-23T03:32:44.110Z,101908.54
2019-05-23T03:35:24.479Z,101898.84
2019-05-23T03:37:55.029Z,101907.80
2019-05-23T03:40:25.396Z,101896.56
2019-05-23T03:42:59.762Z,101896.16
2019-05-23T03:45:33.001Z,101896.73
2019-05-23T03:48:05.790Z,101886.88
2019-05-23T03:50:36.747Z,101892.17
2019-05-23T03:53:08.080Z,101888.06
2019-05-23T03:55:38.617Z,101899.36
2019-05-23T03:58:11.373Z,101891.36
2019-05-23T04:00:56.833Z,101896.20
2019-05-23T04:03:28.019Z,101900.85
2019-05-23T04:06:00.050Z,101891.42
2019-05-23T04:08:30.310Z,101890.77
2019-05-23T04:11:00.567Z,101894.70
2019-05-23T04:13:30.807Z,101896.38
2019-05-23T04:16:01.646Z,101894.97
2019-05-23T04:18:31.807Z,101886.52
2019-05-23T04:21:02.008Z,101889.27
2019-05-23T04:23:32.651Z,101890.17
2019-05-23T04:26:04.539Z,101887.73
2019-05-23T04:28:34.649Z,101896.53
2019-05-23T04:31:05.259Z,101899.44
2019-05-23T04:33:37.927Z,101897.40
2019-05-23T04:36:08.628Z,101898.21
2019-05-23T04:38:39.077Z,101895.78
2019-05-23T04:41:09.506Z,101894.09
2019-05-23T04:43:42.354Z,101900.20
2019-05-23T04:46:16.280Z,101896.33
2019-05-23T04:48:47.183Z,101894.20
2019-05-23T04:51:17.591Z,101894.09
2019-05-23T04:53:47.884Z,101901.36
2019-05-23T04:56:18.144Z,101891.69
2019-05-23T04:58:49.081Z,101893.66
2019-05-23T05:01:21.699Z,101897.16
2019-05-23T05:03:52.294Z,101901.56
2019-05-23T05:06:26.029Z,101900.23
2019-05-23T05:09:00.709Z,101895.69
2019-05-23T05:11:31.188Z,101899.52
2019-05-23T05:14:03.056Z,101904.22
2019-05-23T05:16:33.652Z,101904.10
2019-05-23T05:19:04.603Z,101904.81
2019-05-23T05:21:34.945Z,101905.69
2019-05-23T05:24:06.328Z,101904.31
2019-05-23T05:26:36.863Z,101909.72
2019-05-23T05:29:08.035Z,101899.88
2019-05-23T05:31:41.069Z,101908.52
2019-05-23T05:34:12.131Z,101912.83
2019-05-23T05:36:43.730Z,101899.59
2019-05-23T05:39:15.788Z,101902.41
2019-05-23T05:41:46.426Z,101903.63
2019-05-23T05:44:16.725Z,101903.78
2019-05-23T05:46:47.032Z,101899.24
2019-05-23T05:49:19.014Z,101904.79
2019-05-23T05:51:50.057Z,101899.56
2019-05-23T05:54:21.030Z,101903.02
2019-05-23T05:56:51.526Z,101901.95
2019-05-23T05:59:23.293Z,101895.67
2019-05-23T06:01:53.712Z,101899.92
2019-05-23T06:04:24.137Z,101903.38
2019-05-23T06:07:04.699Z,101903.81
2019-05-23T06:09:34.936Z,101908.44
2019-05-23T06:12:06.024Z,101908.97
2019-05-23T06:14:36.865Z,101911.12
2019-05-23T06:17:09.175Z,101910.88
2019-05-23T06:19:39.461Z,101913.34
2019-05-23T06:22:09.862Z,101912.72
2019-05-23T06:24:48.055Z,101912.70
2019-05-23T06:27:14.155Z,101912.34
2019-05-23T06:29:44.466Z,101914.97
2019-05-23T06:32:17.125Z,101917.89
2019-05-23T06:34:50.695Z,101908.31
2019-05-23T06:37:21.140Z,101912.13
2019-05-23T06:39:51.393Z,101906.12
2019-05-23T06:42:22.634Z,101908.02
2019-05-23T06:44:54.202Z,101904.10
2019-05-23T06:47:25.352Z,101900.09
2019-05-23T06:49:55.535Z,101904.77
2019-05-23T06:52:25.713Z,101902.83
2019-05-23T06:54:59.585Z,101909.73
2019-05-23T06:57:28.993Z,101908.70
2019-05-23T06:59:59.505Z,101905.36
2019-05-23T07:02:32.082Z,101899.88
2019-05-23T07:05:01.619Z,101911.71
2019-05-23T07:07:33.917Z,101906.16
2019-05-23T07:10:05.579Z,101902.56
2019-05-23T07:12:36.490Z,101908.98
2019-05-23T07:15:07.223Z,101908.77
2019-05-23T07:17:38.165Z,101910.97
2019-05-23T07:20:10.057Z,101908.57
2019-05-23T07:22:40.769Z,101907.64
2019-05-23T07:25:11.762Z,101912.48
2019-05-23T07:27:42.237Z,101910.98
2019-05-23T07:30:18.651Z,101911.75
2019-05-23T07:32:52.803Z,101906.91
2019-05-23T07:35:23.780Z,101904.13
2019-05-23T07:37:55.144Z,101905.07
2019-05-23T07:40:27.353Z,101907.80
2019-05-23T07:42:57.616Z,101912.55
2019-05-23T07:45:39.633Z,101903.91
2019-05-23T07:48:08.225Z,101909.95
2019-05-23T07:50:38.895Z,101902.34
2019-05-23T07:53:10.655Z,101895.66
2019-05-23T07:55:43.246Z,101894.13
2019-05-23T07:58:14.434Z,101900.44
2019-05-23T08:00:53.234Z,101891.03
2019-05-23T08:03:26.288Z,101893.41
2019-05-23T08:05:56.671Z,101901.33
2019-05-23T08:08:27.193Z,101882.00
2019-05-23T08:10:57.476Z,101892.14
2019-05-23T08:13:28.302Z,101888.91
2019-05-23T08:15:58.673Z,101885.34
2019-05-23T08:18:29.576Z,101885.28
2019-05-23T08:20:59.728Z,101881.47
2019-05-23T08:23:30.247Z,101875.44
2019-05-23T08:26:00.418Z,101884.01
2019-05-23T08:28:30.778Z,101877.98
2019-05-23T08:31:01.004Z,101873.19
2019-05-23T08:33:31.484Z,101880.38
2019-05-23T08:36:02.261Z,101885.55
2019-05-23T08:38:32.707Z,101885.87
2019-05-23T08:41:03.375Z,101886.17
2019-05-23T08:43:33.662Z,101888.11
2019-05-23T08:46:03.978Z,101890.33
2019-05-23T08:48:34.109Z,101889.11
2019-05-23T08:51:05.749Z,101882.25
2019-05-23T08:53:35.963Z,101882.91
2019-05-23T08:56:17.914Z,101874.84
2019-05-23T08:58:39.432Z,101876.03
2019-05-23T09:01:10.991Z,101877.03
2019-05-23T09:03:41.169Z,101877.74
2019-05-23T09:06:11.369Z,101873.92
2019-05-23T09:08:42.377Z,101878.63
2019-05-23T09:11:13.387Z,101874.81
2019-05-23T09:13:43.945Z,101871.13
2019-05-23T09:16:14.834Z,101875.92
2019-05-23T09:18:45.106Z,101877.84
2019-05-23T09:21:15.461Z,101875.45
2019-05-23T09:23:46.624Z,101871.00
2019-05-23T09:26:17.914Z,101877.69
2019-05-23T09:28:48.209Z,101869.13
2019-05-23T09:31:18.730Z,101868.40
2019-05-23T09:33:48.939Z,101875.41
2019-05-23T09:36:19.289Z,101879.16
2019-05-23T09:38:49.512Z,101874.90
2019-05-23T09:41:19.819Z,101873.41
2019-05-23T09:43:50.138Z,101870.58
2019-05-23T09:46:22.032Z,101874.20
2019-05-23T09:48:52.776Z,101877.78
2019-05-23T09:51:23.399Z,101872.56
2019-05-23T09:53:54.576Z,101873.27
2019-05-23T09:56:24.915Z,101874.77
2019-05-23T09:58:55.105Z,101876.98
2019-05-23T10:01:25.379Z,101870.20
2019-05-23T10:03:55.822Z,101877.39
2019-05-23T10:06:27.579Z,101877.78
2019-05-23T10:08:57.831Z,101875.00
2019-05-23T10:11:29.435Z,101878.76
2019-05-23T10:14:00.499Z,101877.98
2019-05-23T10:16:30.878Z,101870.59
2019-05-23T10:19:01.231Z,101874.80
2019-05-23T10:21:31.862Z,101870.99
2019-05-23T10:24:02.069Z,101883.12
2019-05-23T10:26:32.273Z,101874.57
2019-05-23T10:29:02.451Z,101878.16
2019-05-23T10:31:33.214Z,101870.20
2019-05-23T10:34:03.400Z,101866.52
2019-05-23T10:36:33.574Z,101866.59
2019-05-23T10:39:05.626Z,101868.80
2019-05-23T10:41:36.088Z,101868.51
2019-05-23T10:44:06.443Z,101871.80
2019-05-23T10:46:36.701Z,101876.97
2019-05-23T10:49:06.972Z,101864.37
2019-05-23T10:51:37.195Z,101871.77
2019-05-23T10:54:07.522Z,101869.81
2019-05-23T10:56:37.868Z,101872.61
2019-05-23T10:59:08.184Z,101868.98
2019-05-23T11:01:39.413Z,101871.80
2019-05-23T11:04:10.093Z,101856.84
2019-05-23T11:06:40.635Z,101863.20
2019-05-23T11:09:11.569Z,101861.38
2019-05-23T11:11:42.522Z,101862.42
2019-05-23T11:14:15.081Z,101862.22
2019-05-23T11:16:45.240Z,101857.45
2019-05-23T11:19:15.607Z,101855.77
2019-05-23T11:21:46.071Z,101856.81
2019-05-23T11:24:18.159Z,101857.42
2019-05-23T11:26:48.663Z,101856.28
2019-05-23T11:29:18.856Z,101857.17
2019-05-23T11:31:51.054Z,101859.66
2019-05-23T11:34:22.099Z,101859.23
2019-05-23T11:36:52.516Z,101859.98
2019-05-23T11:39:23.354Z,101859.62
2019-05-23T11:41:53.613Z,101853.56
2019-05-23T11:44:23.818Z,101855.05
2019-05-23T11:46:54.039Z,101854.20
2019-05-23T11:49:24.244Z,101853.83
2019-05-23T11:51:55.300Z,101853.22
2019-05-23T11:54:25.848Z,101847.23
2019-05-23T11:56:56.855Z,101852.45
2019-05-23T11:59:27.129Z,101847.81
2019-05-23T12:02:16.218Z,101845.46
2019-05-23T12:04:46.389Z,101847.37
2019-05-23T12:07:20.571Z,101844.12
2019-05-23T12:09:50.804Z,101851.79
2019-05-23T12:12:20.999Z,101847.25
2019-05-23T12:14:51.212Z,101842.66
2019-05-23T12:17:22.954Z,101849.16
2019-05-23T12:19:53.263Z,101850.54
2019-05-23T12:22:24.423Z,101844.92
2019-05-23T12:24:54.825Z,101848.68
2019-05-23T12:27:25.389Z,101850.98
2019-05-23T12:29:55.776Z,101853.99
2019-05-23T12:32:26.033Z,101849.28
2019-05-23T12:35:09.824Z,101846.77
2019-05-23T12:37:28.373Z,101842.04
2019-05-23T12:39:59.423Z,101844.79
2019-05-23T12:42:29.663Z,101843.05
2019-05-23T12:45:00.072Z,101846.56
2019-05-23T12:47:41.054Z,101845.23
2019-05-23T12:50:14.687Z,101832.67
2019-05-23T12:52:44.888Z,101835.88
2019-05-23T12:55:15.182Z,101832.27
2019-05-23T12:57:45.463Z,101831.42
2019-05-23T13:00:25.948Z,101836.29
2019-05-23T13:03:01.209Z,101834.44
2019-05-23T13:05:31.860Z,101829.07
2019-05-23T13:08:06.377Z,101832.04
2019-05-23T13:10:37.006Z,101830.50
2019-05-23T13:13:07.427Z,101829.87
2019-05-23T13:15:37.653Z,101825.97
2019-05-23T13:18:07.917Z,101824.24
2019-05-23T13:20:44.191Z,101828.61
2019-05-23T13:23:20.682Z,101824.20
2019-05-23T13:25:52.830Z,101823.17
2019-05-23T13:28:23.101Z,101821.56
2019-05-23T13:30:54.216Z,101815.70
2019-05-23T13:33:24.454Z,101828.31
2019-05-23T13:35:54.820Z,101822.42
2019-05-23T13:38:25.234Z,101818.94
2019-05-23T13:40:55.555Z,101812.19
2019-05-23T13:43:26.449Z,101806.72
2019-05-23T13:45:56.751Z,101813.28
2019-05-23T13:48:29.283Z,101803.80
2019-05-23T13:51:04.464Z,101792.30
2019-05-23T13:53:36.429Z,101798.14
2019-05-23T13:56:09.494Z,101812.03
2019-05-23T13:58:41.340Z,101810.44
2019-05-23T14:01:12.342Z,101815.77
2019-05-23T14:03:47.939Z,101817.69
2019-05-23T14:06:19.362Z,101817.02
2019-05-23T14:08:49.534Z,101810.28
2019-05-23T14:11:19.997Z,101808.69
2019-05-23T14:13:59.188Z,101805.20
2019-05-23T14:16:23.808Z,101808.43
2019-05-23T14:18:54.010Z,101810.20
2019-05-23T14:21:24.182Z,101806.74
2019-05-23T14:23:54.431Z,101806.59
2019-05-23T14:26:26.992Z,101801.66
2019-05-23T14:28:58.567Z,101794.20
2019-05-23T14:31:33.169Z,101793.59
2019-05-23T14:34:05.505Z,101797.28
2019-05-23T14:36:43.587Z,101799.41
2019-05-23T14:39:32.705Z,101791.88
2019-05-23T14:42:13.021Z,101786.03
2019-05-23T14:44:43.197Z,101783.45
2019-05-23T14:47:31.216Z,101794.81
2019-05-23T14:50:23.951Z,101786.27
2019-05-23T14:52:54.617Z,101789.39
2019-05-23T14:55:25.429Z,101788.64
2019-05-23T14:58:00.804Z,101787.33
2019-05-23T15:00:37.412Z,101784.89
2019-05-23T15:03:10.914Z,101775.09
2019-05-23T15:05:41.608Z,101769.80
2019-05-23T15:08:19.399Z,101772.10
2019-05-23T15:10:51.402Z,101776.19
2019-05-23T15:13:21.801Z,101774.84
2019-05-23T15:15:53.679Z,101772.89
2019-05-23T15:18:25.513Z,101764.61
2019-05-23T15:20:55.736Z,101759.15
2019-05-23T15:23:26.095Z,101757.08
2019-05-23T15:25:56.646Z,101762.78
2019-05-23T15:28:26.804Z,101764.38
2019-05-23T15:31:00.248Z,101761.38
2019-05-23T15:33:32.258Z,101762.77
2019-05-23T15:36:02.613Z,101758.31
2019-05-23T15:38:34.110Z,101764.90
2019-05-23T15:41:04.508Z,101768.87
2019-05-23T15:43:34.797Z,101774.81
2019-05-23T15:46:08.423Z,101765.52
2019-05-23T15:48:38.694Z,101757.38
2019-05-23T15:51:10.156Z,101764.81
2019-05-23T15:54:04.713Z,101756.23
2019-05-23T15:56:50.263Z,101760.62
2019-05-23T15:59:24.766Z,101750.78
2019-05-23T16:02:02.055Z,101744.55
2019-05-23T16:04:35.246Z,101742.02
2019-05-23T16:07:06.651Z,101749.87
2019-05-23T16:09:36.940Z,101749.89
2019-05-23T16:12:08.252Z,101754.69
2019-05-23T16:14:38.608Z,101755.55
2019-05-23T16:17:11.532Z,101753.88
2019-05-23T16:19:41.941Z,101747.63
2019-05-23T16:22:12.583Z,101742.94
2019-05-23T16:24:45.372Z,101745.87
2019-05-23T16:27:15.652Z,101747.06
2019-05-23T16:29:45.927Z,101746.21
2019-05-23T16:32:16.331Z,101749.05
2019-05-23T16:34:46.595Z,101737.89
2019-05-23T16:37:16.819Z,101739.54
2019-05-23T16:39:49.446Z,101749.49
2019-05-23T16:42:18.983Z,101743.18
2019-05-23T16:44:49.228Z,101740.11
2019-05-23T16:47:20.495Z,101753.20
2019-05-23T16:49:50.756Z,101741.21
2019-05-23T16:52:20.992Z,101739.54
2019-05-23T16:54:53.089Z,101739.42
2019-05-23T16:57:40.208Z,101738.09
2019-05-23T17:00:37.122Z,101735.20
2019-05-23T17:03:18.806Z,101739.08
2019-05-23T17:06:01.929Z,101736.83
2019-05-23T17:08:44.882Z,101731.73
2019-05-23T17:11:39.981Z,101733.69
2019-05-23T17:14:36.204Z,101724.84
2019-05-23T17:17:57.471Z,101724.67
2019-05-23T17:20:37.315Z,101721.52
2019-05-23T17:23:15.441Z,101714.41
2019-05-23T17:26:08.263Z,101722.72
2019-05-23T17:28:41.280Z,101712.77
2019-05-23T17:31:13.827Z,101714.48
2019-05-23T17:33:45.488Z,101712.26
2019-05-23T17:36:15.776Z,101715.78
2019-05-23T17:38:46.214Z,101710.30
2019-05-23T17:41:16.533Z,101707.63
2019-05-23T17:43:46.734Z,101707.51
2019-05-23T17:46:16.918Z,101704.50
2019-05-23T17:48:47.314Z,101703.69
2019-05-23T17:51:17.714Z,101703.75
2019-05-23T17:53:50.674Z,101699.58
2019-05-23T17:56:20.879Z,101694.61
2019-05-23T17:58:52.966Z,101695.70
2019-05-23T18:01:25.246Z,101695.73
2019-05-23T18:03:55.713Z,101697.89
2019-05-23T18:06:26.423Z,101694.33
2019-05-23T18:08:58.433Z,101694.13
2019-05-23T18:11:28.823Z,101690.19
2019-05-23T18:13:59.628Z,101694.08
2019-05-23T18:16:31.679Z,101695.08
2019-05-23T18:19:02.535Z,101686.23
2019-05-23T18:21:33.445Z,101689.80
2019-05-23T18:24:05.183Z,101683.06
2019-05-23T18:26:35.559Z,101688.23
2019-05-23T18:29:06.209Z,101688.16
2019-05-23T18:31:38.976Z,101691.13
2019-05-23T18:34:10.766Z,101683.56
2019-05-23T18:36:41.303Z,101691.10
2019-05-23T18:39:14.235Z,101688.41
2019-05-23T18:41:45.714Z,101687.42
2019-05-23T18:44:16.736Z,101685.89
2019-05-23T18:46:49.537Z,101684.55
2019-05-23T18:49:25.839Z,101684.05
2019-05-23T18:51:56.129Z,101684.45
2019-05-23T18:54:32.175Z,101682.80
2019-05-23T18:57:02.444Z,101684.64
2019-05-23T18:59:33.108Z,101686.38
2019-05-23T19:02:06.670Z,101682.62
2019-05-23T19:04:37.074Z,101675.23
2019-05-23T19:07:09.378Z,101675.80
2019-05-23T19:09:48.399Z,101677.47
2019-05-23T19:12:25.567Z,101679.69
2019-05-23T19:15:02.686Z,101678.53
2019-05-23T19:17:41.024Z,101680.03
2019-05-23T19:20:23.183Z,101680.41
2019-05-23T19:23:12.614Z,101685.14
2019-05-23T19:25:49.879Z,101683.64
2019-05-23T19:28:46.439Z,101681.14
2019-05-23T19:31:22.323Z,101678.63
2019-05-23T19:33:55.645Z,101675.64
2019-05-23T19:36:33.765Z,101670.89
2019-05-23T19:39:08.930Z,101674.44
2019-05-23T19:41:46.716Z,101676.66
2019-05-23T19:44:20.113Z,101674.73
2019-05-23T19:47:01.777Z,101682.56
2019-05-23T19:49:34.646Z,101679.62
2019-05-23T19:52:05.996Z,101678.30
2019-05-23T19:54:38.264Z,101678.31
2019-05-23T19:57:09.826Z,101676.76
2019-05-23T19:59:40.768Z,101680.63
2019-05-23T20:02:40.708Z,101679.55
2019-05-23T20:05:21.329Z,101677.94
2019-05-23T20:08:00.922Z,101673.84
2019-05-23T20:10:32.502Z,101672.45
2019-05-23T20:13:06.375Z,101672.30
2019-05-23T20:15:37.263Z,101670.06
2019-05-23T20:18:08.603Z,101671.95
2019-05-23T20:20:42.386Z,101670.48
2019-05-23T20:23:19.144Z,101666.63
2019-05-23T20:25:54.566Z,101668.56
2019-05-23T20:28:27.898Z,101666.23
2019-05-23T20:31:00.661Z,101669.53
2019-05-23T20:33:31.060Z,101669.45
2019-05-23T20:36:03.404Z,101665.38
2019-05-23T20:38:34.110Z,101665.92
2019-05-23T20:41:05.034Z,101670.02
2019-05-23T20:43:39.616Z,101668.58
2019-05-23T20:49:09.093Z,101668.42
2019-05-23T20:51:42.407Z,101663.78
2019-05-23T20:54:15.478Z,101661.13
2019-05-23T20:56:45.702Z,101661.40
2019-05-23T20:59:16.293Z,101669.38
2019-05-23T21:01:46.519Z,101661.61
2019-05-23T21:04:19.669Z,101661.89
2019-05-23T21:06:49.854Z,101663.30
2019-05-23T21:09:21.192Z,101656.91
2019-05-23T21:11:51.371Z,101646.40
2019-05-23T21:14:21.542Z,101660.77
2019-05-23T21:16:51.723Z,101661.07
2019-05-23T21:19:21.924Z,101663.91
2019-05-23T21:21:52.223Z,101659.85
2019-05-23T21:24:22.418Z,101666.33
2019-05-23T21:26:55.215Z,101669.99
2019-05-23T21:29:25.527Z,101669.99
2019-05-23T21:31:55.722Z,101663.75
2019-05-23T21:34:25.909Z,101663.88
2019-05-23T21:36:56.098Z,101675.72
2019-05-23T21:39:26.364Z,101667.58
2019-05-23T21:41:56.563Z,101665.41
2019-05-23T21:44:26.760Z,101664.76
2019-05-23T21:46:56.935Z,101660.98
2019-05-23T21:49:27.359Z,101664.07
2019-05-23T21:51:57.784Z,101658.26
2019-05-23T21:54:27.987Z,101652.48
2019-05-23T21:56:58.142Z,101658.70
2019-05-23T21:59:28.289Z,101653.08
2019-05-23T22:02:10.121Z,101653.44
2019-05-23T22:04:48.412Z,101650.44
2019-05-23T22:07:18.610Z,101643.92
2019-05-23T22:09:48.832Z,101642.84
2019-05-23T22:12:19.654Z,101644.59
2019-05-23T22:14:50.081Z,101644.70
2019-05-23T22:17:22.427Z,101641.95
2019-05-23T22:19:52.766Z,101640.16
2019-05-23T22:22:22.988Z,101636.47
2019-05-23T22:24:53.242Z,101637.61
2019-05-23T22:27:23.485Z,101628.46
2019-05-23T22:29:54.692Z,101628.80
2019-05-23T22:32:26.598Z,101626.50
2019-05-23T22:35:01.314Z,101627.06
2019-05-23T22:37:31.904Z,101632.75
2019-05-23T22:40:02.057Z,101632.09
2019-05-23T22:42:33.819Z,101629.72
2019-05-23T22:45:05.812Z,101629.34
2019-05-23T22:47:35.968Z,101630.95
2019-05-23T22:50:06.534Z,101624.71
2019-05-23T22:52:36.687Z,101624.31
2019-05-23T22:55:07.009Z,101629.84
2019-05-23T22:57:37.190Z,101631.89
2019-05-23T23:00:07.896Z,101624.80
2019-05-23T23:02:38.122Z,101623.87
2019-05-23T23:05:08.319Z,101618.14
2019-05-23T23:07:38.573Z,101611.95
2019-05-23T23:10:08.975Z,101616.98
2019-05-23T23:12:39.116Z,101616.42
2019-05-23T23:15:09.465Z,101616.05
2019-05-23T23:17:39.646Z,101607.92
2019-05-23T23:20:10.189Z,101612.05
2019-05-23T23:22:40.343Z,101607.69
2019-05-23T23:25:10.738Z,101605.16
2019-05-23T23:27:40.914Z,101608.12
2019-05-23T23:30:12.983Z,101610.62
2019-05-23T23:32:43.140Z,101608.92
2019-05-23T23:35:13.328Z,101607.81
2019-05-23T23:37:43.522Z,101605.98
2019-05-23T23:40:14.244Z,101604.55
2019-05-23T23:42:44.483Z,101599.75
2019-05-23T23:45:32.904Z,101600.72
2019-05-23T23:48:21.246Z,101600.80
2019-05-23T23:51:09.218Z,101593.58
2019-05-23T23:53:56.993Z,101589.32
2019-05-23T23:56:45.313Z,101589.22
2019-05-23T23:59:15.221Z,101592.91
