createdAt,value
2019-05-30T00:00:06.708Z,59.23
2019-05-30T00:02:27.705Z,59.19
2019-05-30T00:04:58.170Z,59.40
2019-05-30T00:10:26.045Z,59.63
2019-05-30T00:12:56.670Z,59.66
2019-05-30T00:18:29.382Z,59.91
2019-05-30T00:20:59.077Z,59.39
2019-05-30T00:26:23.454Z,59.75
2019-05-30T00:28:52.843Z,59.74
2019-05-30T00:32:01.646Z,59.55
2019-05-30T00:34:31.046Z,59.84
2019-05-30T00:37:01.966Z,59.51
2019-05-30T00:39:32.219Z,59.74
2019-05-30T00:42:02.070Z,59.90
2019-05-30T00:44:33.448Z,59.44
2019-05-30T00:47:02.885Z,59.70
2019-05-30T00:58:43.907Z,59.40
2019-05-30T01:04:22.765Z,59.32
2019-05-30T01:06:52.269Z,58.91
2019-05-30T01:09:21.753Z,58.93
2019-05-30T01:12:30.582Z,59.26
2019-05-30T01:18:01.724Z,59.04
2019-05-30T01:20:31.082Z,59.21
2019-05-30T01:23:39.800Z,59.52
2019-05-30T01:29:21.586Z,59.41
2019-05-30T01:31:51.002Z,59.57
2019-05-30T01:34:20.319Z,59.48
2019-05-30T01:37:29.294Z,59.29
2019-05-30T01:46:02.115Z,59.60
2019-05-30T01:48:33.409Z,59.17
2019-05-30T01:53:58.990Z,59.38
2019-05-30T01:56:28.393Z,59.43
2019-05-30T01:58:58.635Z,59.45
2019-05-30T02:01:28.993Z,59.60
2019-05-30T02:15:52.571Z,59.12
2019-05-30T02:21:31.023Z,59.08
2019-05-30T02:24:01.753Z,59.24
2019-05-30T02:26:31.598Z,59.39
2019-05-30T02:29:01.960Z,59.73
2019-05-30T02:31:38.960Z,59.11
2019-05-30T02:40:01.000Z,59.18
2019-05-30T02:42:28.703Z,58.90
2019-05-30T02:45:17.095Z,58.92
2019-05-30T02:53:41.896Z,58.46
2019-05-30T02:56:12.667Z,58.50
2019-05-30T02:58:43.321Z,58.11
2019-05-30T03:02:00.778Z,57.91
2019-05-30T03:04:23.845Z,58.22
2019-05-30T03:06:53.235Z,58.17
2019-05-30T03:10:02.776Z,58.31
2019-05-30T03:12:33.107Z,57.50
2019-05-30T03:15:41.810Z,57.89
2019-05-30T03:29:57.789Z,57.13
2019-05-30T03:33:19.281Z,56.85
2019-05-30T03:36:28.685Z,56.76
2019-05-30T03:38:48.157Z,56.79
2019-05-30T03:41:57.016Z,56.19
2019-05-30T03:57:06.851Z,55.82
2019-05-30T04:12:35.111Z,53.29
2019-05-30T04:18:09.422Z,53.94
2019-05-30T04:20:50.113Z,53.64
2019-05-30T04:23:19.709Z,53.78
2019-05-30T04:29:07.886Z,52.74
2019-05-30T04:31:38.121Z,51.94
2019-05-30T04:34:08.367Z,51.71
2019-05-30T04:40:05.279Z,52.25
2019-05-30T04:42:53.653Z,51.52
2019-05-30T04:46:02.660Z,51.45
2019-05-30T04:48:32.160Z,51.08
2019-05-30T04:51:41.032Z,51.35
2019-05-30T04:54:12.415Z,50.59
2019-05-30T04:59:43.961Z,51.20
2019-05-30T05:02:15.764Z,50.69
2019-05-30T05:05:26.898Z,50.91
2019-05-30T05:07:55.615Z,50.13
2019-05-30T05:10:25.213Z,49.24
2019-05-30T05:12:54.880Z,49.84
2019-05-30T05:15:24.418Z,49.32
2019-05-30T05:17:53.824Z,49.63
2019-05-30T05:20:23.558Z,48.77
2019-05-30T05:22:54.680Z,48.88
2019-05-30T05:25:24.069Z,48.71
2019-05-30T05:27:53.939Z,48.15
2019-05-30T05:30:24.413Z,48.45
2019-05-30T05:36:15.178Z,48.87
2019-05-30T05:38:44.710Z,47.73
2019-05-30T05:41:14.281Z,46.60
2019-05-30T05:43:43.675Z,47.60
2019-05-30T05:46:13.077Z,46.98
2019-05-30T05:48:42.428Z,47.50
2019-05-30T05:51:12.092Z,46.99
2019-05-30T05:53:41.514Z,46.24
2019-05-30T05:56:11.025Z,45.43
2019-05-30T05:58:40.382Z,47.08
2019-05-30T06:10:27.990Z,45.00
2019-05-30T06:12:57.492Z,46.04
2019-05-30T06:15:27.022Z,45.89
2019-05-30T06:18:15.343Z,44.49
2019-05-30T06:29:56.921Z,44.29
2019-05-30T06:32:26.775Z,43.77
2019-05-30T06:35:38.983Z,43.96
2019-05-30T06:38:08.346Z,44.77
2019-05-30T06:41:17.174Z,44.06
2019-05-30T06:46:55.935Z,44.14
2019-05-30T06:49:26.759Z,42.89
2019-05-30T06:52:36.490Z,43.52
2019-05-30T06:58:40.044Z,43.60
2019-05-30T07:03:56.169Z,40.92
2019-05-30T07:06:27.269Z,41.26
2019-05-30T07:09:36.309Z,41.79
2019-05-30T07:14:56.374Z,43.03
2019-05-30T07:17:25.949Z,43.41
2019-05-30T07:19:55.466Z,41.40
2019-05-30T07:23:04.219Z,40.83
2019-05-30T07:28:36.819Z,39.40
2019-05-30T07:31:45.495Z,40.27
2019-05-30T07:34:15.026Z,42.01
2019-05-30T07:36:44.421Z,39.45
2019-05-30T07:39:14.001Z,39.73
2019-05-30T07:41:43.420Z,39.91
2019-05-30T07:44:12.947Z,38.28
2019-05-30T07:46:42.471Z,38.84
2019-05-30T07:49:51.310Z,40.51
2019-05-30T07:52:20.806Z,39.47
2019-05-30T07:54:50.164Z,38.73
2019-05-30T08:00:54.780Z,38.18
2019-05-30T08:03:24.361Z,37.01
2019-05-30T08:05:53.856Z,37.25
2019-05-30T08:08:23.322Z,37.36
2019-05-30T08:11:06.249Z,37.03
2019-05-30T08:13:23.934Z,36.13
2019-05-30T08:15:53.644Z,38.30
2019-05-30T08:24:46.980Z,35.85
2019-05-30T08:27:16.655Z,34.66
2019-05-30T08:29:46.396Z,34.88
2019-05-30T08:32:55.235Z,34.10
2019-05-30T08:35:39.127Z,33.13
2019-05-30T08:37:55.879Z,33.26
2019-05-30T08:43:46.350Z,33.20
2019-05-30T08:49:24.899Z,33.08
2019-05-30T08:51:54.831Z,32.72
2019-05-30T08:54:24.427Z,33.22
2019-05-30T08:57:34.914Z,31.82
2019-05-30T09:03:32.832Z,31.86
2019-05-30T09:09:22.084Z,31.75
2019-05-30T09:12:10.842Z,31.39
2019-05-30T09:14:41.213Z,32.43
2019-05-30T09:17:31.097Z,30.94
2019-05-30T09:22:56.237Z,31.71
2019-05-30T09:26:05.100Z,32.61
2019-05-30T09:29:14.461Z,32.35
2019-05-30T09:31:44.877Z,31.55
2019-05-30T09:34:14.246Z,31.32
2019-05-30T09:37:02.775Z,30.24
2019-05-30T09:39:32.404Z,30.72
2019-05-30T09:42:01.791Z,29.95
2019-05-30T09:44:33.468Z,29.69
2019-05-30T09:47:02.915Z,30.17
2019-05-30T09:52:38.296Z,30.71
2019-05-30T09:58:34.415Z,29.26
2019-05-30T10:01:03.961Z,30.85
2019-05-30T10:03:33.343Z,28.52
2019-05-30T10:06:43.611Z,28.37
2019-05-30T10:12:08.418Z,28.81
2019-05-30T10:15:17.149Z,27.50
2019-05-30T10:17:48.288Z,27.90
2019-05-30T10:23:32.995Z,27.88
2019-05-30T10:26:21.778Z,25.76
2019-05-30T10:28:51.771Z,27.25
2019-05-30T10:34:16.672Z,26.74
2019-05-30T10:36:47.730Z,26.76
2019-05-30T10:42:09.449Z,27.10
2019-05-30T10:45:18.247Z,27.68
2019-05-30T10:47:49.420Z,27.00
2019-05-30T10:56:35.603Z,28.13
2019-05-30T11:02:25.321Z,27.04
2019-05-30T11:08:21.444Z,28.08
2019-05-30T11:13:53.587Z,27.65
2019-05-30T11:17:02.368Z,28.22
2019-05-30T11:20:11.482Z,29.20
2019-05-30T11:22:40.852Z,29.68
2019-05-30T11:31:28.427Z,31.42
2019-05-30T11:33:59.094Z,31.39
2019-05-30T11:37:18.460Z,31.31
2019-05-30T11:39:39.369Z,32.27
2019-05-30T11:42:08.708Z,33.13
2019-05-30T11:44:38.242Z,33.23
2019-05-30T11:50:55.790Z,33.21
2019-05-30T11:56:07.683Z,33.83
2019-05-30T11:58:37.057Z,33.71
2019-05-30T12:01:45.775Z,33.24
2019-05-30T12:04:15.235Z,33.77
2019-05-30T12:06:44.813Z,33.21
2019-05-30T12:09:54.613Z,33.88
2019-05-30T12:12:24.784Z,34.35
2019-05-30T12:14:55.241Z,34.62
2019-05-30T12:20:01.879Z,35.45
2019-05-30T12:25:34.929Z,34.17
2019-05-30T12:28:43.728Z,34.90
2019-05-30T12:31:56.051Z,35.70
2019-05-30T12:34:23.577Z,36.74
2019-05-30T12:36:54.090Z,37.92
2019-05-30T12:42:19.710Z,34.01
2019-05-30T12:44:49.094Z,35.08
2019-05-30T12:47:18.487Z,33.89
2019-05-30T12:49:47.984Z,33.85
2019-05-30T12:52:17.566Z,36.37
2019-05-30T12:55:26.276Z,39.19
2019-05-30T12:57:56.516Z,40.70
2019-05-30T13:03:29.172Z,42.30
2019-05-30T13:06:37.980Z,42.44
2019-05-30T13:09:47.956Z,40.44
2019-05-30T13:17:52.122Z,39.80
2019-05-30T13:23:29.167Z,43.63
2019-05-30T13:25:59.590Z,44.78
2019-05-30T13:31:25.290Z,45.18
2019-05-30T13:37:03.345Z,44.43
2019-05-30T13:45:48.336Z,42.32
2019-05-30T13:51:27.372Z,41.38
2019-05-30T13:53:56.915Z,41.87
2019-05-30T13:56:26.409Z,42.78
2019-05-30T13:58:55.964Z,42.91
2019-05-30T14:04:40.563Z,41.59
2019-05-30T14:07:49.279Z,40.96
2019-05-30T14:10:58.151Z,41.00
2019-05-30T14:16:36.248Z,39.95
2019-05-30T14:19:45.186Z,39.11
2019-05-30T14:22:15.603Z,36.98
2019-05-30T14:28:10.541Z,35.98
2019-05-30T14:30:39.941Z,36.96
2019-05-30T14:33:10.118Z,35.70
2019-05-30T14:35:52.708Z,37.34
2019-05-30T14:44:21.549Z,32.90
2019-05-30T14:47:10.625Z,33.19
2019-05-30T14:49:42.257Z,34.03
2019-05-30T14:52:13.220Z,30.80
2019-05-30T14:55:01.942Z,30.62
2019-05-30T14:57:31.380Z,30.17
2019-05-30T15:00:00.979Z,28.68
2019-05-30T15:02:30.588Z,28.75
2019-05-30T15:05:00.053Z,30.84
2019-05-30T15:07:29.520Z,29.74
2019-05-30T15:10:38.618Z,28.78
2019-05-30T15:13:09.700Z,29.15
2019-05-30T15:15:40.751Z,31.93
2019-05-30T15:18:11.364Z,32.45
2019-05-30T15:20:52.190Z,35.11
2019-05-30T15:26:37.351Z,40.47
2019-05-30T15:29:46.116Z,42.27
2019-05-30T15:32:16.587Z,42.87
2019-05-30T15:34:47.185Z,42.87
2019-05-30T15:37:17.008Z,42.62
2019-05-30T15:40:27.537Z,42.88
2019-05-30T15:43:09.303Z,43.09
2019-05-30T15:46:18.151Z,41.92
2019-05-30T15:52:03.912Z,41.79
2019-05-30T15:57:42.427Z,41.71
2019-05-30T16:03:26.854Z,43.25
2019-05-30T16:09:47.311Z,44.82
2019-05-30T16:12:19.302Z,45.56
2019-05-30T16:14:48.954Z,46.18
2019-05-30T16:17:19.582Z,46.77
2019-05-30T16:20:29.592Z,46.94
2019-05-30T16:22:58.996Z,47.46
2019-05-30T16:25:28.429Z,47.69
2019-05-30T16:27:58.210Z,48.03
2019-05-30T16:31:07.207Z,48.35
2019-05-30T16:33:37.290Z,48.23
2019-05-30T16:36:06.898Z,47.60
2019-05-30T16:41:43.129Z,48.59
2019-05-30T16:44:24.526Z,50.20
2019-05-30T16:47:33.232Z,50.60
2019-05-30T16:50:02.739Z,50.78
2019-05-30T16:52:32.282Z,51.17
2019-05-30T16:55:41.137Z,51.34
2019-05-30T16:58:10.557Z,51.65
2019-05-30T17:01:19.823Z,52.00
2019-05-30T17:06:47.368Z,52.84
2019-05-30T17:09:17.246Z,53.21
2019-05-30T17:11:48.378Z,53.60
2019-05-30T17:14:17.934Z,53.56
2019-05-30T17:16:47.273Z,53.88
2019-05-30T17:19:18.226Z,54.42
2019-05-30T17:21:49.727Z,54.67
2019-05-30T17:30:46.483Z,55.79
2019-05-30T17:36:30.605Z,57.25
2019-05-30T17:39:00.201Z,57.39
2019-05-30T17:42:08.912Z,57.77
2019-05-30T17:44:57.557Z,58.50
2019-05-30T17:47:27.475Z,57.42
2019-05-30T17:49:58.551Z,58.13
2019-05-30T17:53:07.523Z,58.83
2019-05-30T17:55:37.104Z,59.88
2019-05-30T17:58:10.268Z,60.20
2019-05-30T18:00:38.580Z,60.71
2019-05-30T18:06:28.666Z,61.77
2019-05-30T18:12:07.692Z,65.52
2019-05-30T18:14:37.180Z,67.27
2019-05-30T18:17:09.350Z,68.72
2019-05-30T18:19:37.968Z,67.30
2019-05-30T18:25:55.531Z,69.09
2019-05-30T18:28:25.752Z,70.53
2019-05-30T18:34:09.185Z,74.06
2019-05-30T18:36:38.724Z,75.83
2019-05-30T18:39:28.613Z,75.29
2019-05-30T18:45:00.405Z,77.49
2019-05-30T18:48:09.078Z,76.47
2019-05-30T18:54:13.655Z,76.57
2019-05-30T18:56:43.273Z,76.96
2019-05-30T18:59:51.950Z,78.45
2019-05-30T19:02:41.304Z,77.93
2019-05-30T19:05:50.277Z,78.86
2019-05-30T19:08:19.913Z,79.71
2019-05-30T19:11:33.349Z,79.79
2019-05-30T19:17:08.712Z,80.12
2019-05-30T19:20:17.396Z,80.30
2019-05-30T19:22:46.855Z,80.29
2019-05-30T19:28:26.368Z,80.55
2019-05-30T19:34:16.430Z,79.85
2019-05-30T19:36:45.934Z,80.29
2019-05-30T19:42:44.857Z,80.05
2019-05-30T19:48:39.182Z,80.83
2019-05-30T19:54:23.070Z,81.72
2019-05-30T19:56:52.751Z,82.06
2019-05-30T20:00:01.404Z,81.95
2019-05-30T20:05:52.409Z,82.56
2019-05-30T20:08:21.883Z,82.97
2019-05-30T20:14:00.095Z,83.36
2019-05-30T20:16:29.561Z,83.33
2019-05-30T20:18:59.050Z,83.83
2019-05-30T20:22:07.789Z,84.15
2019-05-30T20:24:49.078Z,83.89
2019-05-30T20:27:57.923Z,83.84
2019-05-30T20:33:42.663Z,84.26
2019-05-30T20:36:30.982Z,84.87
2019-05-30T20:39:00.605Z,85.05
2019-05-30T20:41:30.242Z,84.63
2019-05-30T20:43:59.646Z,84.47
2019-05-30T20:58:35.506Z,84.55
2019-05-30T21:04:08.086Z,84.72
2019-05-30T21:07:16.846Z,84.95
2019-05-30T21:10:25.720Z,85.15
2019-05-30T21:19:21.109Z,86.00
2019-05-30T21:25:04.338Z,86.02
2019-05-30T21:27:45.579Z,86.00
2019-05-30T21:30:55.400Z,85.09
2019-05-30T21:36:43.870Z,85.58
2019-05-30T21:39:14.086Z,85.79
2019-05-30T21:41:44.570Z,85.98
2019-05-30T21:44:54.270Z,85.67
2019-05-30T21:50:42.177Z,85.14
2019-05-30T21:53:10.110Z,85.73
2019-05-30T21:56:18.948Z,86.30
2019-05-30T21:58:48.437Z,86.41
2019-05-30T22:02:03.206Z,86.05
2019-05-30T22:07:29.876Z,86.27
2019-05-30T22:10:11.343Z,86.35
2019-05-30T22:12:43.953Z,86.17
2019-05-30T22:18:48.046Z,86.47
2019-05-30T22:21:18.478Z,86.44
2019-05-30T22:26:44.257Z,86.43
2019-05-30T22:29:13.678Z,86.73
2019-05-30T22:31:43.031Z,86.47
2019-05-30T22:34:12.459Z,86.14
2019-05-30T22:37:21.273Z,86.70
2019-05-30T22:40:10.031Z,86.97
2019-05-30T22:46:13.166Z,86.73
2019-05-30T22:55:03.901Z,87.61
2019-05-30T23:00:29.068Z,87.24
2019-05-30T23:03:38.139Z,87.41
2019-05-30T23:15:18.873Z,88.18
2019-05-30T23:20:27.944Z,88.39
2019-05-30T23:23:17.325Z,88.76
2019-05-30T23:25:49.127Z,88.51
2019-05-30T23:31:47.917Z,88.09
2019-05-30T23:34:18.016Z,87.98
2019-05-30T23:36:48.536Z,88.00
2019-05-30T23:39:17.946Z,87.92
2019-05-30T23:42:26.976Z,88.20
2019-05-30T23:44:57.486Z,88.23
2019-05-30T23:47:27.852Z,87.88
2019-05-30T23:50:00.219Z,87.92
2019-05-30T23:52:30.077Z,88.18
2019-05-30T23:58:08.666Z,89.21
