createdAt,value
2022-08-04T00:01:03.643Z,23.27
2022-08-04T00:03:45.876Z,23.14
2022-08-04T00:06:24.481Z,23.10
2022-08-04T00:09:00.061Z,23.14
2022-08-04T00:11:34.245Z,23.17
2022-08-04T00:14:06.746Z,23.09
2022-08-04T00:16:42.120Z,23.10
2022-08-04T00:19:20.766Z,23.02
2022-08-04T00:21:58.878Z,22.96
2022-08-04T00:24:29.237Z,22.98
2022-08-04T00:26:59.147Z,22.74
2022-08-04T00:29:30.522Z,22.88
2022-08-04T00:32:00.491Z,22.75
2022-08-04T00:34:35.225Z,22.68
2022-08-04T00:37:04.938Z,22.66
2022-08-04T00:39:36.046Z,22.57
2022-08-04T00:42:34.446Z,22.58
2022-08-04T00:45:27.231Z,22.60
2022-08-04T00:48:07.360Z,22.41
2022-08-04T00:50:47.847Z,22.48
2022-08-04T00:53:32.112Z,22.32
2022-08-04T00:56:18.662Z,22.41
2022-08-04T00:59:03.653Z,22.34
2022-08-04T01:01:55.969Z,22.32
2022-08-04T01:04:38.742Z,22.18
2022-08-04T01:07:33.257Z,22.12
2022-08-04T01:10:07.992Z,22.06
2022-08-04T01:12:54.444Z,22.16
2022-08-04T01:15:59.341Z,22.15
2022-08-04T01:18:33.819Z,22.19
2022-08-04T01:21:20.327Z,22.14
2022-08-04T01:24:28.700Z,22.17
2022-08-04T01:27:04.332Z,22.18
2022-08-04T01:29:47.393Z,22.11
2022-08-04T01:32:25.356Z,22.14
2022-08-04T01:35:04.082Z,22.11
2022-08-04T01:37:51.045Z,21.99
2022-08-04T01:40:21.987Z,21.91
2022-08-04T01:42:56.575Z,21.93
2022-08-04T01:45:30.585Z,21.89
2022-08-04T01:48:01.145Z,21.86
2022-08-04T01:50:36.466Z,21.92
2022-08-04T01:53:07.414Z,21.84
2022-08-04T01:55:51.987Z,21.77
2022-08-04T01:58:27.244Z,21.73
2022-08-04T02:01:08.905Z,21.69
2022-08-04T02:04:18.362Z,21.78
2022-08-04T02:06:39.512Z,21.70
2022-08-04T02:09:19.207Z,21.80
2022-08-04T02:11:52.964Z,21.73
2022-08-04T02:14:45.532Z,21.76
2022-08-04T02:17:25.482Z,21.74
2022-08-04T02:20:11.482Z,21.72
2022-08-04T02:22:46.753Z,21.72
2022-08-04T02:25:23.839Z,21.68
2022-08-04T02:28:03.837Z,21.66
2022-08-04T02:30:40.948Z,21.65
2022-08-04T02:33:19.676Z,21.63
2022-08-04T02:35:56.592Z,21.63
2022-08-04T02:38:37.610Z,21.56
2022-08-04T02:41:08.826Z,21.54
2022-08-04T02:43:51.086Z,21.46
2022-08-04T02:46:24.755Z,21.53
2022-08-04T02:48:58.436Z,21.44
2022-08-04T02:51:30.968Z,21.42
2022-08-04T02:54:02.723Z,21.44
2022-08-04T02:56:34.707Z,21.46
2022-08-04T02:59:09.223Z,21.40
2022-08-04T03:01:56.917Z,21.37
2022-08-04T03:04:59.209Z,21.34
2022-08-04T03:08:10.126Z,21.23
2022-08-04T03:11:07.935Z,21.10
2022-08-04T03:14:14.768Z,20.99
2022-08-04T03:17:27.556Z,21.01
2022-08-04T03:20:30.204Z,20.99
2022-08-04T03:23:27.909Z,20.85
2022-08-04T03:26:21.204Z,20.99
2022-08-04T03:29:36.041Z,20.86
2022-08-04T03:32:31.753Z,20.83
2022-08-04T03:35:23.192Z,20.72
2022-08-04T03:38:16.481Z,20.84
2022-08-04T03:41:09.383Z,20.77
2022-08-04T03:44:04.603Z,20.59
2022-08-04T03:47:06.699Z,20.66
2022-08-04T03:50:01.483Z,20.57
2022-08-04T03:53:11.142Z,20.39
2022-08-04T03:56:01.907Z,20.53
2022-08-04T03:58:50.882Z,20.65
2022-08-04T04:02:02.431Z,20.38
2022-08-04T04:04:55.076Z,20.24
2022-08-04T04:08:01.731Z,20.12
2022-08-04T04:10:49.814Z,20.18
2022-08-04T04:13:52.738Z,20.13
2022-08-04T04:16:41.117Z,20.10
2022-08-04T04:19:36.268Z,19.95
2022-08-04T04:22:18.708Z,20.03
2022-08-04T04:25:07.352Z,19.93
2022-08-04T04:27:55.081Z,20.12
2022-08-04T04:30:52.578Z,19.99
2022-08-04T04:33:40.382Z,20.14
2022-08-04T04:36:15.900Z,20.15
2022-08-04T04:39:04.011Z,20.03
2022-08-04T04:41:50.954Z,20.13
2022-08-04T04:44:59.650Z,20.26
2022-08-04T04:47:43.102Z,20.14
2022-08-04T04:50:42.456Z,20.26
2022-08-04T04:53:23.651Z,20.35
2022-08-04T04:56:06.498Z,20.28
2022-08-04T04:58:38.946Z,20.32
2022-08-04T05:01:30.613Z,20.31
2022-08-04T05:04:28.726Z,20.31
2022-08-04T05:07:16.014Z,20.43
2022-08-04T05:10:03.283Z,20.46
2022-08-04T05:14:35.801Z,20.44
2022-08-04T05:16:05.837Z,20.39
2022-08-04T05:18:39.520Z,20.36
2022-08-04T05:21:27.519Z,20.29
2022-08-04T05:24:05.620Z,20.36
2022-08-04T05:26:39.919Z,20.65
2022-08-04T05:29:13.899Z,20.83
2022-08-04T05:31:52.646Z,21.11
2022-08-04T05:34:26.992Z,21.62
2022-08-04T05:37:03.443Z,22.12
2022-08-04T05:39:40.021Z,22.87
2022-08-04T05:42:10.462Z,23.22
2022-08-04T05:44:41.956Z,23.05
2022-08-04T05:47:13.948Z,23.35
2022-08-04T05:49:44.699Z,23.33
2022-08-04T05:52:17.842Z,23.23
2022-08-04T05:54:49.212Z,23.31
2022-08-04T05:57:20.202Z,23.47
2022-08-04T05:59:52.505Z,23.34
2022-08-04T06:02:23.513Z,23.07
2022-08-04T06:04:55.395Z,23.23
2022-08-04T06:07:28.376Z,23.50
2022-08-04T06:09:58.205Z,23.61
2022-08-04T06:12:33.434Z,23.42
2022-08-04T06:15:04.543Z,23.61
2022-08-04T06:19:57.270Z,24.33
2022-08-04T06:20:34.549Z,24.30
2022-08-04T06:23:11.495Z,24.19
2022-08-04T06:25:44.688Z,24.12
2022-08-04T06:28:16.130Z,24.08
2022-08-04T06:30:48.276Z,24.03
2022-08-04T06:33:27.741Z,24.23
2022-08-04T06:35:59.125Z,24.39
2022-08-04T06:38:32.708Z,24.63
2022-08-04T06:41:03.899Z,24.80
2022-08-04T06:43:42.930Z,25.06
2022-08-04T06:46:14.716Z,25.25
2022-08-04T06:48:45.649Z,25.51
2022-08-04T06:51:25.419Z,25.71
2022-08-04T06:54:01.602Z,25.81
2022-08-04T06:56:33.941Z,25.86
2022-08-04T06:59:04.999Z,26.01
2022-08-04T07:01:35.545Z,26.08
2022-08-04T07:04:06.234Z,26.21
2022-08-04T07:06:36.264Z,26.23
2022-08-04T07:09:09.136Z,26.30
2022-08-04T07:11:44.393Z,26.49
2022-08-04T07:14:15.843Z,26.52
2022-08-04T07:16:46.277Z,26.54
2022-08-04T07:19:19.044Z,26.71
2022-08-04T07:22:17.815Z,26.85
2022-08-04T07:24:44.313Z,26.93
2022-08-04T07:27:14.994Z,27.10
2022-08-04T07:29:44.844Z,27.23
2022-08-04T07:32:15.231Z,27.27
2022-08-04T07:34:49.808Z,27.36
2022-08-04T07:37:20.221Z,27.55
2022-08-04T07:39:52.952Z,27.51
2022-08-04T07:42:23.564Z,27.56
2022-08-04T07:44:53.414Z,27.77
2022-08-04T07:47:25.449Z,27.93
2022-08-04T07:49:57.749Z,27.99
2022-08-04T07:52:28.611Z,28.20
2022-08-04T07:55:01.633Z,28.21
2022-08-04T07:57:41.750Z,28.46
2022-08-04T08:00:15.859Z,28.59
2022-08-04T08:02:48.643Z,28.72
2022-08-04T08:05:21.256Z,28.86
2022-08-04T08:07:54.431Z,29.02
2022-08-04T08:10:27.913Z,29.11
2022-08-04T08:12:57.804Z,29.38
2022-08-04T08:15:28.167Z,29.47
2022-08-04T08:18:00.321Z,29.77
2022-08-04T08:20:34.456Z,29.87
2022-08-04T08:23:05.283Z,30.06
2022-08-04T08:25:38.709Z,30.25
2022-08-04T08:28:09.269Z,30.21
2022-08-04T08:30:39.736Z,30.38
2022-08-04T08:33:15.467Z,30.57
2022-08-04T08:35:53.667Z,30.83
2022-08-04T08:38:31.706Z,31.09
2022-08-04T08:41:37.323Z,31.32
2022-08-04T08:44:44.896Z,31.30
2022-08-04T08:48:05.486Z,31.49
2022-08-04T08:51:06.186Z,31.71
2022-08-04T08:53:54.520Z,31.93
2022-08-04T08:56:40.400Z,32.09
2022-08-04T08:59:36.806Z,32.20
2022-08-04T09:02:30.354Z,31.98
2022-08-04T09:05:24.423Z,32.08
2022-08-04T09:08:04.695Z,32.03
2022-08-04T09:10:41.548Z,32.27
2022-08-04T09:13:27.745Z,32.32
2022-08-04T09:16:05.473Z,32.20
2022-08-04T09:18:40.530Z,32.17
2022-08-04T09:21:18.670Z,32.39
2022-08-04T09:23:56.635Z,32.41
2022-08-04T09:26:33.460Z,32.41
2022-08-04T09:29:12.891Z,32.47
2022-08-04T09:32:06.193Z,32.82
2022-08-04T09:34:46.910Z,32.87
2022-08-04T09:37:46.419Z,33.19
2022-08-04T09:40:29.291Z,33.40
2022-08-04T09:43:13.661Z,33.52
2022-08-04T09:45:58.716Z,33.65
2022-08-04T09:48:37.292Z,33.52
2022-08-04T09:51:17.155Z,33.54
2022-08-04T09:53:57.291Z,33.56
2022-08-04T09:56:33.563Z,33.63
2022-08-04T09:59:12.279Z,33.42
2022-08-04T10:01:49.637Z,33.59
2022-08-04T10:04:33.122Z,33.55
2022-08-04T10:07:25.032Z,33.87
2022-08-04T10:10:05.803Z,34.01
2022-08-04T10:12:47.428Z,34.23
2022-08-04T10:15:24.493Z,34.00
2022-08-04T10:18:14.102Z,34.24
2022-08-04T10:21:04.758Z,34.37
2022-08-04T10:23:56.238Z,34.39
2022-08-04T10:26:37.828Z,34.49
2022-08-04T10:29:13.594Z,34.69
2022-08-04T10:31:51.288Z,34.76
2022-08-04T10:34:29.470Z,34.78
2022-08-04T10:37:07.229Z,34.93
2022-08-04T10:40:07.004Z,35.07
2022-08-04T10:42:43.176Z,34.92
2022-08-04T10:45:19.994Z,34.96
2022-08-04T10:48:01.466Z,35.40
2022-08-04T10:50:37.616Z,35.62
2022-08-04T10:53:15.092Z,35.85
2022-08-04T10:56:07.379Z,35.86
2022-08-04T10:58:46.945Z,35.96
2022-08-04T11:01:59.923Z,36.15
2022-08-04T11:04:26.622Z,36.10
2022-08-04T11:07:03.421Z,35.87
2022-08-04T11:09:36.197Z,36.12
2022-08-04T11:12:13.000Z,36.39
2022-08-04T11:14:49.799Z,36.64
2022-08-04T11:17:24.295Z,36.74
2022-08-04T11:20:32.143Z,36.90
2022-08-04T11:23:06.071Z,36.88
2022-08-04T11:25:43.069Z,36.97
2022-08-04T11:28:21.669Z,36.89
2022-08-04T11:30:59.556Z,37.07
2022-08-04T11:33:38.147Z,36.94
2022-08-04T11:36:17.087Z,36.40
2022-08-04T11:38:56.256Z,36.35
2022-08-04T11:41:45.178Z,36.45
2022-08-04T11:44:22.564Z,36.73
2022-08-04T11:46:56.062Z,36.65
2022-08-04T11:49:32.206Z,36.71
2022-08-04T11:52:23.581Z,36.90
2022-08-04T11:54:57.243Z,37.04
2022-08-04T11:57:35.593Z,37.28
2022-08-04T12:00:10.345Z,37.17
2022-08-04T12:03:10.186Z,37.22
2022-08-04T12:05:51.506Z,37.41
2022-08-04T12:08:36.185Z,37.36
2022-08-04T12:11:20.171Z,37.54
2022-08-04T12:14:00.989Z,37.64
2022-08-04T12:16:38.840Z,37.53
2022-08-04T12:19:20.659Z,37.39
2022-08-04T12:21:55.939Z,37.27
2022-08-04T12:24:31.249Z,37.37
2022-08-04T12:27:14.044Z,37.54
2022-08-04T12:29:44.257Z,37.43
2022-08-04T12:32:48.261Z,37.36
2022-08-04T12:35:26.354Z,37.20
2022-08-04T12:38:04.003Z,37.42
2022-08-04T12:40:39.719Z,37.44
2022-08-04T12:43:16.383Z,37.33
2022-08-04T12:45:49.023Z,37.20
2022-08-04T12:48:21.571Z,36.75
2022-08-04T12:50:54.667Z,36.78
2022-08-04T12:53:31.985Z,36.78
2022-08-04T12:56:03.661Z,36.99
2022-08-04T12:58:43.487Z,37.27
2022-08-04T13:02:10.040Z,37.37
2022-08-04T13:04:15.334Z,37.50
2022-08-04T13:06:46.045Z,37.35
2022-08-04T13:09:20.894Z,37.20
2022-08-04T13:11:55.773Z,37.22
2022-08-04T13:14:34.563Z,37.29
2022-08-04T13:17:06.628Z,37.49
2022-08-04T13:19:41.677Z,37.43
2022-08-04T13:22:12.205Z,37.42
2022-08-04T13:25:17.801Z,37.62
2022-08-04T13:27:42.985Z,37.64
2022-08-04T13:30:22.992Z,37.58
2022-08-04T13:32:58.502Z,37.58
2022-08-04T13:35:55.324Z,37.38
2022-08-04T13:38:21.758Z,37.53
2022-08-04T13:40:52.299Z,37.55
2022-08-04T13:44:18.948Z,37.60
2022-08-04T13:46:28.368Z,37.59
2022-08-04T13:51:57.867Z,37.55
2022-08-04T13:54:30.574Z,37.63
2022-08-04T13:57:03.432Z,37.66
2022-08-04T13:59:39.624Z,37.52
2022-08-04T14:02:24.903Z,37.52
2022-08-04T14:04:58.097Z,37.31
2022-08-04T14:07:31.692Z,37.18
2022-08-04T14:10:02.749Z,37.29
2022-08-04T14:12:45.315Z,37.32
2022-08-04T14:16:03.824Z,37.28
2022-08-04T14:18:29.721Z,37.26
2022-08-04T14:21:05.897Z,37.29
2022-08-04T14:23:47.666Z,37.30
2022-08-04T14:26:33.043Z,36.99
2022-08-04T14:29:28.815Z,37.11
2022-08-04T14:32:14.528Z,37.04
2022-08-04T14:34:49.741Z,37.03
2022-08-04T14:37:23.109Z,37.07
2022-08-04T14:40:18.171Z,37.07
2022-08-04T14:42:55.586Z,37.03
2022-08-04T14:45:35.084Z,37.04
2022-08-04T14:48:08.719Z,36.55
2022-08-04T14:50:44.071Z,36.59
2022-08-04T14:53:17.169Z,36.62
2022-08-04T14:55:49.432Z,36.51
2022-08-04T14:58:35.637Z,36.23
2022-08-04T15:01:12.405Z,36.22
2022-08-04T15:03:52.649Z,36.35
2022-08-04T15:06:29.068Z,36.45
2022-08-04T15:09:01.080Z,36.48
2022-08-04T15:11:31.606Z,36.24
2022-08-04T15:14:01.829Z,36.35
2022-08-04T15:16:33.754Z,36.40
2022-08-04T15:19:04.146Z,36.43
2022-08-04T15:21:37.374Z,36.42
2022-08-04T15:24:08.420Z,36.42
2022-08-04T15:26:44.772Z,36.35
2022-08-04T15:29:18.927Z,36.35
2022-08-04T15:32:07.469Z,36.34
2022-08-04T15:34:48.565Z,36.19
2022-08-04T15:37:27.280Z,36.13
2022-08-04T15:40:02.678Z,36.06
2022-08-04T15:42:38.780Z,35.84
2022-08-04T15:46:41.173Z,35.78
2022-08-04T15:48:29.190Z,35.64
2022-08-04T15:51:15.058Z,35.59
2022-08-04T15:54:27.958Z,35.57
2022-08-04T15:57:05.316Z,35.44
2022-08-04T16:00:03.169Z,35.37
2022-08-04T16:02:50.999Z,35.27
2022-08-04T16:05:37.130Z,35.20
2022-08-04T16:08:20.010Z,35.08
2022-08-04T16:10:52.027Z,34.89
2022-08-04T16:13:26.133Z,34.75
2022-08-04T16:16:03.339Z,34.63
2022-08-04T16:18:45.102Z,34.50
2022-08-04T16:21:26.545Z,34.42
2022-08-04T16:24:11.428Z,34.34
2022-08-04T16:26:58.158Z,34.25
2022-08-04T16:29:36.526Z,34.24
2022-08-04T16:32:39.186Z,34.22
2022-08-04T16:35:22.395Z,34.17
2022-08-04T16:37:56.559Z,34.11
2022-08-04T16:40:41.303Z,34.13
2022-08-04T16:43:13.451Z,34.06
2022-08-04T16:45:48.692Z,34.02
2022-08-04T16:48:19.599Z,33.92
2022-08-04T16:50:53.149Z,33.85
2022-08-04T16:53:57.899Z,33.79
2022-08-04T16:56:19.004Z,33.65
2022-08-04T16:58:53.973Z,33.58
2022-08-04T17:01:34.238Z,33.49
2022-08-04T17:04:08.991Z,33.40
2022-08-04T17:06:41.074Z,33.34
2022-08-04T17:09:14.775Z,33.29
2022-08-04T17:11:46.292Z,33.24
2022-08-04T17:14:16.650Z,33.20
2022-08-04T17:16:49.127Z,33.17
2022-08-04T17:19:24.236Z,33.10
2022-08-04T17:22:04.408Z,33.11
2022-08-04T17:24:36.063Z,33.00
2022-08-04T17:28:09.586Z,32.91
2022-08-04T17:29:56.725Z,32.81
2022-08-04T17:32:29.298Z,32.74
2022-08-04T17:35:04.248Z,32.64
2022-08-04T17:37:38.096Z,32.63
2022-08-04T17:40:13.151Z,32.57
2022-08-04T17:42:45.194Z,32.50
2022-08-04T17:45:49.286Z,32.40
2022-08-04T17:48:24.494Z,32.34
2022-08-04T17:50:55.498Z,32.23
2022-08-04T17:53:52.914Z,32.16
2022-08-04T17:56:31.900Z,32.20
2022-08-04T17:59:57.192Z,32.15
2022-08-04T18:02:10.142Z,32.04
2022-08-04T18:05:07.947Z,31.92
2022-08-04T18:08:45.481Z,31.78
2022-08-04T18:10:55.369Z,31.77
2022-08-04T18:13:31.356Z,31.76
2022-08-04T18:16:22.529Z,31.86
2022-08-04T18:19:10.988Z,31.69
2022-08-04T18:21:46.881Z,31.52
2022-08-04T18:27:24.195Z,31.46
2022-08-04T18:30:34.056Z,31.32
2022-08-04T18:33:04.512Z,31.15
2022-08-04T18:36:32.844Z,31.18
2022-08-04T18:38:55.716Z,31.10
2022-08-04T18:41:28.499Z,30.99
2022-08-04T18:44:18.434Z,30.92
2022-08-04T18:47:19.557Z,30.71
2022-08-04T18:51:01.719Z,30.69
2022-08-04T18:52:45.162Z,30.72
2022-08-04T18:55:51.578Z,30.63
2022-08-04T19:01:00.613Z,30.46
2022-08-04T19:03:33.373Z,30.48
2022-08-04T19:06:04.435Z,30.29
2022-08-04T19:08:42.240Z,30.21
2022-08-04T19:11:38.229Z,30.24
2022-08-04T19:14:07.807Z,30.31
2022-08-04T19:16:45.975Z,30.15
2022-08-04T19:19:18.514Z,30.04
2022-08-04T19:21:59.702Z,29.94
2022-08-04T19:24:34.559Z,29.79
2022-08-04T19:27:09.143Z,29.73
2022-08-04T19:29:43.110Z,29.65
2022-08-04T19:32:16.103Z,29.50
2022-08-04T19:34:47.951Z,29.30
2022-08-04T19:37:56.679Z,29.33
2022-08-04T19:40:13.120Z,29.27
2022-08-04T19:42:51.350Z,29.24
2022-08-04T19:45:41.661Z,29.19
2022-08-04T19:48:21.579Z,29.05
2022-08-04T19:50:53.828Z,28.94
2022-08-04T19:53:36.904Z,28.95
2022-08-04T19:56:08.279Z,28.89
2022-08-04T19:58:42.171Z,28.80
2022-08-04T20:01:33.405Z,28.69
2022-08-04T20:04:11.074Z,28.54
2022-08-04T20:06:41.727Z,28.47
2022-08-04T20:09:24.522Z,28.42
2022-08-04T20:11:56.601Z,28.37
2022-08-04T20:14:32.654Z,28.25
2022-08-04T20:17:10.154Z,28.17
2022-08-04T20:19:54.536Z,28.18
2022-08-04T20:22:52.225Z,28.32
2022-08-04T20:25:35.580Z,28.31
2022-08-04T20:28:04.857Z,28.32
2022-08-04T20:30:37.156Z,28.28
2022-08-04T20:33:07.001Z,28.22
2022-08-04T20:35:45.888Z,28.18
2022-08-04T20:41:22.866Z,28.03
2022-08-04T20:43:52.884Z,28.00
2022-08-04T20:46:29.961Z,27.93
2022-08-04T20:49:01.186Z,27.81
2022-08-04T20:51:32.227Z,27.57
2022-08-04T20:54:16.313Z,27.40
2022-08-04T20:56:51.170Z,27.32
2022-08-04T20:59:21.157Z,27.42
2022-08-04T21:01:55.010Z,27.33
2022-08-04T21:04:35.901Z,27.45
2022-08-04T21:07:08.463Z,27.18
2022-08-04T21:09:42.439Z,27.13
2022-08-04T21:12:27.323Z,26.94
2022-08-04T21:15:13.135Z,27.00
2022-08-04T21:17:58.041Z,26.95
2022-08-04T21:20:34.633Z,26.97
2022-08-04T21:23:07.394Z,27.02
2022-08-04T21:28:26.935Z,26.93
2022-08-04T21:30:57.458Z,26.95
2022-08-04T21:33:50.643Z,26.92
2022-08-04T21:36:22.496Z,26.84
2022-08-04T21:38:57.532Z,26.84
2022-08-04T21:41:27.703Z,26.75
2022-08-04T21:43:59.150Z,26.84
2022-08-04T21:46:30.254Z,26.73
2022-08-04T21:49:03.643Z,26.75
2022-08-04T21:51:59.118Z,26.67
2022-08-04T21:54:30.279Z,26.54
2022-08-04T21:57:00.041Z,26.57
2022-08-04T21:59:33.692Z,26.47
2022-08-04T22:02:15.135Z,26.43
2022-08-04T22:04:48.591Z,26.47
2022-08-04T22:07:18.913Z,26.49
2022-08-04T22:10:00.339Z,26.29
2022-08-04T22:12:33.806Z,26.34
2022-08-04T22:15:23.110Z,26.21
2022-08-04T22:17:54.424Z,26.03
2022-08-04T22:20:27.954Z,26.06
2022-08-04T22:23:06.062Z,26.08
2022-08-04T22:25:53.716Z,26.00
2022-08-04T22:28:27.873Z,25.89
2022-08-04T22:30:58.483Z,25.88
2022-08-04T22:33:53.806Z,25.96
2022-08-04T22:36:21.039Z,25.96
2022-08-04T22:39:04.341Z,25.76
2022-08-04T22:41:48.854Z,25.80
2022-08-04T22:44:29.606Z,25.77
2022-08-04T22:47:02.183Z,25.76
2022-08-04T22:49:33.552Z,25.77
2022-08-04T22:52:09.883Z,25.78
2022-08-04T22:54:42.909Z,25.78
2022-08-04T22:57:15.763Z,25.70
2022-08-04T22:59:45.533Z,25.68
2022-08-04T23:02:18.892Z,25.64
2022-08-04T23:04:53.852Z,25.60
2022-08-04T23:07:47.580Z,25.60
2022-08-04T23:10:16.544Z,25.44
2022-08-04T23:12:54.986Z,25.48
2022-08-04T23:15:24.692Z,25.56
2022-08-04T23:17:54.692Z,25.52
2022-08-04T23:20:32.831Z,25.62
2022-08-04T23:23:14.986Z,25.62
2022-08-04T23:26:08.196Z,25.62
2022-08-04T23:28:36.855Z,25.50
2022-08-04T23:31:06.657Z,25.42
2022-08-04T23:33:50.479Z,25.42
2022-08-04T23:36:29.728Z,25.38
2022-08-04T23:39:06.402Z,25.28
2022-08-04T23:41:54.393Z,25.17
2022-08-04T23:44:27.086Z,25.12
2022-08-04T23:47:02.455Z,25.13
2022-08-04T23:49:43.562Z,24.77
2022-08-04T23:52:28.065Z,24.63
2022-08-04T23:55:07.431Z,24.88
2022-08-04T23:58:05.631Z,24.87
