createdAt,value
2018-02-08T00:00:42.128Z,37.97
2018-02-08T00:03:11.963Z,34.97
2018-02-08T00:05:41.792Z,39.65
2018-02-08T00:08:11.636Z,30.95
2018-02-08T00:10:41.590Z,37.30
2018-02-08T00:13:11.188Z,35.88
2018-02-08T00:15:41.004Z,32.60
2018-02-08T00:18:10.830Z,32.70
2018-02-08T00:20:40.690Z,31.92
2018-02-08T00:23:10.541Z,33.30
2018-02-08T00:25:40.405Z,37.95
2018-02-08T00:28:10.203Z,31.50
2018-02-08T00:30:40.053Z,42.20
2018-02-08T00:33:09.893Z,43.72
2018-02-08T00:35:39.754Z,35.85
2018-02-08T00:38:09.583Z,35.83
2018-02-08T00:40:39.438Z,37.63
2018-02-08T00:43:09.281Z,37.67
2018-02-08T00:45:39.081Z,36.20
2018-02-08T00:48:08.897Z,35.35
2018-02-08T00:50:38.733Z,37.47
2018-02-08T00:53:08.872Z,36.20
2018-02-08T00:55:38.723Z,38.60
2018-02-08T00:58:08.534Z,39.35
2018-02-08T01:00:38.216Z,40.45
2018-02-08T01:03:08.040Z,37.88
2018-02-08T01:05:37.912Z,38.63
2018-02-08T01:08:07.744Z,36.53
2018-02-08T01:10:37.585Z,37.33
2018-02-08T01:13:07.408Z,34.97
2018-02-08T01:15:37.222Z,40.38
2018-02-08T01:18:07.033Z,36.00
2018-02-08T01:20:36.609Z,40.95
2018-02-08T01:23:06.435Z,35.72
2018-02-08T01:25:36.283Z,42.50
2018-02-08T01:28:06.177Z,41.58
2018-02-08T01:30:36.004Z,46.47
2018-02-08T01:33:05.816Z,39.42
2018-02-08T01:35:35.637Z,41.67
2018-02-08T01:38:05.441Z,40.63
2018-02-08T01:40:35.288Z,38.53
2018-02-08T01:43:05.127Z,39.63
2018-02-08T01:45:34.945Z,48.38
2018-02-08T01:48:04.753Z,48.42
2018-02-08T01:50:34.781Z,40.90
2018-02-08T01:53:04.636Z,40.47
2018-02-08T01:55:34.460Z,54.03
2018-02-08T01:58:04.290Z,43.53
2018-02-08T02:00:34.141Z,43.47
2018-02-08T02:03:03.965Z,46.08
2018-02-08T02:05:33.788Z,44.28
2018-02-08T02:08:03.614Z,49.97
2018-02-08T02:10:33.438Z,48.35
2018-02-08T02:13:02.946Z,48.13
2018-02-08T02:15:32.803Z,46.33
2018-02-08T02:18:02.604Z,52.55
2018-02-08T02:20:32.437Z,47.67
2018-02-08T02:23:02.269Z,44.05
2018-02-08T02:25:32.123Z,42.10
2018-02-08T02:28:02.139Z,41.90
2018-02-08T02:30:32.001Z,45.50
2018-02-08T02:33:01.824Z,44.75
2018-02-08T02:35:31.654Z,43.53
2018-02-08T02:38:01.471Z,44.55
2018-02-08T02:40:31.275Z,55.03
2018-02-08T02:43:01.090Z,48.40
2018-02-08T02:45:30.962Z,43.63
2018-02-08T02:48:01.175Z,47.97
2018-02-08T02:50:31.720Z,42.35
2018-02-08T02:53:01.893Z,39.42
2018-02-08T02:55:31.736Z,45.15
2018-02-08T02:58:01.562Z,47.60
2018-02-08T03:00:31.401Z,48.92
2018-02-08T03:03:01.204Z,46.35
2018-02-08T03:05:31.769Z,45.10
2018-02-08T03:08:01.590Z,44.97
2018-02-08T03:10:31.442Z,43.47
2018-02-08T03:13:01.275Z,44.20
2018-02-08T03:15:31.124Z,42.10
2018-02-08T03:18:00.670Z,46.58
2018-02-08T03:20:30.514Z,52.00
2018-02-08T03:23:00.123Z,45.60
2018-02-08T03:25:29.984Z,47.50
2018-02-08T03:27:59.819Z,48.15
2018-02-08T03:30:30.366Z,49.78
2018-02-08T03:33:00.196Z,46.78
2018-02-08T03:35:30.017Z,50.08
2018-02-08T03:37:59.826Z,42.97
2018-02-08T03:40:29.655Z,50.85
2018-02-08T03:42:59.510Z,46.35
2018-02-08T03:45:29.331Z,57.95
2018-02-08T03:47:59.163Z,52.40
2018-02-08T03:50:29.002Z,44.95
2018-02-08T03:52:58.819Z,45.25
2018-02-08T03:55:28.684Z,54.22
2018-02-08T03:57:58.494Z,50.42
2018-02-08T04:00:28.345Z,52.38
2018-02-08T04:02:58.188Z,49.78
2018-02-08T04:05:28.010Z,52.30
2018-02-08T04:07:57.841Z,49.53
2018-02-08T04:10:27.681Z,53.92
2018-02-08T04:12:57.482Z,58.50
2018-02-08T04:15:27.313Z,52.03
2018-02-08T04:17:57.119Z,54.60
2018-02-08T04:20:27.423Z,52.13
2018-02-08T04:22:57.248Z,65.90
2018-02-08T04:25:27.053Z,57.20
2018-02-08T04:27:56.871Z,59.03
2018-02-08T04:30:26.752Z,54.45
2018-02-08T04:32:56.563Z,61.55
2018-02-08T04:35:26.405Z,64.53
2018-02-08T04:37:56.224Z,68.72
2018-02-08T04:40:36.966Z,65.47
2018-02-08T04:43:17.773Z,59.10
2018-02-08T04:45:58.469Z,54.00
2018-02-08T04:48:28.045Z,69.30
2018-02-08T04:50:57.590Z,59.75
2018-02-08T04:53:27.421Z,60.38
2018-02-08T04:55:57.243Z,68.28
2018-02-08T04:58:27.089Z,67.47
2018-02-08T05:00:56.904Z,61.63
2018-02-08T05:03:26.734Z,59.97
2018-02-08T05:05:56.554Z,59.38
2018-02-08T05:08:26.372Z,64.37
2018-02-08T05:10:56.305Z,73.53
2018-02-08T05:13:26.178Z,64.70
2018-02-08T05:15:56.110Z,68.62
2018-02-08T05:18:25.932Z,61.03
2018-02-08T05:20:55.737Z,58.30
2018-02-08T05:23:30.052Z,67.70
2018-02-08T05:26:00.166Z,65.80
2018-02-08T05:28:30.019Z,68.40
2018-02-08T05:31:00.050Z,65.20
2018-02-08T05:33:29.904Z,68.00
2018-02-08T05:35:59.768Z,63.83
2018-02-08T05:38:29.604Z,67.45
2018-02-08T05:40:59.481Z,60.65
2018-02-08T05:43:29.292Z,63.80
2018-02-08T05:45:59.220Z,63.60
2018-02-08T05:48:29.140Z,64.72
2018-02-08T05:50:59.028Z,72.43
2018-02-08T05:53:28.872Z,65.68
2018-02-08T05:55:58.750Z,66.90
2018-02-08T05:58:29.386Z,61.13
2018-02-08T06:00:59.198Z,68.05
2018-02-08T06:03:29.560Z,66.37
2018-02-08T06:05:59.456Z,64.37
2018-02-08T06:08:29.863Z,63.90
2018-02-08T06:10:59.728Z,63.10
2018-02-08T06:13:32.150Z,66.75
2018-02-08T06:16:03.151Z,62.70
2018-02-08T06:18:33.175Z,64.68
2018-02-08T06:21:03.289Z,65.00
2018-02-08T06:23:33.026Z,71.30
2018-02-08T06:26:02.862Z,61.85
2018-02-08T06:28:34.390Z,56.78
2018-02-08T06:31:05.351Z,65.78
2018-02-08T06:33:35.327Z,63.15
2018-02-08T06:38:59.810Z,74.47
2018-02-08T06:41:31.836Z,57.70
2018-02-08T06:44:04.582Z,58.65
2018-02-08T06:46:35.650Z,61.30
2018-02-08T06:49:06.323Z,60.63
2018-02-08T06:51:37.203Z,70.62
2018-02-08T06:56:42.151Z,74.72
2018-02-08T07:01:47.487Z,60.53
2018-02-08T07:04:17.585Z,66.37
2018-02-08T07:06:47.650Z,58.00
2018-02-08T07:12:54.233Z,56.30
2018-02-08T07:15:24.137Z,61.25
2018-02-08T07:17:53.823Z,64.03
2018-02-08T07:20:24.259Z,61.20
2018-02-08T07:22:54.150Z,64.82
2018-02-08T07:25:23.769Z,64.10
2018-02-08T07:27:53.735Z,65.80
2018-02-08T07:30:23.662Z,67.95
2018-02-08T07:32:57.666Z,64.43
2018-02-08T07:35:28.406Z,54.33
2018-02-08T07:37:58.515Z,59.67
2018-02-08T07:40:28.542Z,60.92
2018-02-08T07:42:59.368Z,66.18
2018-02-08T07:45:29.315Z,60.55
2018-02-08T07:48:00.446Z,61.17
2018-02-08T07:50:30.217Z,61.85
2018-02-08T07:53:00.044Z,55.42
2018-02-08T07:55:30.054Z,63.63
2018-02-08T07:58:00.333Z,60.35
2018-02-08T08:00:30.334Z,63.15
2018-02-08T08:03:00.375Z,53.70
2018-02-08T08:05:30.366Z,59.92
2018-02-08T08:08:00.277Z,57.90
2018-02-08T08:10:30.195Z,64.93
2018-02-08T08:13:00.172Z,59.13
2018-02-08T08:15:30.172Z,56.75
2018-02-08T08:18:00.137Z,58.47
2018-02-08T08:20:30.193Z,63.92
2018-02-08T08:25:37.693Z,56.90
2018-02-08T08:28:07.615Z,60.50
2018-02-08T08:30:37.558Z,59.75
2018-02-08T08:33:08.146Z,63.55
2018-02-08T08:35:38.073Z,67.62
2018-02-08T08:38:13.044Z,52.00
2018-02-08T08:41:08.537Z,64.65
2018-02-08T08:43:43.858Z,58.13
2018-02-08T08:48:57.798Z,70.30
2018-02-08T08:51:27.780Z,62.38
2018-02-08T08:53:57.799Z,59.47
2018-02-08T08:56:27.766Z,58.45
2018-02-08T08:58:57.994Z,60.97
2018-02-08T09:01:28.038Z,62.05
2018-02-08T09:04:02.120Z,59.13
2018-02-08T09:06:33.438Z,54.00
2018-02-08T09:09:03.155Z,63.03
2018-02-08T09:16:43.549Z,59.00
2018-02-08T09:19:15.504Z,58.90
2018-02-08T09:24:18.964Z,54.67
2018-02-08T09:26:48.866Z,56.67
2018-02-08T09:29:18.865Z,53.95
2018-02-08T09:31:48.720Z,55.75
2018-02-08T09:34:18.610Z,58.42
2018-02-08T09:36:48.523Z,58.28
2018-02-08T09:39:18.473Z,55.88
2018-02-08T09:41:49.037Z,57.10
2018-02-08T09:44:20.285Z,61.60
2018-02-08T09:46:50.161Z,52.78
2018-02-08T09:49:20.372Z,54.13
2018-02-08T09:51:50.546Z,57.67
2018-02-08T09:54:21.081Z,57.92
2018-02-08T09:56:50.996Z,61.33
2018-02-08T09:59:21.115Z,58.30
2018-02-08T10:01:52.324Z,59.20
2018-02-08T10:04:22.336Z,54.95
2018-02-08T10:06:53.239Z,60.75
2018-02-08T10:09:23.198Z,53.92
2018-02-08T10:11:52.904Z,58.10
2018-02-08T10:14:22.835Z,62.65
2018-02-08T10:16:53.238Z,52.60
2018-02-08T10:19:23.154Z,57.35
2018-02-08T10:21:54.650Z,53.83
2018-02-08T10:24:26.585Z,58.47
2018-02-08T10:26:56.444Z,57.45
2018-02-08T10:29:26.441Z,51.42
2018-02-08T10:31:57.860Z,53.92
2018-02-08T10:34:27.818Z,53.05
2018-02-08T10:36:57.904Z,55.20
2018-02-08T10:39:27.804Z,56.58
2018-02-08T10:44:34.909Z,55.80
2018-02-08T10:47:04.671Z,54.47
2018-02-08T10:49:35.451Z,57.70
2018-02-08T10:52:10.465Z,52.00
2018-02-08T10:54:40.513Z,56.78
2018-02-08T10:57:10.582Z,57.33
2018-02-08T10:59:41.636Z,57.53
2018-02-08T11:02:12.783Z,54.17
2018-02-08T11:04:53.050Z,47.45
2018-02-08T11:07:23.815Z,56.40
2018-02-08T11:20:26.061Z,48.50
2018-02-08T11:22:56.118Z,52.67
2018-02-08T11:25:27.044Z,54.80
2018-02-08T11:28:00.295Z,55.08
2018-02-08T11:33:31.326Z,55.50
2018-02-08T11:36:01.709Z,53.47
2018-02-08T11:38:32.470Z,57.17
2018-02-08T11:41:10.684Z,57.28
2018-02-08T11:43:48.374Z,57.28
2018-02-08T11:46:21.769Z,61.80
2018-02-08T11:59:35.588Z,51.85
2018-02-08T12:02:05.880Z,58.38
2018-02-08T12:37:54.753Z,55.58
2018-02-08T13:03:36.628Z,54.00
2018-02-08T13:08:51.613Z,51.75
2018-02-08T13:11:24.280Z,53.38
2018-02-08T13:30:52.826Z,54.80
2018-02-08T13:39:18.609Z,56.00
2018-02-08T13:42:37.361Z,56.20
2018-02-08T13:47:54.432Z,51.30
2018-02-08T13:50:46.470Z,55.45
2018-02-08T13:53:21.700Z,51.35
2018-02-08T13:58:56.462Z,55.83
2018-02-08T14:04:06.671Z,55.53
2018-02-08T14:06:43.273Z,50.42
2018-02-08T14:09:13.659Z,50.53
2018-02-08T14:19:46.929Z,51.65
2018-02-08T14:22:16.873Z,52.25
2018-02-08T14:24:47.399Z,52.47
2018-02-08T14:27:17.883Z,51.40
2018-02-08T14:29:47.901Z,53.63
2018-02-08T14:32:17.642Z,61.78
2018-02-08T14:34:47.615Z,58.08
2018-02-08T14:37:18.664Z,57.33
2018-02-08T14:39:49.271Z,53.97
2018-02-08T14:42:19.477Z,56.40
2018-02-08T14:44:49.369Z,50.63
2018-02-08T14:47:19.713Z,53.03
2018-02-08T14:49:49.689Z,60.05
2018-02-08T14:52:19.742Z,53.53
2018-02-08T14:54:49.757Z,51.15
2018-02-08T14:57:20.173Z,57.72
2018-02-08T14:59:50.545Z,47.47
2018-02-08T15:02:21.355Z,57.00
2018-02-08T15:04:51.428Z,57.22
2018-02-08T15:07:21.865Z,66.07
2018-02-08T15:09:52.038Z,54.58
2018-02-08T15:12:22.061Z,65.62
2018-02-08T15:14:51.995Z,58.53
2018-02-08T15:17:24.723Z,57.67
2018-02-08T15:19:55.637Z,57.70
2018-02-08T15:22:25.997Z,56.50
2018-02-08T15:24:55.778Z,50.67
2018-02-08T15:27:27.733Z,52.10
2018-02-08T15:30:00.214Z,64.35
2018-02-08T15:32:30.236Z,59.53
2018-02-08T15:34:59.868Z,73.37
2018-02-08T15:37:29.772Z,57.88
2018-02-08T15:40:00.806Z,63.10
2018-02-08T15:42:30.526Z,57.65
2018-02-08T15:45:01.864Z,62.28
2018-02-08T15:47:32.919Z,63.38
2018-02-08T15:50:03.128Z,62.70
2018-02-08T15:52:33.383Z,58.63
2018-02-08T15:55:06.750Z,56.95
2018-02-08T15:57:38.543Z,67.85
2018-02-08T16:00:08.663Z,55.67
2018-02-08T16:02:38.752Z,57.85
2018-02-08T16:05:10.099Z,56.60
2018-02-08T16:07:40.381Z,60.50
2018-02-08T16:10:12.164Z,61.35
2018-02-08T16:12:44.460Z,57.17
2018-02-08T16:15:15.290Z,57.33
2018-02-08T16:17:47.029Z,52.78
2018-02-08T16:20:18.618Z,55.22
2018-02-08T16:22:48.570Z,58.47
2018-02-08T16:25:18.625Z,56.60
2018-02-08T16:27:48.594Z,53.47
2018-02-08T16:30:18.420Z,55.35
2018-02-08T16:32:48.341Z,58.08
2018-02-08T16:35:18.383Z,62.05
2018-02-08T16:37:48.200Z,57.15
2018-02-08T16:40:18.213Z,52.88
2018-02-08T16:42:47.812Z,58.65
2018-02-08T16:45:17.861Z,57.45
2018-02-08T16:47:47.711Z,56.13
2018-02-08T16:50:18.197Z,61.03
2018-02-08T16:52:48.074Z,52.58
2018-02-08T16:55:17.975Z,63.22
2018-02-08T16:57:48.179Z,58.47
2018-02-08T17:00:18.004Z,52.85
2018-02-08T17:02:47.922Z,61.37
2018-02-08T17:05:17.951Z,59.40
2018-02-08T17:07:47.894Z,61.00
2018-02-08T17:10:21.370Z,53.75
2018-02-08T17:12:51.661Z,48.13
2018-02-08T17:15:21.637Z,62.65
2018-02-08T17:17:51.509Z,56.30
2018-02-08T17:20:21.317Z,62.05
2018-02-08T17:22:51.180Z,56.80
2018-02-08T17:25:21.136Z,60.80
2018-02-08T17:27:51.419Z,60.85
2018-02-08T17:30:21.242Z,59.10
2018-02-08T17:32:51.135Z,62.17
2018-02-08T17:35:21.027Z,54.25
2018-02-08T17:37:50.963Z,61.60
2018-02-08T17:40:24.061Z,63.87
2018-02-08T17:42:53.595Z,61.72
2018-02-08T17:45:23.404Z,66.00
2018-02-08T17:47:53.525Z,59.40
2018-02-08T17:50:23.419Z,66.62
2018-02-08T17:52:53.207Z,61.95
2018-02-08T17:55:23.015Z,64.50
2018-02-08T17:57:52.875Z,55.17
2018-02-08T18:00:23.643Z,58.30
2018-02-08T18:02:53.586Z,57.00
2018-02-08T18:05:23.496Z,66.72
2018-02-08T18:07:57.297Z,57.92
2018-02-08T18:10:27.308Z,54.65
2018-02-08T18:12:57.357Z,63.75
2018-02-08T18:15:27.527Z,57.53
2018-02-08T18:17:57.464Z,62.75
2018-02-08T18:20:27.489Z,57.35
2018-02-08T18:22:57.339Z,58.97
2018-02-08T18:25:27.244Z,68.87
2018-02-08T18:27:56.836Z,56.42
2018-02-08T18:30:26.649Z,59.70
2018-02-08T18:32:56.541Z,64.85
2018-02-08T18:35:27.439Z,64.03
2018-02-08T18:37:57.699Z,66.03
2018-02-08T18:40:27.564Z,58.13
2018-02-08T18:42:57.675Z,67.50
2018-02-08T18:45:27.911Z,58.70
2018-02-08T18:47:57.919Z,62.20
2018-02-08T18:50:27.809Z,58.10
2018-02-08T18:52:58.643Z,58.00
2018-02-08T18:55:28.719Z,60.67
2018-02-08T18:57:58.805Z,58.67
2018-02-08T19:00:28.661Z,58.50
2018-02-08T19:02:58.569Z,62.13
2018-02-08T19:05:30.332Z,65.95
2018-02-08T19:08:00.278Z,61.37
2018-02-08T19:10:30.123Z,62.13
2018-02-08T19:13:00.255Z,60.63
2018-02-08T19:15:30.122Z,62.53
2018-02-08T19:18:00.018Z,66.32
2018-02-08T19:20:30.492Z,63.53
2018-02-08T19:23:01.802Z,61.78
2018-02-08T19:25:33.476Z,59.35
2018-02-08T19:28:03.423Z,54.03
2018-02-08T19:30:33.343Z,66.25
2018-02-08T19:33:03.687Z,63.65
2018-02-08T19:35:34.395Z,56.47
2018-02-08T19:38:04.306Z,60.92
2018-02-08T19:40:34.214Z,53.30
2018-02-08T19:43:04.802Z,58.05
2018-02-08T19:45:38.127Z,54.97
2018-02-08T19:48:08.268Z,64.97
2018-02-08T19:50:38.163Z,66.55
2018-02-08T19:53:08.139Z,73.35
2018-02-08T19:55:37.693Z,61.58
2018-02-08T19:58:07.720Z,68.85
2018-02-08T20:00:37.858Z,61.63
2018-02-08T20:03:08.103Z,59.90
2018-02-08T20:05:38.385Z,65.68
2018-02-08T20:08:08.506Z,54.00
2018-02-08T20:10:38.606Z,65.40
2018-02-08T20:13:08.655Z,67.62
2018-02-08T20:15:38.941Z,62.65
2018-02-08T20:18:09.020Z,66.25
2018-02-08T20:20:39.059Z,73.32
2018-02-08T20:23:09.953Z,65.32
2018-02-08T20:25:43.010Z,68.35
2018-02-08T20:28:12.962Z,58.78
2018-02-08T20:30:49.260Z,68.68
2018-02-08T20:33:23.092Z,64.93
2018-02-08T20:35:53.208Z,61.25
2018-02-08T20:38:24.510Z,70.30
2018-02-08T20:40:54.848Z,63.15
2018-02-08T20:43:33.944Z,66.70
2018-02-08T20:46:03.924Z,63.95
2018-02-08T20:48:33.723Z,68.60
2018-02-08T20:51:03.752Z,64.85
2018-02-08T20:53:33.788Z,64.47
2018-02-08T20:56:03.887Z,77.05
2018-02-08T20:58:33.856Z,74.75
2018-02-08T21:01:03.916Z,70.37
2018-02-08T21:03:33.912Z,76.22
2018-02-08T21:06:04.223Z,65.55
2018-02-08T21:08:34.411Z,67.50
2018-02-08T21:11:04.496Z,79.20
2018-02-08T21:13:34.646Z,68.25
2018-02-08T21:16:04.789Z,62.10
2018-02-08T21:18:34.954Z,64.95
2018-02-08T21:21:04.974Z,64.62
2018-02-08T21:23:34.861Z,73.12
2018-02-08T21:26:04.876Z,61.75
2018-02-08T21:28:34.727Z,66.68
2018-02-08T21:31:04.566Z,70.10
2018-02-08T21:33:34.368Z,67.15
2018-02-08T21:36:04.214Z,70.35
2018-02-08T21:38:33.747Z,62.40
2018-02-08T21:41:03.786Z,63.05
2018-02-08T21:43:33.684Z,64.75
2018-02-08T21:46:03.520Z,70.35
2018-02-08T21:48:33.001Z,69.43
2018-02-08T21:51:02.867Z,66.28
2018-02-08T21:53:32.479Z,60.15
2018-02-08T21:56:02.326Z,66.85
2018-02-08T21:58:32.118Z,66.45
2018-02-08T22:01:01.950Z,67.55
2018-02-08T22:03:31.798Z,63.72
2018-02-08T22:06:01.649Z,60.42
2018-02-08T22:08:31.474Z,60.72
2018-02-08T22:11:01.355Z,71.97
2018-02-08T22:13:31.342Z,63.10
2018-02-08T22:16:01.323Z,61.08
2018-02-08T22:18:31.256Z,63.30
2018-02-08T22:21:01.845Z,64.37
2018-02-08T22:23:31.743Z,69.97
2018-02-08T22:26:01.865Z,63.45
2018-02-08T22:28:31.914Z,67.62
2018-02-08T22:31:01.778Z,64.93
2018-02-08T22:33:31.648Z,58.38
2018-02-08T22:36:01.558Z,69.03
2018-02-08T22:38:31.751Z,66.85
2018-02-08T22:41:01.590Z,62.60
2018-02-08T22:43:32.201Z,61.72
2018-02-08T22:46:02.060Z,68.37
2018-02-08T22:48:32.183Z,64.25
2018-02-08T22:51:03.045Z,67.87
2018-02-08T22:53:32.975Z,58.38
2018-02-08T22:56:02.991Z,65.80
2018-02-08T22:58:32.952Z,62.38
2018-02-08T23:01:02.692Z,60.40
2018-02-08T23:03:32.496Z,69.95
2018-02-08T23:06:02.545Z,60.63
2018-02-08T23:08:32.412Z,60.78
2018-02-08T23:11:02.501Z,63.80
2018-02-08T23:13:32.369Z,64.37
2018-02-08T23:16:02.222Z,57.67
2018-02-08T23:18:32.077Z,68.05
2018-02-08T23:21:01.897Z,55.80
2018-02-08T23:23:33.939Z,60.47
2018-02-08T23:26:04.175Z,63.38
2018-02-08T23:28:34.230Z,62.65
2018-02-08T23:31:04.178Z,54.78
2018-02-08T23:33:34.056Z,56.20
2018-02-08T23:36:03.907Z,57.25
2018-02-08T23:38:33.760Z,59.67
2018-02-08T23:41:05.666Z,64.15
2018-02-08T23:43:38.669Z,63.42
2018-02-08T23:46:09.049Z,60.50
2018-02-08T23:48:38.976Z,59.25
2018-02-08T23:51:08.840Z,58.42
2018-02-08T23:53:38.676Z,53.92
2018-02-08T23:56:08.532Z,56.90
2018-02-08T23:58:38.399Z,66.55
