createdAt,value
2023-04-11T00:01:36.984Z,99969.97
2023-04-11T00:04:45.615Z,99970.83
2023-04-11T00:07:51.074Z,99963.73
2023-04-11T00:10:58.233Z,99965.81
2023-04-11T00:14:06.030Z,99966.06
2023-04-11T00:17:13.105Z,99975.58
2023-04-11T00:20:20.493Z,99972.16
2023-04-11T00:23:26.015Z,99967.09
2023-04-11T00:26:31.539Z,99973.22
2023-04-11T00:29:40.950Z,99966.01
2023-04-11T00:32:46.846Z,99967.59
2023-04-11T00:35:54.741Z,99955.95
2023-04-11T00:39:01.451Z,99959.61
2023-04-11T00:42:01.273Z,99955.41
2023-04-11T00:44:59.737Z,99957.87
2023-04-11T00:48:05.831Z,99946.19
2023-04-11T00:51:11.278Z,99948.30
2023-04-11T00:54:18.849Z,99949.74
2023-04-11T00:57:25.772Z,99947.94
2023-04-11T01:00:31.282Z,99944.91
2023-04-11T01:03:37.508Z,99948.98
2023-04-11T01:06:43.984Z,99937.69
2023-04-11T01:09:50.373Z,99942.22
2023-04-11T01:12:56.518Z,99931.16
2023-04-11T01:16:02.267Z,99932.52
2023-04-11T01:19:07.617Z,99924.62
2023-04-11T01:22:13.133Z,99933.17
2023-04-11T01:25:19.784Z,99925.95
2023-04-11T01:28:24.608Z,99921.62
2023-04-11T01:31:31.351Z,99911.59
2023-04-11T01:34:36.547Z,99921.06
2023-04-11T01:37:42.665Z,99923.70
2023-04-11T01:40:47.987Z,99929.83
2023-04-11T01:43:54.787Z,99918.78
2023-04-11T01:47:01.270Z,99919.18
2023-04-11T01:50:02.088Z,99923.80
2023-04-11T01:53:08.893Z,99922.76
2023-04-11T01:56:14.998Z,99916.94
2023-04-11T01:59:21.070Z,99920.68
2023-04-11T02:02:27.025Z,99911.05
2023-04-11T02:05:33.017Z,99913.74
2023-04-11T02:08:39.691Z,99906.09
2023-04-11T02:11:46.511Z,99901.37
2023-04-11T02:14:59.730Z,99894.91
2023-04-11T02:18:07.110Z,99906.33
2023-04-11T02:21:13.258Z,99897.63
2023-04-11T02:24:20.999Z,99889.30
2023-04-11T02:27:27.910Z,99902.64
2023-04-11T02:30:33.670Z,99894.16
2023-04-11T02:33:40.918Z,99887.28
2023-04-11T02:36:45.681Z,99896.95
2023-04-11T02:39:43.255Z,99894.19
2023-04-11T02:42:36.999Z,99899.48
2023-04-11T02:45:43.091Z,99893.73
2023-04-11T02:48:48.754Z,99894.69
2023-04-11T02:51:47.720Z,99887.22
2023-04-11T02:54:34.207Z,99883.90
2023-04-11T02:57:27.051Z,99881.88
2023-04-11T03:00:14.001Z,99882.75
2023-04-11T03:03:09.682Z,99879.25
2023-04-11T03:05:57.546Z,99876.44
2023-04-11T03:09:00.166Z,99875.39
2023-04-11T03:12:06.767Z,99872.21
2023-04-11T03:15:15.387Z,99878.25
2023-04-11T03:18:23.000Z,99876.34
2023-04-11T03:21:28.811Z,99872.77
2023-04-11T03:24:34.592Z,99879.37
2023-04-11T03:27:41.229Z,99874.27
2023-04-11T03:30:48.529Z,99882.76
2023-04-11T03:33:54.927Z,99887.05
2023-04-11T03:37:00.974Z,99874.07
2023-04-11T03:40:09.082Z,99880.65
2023-04-11T03:43:16.949Z,99881.11
2023-04-11T03:46:23.744Z,99876.03
2023-04-11T03:49:29.480Z,99882.11
2023-04-11T03:52:35.671Z,99887.82
2023-04-11T03:55:42.841Z,99875.16
2023-04-11T03:58:50.317Z,99874.07
2023-04-11T04:01:58.205Z,99872.58
2023-04-11T04:05:07.256Z,99868.59
2023-04-11T04:08:14.444Z,99874.47
2023-04-11T04:11:20.652Z,99871.17
2023-04-11T04:14:27.760Z,99866.02
2023-04-11T04:17:32.631Z,99872.28
2023-04-11T04:20:39.837Z,99861.26
2023-04-11T04:23:39.428Z,99862.91
2023-04-11T04:26:38.339Z,99866.28
2023-04-11T04:29:46.554Z,99860.64
2023-04-11T04:32:54.856Z,99860.52
2023-04-11T04:36:04.829Z,99858.78
2023-04-11T04:39:12.588Z,99857.13
2023-04-11T04:42:22.122Z,99858.14
2023-04-11T04:45:18.402Z,99850.08
2023-04-11T04:48:24.333Z,99845.31
2023-04-11T04:51:30.652Z,99846.48
2023-04-11T04:54:38.449Z,99840.63
2023-04-11T04:57:45.077Z,99851.52
2023-04-11T05:00:51.992Z,99842.05
2023-04-11T05:04:03.214Z,99852.56
2023-04-11T05:07:11.563Z,99858.91
2023-04-11T05:10:20.752Z,99837.17
2023-04-11T05:13:26.161Z,99841.48
2023-04-11T05:16:33.311Z,99834.69
2023-04-11T05:19:40.988Z,99839.75
2023-04-11T05:22:46.579Z,99841.00
2023-04-11T05:25:51.978Z,99821.45
2023-04-11T05:28:58.436Z,99834.80
2023-04-11T05:32:05.894Z,99844.70
2023-04-11T05:35:11.770Z,99821.58
2023-04-11T05:38:12.529Z,99820.41
2023-04-11T05:41:12.823Z,99822.72
2023-04-11T05:44:18.180Z,99814.36
2023-04-11T05:47:23.912Z,99818.94
2023-04-11T05:50:29.581Z,99813.74
2023-04-11T05:53:35.598Z,99811.82
2023-04-11T05:56:42.573Z,99813.59
2023-04-11T05:59:50.389Z,99813.29
2023-04-11T06:02:57.652Z,99808.62
2023-04-11T06:06:03.741Z,99815.20
2023-04-11T06:09:10.404Z,99811.77
2023-04-11T06:12:17.302Z,99802.27
2023-04-11T06:15:25.150Z,99809.97
2023-04-11T06:18:31.833Z,99798.14
2023-04-11T06:21:39.330Z,99797.66
2023-04-11T06:24:53.112Z,99805.56
2023-04-11T06:27:59.269Z,99789.39
2023-04-11T06:31:06.093Z,99794.44
2023-04-11T06:34:12.545Z,99803.70
2023-04-11T06:37:19.225Z,99792.09
2023-04-11T06:40:27.770Z,99784.95
2023-04-11T06:43:33.805Z,99782.83
2023-04-11T06:46:39.633Z,99789.52
2023-04-11T06:49:45.692Z,99782.26
2023-04-11T06:52:51.804Z,99775.97
2023-04-11T06:56:03.285Z,99789.60
2023-04-11T06:59:04.039Z,99769.30
2023-04-11T07:02:10.023Z,99772.44
2023-04-11T07:05:18.932Z,99759.38
2023-04-11T07:08:24.636Z,99757.16
2023-04-11T07:11:30.415Z,99765.61
2023-04-11T07:14:36.769Z,99759.58
2023-04-11T07:17:42.975Z,99757.15
2023-04-11T07:20:49.282Z,99748.28
2023-04-11T07:23:48.072Z,99741.34
2023-04-11T07:26:44.349Z,99749.67
2023-04-11T07:29:42.326Z,99733.94
2023-04-11T07:32:42.142Z,99733.61
2023-04-11T07:35:48.359Z,99738.47
2023-04-11T07:38:54.596Z,99712.98
2023-04-11T07:42:00.806Z,99729.98
2023-04-11T07:45:07.802Z,99712.28
2023-04-11T07:48:14.627Z,99726.77
2023-04-11T07:51:20.478Z,99703.09
2023-04-11T07:54:26.893Z,99714.00
2023-04-11T07:57:32.706Z,99730.93
2023-04-11T08:00:40.637Z,99712.03
2023-04-11T08:03:48.153Z,99707.48
2023-04-11T08:06:54.515Z,99708.07
2023-04-11T08:10:00.186Z,99697.09
2023-04-11T08:13:08.112Z,99691.19
2023-04-11T08:16:15.353Z,99695.39
2023-04-11T08:19:15.826Z,99722.05
2023-04-11T08:22:22.239Z,99695.76
2023-04-11T08:25:29.544Z,99695.89
2023-04-11T08:28:35.063Z,99693.77
2023-04-11T08:31:40.556Z,99694.52
2023-04-11T08:34:48.901Z,99692.29
2023-04-11T08:37:49.724Z,99680.22
2023-04-11T08:40:56.669Z,99675.06
2023-04-11T08:44:01.633Z,99680.37
2023-04-11T08:47:06.756Z,99665.60
2023-04-11T08:50:12.086Z,99668.69
2023-04-11T08:53:19.035Z,99659.33
2023-04-11T08:56:25.115Z,99651.29
2023-04-11T08:59:32.078Z,99648.14
2023-04-11T09:02:37.861Z,99637.26
2023-04-11T09:05:47.921Z,99621.09
2023-04-11T09:08:55.358Z,99635.54
2023-04-11T09:12:10.104Z,99629.51
2023-04-11T09:15:20.961Z,99623.98
2023-04-11T09:18:28.405Z,99609.95
2023-04-11T09:21:37.072Z,99623.36
2023-04-11T09:24:43.668Z,99600.16
2023-04-11T09:27:49.513Z,99591.03
2023-04-11T09:30:59.742Z,99594.88
2023-04-11T09:34:09.919Z,99599.99
2023-04-11T09:37:15.875Z,99591.47
2023-04-11T09:40:21.845Z,99580.58
2023-04-11T09:43:27.296Z,99564.96
2023-04-11T09:46:32.773Z,99578.06
2023-04-11T09:49:41.616Z,99558.80
2023-04-11T09:52:47.348Z,99563.30
2023-04-11T09:55:54.040Z,99561.36
2023-04-11T09:59:14.928Z,99553.33
2023-04-11T10:02:22.200Z,99558.01
2023-04-11T10:05:28.273Z,99547.80
2023-04-11T10:08:43.949Z,99564.66
2023-04-11T10:11:49.558Z,99551.27
2023-04-11T10:14:56.500Z,99527.66
2023-04-11T10:18:26.253Z,99542.36
2023-04-11T10:21:50.329Z,99585.70
2023-04-11T10:24:55.138Z,99563.45
2023-04-11T10:28:10.492Z,99519.43
2023-04-11T10:31:25.692Z,99511.88
2023-04-11T10:34:31.843Z,99492.55
2023-04-11T10:37:50.241Z,99494.64
2023-04-11T10:41:17.383Z,99481.89
2023-04-11T10:44:35.777Z,99476.21
2023-04-11T10:47:41.542Z,99498.50
2023-04-11T10:50:43.063Z,99515.34
2023-04-11T10:53:50.492Z,99491.13
2023-04-11T10:57:07.836Z,99484.03
2023-04-11T11:00:15.581Z,99494.29
2023-04-11T11:03:30.021Z,99474.31
2023-04-11T11:06:46.781Z,99474.48
2023-04-11T11:09:44.565Z,99482.41
2023-04-11T11:12:51.790Z,99471.88
2023-04-11T11:16:04.202Z,99461.69
2023-04-11T11:19:13.119Z,99469.91
2023-04-11T11:22:18.898Z,99465.79
2023-04-11T11:25:25.580Z,99466.92
2023-04-11T11:28:31.858Z,99455.52
2023-04-11T11:31:37.522Z,99452.78
2023-04-11T11:34:48.568Z,99458.77
2023-04-11T11:37:54.753Z,99441.78
2023-04-11T11:41:02.421Z,99442.09
2023-04-11T11:44:08.708Z,99424.16
2023-04-11T11:47:16.919Z,99425.69
2023-04-11T11:50:24.163Z,99412.66
2023-04-11T11:53:30.626Z,99439.34
2023-04-11T11:56:36.271Z,99422.31
2023-04-11T11:59:42.943Z,99418.02
2023-04-11T12:02:52.580Z,99408.63
2023-04-11T12:06:00.553Z,99401.58
2023-04-11T12:09:06.292Z,99412.91
2023-04-11T12:12:11.773Z,99406.20
2023-04-11T12:15:27.740Z,99404.14
2023-04-11T12:18:27.882Z,99386.08
2023-04-11T12:21:34.683Z,99397.61
2023-04-11T12:24:33.855Z,99377.06
2023-04-11T12:27:43.294Z,99382.73
2023-04-11T12:30:49.110Z,99380.78
2023-04-11T12:33:55.450Z,99381.13
2023-04-11T12:37:02.053Z,99382.23
2023-04-11T12:40:08.774Z,99371.97
2023-04-11T12:43:15.163Z,99380.92
2023-04-11T12:46:21.896Z,99362.44
2023-04-11T12:49:27.386Z,99371.44
2023-04-11T12:52:33.883Z,99361.16
2023-04-11T12:55:40.347Z,99358.20
2023-04-11T12:58:46.629Z,99363.83
2023-04-11T13:01:53.745Z,99358.10
2023-04-11T13:05:02.481Z,99367.92
2023-04-11T13:08:07.926Z,99356.59
2023-04-11T13:11:14.257Z,99362.11
2023-04-11T13:14:20.666Z,99354.47
2023-04-11T13:17:27.225Z,99340.70
2023-04-11T13:20:34.136Z,99347.97
2023-04-11T13:23:40.071Z,99343.17
2023-04-11T13:26:46.988Z,99339.20
2023-04-11T13:29:52.789Z,99335.23
2023-04-11T13:33:00.056Z,99342.50
2023-04-11T13:36:06.542Z,99339.59
2023-04-11T13:39:12.993Z,99328.65
2023-04-11T13:42:19.585Z,99332.63
2023-04-11T13:45:26.444Z,99325.52
2023-04-11T13:48:33.135Z,99326.43
2023-04-11T13:51:39.916Z,99323.43
2023-04-11T13:54:45.885Z,99321.02
2023-04-11T13:57:50.633Z,99317.81
2023-04-11T14:00:59.416Z,99329.07
2023-04-11T14:04:05.745Z,99314.09
2023-04-11T14:07:13.053Z,99323.14
2023-04-11T14:10:18.732Z,99315.08
2023-04-11T14:13:24.586Z,99291.32
2023-04-11T14:16:31.373Z,99298.44
2023-04-11T14:19:36.703Z,99300.62
2023-04-11T14:22:42.464Z,99300.27
2023-04-11T14:25:49.549Z,99304.08
2023-04-11T14:28:55.410Z,99305.92
2023-04-11T14:32:00.071Z,99301.95
2023-04-11T14:35:02.287Z,99301.29
2023-04-11T14:37:49.721Z,99300.32
2023-04-11T14:40:41.312Z,99297.06
2023-04-11T14:43:47.118Z,99302.75
2023-04-11T14:46:52.925Z,99299.95
2023-04-11T14:49:59.048Z,99296.84
2023-04-11T14:53:05.298Z,99291.50
2023-04-11T14:56:10.430Z,99289.49
2023-04-11T14:59:18.691Z,99287.52
2023-04-11T15:02:25.473Z,99288.64
2023-04-11T15:05:32.197Z,99278.86
2023-04-11T15:08:38.984Z,99280.18
2023-04-11T15:11:37.453Z,99284.83
2023-04-11T15:14:44.015Z,99287.31
2023-04-11T15:18:02.732Z,99282.93
2023-04-11T15:21:09.950Z,99283.61
2023-04-11T15:24:15.486Z,99288.70
2023-04-11T15:27:20.974Z,99290.63
2023-04-11T15:30:27.546Z,99292.52
2023-04-11T15:33:33.300Z,99296.03
2023-04-11T15:36:39.447Z,99293.74
2023-04-11T15:39:44.824Z,99292.71
2023-04-11T15:42:50.470Z,99288.34
2023-04-11T15:45:56.854Z,99289.82
2023-04-11T15:48:56.063Z,99283.47
2023-04-11T15:51:55.344Z,99283.39
2023-04-11T15:55:00.637Z,99279.73
2023-04-11T15:58:07.334Z,99280.94
2023-04-11T16:01:14.121Z,99284.31
2023-04-11T16:04:19.699Z,99276.30
2023-04-11T16:07:29.794Z,99277.42
2023-04-11T16:10:36.618Z,99279.09
2023-04-11T16:13:43.881Z,99279.09
2023-04-11T16:16:50.661Z,99281.63
2023-04-11T16:19:57.050Z,99284.44
2023-04-11T16:23:02.837Z,99281.62
2023-04-11T16:26:09.537Z,99277.55
2023-04-11T16:29:15.191Z,99284.42
2023-04-11T16:32:20.832Z,99290.08
2023-04-11T16:35:26.491Z,99287.66
2023-04-11T16:38:33.434Z,99290.57
2023-04-11T16:41:40.557Z,99291.45
2023-04-11T16:44:47.075Z,99293.69
2023-04-11T16:47:53.538Z,99294.98
2023-04-11T16:51:00.691Z,99294.38
2023-04-11T16:54:06.840Z,99302.48
2023-04-11T16:57:06.477Z,99294.88
2023-04-11T16:59:54.068Z,99293.88
2023-04-11T17:02:47.337Z,99296.66
2023-04-11T17:05:52.343Z,99296.12
2023-04-11T17:08:58.406Z,99294.45
2023-04-11T17:12:04.902Z,99286.45
2023-04-11T17:15:13.660Z,99283.53
2023-04-11T17:18:20.313Z,99277.63
2023-04-11T17:21:26.807Z,99275.05
2023-04-11T17:24:34.263Z,99272.15
2023-04-11T17:27:40.099Z,99275.41
2023-04-11T17:30:46.147Z,99270.05
2023-04-11T17:33:52.110Z,99276.56
2023-04-11T17:36:57.770Z,99276.00
2023-04-11T17:40:03.001Z,99275.36
2023-04-11T17:43:09.902Z,99279.89
2023-04-11T17:46:08.428Z,99275.29
2023-04-11T17:49:01.439Z,99274.95
2023-04-11T17:52:07.590Z,99274.38
2023-04-11T17:55:14.477Z,99279.66
2023-04-11T17:58:19.843Z,99276.61
2023-04-11T18:01:26.044Z,99277.02
2023-04-11T18:04:32.952Z,99270.35
2023-04-11T18:07:39.290Z,99275.29
2023-04-11T18:10:44.844Z,99279.05
2023-04-11T18:13:50.737Z,99272.55
2023-04-11T18:16:56.126Z,99271.06
2023-04-11T18:20:01.781Z,99275.80
2023-04-11T18:23:08.896Z,99268.42
2023-04-11T18:26:14.626Z,99269.03
2023-04-11T18:29:14.192Z,99257.66
2023-04-11T18:32:22.212Z,99259.48
2023-04-11T18:35:28.084Z,99254.05
2023-04-11T18:38:33.877Z,99264.02
2023-04-11T18:41:40.717Z,99264.02
2023-04-11T18:44:48.287Z,99243.98
2023-04-11T18:47:54.177Z,99245.27
2023-04-11T18:51:00.689Z,99249.80
2023-04-11T18:54:07.480Z,99248.69
2023-04-11T18:57:14.842Z,99245.04
2023-04-11T19:00:22.470Z,99239.58
2023-04-11T19:03:32.680Z,99240.16
2023-04-11T19:06:39.159Z,99238.02
2023-04-11T19:09:47.136Z,99231.61
2023-04-11T19:12:54.706Z,99236.05
2023-04-11T19:16:01.404Z,99226.05
2023-04-11T19:19:08.257Z,99224.25
2023-04-11T19:22:12.701Z,99226.39
2023-04-11T19:25:18.555Z,99221.36
2023-04-11T19:28:24.984Z,99229.20
2023-04-11T19:31:25.273Z,99222.16
2023-04-11T19:34:31.587Z,99225.28
2023-04-11T19:37:37.182Z,99219.09
2023-04-11T19:40:43.615Z,99219.55
2023-04-11T19:43:51.279Z,99220.04
2023-04-11T19:46:56.787Z,99215.51
2023-04-11T19:50:03.389Z,99221.77
2023-04-11T19:53:10.094Z,99227.64
2023-04-11T19:56:18.180Z,99212.12
2023-04-11T19:59:24.221Z,99211.94
2023-04-11T20:02:29.473Z,99217.50
2023-04-11T20:05:37.949Z,99206.64
2023-04-11T20:08:38.256Z,99207.06
2023-04-11T20:11:46.009Z,99201.50
2023-04-11T20:14:51.538Z,99202.19
2023-04-11T20:17:58.352Z,99195.05
2023-04-11T20:21:04.205Z,99192.81
2023-04-11T20:24:10.774Z,99191.66
2023-04-11T20:27:16.866Z,99195.02
2023-04-11T20:30:24.496Z,99191.16
2023-04-11T20:33:24.643Z,99188.64
2023-04-11T20:36:29.981Z,99184.72
2023-04-11T20:39:35.938Z,99181.95
2023-04-11T20:42:45.432Z,99173.45
2023-04-11T20:45:53.621Z,99172.16
2023-04-11T20:49:00.011Z,99170.09
2023-04-11T20:52:05.154Z,99170.23
2023-04-11T20:55:11.335Z,99163.02
2023-04-11T20:58:10.893Z,99167.63
2023-04-11T21:01:03.723Z,99163.59
2023-04-11T21:04:12.162Z,99164.36
2023-04-11T21:07:18.866Z,99164.44
2023-04-11T21:10:26.925Z,99165.39
2023-04-11T21:13:32.609Z,99157.08
2023-04-11T21:16:38.213Z,99153.53
2023-04-11T21:19:44.582Z,99148.63
2023-04-11T21:22:50.232Z,99148.70
2023-04-11T21:25:55.793Z,99152.41
2023-04-11T21:29:01.623Z,99152.91
2023-04-11T21:32:08.860Z,99156.83
2023-04-11T21:35:13.673Z,99142.84
2023-04-11T21:38:19.569Z,99150.33
2023-04-11T21:41:26.047Z,99151.06
2023-04-11T21:44:32.448Z,99139.37
2023-04-11T21:47:38.178Z,99137.65
2023-04-11T21:50:43.744Z,99134.08
2023-04-11T21:53:43.065Z,99128.81
2023-04-11T21:56:35.152Z,99132.72
2023-04-11T21:59:41.348Z,99126.20
2023-04-11T22:02:47.809Z,99128.06
2023-04-11T22:05:56.095Z,99130.70
2023-04-11T22:09:04.863Z,99126.81
2023-04-11T22:12:10.880Z,99112.91
2023-04-11T22:15:19.288Z,99114.06
2023-04-11T22:18:28.916Z,99114.17
2023-04-11T22:21:35.321Z,99103.17
2023-04-11T22:24:40.843Z,99101.42
2023-04-11T22:27:47.083Z,99098.34
2023-04-11T22:30:53.668Z,99092.48
2023-04-11T22:33:59.109Z,99096.91
2023-04-11T22:37:05.160Z,99084.45
2023-04-11T22:40:12.853Z,99085.83
2023-04-11T22:43:18.471Z,99080.03
2023-04-11T22:46:24.473Z,99078.14
2023-04-11T22:49:30.763Z,99077.59
2023-04-11T22:52:37.272Z,99074.98
2023-04-11T22:55:46.972Z,99066.57
2023-04-11T22:58:52.950Z,99063.20
2023-04-11T23:01:59.710Z,99062.67
2023-04-11T23:05:06.389Z,99057.70
2023-04-11T23:08:12.757Z,99052.44
2023-04-11T23:11:18.409Z,99047.61
2023-04-11T23:14:25.304Z,99049.48
2023-04-11T23:17:32.114Z,99039.78
2023-04-11T23:20:38.660Z,99039.16
2023-04-11T23:23:44.846Z,99038.66
2023-04-11T23:26:50.000Z,99038.33
2023-04-11T23:29:56.567Z,99032.09
2023-04-11T23:33:03.404Z,99023.77
2023-04-11T23:36:10.646Z,99024.33
2023-04-11T23:39:16.339Z,99019.91
2023-04-11T23:42:22.034Z,99016.75
2023-04-11T23:45:29.865Z,99011.19
2023-04-11T23:48:36.703Z,99006.88
2023-04-11T23:51:42.693Z,99001.80
2023-04-11T23:54:48.698Z,99002.66
2023-04-11T23:57:54.774Z,99002.04
