createdAt,value
2022-11-30T00:01:27.915Z,80.71
2022-11-30T00:03:59.544Z,80.11
2022-11-30T00:06:30.179Z,80.40
2022-11-30T00:09:03.396Z,80.62
2022-11-30T00:11:34.020Z,80.36
2022-11-30T00:14:04.643Z,80.23
2022-11-30T00:16:35.050Z,80.40
2022-11-30T00:19:05.536Z,80.54
2022-11-30T00:21:35.808Z,80.32
2022-11-30T00:24:10.465Z,80.36
2022-11-30T00:26:40.753Z,80.43
2022-11-30T00:29:11.789Z,80.79
2022-11-30T00:31:42.163Z,81.19
2022-11-30T00:34:12.587Z,81.52
2022-11-30T00:36:42.856Z,81.31
2022-11-30T00:39:15.815Z,81.23
2022-11-30T00:41:46.188Z,81.53
2022-11-30T00:44:16.453Z,81.43
2022-11-30T00:46:46.744Z,81.41
2022-11-30T00:49:17.066Z,81.05
2022-11-30T00:51:47.460Z,81.18
2022-11-30T00:54:20.530Z,81.01
2022-11-30T00:56:50.957Z,81.10
2022-11-30T00:59:21.352Z,81.44
2022-11-30T01:01:52.039Z,81.26
2022-11-30T01:04:22.403Z,81.02
2022-11-30T01:06:52.648Z,81.07
2022-11-30T01:09:25.575Z,81.33
2022-11-30T01:11:55.934Z,81.51
2022-11-30T01:14:26.680Z,81.62
2022-11-30T01:16:57.080Z,81.72
2022-11-30T01:19:27.559Z,81.79
2022-11-30T01:21:57.840Z,82.74
2022-11-30T01:24:30.757Z,83.19
2022-11-30T01:27:01.094Z,83.52
2022-11-30T01:29:31.514Z,83.53
2022-11-30T01:32:01.926Z,83.36
2022-11-30T01:34:32.201Z,83.53
2022-11-30T01:37:02.527Z,83.21
2022-11-30T01:39:35.442Z,83.20
2022-11-30T01:42:05.836Z,83.19
2022-11-30T01:44:56.151Z,83.19
2022-11-30T01:47:33.209Z,82.88
2022-11-30T01:50:11.699Z,82.90
2022-11-30T01:52:46.174Z,82.93
2022-11-30T01:55:27.367Z,82.67
2022-11-30T01:58:02.141Z,82.64
2022-11-30T02:00:33.176Z,82.61
2022-11-30T02:03:06.187Z,82.53
2022-11-30T02:05:40.408Z,83.10
2022-11-30T02:08:12.945Z,83.53
2022-11-30T02:10:50.449Z,83.91
2022-11-30T02:13:46.631Z,83.86
2022-11-30T02:16:28.661Z,84.28
2022-11-30T02:19:19.261Z,84.33
2022-11-30T02:21:56.375Z,84.54
2022-11-30T02:24:59.318Z,84.59
2022-11-30T02:27:57.021Z,84.27
2022-11-30T02:30:30.534Z,84.38
2022-11-30T02:33:06.686Z,84.29
2022-11-30T02:35:41.943Z,84.15
2022-11-30T02:38:13.200Z,83.92
2022-11-30T02:40:43.217Z,83.90
2022-11-30T02:43:13.714Z,84.42
2022-11-30T02:45:56.793Z,84.67
2022-11-30T02:48:35.699Z,84.64
2022-11-30T02:51:09.323Z,85.31
2022-11-30T02:53:40.488Z,85.50
2022-11-30T02:56:11.180Z,85.11
2022-11-30T02:58:41.754Z,85.15
2022-11-30T03:01:14.837Z,84.83
2022-11-30T03:03:45.194Z,84.93
2022-11-30T03:06:15.540Z,84.63
2022-11-30T03:08:45.840Z,84.51
2022-11-30T03:11:16.129Z,84.81
2022-11-30T03:13:46.577Z,85.39
2022-11-30T03:16:19.735Z,85.26
2022-11-30T03:18:50.150Z,84.62
2022-11-30T03:21:20.466Z,84.40
2022-11-30T03:23:50.759Z,84.26
2022-11-30T03:26:21.186Z,84.81
2022-11-30T03:28:51.523Z,85.00
2022-11-30T03:31:24.456Z,85.50
2022-11-30T03:33:54.747Z,85.12
2022-11-30T03:36:25.099Z,85.54
2022-11-30T03:38:55.462Z,85.32
2022-11-30T03:41:25.743Z,84.44
2022-11-30T03:43:56.016Z,84.08
2022-11-30T03:46:29.140Z,84.07
2022-11-30T03:48:59.439Z,84.30
2022-11-30T03:51:29.889Z,84.67
2022-11-30T03:54:00.454Z,84.57
2022-11-30T03:56:31.736Z,84.96
2022-11-30T03:59:02.080Z,84.52
2022-11-30T04:01:36.332Z,84.69
2022-11-30T04:04:06.908Z,84.66
2022-11-30T04:06:38.218Z,84.36
2022-11-30T04:09:08.852Z,84.34
2022-11-30T04:11:39.198Z,84.33
2022-11-30T04:14:10.215Z,84.52
2022-11-30T04:16:43.212Z,84.20
2022-11-30T04:19:13.550Z,84.25
2022-11-30T04:21:43.902Z,84.02
2022-11-30T04:24:14.130Z,83.73
2022-11-30T04:26:46.097Z,83.40
2022-11-30T04:29:16.452Z,83.86
2022-11-30T04:31:49.361Z,83.65
2022-11-30T04:34:19.676Z,83.53
2022-11-30T04:36:49.924Z,83.23
2022-11-30T04:39:20.565Z,83.14
2022-11-30T04:41:51.268Z,83.19
2022-11-30T04:44:21.696Z,83.40
2022-11-30T04:46:54.752Z,82.99
2022-11-30T04:49:25.053Z,83.02
2022-11-30T04:51:55.547Z,82.89
2022-11-30T04:54:25.883Z,83.09
2022-11-30T04:56:56.120Z,83.15
2022-11-30T04:59:26.390Z,82.97
2022-11-30T05:01:59.332Z,82.71
2022-11-30T05:04:29.834Z,82.96
2022-11-30T05:07:00.100Z,83.03
2022-11-30T05:09:30.614Z,83.01
2022-11-30T05:12:01.078Z,83.01
2022-11-30T05:14:31.427Z,82.76
2022-11-30T05:17:04.440Z,82.70
2022-11-30T05:19:34.652Z,82.80
2022-11-30T05:22:05.026Z,82.85
2022-11-30T05:24:35.348Z,82.73
2022-11-30T05:27:12.688Z,82.86
2022-11-30T05:29:44.725Z,82.73
2022-11-30T05:32:17.881Z,82.57
2022-11-30T05:34:51.424Z,82.35
2022-11-30T05:37:22.460Z,82.25
2022-11-30T05:39:52.875Z,82.14
2022-11-30T05:42:23.262Z,81.91
2022-11-30T05:44:53.515Z,81.71
2022-11-30T05:47:26.608Z,81.49
2022-11-30T05:49:56.869Z,81.57
2022-11-30T05:52:27.147Z,81.13
2022-11-30T05:54:57.423Z,81.43
2022-11-30T05:57:27.744Z,81.27
2022-11-30T05:59:58.008Z,81.66
2022-11-30T06:02:31.001Z,81.73
2022-11-30T06:05:01.361Z,81.74
2022-11-30T06:07:31.819Z,82.02
2022-11-30T06:10:02.238Z,82.30
2022-11-30T06:12:32.548Z,82.58
2022-11-30T06:15:03.561Z,81.98
2022-11-30T06:17:38.048Z,82.05
2022-11-30T06:20:10.446Z,82.31
2022-11-30T06:22:40.768Z,82.84
2022-11-30T06:25:11.343Z,82.67
2022-11-30T06:27:43.684Z,82.32
2022-11-30T06:30:16.243Z,82.57
2022-11-30T06:32:51.614Z,82.54
2022-11-30T06:35:22.591Z,82.31
2022-11-30T06:37:52.966Z,82.36
2022-11-30T06:40:23.597Z,82.93
2022-11-30T06:42:53.923Z,82.99
2022-11-30T06:45:24.286Z,82.79
2022-11-30T06:47:58.618Z,82.77
2022-11-30T06:50:29.239Z,83.08
2022-11-30T06:52:59.968Z,83.22
2022-11-30T06:55:32.868Z,83.42
2022-11-30T06:58:09.807Z,83.64
2022-11-30T07:00:41.144Z,84.16
2022-11-30T07:03:15.135Z,84.36
2022-11-30T07:05:47.686Z,84.49
2022-11-30T07:08:19.950Z,84.44
2022-11-30T07:10:50.933Z,84.43
2022-11-30T07:13:22.559Z,85.06
2022-11-30T07:15:52.970Z,85.10
2022-11-30T07:18:31.747Z,85.36
2022-11-30T07:21:03.096Z,86.08
2022-11-30T07:23:48.466Z,85.98
2022-11-30T07:26:23.630Z,85.79
2022-11-30T07:28:58.637Z,85.39
2022-11-30T07:31:31.996Z,84.97
2022-11-30T07:34:09.223Z,85.05
2022-11-30T07:36:39.887Z,84.19
2022-11-30T07:39:10.402Z,84.07
2022-11-30T07:41:41.545Z,83.30
2022-11-30T07:44:14.079Z,82.77
2022-11-30T07:46:44.821Z,82.35
2022-11-30T07:49:18.903Z,81.93
2022-11-30T07:51:49.234Z,81.25
2022-11-30T07:54:19.549Z,80.61
2022-11-30T07:56:49.831Z,80.56
2022-11-30T07:59:20.343Z,80.45
2022-11-30T08:01:50.875Z,79.83
2022-11-30T08:04:24.135Z,79.14
2022-11-30T08:06:57.288Z,78.53
2022-11-30T08:09:27.595Z,77.61
2022-11-30T08:11:57.895Z,76.56
2022-11-30T08:14:28.109Z,76.42
2022-11-30T08:16:58.488Z,76.00
2022-11-30T08:19:31.381Z,75.69
2022-11-30T08:22:01.650Z,75.86
2022-11-30T08:24:32.048Z,75.64
2022-11-30T08:27:02.503Z,75.10
2022-11-30T08:29:32.842Z,74.35
2022-11-30T08:32:03.126Z,73.37
2022-11-30T08:34:36.020Z,72.58
2022-11-30T08:37:07.631Z,72.65
2022-11-30T08:39:38.059Z,71.93
2022-11-30T08:42:08.824Z,71.24
2022-11-30T08:44:39.118Z,71.12
2022-11-30T08:47:09.504Z,71.34
2022-11-30T08:49:42.516Z,70.35
2022-11-30T08:52:17.860Z,68.67
2022-11-30T08:54:51.013Z,67.84
2022-11-30T08:57:24.138Z,65.89
2022-11-30T08:59:54.437Z,64.12
2022-11-30T09:02:24.868Z,63.00
2022-11-30T09:04:57.879Z,61.48
2022-11-30T09:07:28.202Z,60.53
2022-11-30T09:09:59.707Z,59.52
2022-11-30T09:12:30.109Z,58.07
2022-11-30T09:15:00.730Z,55.62
2022-11-30T09:17:31.165Z,53.71
2022-11-30T09:20:04.320Z,52.42
2022-11-30T09:22:34.728Z,52.29
2022-11-30T09:25:05.149Z,52.72
2022-11-30T09:27:36.448Z,52.29
2022-11-30T09:30:08.230Z,50.89
2022-11-30T09:32:38.588Z,50.13
2022-11-30T09:35:13.116Z,51.51
2022-11-30T09:37:43.663Z,52.03
2022-11-30T09:40:17.001Z,52.99
2022-11-30T09:43:00.711Z,52.63
2022-11-30T09:45:34.527Z,52.50
2022-11-30T09:48:29.755Z,52.95
2022-11-30T09:51:10.788Z,52.88
2022-11-30T09:53:46.657Z,53.00
2022-11-30T09:56:26.693Z,52.46
2022-11-30T09:59:03.289Z,51.69
2022-11-30T10:01:37.443Z,51.47
2022-11-30T10:04:08.420Z,49.86
2022-11-30T10:06:54.445Z,49.99
2022-11-30T10:09:35.841Z,49.24
2022-11-30T10:12:12.403Z,48.12
2022-11-30T10:15:20.034Z,47.09
2022-11-30T10:17:57.935Z,48.08
2022-11-30T10:20:54.402Z,49.13
2022-11-30T10:23:58.668Z,49.36
2022-11-30T10:26:37.295Z,48.87
2022-11-30T10:29:20.196Z,49.70
2022-11-30T10:31:52.088Z,50.11
2022-11-30T10:34:25.604Z,50.14
2022-11-30T10:37:04.602Z,50.29
2022-11-30T10:39:45.036Z,49.97
2022-11-30T10:42:21.085Z,50.30
2022-11-30T10:45:03.014Z,51.22
2022-11-30T10:47:37.802Z,50.63
2022-11-30T10:50:10.328Z,50.65
2022-11-30T10:52:48.288Z,50.67
2022-11-30T10:55:23.714Z,50.96
2022-11-30T10:58:02.041Z,50.64
2022-11-30T11:00:32.665Z,50.92
2022-11-30T11:03:03.120Z,50.48
2022-11-30T11:05:35.017Z,49.19
2022-11-30T11:08:20.877Z,47.93
2022-11-30T11:10:54.427Z,45.56
2022-11-30T11:13:40.923Z,43.60
2022-11-30T11:16:15.299Z,41.77
2022-11-30T11:18:57.003Z,40.63
2022-11-30T11:21:27.957Z,39.42
2022-11-30T11:23:59.154Z,38.46
2022-11-30T11:26:33.307Z,37.55
2022-11-30T11:29:03.721Z,36.53
2022-11-30T11:31:41.122Z,35.24
2022-11-30T11:34:31.761Z,34.42
2022-11-30T11:37:09.929Z,33.29
2022-11-30T11:39:40.412Z,32.26
2022-11-30T11:42:22.128Z,31.30
2022-11-30T11:44:55.759Z,31.03
2022-11-30T11:47:29.442Z,31.27
2022-11-30T11:51:04.418Z,31.71
2022-11-30T11:53:26.108Z,32.54
2022-11-30T11:56:01.826Z,33.28
2022-11-30T11:58:49.483Z,35.57
2022-11-30T12:01:42.955Z,37.14
2022-11-30T12:04:35.839Z,38.85
2022-11-30T12:07:18.053Z,40.82
2022-11-30T12:10:02.210Z,42.48
2022-11-30T12:12:32.627Z,42.16
2022-11-30T12:15:09.237Z,41.14
2022-11-30T12:17:56.261Z,39.69
2022-11-30T12:20:35.203Z,37.52
2022-11-30T12:23:31.709Z,35.56
2022-11-30T12:26:16.765Z,33.15
2022-11-30T12:29:14.087Z,31.03
2022-11-30T12:32:03.135Z,30.73
2022-11-30T12:34:53.563Z,30.41
2022-11-30T12:37:37.712Z,30.26
2022-11-30T12:40:27.653Z,29.70
2022-11-30T12:43:09.581Z,30.53
2022-11-30T12:45:45.724Z,31.97
2022-11-30T12:48:32.834Z,32.46
2022-11-30T12:51:15.785Z,33.16
2022-11-30T12:53:55.177Z,31.60
2022-11-30T12:56:45.556Z,29.89
2022-11-30T12:59:30.974Z,29.19
2022-11-30T13:02:24.238Z,29.03
2022-11-30T13:05:03.602Z,28.89
2022-11-30T13:07:42.926Z,30.01
2022-11-30T13:10:27.364Z,30.67
2022-11-30T13:12:59.399Z,31.53
2022-11-30T13:15:34.078Z,32.46
2022-11-30T13:18:06.906Z,33.66
2022-11-30T13:20:45.819Z,35.23
2022-11-30T13:23:24.461Z,36.71
2022-11-30T13:26:08.879Z,37.86
2022-11-30T13:29:02.599Z,40.20
2022-11-30T13:31:37.062Z,41.31
2022-11-30T13:34:07.539Z,41.76
2022-11-30T13:36:43.629Z,42.47
2022-11-30T13:39:26.636Z,43.21
2022-11-30T13:42:36.408Z,43.76
2022-11-30T13:45:34.556Z,44.04
2022-11-30T13:48:29.831Z,45.00
2022-11-30T13:51:00.487Z,45.09
2022-11-30T13:53:35.991Z,46.34
2022-11-30T13:56:38.001Z,47.00
2022-11-30T13:59:41.342Z,47.25
2022-11-30T14:02:54.315Z,48.90
2022-11-30T14:05:46.437Z,49.31
2022-11-30T14:08:38.668Z,50.45
2022-11-30T14:11:40.218Z,51.37
2022-11-30T14:14:50.700Z,53.68
2022-11-30T14:17:25.017Z,54.78
2022-11-30T14:20:01.290Z,55.95
2022-11-30T14:22:32.914Z,57.00
2022-11-30T14:25:07.422Z,58.01
2022-11-30T14:27:40.254Z,58.48
2022-11-30T14:30:21.732Z,59.14
2022-11-30T14:33:00.300Z,60.06
2022-11-30T14:35:33.767Z,60.80
2022-11-30T14:38:05.646Z,61.04
2022-11-30T14:40:38.566Z,61.83
2022-11-30T14:43:08.970Z,62.51
2022-11-30T14:45:39.428Z,63.32
2022-11-30T14:48:14.540Z,63.37
2022-11-30T14:50:50.112Z,63.76
2022-11-30T14:53:36.247Z,64.57
2022-11-30T14:56:24.180Z,65.16
2022-11-30T14:59:02.494Z,65.42
2022-11-30T15:01:35.771Z,65.42
2022-11-30T15:04:14.872Z,65.72
2022-11-30T15:06:46.526Z,65.90
2022-11-30T15:09:22.185Z,66.45
2022-11-30T15:11:56.111Z,66.39
2022-11-30T15:14:27.297Z,66.40
2022-11-30T15:16:58.425Z,66.42
2022-11-30T15:19:32.742Z,66.17
2022-11-30T15:22:03.595Z,66.49
2022-11-30T15:24:34.054Z,66.70
2022-11-30T15:27:12.667Z,67.24
2022-11-30T15:29:48.450Z,67.45
2022-11-30T15:32:23.147Z,67.60
2022-11-30T15:34:57.502Z,67.50
2022-11-30T15:37:33.242Z,67.75
2022-11-30T15:40:11.630Z,68.08
2022-11-30T15:42:44.934Z,68.15
2022-11-30T15:45:21.787Z,68.34
2022-11-30T15:47:52.833Z,68.66
2022-11-30T15:50:42.895Z,68.53
2022-11-30T15:53:51.861Z,68.60
2022-11-30T15:56:31.464Z,68.84
2022-11-30T15:59:10.638Z,68.88
2022-11-30T16:02:02.349Z,69.68
2022-11-30T16:05:13.768Z,69.95
2022-11-30T16:07:54.328Z,69.89
2022-11-30T16:10:28.851Z,69.66
2022-11-30T16:12:59.439Z,69.87
2022-11-30T16:15:35.256Z,70.25
2022-11-30T16:18:17.913Z,70.31
2022-11-30T16:20:51.609Z,70.38
2022-11-30T16:23:22.886Z,70.25
2022-11-30T16:25:53.879Z,70.73
2022-11-30T16:28:25.540Z,70.91
2022-11-30T16:31:03.128Z,71.09
2022-11-30T16:33:33.491Z,71.42
2022-11-30T16:36:06.628Z,71.53
2022-11-30T16:38:37.011Z,71.63
2022-11-30T16:41:18.507Z,71.51
2022-11-30T16:43:49.413Z,71.81
2022-11-30T16:46:25.281Z,71.88
2022-11-30T16:48:56.512Z,72.18
2022-11-30T16:51:28.131Z,72.19
2022-11-30T16:53:59.014Z,73.06
2022-11-30T16:56:29.834Z,72.49
2022-11-30T16:59:00.346Z,72.35
2022-11-30T17:01:38.484Z,72.46
2022-11-30T17:04:17.922Z,72.88
2022-11-30T17:06:51.164Z,73.35
2022-11-30T17:09:23.696Z,73.28
2022-11-30T17:11:54.525Z,73.20
2022-11-30T17:14:24.961Z,73.71
2022-11-30T17:17:00.043Z,73.86
2022-11-30T17:19:30.370Z,73.68
2022-11-30T17:22:01.162Z,73.60
2022-11-30T17:24:31.645Z,73.82
2022-11-30T17:27:02.300Z,74.03
2022-11-30T17:29:32.678Z,74.15
2022-11-30T17:32:05.588Z,74.81
2022-11-30T17:34:35.917Z,74.67
2022-11-30T17:37:06.253Z,74.52
2022-11-30T17:39:36.627Z,74.50
2022-11-30T17:42:07.111Z,75.13
2022-11-30T17:44:37.442Z,75.82
2022-11-30T17:47:10.394Z,75.95
2022-11-30T17:49:41.197Z,75.97
2022-11-30T17:52:11.633Z,75.96
2022-11-30T17:54:42.041Z,75.66
2022-11-30T17:57:12.528Z,75.86
2022-11-30T17:59:42.966Z,75.99
2022-11-30T18:02:16.229Z,76.33
2022-11-30T18:04:46.844Z,80.25
2022-11-30T18:07:17.800Z,78.89
2022-11-30T18:09:48.247Z,77.35
2022-11-30T18:12:18.610Z,75.90
2022-11-30T18:14:50.251Z,75.09
2022-11-30T18:17:23.436Z,74.60
2022-11-30T18:19:54.681Z,74.28
2022-11-30T18:22:25.284Z,73.91
2022-11-30T18:24:55.639Z,73.99
2022-11-30T18:27:26.625Z,74.39
2022-11-30T18:29:57.382Z,74.38
2022-11-30T18:32:30.744Z,73.88
2022-11-30T18:35:02.209Z,74.04
2022-11-30T18:37:34.444Z,73.36
2022-11-30T18:40:04.886Z,73.36
2022-11-30T18:42:35.229Z,73.00
2022-11-30T18:45:05.528Z,72.85
2022-11-30T18:47:38.397Z,72.70
2022-11-30T18:50:10.552Z,72.52
2022-11-30T18:52:40.834Z,72.09
2022-11-30T18:55:12.419Z,71.77
2022-11-30T18:57:42.687Z,71.81
2022-11-30T19:00:15.282Z,72.04
2022-11-30T19:02:48.978Z,71.94
2022-11-30T19:05:34.102Z,71.41
2022-11-30T19:08:06.745Z,71.12
2022-11-30T19:10:37.601Z,71.03
2022-11-30T19:13:09.695Z,70.90
2022-11-30T19:15:41.737Z,70.76
2022-11-30T19:18:17.262Z,70.51
2022-11-30T19:20:50.786Z,70.38
2022-11-30T19:23:21.061Z,70.20
2022-11-30T19:25:51.420Z,70.12
2022-11-30T19:28:21.918Z,70.25
2022-11-30T19:30:52.331Z,70.71
2022-11-30T19:33:25.303Z,70.97
2022-11-30T19:35:55.793Z,71.73
2022-11-30T19:38:26.179Z,71.84
2022-11-30T19:40:56.414Z,71.15
2022-11-30T19:43:26.964Z,70.34
2022-11-30T19:45:57.423Z,70.49
2022-11-30T19:48:30.451Z,70.93
2022-11-30T19:51:00.764Z,71.67
2022-11-30T19:53:31.893Z,71.22
2022-11-30T19:56:02.018Z,70.52
2022-11-30T19:58:34.238Z,70.39
2022-11-30T20:01:05.164Z,70.48
2022-11-30T20:03:39.139Z,71.05
2022-11-30T20:06:10.239Z,71.45
2022-11-30T20:08:40.480Z,71.34
2022-11-30T20:11:11.772Z,71.27
2022-11-30T20:13:41.924Z,71.90
2022-11-30T20:16:14.573Z,71.89
2022-11-30T20:18:53.104Z,71.80
2022-11-30T20:21:26.410Z,71.59
2022-11-30T20:23:59.587Z,71.80
2022-11-30T20:26:32.694Z,73.13
2022-11-30T20:29:05.401Z,73.94
2022-11-30T20:31:39.400Z,73.96
2022-11-30T20:34:12.459Z,73.78
2022-11-30T20:36:42.798Z,72.64
2022-11-30T20:39:14.539Z,71.49
2022-11-30T20:41:45.220Z,71.58
2022-11-30T20:44:18.063Z,71.88
2022-11-30T20:46:48.388Z,71.78
2022-11-30T20:49:22.731Z,71.23
2022-11-30T20:51:53.745Z,71.20
2022-11-30T20:54:24.281Z,71.62
2022-11-30T20:56:54.647Z,71.84
2022-11-30T20:59:26.746Z,72.50
2022-11-30T21:01:58.768Z,72.90
2022-11-30T21:04:31.725Z,73.07
2022-11-30T21:07:02.344Z,73.53
2022-11-30T21:09:32.674Z,73.48
2022-11-30T21:12:02.967Z,73.84
2022-11-30T21:14:33.343Z,74.06
2022-11-30T21:17:03.754Z,74.21
2022-11-30T21:19:36.949Z,73.81
2022-11-30T21:22:08.567Z,73.34
2022-11-30T21:24:39.109Z,73.19
2022-11-30T21:27:09.672Z,73.80
2022-11-30T21:29:40.067Z,74.22
2022-11-30T21:32:10.426Z,74.71
2022-11-30T21:34:43.410Z,74.42
2022-11-30T21:37:13.697Z,73.94
2022-11-30T21:39:43.973Z,73.16
2022-11-30T21:42:14.334Z,72.65
2022-11-30T21:44:44.660Z,72.72
2022-11-30T21:47:14.975Z,73.01
2022-11-30T21:49:47.837Z,72.95
2022-11-30T21:52:18.118Z,73.15
2022-11-30T21:54:53.497Z,72.93
2022-11-30T21:57:24.721Z,72.71
2022-11-30T21:59:55.056Z,72.17
2022-11-30T22:02:25.452Z,72.42
2022-11-30T22:04:58.452Z,73.07
2022-11-30T22:07:34.207Z,73.12
2022-11-30T22:10:04.524Z,73.29
2022-11-30T22:12:35.098Z,73.34
2022-11-30T22:15:05.419Z,73.69
2022-11-30T22:17:35.758Z,73.84
2022-11-30T22:20:10.833Z,74.13
2022-11-30T22:22:41.122Z,74.37
2022-11-30T22:25:12.777Z,74.06
2022-11-30T22:27:43.073Z,73.81
2022-11-30T22:30:15.397Z,74.00
2022-11-30T22:32:45.847Z,74.20
2022-11-30T22:35:18.960Z,74.49
2022-11-30T22:37:49.241Z,74.48
2022-11-30T22:40:19.770Z,74.16
2022-11-30T22:42:50.471Z,74.14
2022-11-30T22:45:20.904Z,73.51
2022-11-30T22:47:51.209Z,73.88
2022-11-30T22:50:24.094Z,73.98
2022-11-30T22:53:02.875Z,74.36
2022-11-30T22:55:35.200Z,74.12
2022-11-30T22:58:05.698Z,74.46
2022-11-30T23:00:35.968Z,74.02
2022-11-30T23:03:06.647Z,74.44
2022-11-30T23:05:40.646Z,74.62
2022-11-30T23:08:11.017Z,75.15
2022-11-30T23:10:41.369Z,75.15
2022-11-30T23:13:11.872Z,75.01
2022-11-30T23:15:42.444Z,74.99
2022-11-30T23:18:12.858Z,75.13
2022-11-30T23:20:45.903Z,75.63
2022-11-30T23:23:16.438Z,75.44
2022-11-30T23:25:46.795Z,74.93
2022-11-30T23:28:17.217Z,74.67
2022-11-30T23:30:47.534Z,74.86
2022-11-30T23:33:17.805Z,75.13
2022-11-30T23:35:50.848Z,75.16
2022-11-30T23:38:21.278Z,75.67
2022-11-30T23:40:51.680Z,75.89
2022-11-30T23:43:22.006Z,76.13
2022-11-30T23:45:52.241Z,76.52
2022-11-30T23:48:22.543Z,76.46
2022-11-30T23:50:55.774Z,76.85
2022-11-30T23:53:26.274Z,76.95
2022-11-30T23:55:57.146Z,77.34
2022-11-30T23:58:28.009Z,77.15
