createdAt,value
2018-04-25T00:00:53.558Z,83.94
2018-04-25T00:01:53.554Z,83.89
2018-04-25T00:02:53.513Z,83.79
2018-04-25T00:03:53.496Z,83.69
2018-04-25T00:04:53.503Z,83.40
2018-04-25T00:05:53.477Z,83.60
2018-04-25T00:06:53.439Z,83.40
2018-04-25T00:07:53.423Z,83.60
2018-04-25T00:08:53.409Z,83.69
2018-04-25T00:09:53.392Z,83.69
2018-04-25T00:10:53.368Z,83.40
2018-04-25T00:11:53.349Z,84.17
2018-04-25T00:12:53.332Z,84.27
2018-04-25T00:13:53.319Z,83.98
2018-04-25T00:14:53.299Z,83.98
2018-04-25T00:15:53.363Z,83.98
2018-04-25T00:16:53.296Z,84.17
2018-04-25T00:17:53.258Z,84.17
2018-04-25T00:18:53.222Z,83.98
2018-04-25T00:19:53.204Z,84.08
2018-04-25T00:20:53.190Z,84.17
2018-04-25T00:21:53.172Z,84.08
2018-04-25T00:22:53.155Z,84.46
2018-04-25T00:23:53.133Z,83.75
2018-04-25T00:24:53.117Z,83.89
2018-04-25T00:25:53.109Z,84.36
2018-04-25T00:26:53.100Z,83.98
2018-04-25T00:27:53.057Z,84.08
2018-04-25T00:28:53.042Z,83.79
2018-04-25T00:29:53.026Z,83.89
2018-04-25T00:30:53.005Z,84.08
2018-04-25T00:31:52.986Z,83.98
2018-04-25T00:32:52.967Z,84.08
2018-04-25T00:33:52.955Z,83.98
2018-04-25T00:34:52.931Z,84.08
2018-04-25T00:35:52.912Z,84.36
2018-04-25T00:36:52.895Z,84.36
2018-04-25T00:37:52.882Z,84.23
2018-04-25T00:38:52.860Z,84.46
2018-04-25T00:39:52.841Z,84.17
2018-04-25T00:40:52.823Z,84.08
2018-04-25T00:41:52.812Z,84.55
2018-04-25T00:42:52.787Z,84.08
2018-04-25T00:43:52.768Z,84.17
2018-04-25T00:44:52.750Z,84.75
2018-04-25T00:45:52.733Z,84.17
2018-04-25T00:46:52.711Z,84.75
2018-04-25T00:47:52.696Z,84.55
2018-04-25T00:48:52.677Z,84.61
2018-04-25T00:49:52.661Z,84.55
2018-04-25T00:50:52.641Z,83.98
2018-04-25T00:51:52.621Z,84.08
2018-04-25T00:52:52.606Z,84.36
2018-04-25T00:53:52.598Z,84.65
2018-04-25T00:54:52.569Z,85.03
2018-04-25T00:55:52.549Z,84.84
2018-04-25T00:56:52.530Z,84.55
2018-04-25T00:57:52.517Z,84.94
2018-04-25T00:58:52.494Z,84.75
2018-04-25T00:59:52.475Z,84.55
2018-04-25T01:00:52.458Z,84.94
2018-04-25T01:01:52.470Z,85.13
2018-04-25T01:02:52.425Z,85.03
2018-04-25T01:03:52.402Z,85.13
2018-04-25T01:04:52.384Z,84.94
2018-04-25T01:05:52.372Z,84.94
2018-04-25T01:06:52.351Z,84.75
2018-04-25T01:07:52.330Z,84.94
2018-04-25T01:08:52.311Z,84.94
2018-04-25T01:09:52.298Z,84.65
2018-04-25T01:10:52.278Z,84.75
2018-04-25T01:11:52.380Z,84.55
2018-04-25T01:12:52.240Z,84.65
2018-04-25T01:13:52.225Z,84.36
2018-04-25T01:14:52.203Z,85.22
2018-04-25T01:15:52.186Z,85.13
2018-04-25T01:16:52.177Z,84.55
2018-04-25T01:17:52.151Z,84.94
2018-04-25T01:18:52.131Z,84.84
2018-04-25T01:19:52.111Z,84.75
2018-04-25T01:20:52.094Z,84.84
2018-04-25T01:21:52.079Z,84.75
2018-04-25T01:22:52.062Z,85.22
2018-04-25T01:23:52.039Z,84.89
2018-04-25T01:24:52.021Z,85.13
2018-04-25T01:25:52.005Z,85.13
2018-04-25T01:26:51.983Z,85.32
2018-04-25T01:27:51.992Z,85.13
2018-04-25T01:28:51.969Z,85.22
2018-04-25T01:29:51.930Z,85.41
2018-04-25T01:30:51.916Z,85.22
2018-04-25T01:31:51.906Z,85.22
2018-04-25T01:32:51.878Z,85.22
2018-04-25T01:33:51.856Z,85.13
2018-04-25T01:34:51.849Z,85.03
2018-04-25T01:35:51.823Z,85.61
2018-04-25T01:36:51.803Z,85.61
2018-04-25T01:37:51.789Z,85.51
2018-04-25T01:38:51.774Z,84.94
2018-04-25T01:39:51.751Z,84.94
2018-04-25T01:40:51.729Z,84.94
2018-04-25T01:41:51.715Z,85.22
2018-04-25T01:42:51.698Z,85.13
2018-04-25T01:43:51.677Z,84.94
2018-04-25T01:44:51.659Z,85.13
2018-04-25T01:45:51.643Z,85.71
2018-04-25T01:46:51.622Z,85.13
2018-04-25T01:47:51.605Z,85.51
2018-04-25T01:48:51.584Z,85.51
2018-04-25T01:49:51.570Z,85.03
2018-04-25T01:50:51.552Z,85.22
2018-04-25T01:51:51.533Z,84.84
2018-04-25T01:52:51.515Z,85.41
2018-04-25T01:53:51.494Z,86.08
2018-04-25T01:54:51.486Z,85.80
2018-04-25T01:55:51.457Z,86.18
2018-04-25T01:56:51.441Z,85.99
2018-04-25T01:57:51.423Z,86.08
2018-04-25T01:58:51.404Z,85.89
2018-04-25T01:59:51.385Z,86.08
2018-04-25T02:00:51.367Z,86.08
2018-04-25T02:01:51.350Z,85.80
2018-04-25T02:02:51.339Z,85.89
2018-04-25T02:03:51.315Z,85.89
2018-04-25T02:04:51.295Z,85.80
2018-04-25T02:05:51.278Z,85.41
2018-04-25T02:06:51.260Z,85.13
2018-04-25T02:07:51.240Z,85.51
2018-04-25T02:08:51.226Z,85.51
2018-04-25T02:09:51.203Z,85.51
2018-04-25T02:10:51.189Z,85.13
2018-04-25T02:11:51.198Z,85.32
2018-04-25T02:12:51.150Z,84.75
2018-04-25T02:13:51.133Z,84.55
2018-04-25T02:14:51.116Z,84.55
2018-04-25T02:15:51.095Z,84.94
2018-04-25T02:16:51.078Z,84.75
2018-04-25T02:17:51.068Z,84.65
2018-04-25T02:18:51.044Z,83.98
2018-04-25T02:19:51.022Z,83.98
2018-04-25T02:20:51.005Z,84.17
2018-04-25T02:21:50.987Z,83.31
2018-04-25T02:22:50.973Z,83.31
2018-04-25T02:23:50.949Z,83.69
2018-04-25T02:24:50.933Z,83.03
2018-04-25T02:25:50.913Z,83.22
2018-04-25T02:26:50.894Z,82.74
2018-04-25T02:27:50.880Z,82.35
2018-04-25T02:28:50.859Z,82.35
2018-04-25T02:29:50.840Z,82.78
2018-04-25T02:30:50.907Z,82.17
2018-04-25T02:31:50.814Z,82.11
2018-04-25T02:32:50.799Z,81.63
2018-04-25T02:33:50.772Z,82.20
2018-04-25T02:34:50.755Z,84.12
2018-04-25T02:35:50.736Z,84.31
2018-04-25T02:36:50.720Z,85.22
2018-04-25T02:37:50.699Z,84.59
2018-04-25T02:38:50.682Z,84.75
2018-04-25T02:39:50.661Z,84.88
2018-04-25T02:40:50.693Z,85.32
2018-04-25T02:41:50.631Z,84.98
2018-04-25T02:42:50.638Z,85.32
2018-04-25T02:43:50.627Z,84.75
2018-04-25T02:44:50.569Z,85.13
2018-04-25T02:45:50.552Z,84.79
2018-04-25T02:46:50.536Z,84.27
2018-04-25T02:47:50.516Z,84.46
2018-04-25T02:48:50.501Z,83.98
2018-04-25T02:49:50.501Z,84.31
2018-04-25T02:50:50.465Z,84.41
2018-04-25T02:51:50.448Z,84.22
2018-04-25T02:52:50.427Z,84.12
2018-04-25T02:53:50.429Z,84.41
2018-04-25T02:54:50.425Z,84.12
2018-04-25T02:55:50.374Z,83.36
2018-04-25T02:56:50.352Z,84.31
2018-04-25T02:57:50.336Z,83.45
2018-04-25T02:58:50.321Z,83.45
2018-04-25T02:59:50.301Z,83.69
2018-04-25T03:00:50.282Z,83.83
2018-04-25T03:01:50.264Z,84.22
2018-04-25T03:02:50.247Z,84.31
2018-04-25T03:03:50.229Z,83.36
2018-04-25T03:04:50.206Z,83.83
2018-04-25T03:05:50.187Z,83.83
2018-04-25T03:06:50.173Z,83.64
2018-04-25T03:07:50.156Z,83.06
2018-04-25T03:08:50.135Z,83.73
2018-04-25T03:09:50.116Z,83.26
2018-04-25T03:10:50.097Z,82.68
2018-04-25T03:11:50.082Z,83.36
2018-04-25T03:12:50.061Z,82.97
2018-04-25T03:13:50.045Z,83.54
2018-04-25T03:14:50.026Z,83.26
2018-04-25T03:15:50.012Z,82.87
2018-04-25T03:16:50.013Z,83.06
2018-04-25T03:17:49.971Z,83.26
2018-04-25T03:18:49.953Z,83.26
2018-04-25T03:19:49.940Z,83.26
2018-04-25T03:20:49.922Z,83.06
2018-04-25T03:21:49.901Z,83.64
2018-04-25T03:22:49.880Z,83.64
2018-04-25T03:23:49.870Z,83.45
2018-04-25T03:24:49.844Z,83.45
2018-04-25T03:25:49.830Z,83.73
2018-04-25T03:26:49.808Z,83.36
2018-04-25T03:27:49.797Z,83.93
2018-04-25T03:28:49.776Z,83.45
2018-04-25T03:29:49.753Z,83.54
2018-04-25T03:30:49.749Z,83.50
2018-04-25T03:31:49.721Z,84.22
2018-04-25T03:32:49.705Z,83.83
2018-04-25T03:33:49.686Z,83.36
2018-04-25T03:34:49.660Z,83.54
2018-04-25T03:35:49.643Z,84.27
2018-04-25T03:36:49.634Z,84.02
2018-04-25T03:37:49.608Z,84.17
2018-04-25T03:38:49.590Z,84.02
2018-04-25T03:39:49.576Z,83.98
2018-04-25T03:40:49.565Z,84.31
2018-04-25T03:41:49.581Z,83.40
2018-04-25T03:42:49.527Z,83.73
2018-04-25T03:43:49.527Z,84.12
2018-04-25T03:44:49.486Z,83.40
2018-04-25T03:45:49.495Z,84.12
2018-04-25T03:46:49.444Z,84.08
2018-04-25T03:47:49.424Z,84.27
2018-04-25T03:48:49.432Z,84.22
2018-04-25T03:49:49.393Z,83.50
2018-04-25T03:50:49.367Z,83.40
2018-04-25T03:51:49.355Z,83.79
2018-04-25T03:52:49.335Z,83.50
2018-04-25T03:53:49.320Z,83.60
2018-04-25T03:54:49.323Z,83.54
2018-04-25T03:55:49.282Z,83.60
2018-04-25T03:56:49.263Z,83.83
2018-04-25T03:57:49.242Z,83.60
2018-04-25T03:58:49.221Z,83.50
2018-04-25T03:59:49.206Z,83.69
2018-04-25T04:00:49.188Z,83.54
2018-04-25T04:01:49.172Z,83.22
2018-04-25T04:02:49.149Z,83.93
2018-04-25T04:03:49.132Z,83.40
2018-04-25T04:04:49.115Z,83.89
2018-04-25T04:05:49.094Z,82.93
2018-04-25T04:06:49.096Z,83.06
2018-04-25T04:07:49.070Z,83.40
2018-04-25T04:08:49.078Z,83.22
2018-04-25T04:09:49.025Z,83.50
2018-04-25T04:10:49.029Z,83.79
2018-04-25T04:11:49.011Z,83.31
2018-04-25T04:12:48.984Z,83.31
2018-04-25T04:13:48.958Z,83.12
2018-04-25T04:14:49.612Z,82.83
2018-04-25T04:15:48.911Z,83.03
2018-04-25T04:16:48.956Z,83.03
2018-04-25T04:17:48.945Z,83.60
2018-04-25T04:18:48.867Z,83.50
2018-04-25T04:19:49.521Z,83.40
2018-04-25T04:20:48.875Z,83.31
2018-04-25T04:21:48.868Z,83.60
2018-04-25T04:22:48.815Z,83.60
2018-04-25T04:23:48.797Z,83.60
2018-04-25T04:24:48.863Z,83.60
2018-04-25T04:25:48.801Z,83.50
2018-04-25T04:26:48.708Z,83.79
2018-04-25T04:27:48.738Z,83.12
2018-04-25T04:28:48.731Z,82.64
2018-04-25T04:29:48.678Z,82.64
2018-04-25T04:30:48.640Z,82.83
2018-04-25T04:31:48.619Z,82.74
2018-04-25T04:32:48.676Z,82.45
2018-04-25T04:33:48.591Z,82.07
2018-04-25T04:34:48.604Z,81.97
2018-04-25T04:35:48.549Z,80.92
2018-04-25T04:36:48.544Z,80.82
2018-04-25T04:37:48.509Z,80.82
2018-04-25T04:38:48.561Z,79.96
2018-04-25T04:39:48.492Z,79.00
2018-04-25T04:40:48.486Z,79.00
2018-04-25T04:41:48.476Z,78.91
2018-04-25T04:42:48.451Z,78.91
2018-04-25T04:43:49.230Z,78.53
2018-04-25T04:44:48.441Z,78.72
2018-04-25T04:45:48.361Z,79.10
2018-04-25T04:46:48.404Z,78.91
2018-04-25T04:47:48.324Z,78.91
2018-04-25T04:48:48.379Z,79.29
2018-04-25T04:49:48.313Z,79.10
2018-04-25T04:50:48.269Z,79.10
2018-04-25T04:51:48.252Z,79.68
2018-04-25T04:52:48.232Z,79.68
2018-04-25T04:53:48.215Z,80.35
2018-04-25T04:54:48.195Z,80.25
2018-04-25T04:55:48.175Z,80.35
2018-04-25T04:56:48.158Z,80.54
2018-04-25T04:57:48.140Z,80.92
2018-04-25T04:58:48.123Z,81.02
2018-04-25T04:59:48.120Z,80.82
2018-04-25T05:00:48.089Z,80.82
2018-04-25T05:01:48.065Z,81.11
2018-04-25T05:02:48.045Z,81.11
2018-04-25T05:03:48.029Z,80.44
2018-04-25T05:04:48.013Z,80.25
2018-04-25T05:05:47.992Z,80.35
2018-04-25T05:06:47.978Z,80.73
2018-04-25T05:07:47.953Z,80.73
2018-04-25T05:08:47.942Z,80.25
2018-04-25T05:09:47.919Z,79.87
2018-04-25T05:10:47.973Z,80.16
2018-04-25T05:11:47.880Z,79.96
2018-04-25T05:12:47.867Z,80.44
2018-04-25T05:13:47.845Z,79.96
2018-04-25T05:14:47.826Z,80.16
2018-04-25T05:15:47.809Z,80.44
2018-04-25T05:16:47.789Z,80.35
2018-04-25T05:17:47.769Z,80.16
2018-04-25T05:18:47.758Z,79.77
2018-04-25T05:19:47.734Z,79.96
2018-04-25T05:20:47.718Z,80.35
2018-04-25T05:21:47.696Z,79.49
2018-04-25T05:22:47.679Z,79.96
2018-04-25T05:23:47.659Z,80.16
2018-04-25T05:24:47.652Z,79.96
2018-04-25T05:25:47.623Z,80.35
2018-04-25T05:26:47.604Z,80.06
2018-04-25T05:27:47.611Z,80.44
2018-04-25T05:28:47.571Z,81.21
2018-04-25T05:29:47.548Z,80.92
2018-04-25T05:30:47.528Z,81.68
2018-04-25T05:31:47.542Z,81.88
2018-04-25T05:32:47.494Z,82.22
2018-04-25T05:33:47.472Z,82.60
2018-04-25T05:34:47.456Z,84.23
2018-04-25T05:35:47.434Z,85.75
2018-04-25T05:36:47.423Z,87.38
2018-04-25T05:37:47.400Z,89.10
2018-04-25T05:38:47.400Z,90.68
2018-04-25T05:39:47.363Z,91.74
2018-04-25T05:40:47.346Z,92.40
2018-04-25T05:41:47.326Z,93.55
2018-04-25T05:42:47.305Z,93.88
2018-04-25T05:43:47.294Z,94.55
2018-04-25T05:44:47.271Z,95.61
2018-04-25T05:45:47.251Z,95.98
2018-04-25T05:46:47.234Z,96.08
2018-04-25T05:47:47.213Z,96.84
2018-04-25T05:48:47.198Z,97.13
2018-04-25T05:49:47.176Z,97.66
2018-04-25T05:50:47.155Z,97.66
2018-04-25T05:51:47.210Z,96.80
2018-04-25T05:52:47.120Z,96.80
2018-04-25T05:53:47.129Z,97.47
2018-04-25T05:54:47.144Z,96.80
2018-04-25T05:55:47.063Z,97.85
2018-04-25T05:56:47.044Z,97.27
2018-04-25T05:57:47.083Z,97.37
2018-04-25T05:58:47.005Z,97.37
2018-04-25T05:59:46.988Z,97.18
2018-04-25T06:00:46.997Z,96.03
2018-04-25T06:01:46.947Z,96.89
2018-04-25T06:02:46.926Z,97.37
2018-04-25T06:03:46.908Z,97.66
2018-04-25T06:04:46.893Z,96.89
2018-04-25T06:05:46.868Z,97.08
2018-04-25T06:06:46.854Z,97.85
2018-04-25T06:07:46.833Z,97.56
2018-04-25T06:08:46.815Z,97.85
2018-04-25T06:09:46.795Z,97.08
2018-04-25T06:10:46.773Z,97.27
2018-04-25T06:11:46.760Z,97.27
2018-04-25T06:12:46.740Z,96.89
2018-04-25T06:13:46.718Z,96.80
2018-04-25T06:14:46.702Z,96.13
2018-04-25T06:15:46.678Z,96.70
2018-04-25T06:16:46.668Z,97.08
2018-04-25T06:17:46.639Z,96.80
2018-04-25T06:18:46.623Z,97.27
2018-04-25T06:19:46.608Z,97.56
2018-04-25T06:20:46.585Z,98.42
2018-04-25T06:21:46.566Z,97.66
2018-04-25T06:22:46.548Z,96.13
2018-04-25T06:23:46.525Z,96.03
2018-04-25T06:24:46.531Z,95.94
2018-04-25T06:25:46.488Z,95.94
2018-04-25T06:26:46.466Z,96.56
2018-04-25T06:27:46.458Z,95.36
2018-04-25T06:28:46.431Z,95.75
2018-04-25T06:29:46.408Z,95.22
2018-04-25T06:30:46.392Z,95.56
2018-04-25T06:31:46.376Z,95.41
2018-04-25T06:32:46.353Z,95.03
2018-04-25T06:33:46.332Z,95.03
2018-04-25T06:34:46.312Z,95.61
2018-04-25T06:35:46.302Z,94.93
2018-04-25T06:36:46.275Z,95.61
2018-04-25T06:37:46.259Z,95.61
2018-04-25T06:38:46.257Z,95.22
2018-04-25T06:39:46.221Z,95.51
2018-04-25T06:40:46.202Z,95.70
2018-04-25T06:41:46.181Z,94.93
2018-04-25T06:42:46.164Z,94.27
2018-04-25T06:43:46.172Z,93.88
2018-04-25T06:44:46.137Z,94.07
2018-04-25T06:45:46.101Z,93.88
2018-04-25T06:46:46.107Z,94.36
2018-04-25T06:47:46.069Z,93.41
2018-04-25T06:48:46.050Z,93.41
2018-04-25T06:49:46.025Z,92.55
2018-04-25T06:50:46.022Z,92.36
2018-04-25T06:51:45.986Z,92.55
2018-04-25T06:52:45.971Z,92.74
2018-04-25T06:53:45.975Z,92.36
2018-04-25T06:54:45.933Z,91.88
2018-04-25T06:55:45.912Z,92.79
2018-04-25T06:56:45.897Z,92.11
2018-04-25T06:57:45.872Z,91.25
2018-04-25T06:58:45.851Z,90.01
2018-04-25T06:59:45.846Z,90.39
2018-04-25T07:00:45.814Z,89.92
2018-04-25T07:01:45.796Z,90.59
2018-04-25T07:02:45.788Z,90.68
2018-04-25T07:03:45.759Z,89.53
2018-04-25T07:04:45.742Z,88.96
2018-04-25T07:05:45.719Z,89.53
2018-04-25T07:06:45.704Z,89.53
2018-04-25T07:07:45.680Z,90.01
2018-04-25T07:08:45.663Z,89.53
2018-04-25T07:09:45.643Z,90.01
2018-04-25T07:10:45.625Z,90.49
2018-04-25T07:11:45.605Z,90.01
2018-04-25T07:12:45.587Z,89.15
2018-04-25T07:13:45.567Z,89.34
2018-04-25T07:14:45.552Z,89.15
2018-04-25T07:15:45.535Z,89.73
2018-04-25T07:16:45.513Z,89.53
2018-04-25T07:17:45.494Z,88.96
2018-04-25T07:18:45.496Z,89.53
2018-04-25T07:19:45.455Z,89.25
2018-04-25T07:20:45.438Z,89.44
2018-04-25T07:21:45.418Z,89.82
2018-04-25T07:22:45.399Z,88.77
2018-04-25T07:23:45.442Z,88.87
2018-04-25T07:24:45.363Z,88.48
2018-04-25T07:25:45.342Z,88.77
2018-04-25T07:26:45.329Z,88.87
2018-04-25T07:27:45.305Z,88.77
2018-04-25T07:28:45.289Z,88.43
2018-04-25T07:29:45.270Z,88.91
2018-04-25T07:30:45.257Z,87.48
2018-04-25T07:31:45.233Z,87.19
2018-04-25T07:32:45.216Z,87.09
2018-04-25T07:33:45.195Z,86.57
2018-04-25T07:34:45.175Z,87.19
2018-04-25T07:35:45.157Z,86.86
2018-04-25T07:36:45.141Z,87.00
2018-04-25T07:37:45.121Z,87.24
2018-04-25T07:38:45.107Z,88.62
2018-04-25T07:39:45.086Z,88.39
2018-04-25T07:40:45.065Z,87.38
2018-04-25T07:41:45.134Z,87.29
2018-04-25T07:42:45.028Z,87.38
2018-04-25T07:43:45.008Z,87.38
2018-04-25T07:44:44.993Z,88.20
2018-04-25T07:45:44.975Z,88.62
2018-04-25T07:46:44.955Z,88.29
2018-04-25T07:47:44.939Z,88.77
2018-04-25T07:48:44.920Z,89.44
2018-04-25T07:49:44.896Z,89.34
2018-04-25T07:50:44.883Z,89.53
2018-04-25T07:51:44.862Z,89.53
2018-04-25T07:52:44.846Z,88.39
2018-04-25T07:53:44.824Z,87.34
2018-04-25T07:54:44.837Z,87.53
2018-04-25T07:55:44.785Z,88.20
2018-04-25T07:56:44.767Z,88.29
2018-04-25T07:57:44.831Z,87.53
2018-04-25T07:58:44.732Z,88.48
2018-04-25T07:59:44.712Z,88.29
2018-04-25T08:00:44.696Z,88.39
2018-04-25T08:01:44.680Z,88.20
2018-04-25T08:02:44.659Z,88.48
2018-04-25T08:03:44.636Z,87.91
2018-04-25T08:04:44.620Z,88.10
2018-04-25T08:05:44.603Z,87.91
2018-04-25T08:06:44.584Z,87.38
2018-04-25T08:07:44.564Z,86.61
2018-04-25T08:08:44.544Z,86.23
2018-04-25T08:09:44.596Z,85.85
2018-04-25T08:10:44.511Z,85.24
2018-04-25T08:11:44.492Z,84.85
2018-04-25T08:12:44.471Z,84.28
2018-04-25T08:13:44.452Z,84.56
2018-04-25T08:14:44.443Z,84.13
2018-04-25T08:15:44.414Z,83.94
2018-04-25T08:16:44.409Z,84.70
2018-04-25T08:17:44.377Z,84.80
2018-04-25T08:18:44.363Z,84.13
2018-04-25T08:19:44.341Z,83.65
2018-04-25T08:20:44.331Z,82.70
2018-04-25T08:21:44.325Z,82.98
2018-04-25T08:22:44.290Z,83.75
2018-04-25T08:23:44.367Z,82.51
2018-04-25T08:24:44.279Z,81.45
2018-04-25T08:25:44.238Z,81.40
2018-04-25T08:26:44.222Z,79.96
2018-04-25T08:27:44.201Z,79.68
2018-04-25T08:28:44.178Z,80.16
2018-04-25T08:29:44.162Z,80.16
2018-04-25T08:30:44.144Z,80.82
2018-04-25T08:31:44.129Z,80.35
2018-04-25T08:32:44.108Z,80.25
2018-04-25T08:33:44.142Z,79.06
2018-04-25T08:34:44.096Z,79.49
2018-04-25T08:35:44.073Z,79.10
2018-04-25T08:36:44.035Z,79.29
2018-04-25T08:37:44.018Z,78.91
2018-04-25T08:38:44.014Z,77.95
2018-04-25T08:39:43.984Z,78.14
2018-04-25T08:40:43.974Z,78.34
2018-04-25T08:41:43.965Z,77.76
2018-04-25T08:42:43.962Z,78.53
2018-04-25T08:43:43.919Z,78.43
2018-04-25T08:44:43.914Z,78.14
2018-04-25T08:45:43.875Z,78.14
2018-04-25T08:46:43.858Z,76.77
2018-04-25T08:47:43.837Z,76.77
2018-04-25T08:48:43.820Z,78.05
2018-04-25T08:49:43.801Z,77.28
2018-04-25T08:50:43.783Z,76.52
2018-04-25T08:51:43.765Z,76.04
2018-04-25T08:52:43.801Z,74.80
2018-04-25T08:53:43.739Z,74.70
2018-04-25T08:54:43.711Z,74.41
2018-04-25T08:55:43.697Z,74.04
2018-04-25T08:56:43.676Z,73.50
2018-04-25T08:57:43.657Z,72.44
2018-04-25T08:58:43.640Z,72.44
2018-04-25T08:59:43.623Z,70.30
2018-04-25T09:00:43.603Z,70.24
2018-04-25T09:01:43.603Z,70.24
2018-04-25T09:02:43.569Z,69.76
2018-04-25T09:03:43.552Z,69.67
2018-04-25T09:04:43.534Z,68.80
2018-04-25T09:05:43.535Z,68.80
2018-04-25T09:06:43.497Z,69.00
2018-04-25T09:07:43.477Z,69.95
2018-04-25T09:08:43.463Z,69.57
2018-04-25T09:09:43.441Z,68.90
2018-04-25T09:10:43.424Z,69.76
2018-04-25T09:11:43.405Z,69.03
2018-04-25T09:12:43.413Z,68.74
2018-04-25T09:13:43.373Z,68.36
2018-04-25T09:14:43.353Z,68.65
2018-04-25T09:15:43.339Z,67.21
2018-04-25T09:16:43.323Z,66.83
2018-04-25T09:17:43.301Z,66.45
2018-04-25T09:18:43.281Z,67.69
2018-04-25T09:19:43.269Z,67.50
2018-04-25T09:20:43.247Z,66.22
2018-04-25T09:21:43.228Z,66.06
2018-04-25T09:22:43.211Z,66.03
2018-04-25T09:23:43.195Z,66.41
2018-04-25T09:24:43.242Z,67.76
2018-04-25T09:25:43.163Z,66.93
2018-04-25T09:26:43.141Z,66.45
2018-04-25T09:27:43.155Z,65.68
2018-04-25T09:28:43.117Z,65.68
2018-04-25T09:29:43.092Z,65.68
2018-04-25T09:30:43.073Z,66.06
2018-04-25T09:31:43.068Z,65.01
2018-04-25T09:32:43.046Z,65.20
2018-04-25T09:33:43.021Z,65.97
2018-04-25T09:34:43.003Z,66.16
2018-04-25T09:35:42.987Z,65.58
2018-04-25T09:36:42.987Z,66.45
2018-04-25T09:37:42.950Z,66.93
2018-04-25T09:38:42.935Z,66.35
2018-04-25T09:39:42.914Z,65.97
2018-04-25T09:40:42.912Z,65.55
2018-04-25T09:41:42.904Z,65.26
2018-04-25T09:42:42.866Z,63.83
2018-04-25T09:43:42.847Z,61.31
2018-04-25T09:44:42.834Z,61.51
2018-04-25T09:45:42.818Z,61.51
2018-04-25T09:46:42.801Z,62.55
2018-04-25T09:47:42.778Z,62.55
2018-04-25T09:48:42.766Z,63.60
2018-04-25T09:49:42.760Z,64.09
2018-04-25T09:50:42.726Z,63.89
2018-04-25T09:51:42.778Z,63.76
2018-04-25T09:52:42.692Z,63.00
2018-04-25T09:53:42.679Z,63.19
2018-04-25T09:54:42.654Z,63.76
2018-04-25T09:55:42.638Z,63.76
2018-04-25T09:56:42.620Z,63.76
2018-04-25T09:57:42.690Z,63.96
2018-04-25T09:58:42.587Z,64.62
2018-04-25T09:59:42.567Z,65.01
2018-04-25T10:00:42.552Z,65.01
2018-04-25T10:01:42.552Z,65.11
2018-04-25T10:02:42.522Z,66.25
2018-04-25T10:03:42.503Z,65.68
2018-04-25T10:04:42.480Z,65.97
2018-04-25T10:05:42.468Z,66.73
2018-04-25T10:06:42.442Z,66.16
2018-04-25T10:07:42.427Z,65.87
2018-04-25T10:08:42.408Z,66.25
2018-04-25T10:09:42.394Z,66.41
2018-04-25T10:10:42.425Z,67.18
2018-04-25T10:11:42.352Z,66.89
2018-04-25T10:12:42.335Z,67.55
2018-04-25T10:13:42.323Z,67.84
2018-04-25T10:14:42.304Z,67.36
2018-04-25T10:15:42.284Z,67.94
2018-04-25T10:16:42.262Z,68.70
2018-04-25T10:17:42.245Z,68.51
2018-04-25T10:18:42.226Z,68.41
2018-04-25T10:19:42.209Z,68.13
2018-04-25T10:20:42.189Z,68.70
2018-04-25T10:21:42.177Z,68.55
2018-04-25T10:22:42.176Z,68.64
2018-04-25T10:23:42.135Z,68.84
2018-04-25T10:24:42.117Z,68.26
2018-04-25T10:25:42.124Z,66.92
2018-04-25T10:26:42.082Z,65.87
2018-04-25T10:27:42.066Z,64.82
2018-04-25T10:28:42.044Z,65.11
2018-04-25T10:29:42.026Z,65.58
2018-04-25T10:30:42.011Z,66.06
2018-04-25T10:31:42.017Z,66.73
2018-04-25T10:32:41.972Z,66.83
2018-04-25T10:33:41.953Z,66.35
2018-04-25T10:34:41.936Z,66.89
2018-04-25T10:35:41.923Z,67.78
2018-04-25T10:36:41.897Z,67.97
2018-04-25T10:37:41.881Z,67.40
2018-04-25T10:38:41.902Z,67.75
2018-04-25T10:39:41.846Z,67.75
2018-04-25T10:40:41.826Z,68.13
2018-04-25T10:41:41.809Z,68.26
2018-04-25T10:42:41.794Z,68.45
2018-04-25T10:43:41.770Z,68.74
2018-04-25T10:44:41.754Z,66.92
2018-04-25T10:45:41.733Z,66.83
2018-04-25T10:46:41.720Z,66.35
2018-04-25T10:47:41.699Z,66.92
2018-04-25T10:48:41.684Z,67.21
2018-04-25T10:49:41.662Z,66.83
2018-04-25T10:50:41.646Z,67.53
2018-04-25T10:51:41.626Z,67.34
2018-04-25T10:52:41.606Z,66.19
2018-04-25T10:53:41.590Z,66.38
2018-04-25T10:54:41.572Z,66.47
2018-04-25T10:55:41.554Z,66.76
2018-04-25T10:56:41.536Z,66.38
2018-04-25T10:57:41.517Z,66.80
2018-04-25T10:58:41.499Z,66.67
2018-04-25T10:59:41.481Z,64.53
2018-04-25T11:00:41.465Z,65.17
2018-04-25T11:01:41.468Z,64.98
2018-04-25T11:02:41.435Z,65.33
2018-04-25T11:03:41.409Z,65.61
2018-04-25T11:04:41.395Z,66.28
2018-04-25T11:05:41.378Z,66.96
2018-04-25T11:06:41.358Z,67.05
2018-04-25T11:07:41.347Z,66.47
2018-04-25T11:08:41.324Z,66.09
2018-04-25T11:09:41.316Z,65.71
2018-04-25T11:10:41.298Z,65.71
2018-04-25T11:11:41.272Z,66.09
2018-04-25T11:12:41.253Z,65.33
2018-04-25T11:13:41.241Z,65.68
2018-04-25T11:14:41.218Z,65.68
2018-04-25T11:15:41.209Z,65.77
2018-04-25T11:16:41.187Z,66.35
2018-04-25T11:17:41.164Z,67.02
2018-04-25T11:18:41.147Z,67.02
2018-04-25T11:19:41.130Z,67.40
2018-04-25T11:20:41.112Z,67.97
2018-04-25T11:21:41.095Z,67.49
2018-04-25T11:22:41.074Z,67.02
2018-04-25T11:23:41.056Z,67.21
2018-04-25T11:24:41.040Z,67.49
2018-04-25T11:25:41.026Z,68.07
2018-04-25T11:26:41.092Z,68.16
2018-04-25T11:27:40.989Z,68.35
2018-04-25T11:28:40.967Z,68.35
2018-04-25T11:29:40.952Z,67.21
2018-04-25T11:30:40.932Z,66.92
2018-04-25T11:31:40.932Z,66.92
2018-04-25T11:32:40.896Z,66.63
2018-04-25T11:33:40.881Z,67.49
2018-04-25T11:34:40.860Z,68.16
2018-04-25T11:35:40.867Z,68.74
2018-04-25T11:36:40.829Z,68.93
2018-04-25T11:37:40.812Z,68.93
2018-04-25T11:38:40.795Z,69.02
2018-04-25T11:39:40.780Z,69.21
2018-04-25T11:40:40.758Z,69.79
2018-04-25T11:41:40.747Z,69.79
2018-04-25T11:42:40.715Z,69.02
2018-04-25T11:43:40.702Z,69.41
2018-04-25T11:44:40.683Z,70.07
2018-04-25T11:45:40.669Z,69.79
2018-04-25T11:46:40.646Z,69.79
2018-04-25T11:47:40.635Z,70.07
2018-04-25T11:48:40.609Z,70.07
2018-04-25T11:49:40.590Z,70.56
2018-04-25T11:50:40.580Z,69.98
2018-04-25T11:51:40.608Z,69.98
2018-04-25T11:52:40.566Z,69.60
2018-04-25T11:53:40.521Z,70.07
2018-04-25T11:54:40.555Z,70.07
2018-04-25T11:55:40.485Z,69.60
2018-04-25T11:56:40.465Z,69.50
2018-04-25T11:57:40.449Z,69.79
2018-04-25T11:58:40.472Z,69.70
2018-04-25T11:59:40.450Z,70.07
2018-04-25T12:00:40.402Z,70.27
2018-04-25T12:01:40.392Z,69.12
2018-04-25T12:02:40.377Z,69.98
2018-04-25T12:03:40.338Z,70.65
2018-04-25T12:04:40.350Z,69.98
2018-04-25T12:05:40.305Z,70.56
2018-04-25T12:06:40.311Z,70.56
2018-04-25T12:07:40.266Z,70.17
2018-04-25T12:08:40.265Z,69.89
2018-04-25T12:09:40.245Z,69.70
2018-04-25T12:10:40.279Z,68.93
2018-04-25T12:11:40.194Z,69.12
2018-04-25T12:12:40.181Z,68.96
2018-04-25T12:13:40.158Z,68.29
2018-04-25T12:14:40.139Z,67.59
2018-04-25T12:15:40.127Z,67.97
2018-04-25T12:16:40.106Z,68.64
2018-04-25T12:17:40.086Z,68.84
2018-04-25T12:18:40.105Z,69.12
2018-04-25T12:19:40.097Z,68.84
2018-04-25T12:20:40.037Z,69.60
2018-04-25T12:21:40.057Z,68.74
2018-04-25T12:22:40.009Z,68.39
2018-04-25T12:23:39.976Z,68.07
2018-04-25T12:24:39.959Z,67.78
2018-04-25T12:25:40.020Z,67.97
2018-04-25T12:26:39.944Z,68.26
2018-04-25T12:27:39.925Z,68.93
2018-04-25T12:28:39.897Z,68.35
2018-04-25T12:29:39.965Z,68.58
2018-04-25T12:30:40.423Z,67.82
2018-04-25T12:31:39.909Z,67.43
2018-04-25T12:32:39.847Z,67.40
2018-04-25T12:33:39.860Z,67.88
2018-04-25T12:34:39.846Z,67.34
2018-04-25T12:35:39.836Z,67.05
2018-04-25T12:36:40.425Z,67.59
2018-04-25T12:37:40.439Z,67.97
2018-04-25T12:38:39.856Z,67.40
2018-04-25T12:39:39.748Z,68.16
2018-04-25T12:40:39.760Z,68.35
2018-04-25T12:41:39.740Z,68.29
2018-04-25T12:42:39.692Z,66.83
2018-04-25T12:43:39.692Z,67.05
2018-04-25T12:44:39.655Z,67.63
2018-04-25T12:45:39.648Z,66.76
2018-04-25T12:46:40.426Z,67.11
2018-04-25T12:47:39.617Z,67.49
2018-04-25T12:48:39.586Z,67.88
2018-04-25T12:49:39.571Z,68.16
2018-04-25T12:50:39.543Z,68.55
2018-04-25T12:51:40.436Z,68.45
2018-04-25T12:52:39.494Z,68.35