createdAt,value
2018-06-24T00:02:15.195Z,2.10
2018-06-24T00:04:44.028Z,2.20
2018-06-24T00:07:12.910Z,2.20
2018-06-24T00:09:41.817Z,2.57
2018-06-24T00:12:10.567Z,2.00
2018-06-24T00:14:39.465Z,1.90
2018-06-24T00:17:08.517Z,2.30
2018-06-24T00:19:37.326Z,2.40
2018-06-24T00:22:06.138Z,2.37
2018-06-24T00:24:34.975Z,2.17
2018-06-24T00:27:03.810Z,2.50
2018-06-24T00:29:32.676Z,2.20
2018-06-24T00:32:01.557Z,2.60
2018-06-24T00:34:30.427Z,2.17
2018-06-24T00:36:59.296Z,2.03
2018-06-24T00:39:28.162Z,2.43
2018-06-24T00:41:57.019Z,2.20
2018-06-24T00:44:25.907Z,2.10
2018-06-24T00:46:54.729Z,2.60
2018-06-24T00:49:23.550Z,1.80
2018-06-24T00:51:52.381Z,2.57
2018-06-24T00:54:21.214Z,1.80
2018-06-24T00:56:50.070Z,2.13
2018-06-24T00:59:30.405Z,2.27
2018-06-24T01:01:59.226Z,2.43
2018-06-24T01:04:28.074Z,2.30
2018-06-24T01:06:56.928Z,2.30
2018-06-24T01:09:25.766Z,1.97
2018-06-24T01:11:54.598Z,2.10
2018-06-24T01:14:23.436Z,2.10
2018-06-24T01:16:52.247Z,2.03
2018-06-24T01:19:21.063Z,1.90
2018-06-24T01:21:49.909Z,2.13
2018-06-24T01:24:18.759Z,2.33
2018-06-24T01:26:47.594Z,2.13
2018-06-24T01:29:16.454Z,2.33
2018-06-24T01:31:45.370Z,2.20
2018-06-24T01:34:14.262Z,2.23
2018-06-24T01:36:43.117Z,1.80
2018-06-24T01:39:11.946Z,2.13
2018-06-24T01:41:41.678Z,1.80
2018-06-24T01:44:10.538Z,1.90
2018-06-24T01:46:39.547Z,2.00
2018-06-24T01:49:08.401Z,2.00
2018-06-24T01:51:37.271Z,1.90
2018-06-24T01:54:06.099Z,1.73
2018-06-24T01:56:34.950Z,2.03
2018-06-24T01:59:03.778Z,1.60
2018-06-24T02:01:32.631Z,1.90
2018-06-24T02:04:01.499Z,2.03
2018-06-24T02:06:30.354Z,1.80
2018-06-24T02:08:59.186Z,1.87
2018-06-24T02:11:28.009Z,1.60
2018-06-24T02:13:56.856Z,2.10
2018-06-24T02:16:25.658Z,2.20
2018-06-24T02:18:54.478Z,1.70
2018-06-24T02:21:23.344Z,1.70
2018-06-24T02:23:52.232Z,2.27
2018-06-24T02:26:20.850Z,2.27
2018-06-24T02:28:49.545Z,1.80
2018-06-24T02:31:18.378Z,1.67
2018-06-24T02:33:47.256Z,2.00
2018-06-24T02:36:16.130Z,1.80
2018-06-24T02:38:45.104Z,1.57
2018-06-24T02:41:13.934Z,1.70
2018-06-24T02:43:42.729Z,2.10
2018-06-24T02:46:11.493Z,1.80
2018-06-24T02:48:40.370Z,2.00
2018-06-24T02:51:09.208Z,2.10
2018-06-24T02:53:38.118Z,2.13
2018-06-24T02:56:06.994Z,2.00
2018-06-24T02:58:35.898Z,1.50
2018-06-24T03:01:04.786Z,1.87
2018-06-24T03:03:33.609Z,1.87
2018-06-24T03:06:02.444Z,2.03
2018-06-24T03:08:31.306Z,2.03
2018-06-24T03:10:59.945Z,1.60
2018-06-24T03:13:28.704Z,1.83
2018-06-24T03:15:57.674Z,1.70
2018-06-24T03:18:26.293Z,1.83
2018-06-24T03:20:55.003Z,2.00
2018-06-24T03:23:23.858Z,1.40
2018-06-24T03:25:52.691Z,2.03
2018-06-24T03:28:21.543Z,1.37
2018-06-24T03:30:50.366Z,1.83
2018-06-24T03:33:19.210Z,2.03
2018-06-24T03:35:48.045Z,1.73
2018-06-24T03:38:16.878Z,1.73
2018-06-24T03:40:45.729Z,1.67
2018-06-24T03:43:14.555Z,1.80
2018-06-24T03:45:43.359Z,1.80
2018-06-24T03:48:12.255Z,1.70
2018-06-24T03:50:41.135Z,1.53
2018-06-24T03:53:10.002Z,1.60
2018-06-24T03:55:38.854Z,1.60
2018-06-24T03:58:07.757Z,1.90
2018-06-24T04:00:36.510Z,1.57
2018-06-24T04:03:05.364Z,1.70
2018-06-24T04:05:34.226Z,1.80
2018-06-24T04:08:03.091Z,1.67
2018-06-24T04:10:31.921Z,1.70
2018-06-24T04:13:00.734Z,1.60
2018-06-24T04:15:29.581Z,1.80
2018-06-24T04:17:58.430Z,1.73
2018-06-24T04:20:27.271Z,1.70
2018-06-24T04:22:56.100Z,1.77
2018-06-24T04:25:24.934Z,1.40
2018-06-24T04:27:53.750Z,1.20
2018-06-24T04:30:22.614Z,1.43
2018-06-24T04:32:51.438Z,1.80
2018-06-24T04:35:20.259Z,1.53
2018-06-24T04:37:49.170Z,1.67
2018-06-24T04:40:18.014Z,1.30
2018-06-24T04:42:46.896Z,1.67
2018-06-24T04:45:15.728Z,1.40
2018-06-24T04:47:44.558Z,1.50
2018-06-24T04:50:13.410Z,1.20
2018-06-24T04:52:42.234Z,1.40
2018-06-24T04:55:11.122Z,1.40
2018-06-24T04:57:39.962Z,1.20
2018-06-24T05:00:08.783Z,1.47
2018-06-24T05:02:37.621Z,1.20
2018-06-24T05:05:06.757Z,1.33
2018-06-24T05:07:35.657Z,1.30
2018-06-24T05:10:04.663Z,1.20
2018-06-24T05:12:33.493Z,1.13
2018-06-24T05:15:02.421Z,1.50
2018-06-24T05:17:31.247Z,1.27
2018-06-24T05:20:00.128Z,1.40
2018-06-24T05:22:29.018Z,1.33
2018-06-24T05:24:57.866Z,1.20
2018-06-24T05:27:26.688Z,1.47
2018-06-24T05:29:55.518Z,1.17
2018-06-24T05:32:24.382Z,1.10
2018-06-24T05:34:53.240Z,1.13
2018-06-24T05:37:21.854Z,1.30
2018-06-24T05:39:50.593Z,1.20
2018-06-24T05:42:19.434Z,1.00
2018-06-24T05:44:48.274Z,1.00
2018-06-24T05:47:16.894Z,1.40
2018-06-24T05:49:45.589Z,1.53
2018-06-24T05:52:14.596Z,1.50
2018-06-24T05:54:43.438Z,1.50
2018-06-24T05:57:12.261Z,1.23
2018-06-24T05:59:41.105Z,1.50
2018-06-24T06:02:09.982Z,1.50
2018-06-24T06:04:38.605Z,1.60
2018-06-24T06:07:07.306Z,1.73
2018-06-24T06:09:36.155Z,1.40
2018-06-24T06:12:04.972Z,1.10
2018-06-24T06:14:33.803Z,1.27
2018-06-24T06:17:02.627Z,1.30
2018-06-24T06:19:31.470Z,1.20
2018-06-24T06:22:00.331Z,1.23
2018-06-24T06:24:29.160Z,1.30
2018-06-24T06:26:58.081Z,1.20
2018-06-24T06:29:26.939Z,1.30
2018-06-24T06:31:55.863Z,1.10
2018-06-24T06:34:24.834Z,1.30
2018-06-24T06:36:53.821Z,0.77
2018-06-24T06:39:22.610Z,1.10
2018-06-24T06:41:51.451Z,1.10
2018-06-24T06:44:20.518Z,1.40
2018-06-24T06:46:49.371Z,0.97
2018-06-24T06:49:18.248Z,1.10
2018-06-24T06:51:47.090Z,1.23
2018-06-24T06:54:15.956Z,1.20
2018-06-24T06:56:44.806Z,1.10
2018-06-24T06:59:13.675Z,0.93
2018-06-24T07:01:42.506Z,1.23
2018-06-24T07:04:11.346Z,1.17
2018-06-24T07:06:40.162Z,1.37
2018-06-24T07:09:09.919Z,0.93
2018-06-24T07:11:39.221Z,0.97
2018-06-24T07:14:08.538Z,1.40
2018-06-24T07:16:37.780Z,1.50
2018-06-24T07:19:06.678Z,1.40
2018-06-24T07:21:35.539Z,1.53
2018-06-24T07:24:04.383Z,2.07
2018-06-24T07:26:33.203Z,1.90
2018-06-24T07:29:02.059Z,1.80
2018-06-24T07:31:30.900Z,1.60
2018-06-24T07:33:59.730Z,1.50
2018-06-24T07:36:28.567Z,1.57
2018-06-24T07:38:57.421Z,1.40
2018-06-24T07:41:26.238Z,1.30
2018-06-24T07:43:55.057Z,1.20
2018-06-24T07:46:23.940Z,1.70
2018-06-24T07:48:52.810Z,1.63
2018-06-24T07:51:21.618Z,1.27
2018-06-24T07:53:50.450Z,1.10
2018-06-24T07:56:19.307Z,1.10
2018-06-24T07:58:48.143Z,1.23
2018-06-24T08:01:17.001Z,1.20
2018-06-24T08:03:45.819Z,1.17
2018-06-24T08:06:14.653Z,1.30
2018-06-24T08:08:43.488Z,1.27
2018-06-24T08:11:13.008Z,1.30
2018-06-24T08:13:41.741Z,1.30
2018-06-24T08:16:10.655Z,1.10
2018-06-24T08:18:39.482Z,1.20
2018-06-24T08:21:08.442Z,1.30
2018-06-24T08:23:37.458Z,1.20
2018-06-24T08:26:06.354Z,1.27
2018-06-24T08:28:35.223Z,1.00
2018-06-24T08:31:04.323Z,1.20
2018-06-24T08:33:33.599Z,1.07
2018-06-24T08:36:02.775Z,0.90
2018-06-24T08:38:31.624Z,1.07
2018-06-24T08:41:00.627Z,1.00
2018-06-24T08:43:31.561Z,0.97
2018-06-24T08:46:00.417Z,0.93
2018-06-24T08:48:29.278Z,1.30
2018-06-24T08:50:58.146Z,1.00
2018-06-24T08:53:26.995Z,1.00
2018-06-24T08:55:55.907Z,1.10
2018-06-24T08:58:24.796Z,0.90
2018-06-24T09:00:53.650Z,0.80
2018-06-24T09:03:22.502Z,1.10
2018-06-24T09:05:51.388Z,1.00
2018-06-24T09:08:20.219Z,1.30
2018-06-24T09:10:49.051Z,1.00
2018-06-24T09:13:17.914Z,0.77
2018-06-24T09:15:46.814Z,0.83
2018-06-24T09:18:15.650Z,0.87
2018-06-24T09:20:44.490Z,1.10
2018-06-24T09:23:13.317Z,0.90
2018-06-24T09:25:42.194Z,1.13
2018-06-24T09:28:11.386Z,1.20
2018-06-24T09:30:40.218Z,1.07
2018-06-24T09:33:09.067Z,1.07
2018-06-24T09:35:38.117Z,1.20
2018-06-24T09:38:06.940Z,0.80
2018-06-24T09:40:35.818Z,1.10
2018-06-24T09:43:04.719Z,1.03
2018-06-24T09:45:34.329Z,0.87
2018-06-24T09:48:03.918Z,1.40
2018-06-24T09:50:32.758Z,0.80
2018-06-24T09:53:01.770Z,0.90
2018-06-24T09:55:30.975Z,1.00
2018-06-24T09:57:59.919Z,1.30
2018-06-24T10:00:28.726Z,1.10
2018-06-24T10:02:57.579Z,1.00
2018-06-24T10:05:26.487Z,1.07
2018-06-24T10:07:55.479Z,1.10
2018-06-24T10:10:24.111Z,1.13
2018-06-24T10:12:52.838Z,1.40
2018-06-24T10:15:21.654Z,1.40
2018-06-24T10:17:50.506Z,1.20
2018-06-24T10:20:19.194Z,1.17
2018-06-24T10:22:47.939Z,1.10
2018-06-24T10:25:16.946Z,1.10
2018-06-24T10:27:45.776Z,1.30
2018-06-24T10:30:14.663Z,1.03
2018-06-24T10:32:43.497Z,1.20
2018-06-24T10:35:12.332Z,0.97
2018-06-24T10:37:41.428Z,1.13
2018-06-24T10:40:10.399Z,1.13
2018-06-24T10:42:39.338Z,1.00
2018-06-24T10:45:08.655Z,1.10
2018-06-24T10:47:37.503Z,0.80
2018-06-24T10:50:06.680Z,1.07
2018-06-24T10:52:35.518Z,1.07
2018-06-24T10:55:04.514Z,1.10
2018-06-24T10:57:33.137Z,1.37
2018-06-24T11:00:01.907Z,1.10
2018-06-24T11:02:30.739Z,1.40
2018-06-24T11:04:59.577Z,1.10
2018-06-24T11:07:28.530Z,0.97
2018-06-24T11:09:57.360Z,1.00
2018-06-24T11:12:26.314Z,1.03
2018-06-24T11:14:55.177Z,1.00
2018-06-24T11:17:24.033Z,1.00
2018-06-24T11:19:52.961Z,1.10
2018-06-24T11:22:21.799Z,0.90
2018-06-24T11:24:50.638Z,1.23
2018-06-24T11:27:19.244Z,1.00
2018-06-24T11:29:47.979Z,1.10
2018-06-24T11:32:16.798Z,1.17
2018-06-24T11:34:45.625Z,0.80
2018-06-24T11:37:14.475Z,1.00
2018-06-24T11:39:43.341Z,1.10
2018-06-24T11:42:12.152Z,1.30
2018-06-24T11:44:40.966Z,1.33
2018-06-24T11:47:09.851Z,1.20
2018-06-24T11:49:38.738Z,1.20
2018-06-24T11:52:07.561Z,1.20
2018-06-24T11:54:36.382Z,1.20
2018-06-24T11:57:05.302Z,0.80
2018-06-24T11:59:34.040Z,1.20
2018-06-24T12:02:03.017Z,1.00
2018-06-24T12:04:31.780Z,1.00
2018-06-24T12:07:00.591Z,1.10
2018-06-24T12:09:29.419Z,0.87
2018-06-24T12:11:58.026Z,1.00
2018-06-24T12:14:26.821Z,1.07
2018-06-24T12:16:55.650Z,1.13
2018-06-24T12:19:24.462Z,1.13
2018-06-24T12:21:53.087Z,0.90
2018-06-24T12:24:21.787Z,0.90
2018-06-24T12:26:50.630Z,0.80
2018-06-24T12:29:19.569Z,0.90
2018-06-24T12:31:48.410Z,0.90
2018-06-24T12:34:17.300Z,1.07
2018-06-24T12:36:46.163Z,1.07
2018-06-24T12:39:17.447Z,1.20
2018-06-24T12:41:46.464Z,0.90
2018-06-24T12:44:15.346Z,2.03
2018-06-24T12:46:44.217Z,0.97
2018-06-24T12:49:13.045Z,1.20
2018-06-24T12:51:41.915Z,1.20
2018-06-24T12:54:10.738Z,1.87
2018-06-24T12:56:39.670Z,1.30
2018-06-24T12:59:08.900Z,1.47
2018-06-24T13:01:37.566Z,1.20
2018-06-24T13:04:06.529Z,1.33
2018-06-24T13:06:35.434Z,1.10
2018-06-24T13:09:07.492Z,1.60
2018-06-24T13:11:38.989Z,1.50
2018-06-24T13:14:08.305Z,1.60
2018-06-24T13:16:37.150Z,1.40
2018-06-24T13:19:06.030Z,1.50
2018-06-24T13:21:34.900Z,1.17
2018-06-24T13:24:03.809Z,1.13
2018-06-24T13:26:32.723Z,1.20
2018-06-24T13:29:01.578Z,1.47
2018-06-24T13:31:30.413Z,1.27
2018-06-24T13:33:59.290Z,1.20
2018-06-24T13:36:28.118Z,1.20
2018-06-24T13:38:56.970Z,1.13
2018-06-24T13:41:26.041Z,1.13
2018-06-24T13:43:55.059Z,1.30
2018-06-24T13:46:24.154Z,1.47
2018-06-24T13:48:53.402Z,1.00
2018-06-24T13:51:22.512Z,1.57
2018-06-24T13:53:51.367Z,1.47
2018-06-24T13:56:20.268Z,1.27
2018-06-24T13:58:48.877Z,1.13
2018-06-24T14:01:17.586Z,1.67
2018-06-24T14:03:46.432Z,1.10
2018-06-24T14:06:15.420Z,1.50
2018-06-24T14:08:44.259Z,1.50
2018-06-24T14:11:13.114Z,1.90
2018-06-24T14:13:41.974Z,1.33
2018-06-24T14:16:10.835Z,1.30
2018-06-24T14:18:39.654Z,1.10
2018-06-24T14:21:08.513Z,1.63
2018-06-24T14:23:37.443Z,1.40
2018-06-24T14:26:06.294Z,1.00
2018-06-24T14:28:35.350Z,1.47
2018-06-24T14:31:04.334Z,1.27
2018-06-24T14:33:33.363Z,1.10
2018-06-24T14:36:02.367Z,1.37
2018-06-24T14:38:31.482Z,1.30
2018-06-24T14:41:00.322Z,1.77
2018-06-24T14:43:29.178Z,1.37
2018-06-24T14:45:58.083Z,1.37
2018-06-24T14:48:27.330Z,1.57
2018-06-24T14:50:56.231Z,1.60
2018-06-24T14:53:25.130Z,1.47
2018-06-24T14:55:54.104Z,1.70
2018-06-24T14:58:22.962Z,2.17
2018-06-24T15:00:52.096Z,1.93
2018-06-24T15:03:21.609Z,1.53
2018-06-24T15:05:50.720Z,1.30
2018-06-24T15:08:19.638Z,1.27
2018-06-24T15:10:48.554Z,1.33
2018-06-24T15:13:17.411Z,1.40
2018-06-24T15:15:46.531Z,1.40
2018-06-24T15:18:15.410Z,1.73
2018-06-24T15:20:44.410Z,1.37
2018-06-24T15:23:13.370Z,1.40
2018-06-24T15:25:42.274Z,1.40
2018-06-24T15:28:11.146Z,1.63
2018-06-24T15:30:40.074Z,1.50
2018-06-24T15:33:09.038Z,1.60
2018-06-24T15:35:37.981Z,1.50
2018-06-24T15:38:06.865Z,1.50
2018-06-24T15:40:35.718Z,1.50
2018-06-24T15:43:04.631Z,1.50
2018-06-24T15:45:33.525Z,1.40
2018-06-24T15:48:02.537Z,1.40
2018-06-24T15:50:31.410Z,1.90
2018-06-24T15:55:34.827Z,1.60
2018-06-24T15:58:03.768Z,1.33
2018-06-24T16:00:32.655Z,1.50
2018-06-24T16:03:01.619Z,1.77
2018-06-24T16:05:30.615Z,1.50
2018-06-24T16:07:59.533Z,1.40
2018-06-24T16:10:28.446Z,1.50
2018-06-24T16:12:57.415Z,1.40
2018-06-24T16:15:26.433Z,1.43
2018-06-24T16:17:55.369Z,1.70
2018-06-24T16:20:24.170Z,2.00
2018-06-24T16:22:52.932Z,1.67
2018-06-24T16:25:21.886Z,2.00
2018-06-24T16:27:50.821Z,1.67
2018-06-24T16:30:19.775Z,1.70
2018-06-24T16:32:48.798Z,1.50
2018-06-24T16:35:18.001Z,1.83
2018-06-24T16:37:46.917Z,2.67
2018-06-24T16:40:15.814Z,1.80
2018-06-24T16:42:44.724Z,1.60
2018-06-24T16:45:13.782Z,1.70
2018-06-24T16:47:42.755Z,1.30
2018-06-24T16:50:11.568Z,1.60
2018-06-24T16:52:40.471Z,1.73
2018-06-24T16:55:09.432Z,1.50
2018-06-24T16:57:38.402Z,2.10
2018-06-24T17:00:07.547Z,1.70
2018-06-24T17:02:36.636Z,1.70
2018-06-24T17:05:05.942Z,1.60
2018-06-24T17:07:34.837Z,1.57
2018-06-24T17:10:03.714Z,1.77
2018-06-24T17:12:32.546Z,1.30
2018-06-24T17:15:01.517Z,1.73
2018-06-24T17:17:30.392Z,1.27
2018-06-24T17:19:59.343Z,1.33
2018-06-24T17:22:32.305Z,1.50
2018-06-24T17:25:01.587Z,2.07
2018-06-24T17:27:30.850Z,1.40
2018-06-24T17:30:00.967Z,1.90
2018-06-24T17:32:29.834Z,1.50
2018-06-24T17:34:58.723Z,1.43
2018-06-24T17:37:32.434Z,1.67
2018-06-24T17:40:01.531Z,1.33
2018-06-24T17:42:30.996Z,1.20
2018-06-24T17:45:03.339Z,1.20
2018-06-24T17:47:37.270Z,1.27
2018-06-24T17:50:06.412Z,1.20
2018-06-24T17:52:36.419Z,1.03
2018-06-24T17:55:05.995Z,1.23
2018-06-24T17:57:34.942Z,1.20
2018-06-24T18:00:03.826Z,1.30
2018-06-24T18:02:32.704Z,1.33
2018-06-24T18:05:01.767Z,1.30
2018-06-24T18:07:30.659Z,1.10
2018-06-24T18:10:00.977Z,1.40
2018-06-24T18:12:34.515Z,1.20
2018-06-24T18:15:03.430Z,1.23
2018-06-24T18:17:32.753Z,1.07
2018-06-24T18:20:01.680Z,1.23
2018-06-24T18:22:30.762Z,0.93
2018-06-24T18:25:00.608Z,1.20
2018-06-24T18:27:30.688Z,1.37
2018-06-24T18:29:59.705Z,1.00
2018-06-24T18:32:28.708Z,1.33
2018-06-24T18:34:58.019Z,0.90
2018-06-24T18:37:27.204Z,1.00
2018-06-24T18:39:56.163Z,1.10
2018-06-24T18:42:25.202Z,1.00
2018-06-24T18:44:54.159Z,1.23
2018-06-24T18:47:23.300Z,1.10
2018-06-24T18:49:52.245Z,1.00
2018-06-24T18:52:21.259Z,1.13
2018-06-24T18:54:50.123Z,1.13
2018-06-24T18:57:18.787Z,1.00
2018-06-24T18:59:47.973Z,1.20
2018-06-24T19:02:16.758Z,1.10
2018-06-24T19:04:45.614Z,0.97
2018-06-24T19:07:14.696Z,1.37
2018-06-24T19:09:43.896Z,0.97
2018-06-24T19:12:13.497Z,1.07
2018-06-24T19:14:42.399Z,1.40
2018-06-24T19:17:11.358Z,1.07
2018-06-24T19:19:40.059Z,1.40
2018-06-24T19:22:08.861Z,1.37
2018-06-24T19:24:37.831Z,1.30
2018-06-24T19:27:06.767Z,1.33
2018-06-24T19:29:35.719Z,1.40
2018-06-24T19:32:04.799Z,1.37
2018-06-24T19:34:33.749Z,1.63
2018-06-24T19:37:02.738Z,1.30
2018-06-24T19:39:31.731Z,1.37
2018-06-24T19:42:00.654Z,1.50
2018-06-24T19:44:29.378Z,1.40
2018-06-24T19:46:58.134Z,1.40
2018-06-24T19:49:27.038Z,1.40
2018-06-24T19:51:55.938Z,1.17
2018-06-24T19:54:24.838Z,1.90
2018-06-24T19:56:53.801Z,1.90
2018-06-24T19:59:23.848Z,1.57
2018-06-24T20:01:52.815Z,1.90
2018-06-24T20:04:21.812Z,1.70
2018-06-24T20:06:50.747Z,2.33
2018-06-24T20:09:20.448Z,1.80
2018-06-24T20:11:49.288Z,1.73
2018-06-24T20:14:18.656Z,2.27
2018-06-24T20:16:47.527Z,2.00
2018-06-24T20:19:16.698Z,2.27
2018-06-24T20:21:45.639Z,2.50
2018-06-24T20:24:14.587Z,2.63
2018-06-24T20:26:43.472Z,2.20
2018-06-24T20:29:12.339Z,2.47
2018-06-24T20:31:41.213Z,2.27
2018-06-24T20:34:10.099Z,2.50
2018-06-24T20:36:38.834Z,2.47
2018-06-24T20:39:08.367Z,2.53
2018-06-24T20:41:42.184Z,2.43
2018-06-24T20:44:12.198Z,2.43
2018-06-24T20:46:41.054Z,2.67
2018-06-24T20:49:09.958Z,2.17
2018-06-24T20:51:38.830Z,2.83
2018-06-24T20:54:07.822Z,2.37
2018-06-24T20:56:45.888Z,2.33
2018-06-24T20:59:15.494Z,2.37
2018-06-24T21:01:51.314Z,2.13
2018-06-24T21:04:20.338Z,2.40
2018-06-24T21:06:51.491Z,2.63
2018-06-24T21:09:20.862Z,2.13
2018-06-24T21:11:53.622Z,2.80
2018-06-24T21:14:32.551Z,2.53
2018-06-24T21:17:05.984Z,2.30
2018-06-24T21:19:43.399Z,2.73
2018-06-24T21:22:12.762Z,2.37
2018-06-24T21:24:42.613Z,2.30
2018-06-24T21:27:12.961Z,2.37
2018-06-24T21:29:49.996Z,2.00
2018-06-24T21:32:18.982Z,2.40
2018-06-24T21:34:48.814Z,2.10
2018-06-24T21:37:25.019Z,2.83
2018-06-24T21:39:53.935Z,2.00
2018-06-24T21:42:23.134Z,2.03
2018-06-24T21:44:52.138Z,2.43
2018-06-24T21:47:21.066Z,2.20
2018-06-24T21:49:50.016Z,2.60
2018-06-24T21:52:19.072Z,2.03
2018-06-24T21:54:48.123Z,2.07
2018-06-24T21:57:17.278Z,2.13
2018-06-24T21:59:51.120Z,2.10
2018-06-24T22:02:21.292Z,1.83
2018-06-24T22:04:50.580Z,1.93
2018-06-24T22:07:19.548Z,2.23
2018-06-24T22:09:48.428Z,1.93
2018-06-24T22:12:17.283Z,2.03
2018-06-24T22:14:46.179Z,1.93
2018-06-24T22:17:15.110Z,2.50
2018-06-24T22:19:44.022Z,1.97
2018-06-24T22:22:12.872Z,2.30
2018-06-24T22:24:41.755Z,2.53
2018-06-24T22:27:10.625Z,2.00
2018-06-24T22:29:39.698Z,2.10
2018-06-24T22:32:08.602Z,1.80
2018-06-24T22:34:37.654Z,1.93
2018-06-24T22:37:06.682Z,2.00
2018-06-24T22:39:35.410Z,2.50
2018-06-24T22:42:04.344Z,2.20
2018-06-24T23:03:53.710Z,2.00
2018-06-24T23:06:22.599Z,2.17
2018-06-24T23:08:51.534Z,2.40
2018-06-24T23:11:20.801Z,2.33
2018-06-24T23:13:49.675Z,2.20
2018-06-24T23:16:18.608Z,1.87
2018-06-24T23:18:47.758Z,2.60
2018-06-24T23:21:16.681Z,2.40
2018-06-24T23:23:45.598Z,1.77
2018-06-24T23:26:14.523Z,2.53
2018-06-24T23:28:43.402Z,2.50
2018-06-24T23:31:12.322Z,2.93
2018-06-24T23:33:41.186Z,2.63
2018-06-24T23:36:10.163Z,2.80
2018-06-24T23:38:39.055Z,2.47
2018-06-24T23:41:08.016Z,2.70
2018-06-24T23:43:36.903Z,2.97
2018-06-24T23:46:05.553Z,2.80
2018-06-24T23:48:34.391Z,2.53
2018-06-24T23:51:03.261Z,2.47
2018-06-24T23:53:32.190Z,2.30
2018-06-24T23:56:01.150Z,2.50
2018-06-24T23:58:30.103Z,2.43
