createdAt,value
2022-10-23T00:00:47.839Z,2.40
2022-10-23T00:03:36.337Z,2.13
2022-10-23T00:06:25.720Z,2.58
2022-10-23T00:09:16.904Z,2.00
2022-10-23T00:12:07.061Z,1.92
2022-10-23T00:14:55.611Z,1.95
2022-10-23T00:17:44.280Z,2.05
2022-10-23T00:20:33.045Z,2.50
2022-10-23T00:23:21.465Z,1.83
2022-10-23T00:26:11.227Z,2.10
2022-10-23T00:29:00.994Z,2.70
2022-10-23T00:31:49.403Z,2.17
2022-10-23T00:34:42.167Z,2.22
2022-10-23T00:37:30.559Z,1.88
2022-10-23T00:40:19.172Z,1.67
2022-10-23T00:43:08.706Z,2.30
2022-10-23T00:45:59.159Z,2.00
2022-10-23T00:48:47.587Z,2.10
2022-10-23T00:51:40.066Z,2.20
2022-10-23T00:54:31.431Z,2.28
2022-10-23T00:57:19.961Z,1.48
2022-10-23T01:00:09.776Z,2.03
2022-10-23T01:02:59.811Z,2.03
2022-10-23T01:05:51.846Z,2.00
2022-10-23T01:08:47.554Z,1.70
2022-10-23T01:11:41.049Z,1.63
2022-10-23T01:14:33.742Z,2.05
2022-10-23T01:17:27.924Z,2.30
2022-10-23T01:20:29.370Z,2.20
2022-10-23T01:23:38.005Z,1.73
2022-10-23T01:26:45.778Z,1.92
2022-10-23T01:29:38.559Z,2.00
2022-10-23T01:32:31.506Z,1.90
2022-10-23T01:35:23.671Z,2.00
2022-10-23T01:38:14.780Z,1.45
2022-10-23T01:41:05.753Z,1.95
2022-10-23T01:43:55.974Z,1.90
2022-10-23T01:46:47.106Z,1.40
2022-10-23T01:49:36.240Z,2.03
2022-10-23T01:52:24.827Z,1.85
2022-10-23T01:55:13.903Z,1.90
2022-10-23T01:58:04.386Z,2.20
2022-10-23T02:00:54.312Z,2.65
2022-10-23T02:03:45.267Z,2.00
2022-10-23T02:06:33.756Z,1.88
2022-10-23T02:09:22.183Z,1.80
2022-10-23T02:12:12.178Z,1.88
2022-10-23T02:15:04.995Z,1.80
2022-10-23T02:18:00.277Z,1.95
2022-10-23T02:20:54.128Z,1.40
2022-10-23T02:23:52.459Z,1.63
2022-10-23T02:26:45.630Z,1.95
2022-10-23T02:29:38.887Z,1.60
2022-10-23T02:32:28.925Z,1.80
2022-10-23T02:35:17.832Z,1.80
2022-10-23T02:38:33.069Z,2.15
2022-10-23T02:41:29.681Z,1.63
2022-10-23T02:44:30.696Z,1.67
2022-10-23T02:47:32.376Z,2.05
2022-10-23T02:50:28.346Z,1.67
2022-10-23T02:53:21.564Z,1.70
2022-10-23T02:56:15.247Z,1.98
2022-10-23T02:59:08.475Z,1.80
2022-10-23T03:02:03.740Z,1.70
2022-10-23T03:04:53.806Z,2.13
2022-10-23T03:07:42.919Z,1.98
2022-10-23T03:10:31.551Z,1.70
2022-10-23T03:13:23.788Z,1.50
2022-10-23T03:16:12.240Z,2.05
2022-10-23T03:19:00.820Z,2.25
2022-10-23T03:21:49.445Z,2.17
2022-10-23T03:24:38.036Z,1.48
2022-10-23T03:27:26.499Z,1.75
2022-10-23T03:30:17.597Z,1.80
2022-10-23T03:33:06.153Z,1.95
2022-10-23T03:35:54.790Z,1.88
2022-10-23T03:38:43.284Z,2.20
2022-10-23T03:41:32.041Z,1.70
2022-10-23T03:44:20.899Z,1.52
2022-10-23T03:47:11.905Z,1.75
2022-10-23T03:50:00.406Z,2.00
2022-10-23T03:52:48.976Z,1.38
2022-10-23T03:55:37.475Z,1.88
2022-10-23T03:58:26.078Z,2.20
2022-10-23T04:01:14.557Z,2.17
2022-10-23T04:04:04.605Z,1.85
2022-10-23T04:06:53.254Z,1.90
2022-10-23T04:09:41.817Z,2.15
2022-10-23T04:12:30.419Z,1.73
2022-10-23T04:15:19.109Z,1.75
2022-10-23T04:18:07.670Z,1.67
2022-10-23T04:20:57.605Z,1.75
2022-10-23T04:23:46.147Z,1.60
2022-10-23T04:26:34.745Z,1.88
2022-10-23T04:29:24.554Z,2.00
2022-10-23T04:32:13.282Z,1.83
2022-10-23T04:35:01.674Z,1.80
2022-10-23T04:37:51.544Z,2.22
2022-10-23T04:40:40.050Z,1.70
2022-10-23T04:43:28.534Z,2.20
2022-10-23T04:46:17.073Z,1.73
2022-10-23T04:49:05.527Z,1.98
2022-10-23T04:51:55.351Z,1.90
2022-10-23T04:54:48.496Z,2.20
2022-10-23T04:57:36.852Z,2.30
2022-10-23T05:00:25.594Z,2.22
2022-10-23T05:03:15.412Z,2.20
2022-10-23T05:06:04.100Z,2.10
2022-10-23T05:08:52.588Z,1.90
2022-10-23T05:11:42.374Z,2.63
2022-10-23T05:14:30.956Z,2.50
2022-10-23T05:17:23.394Z,1.85
2022-10-23T05:20:15.427Z,2.45
2022-10-23T05:23:04.039Z,2.10
2022-10-23T05:25:52.618Z,2.70
2022-10-23T05:28:44.639Z,2.45
2022-10-23T05:31:34.704Z,1.83
2022-10-23T05:34:24.314Z,2.40
2022-10-23T05:37:14.587Z,2.33
2022-10-23T05:40:03.063Z,2.10
2022-10-23T05:42:52.898Z,2.78
2022-10-23T05:45:42.855Z,2.40
2022-10-23T05:48:34.603Z,2.40
2022-10-23T05:51:23.677Z,2.38
2022-10-23T05:54:12.076Z,2.15
2022-10-23T05:57:00.544Z,2.00
2022-10-23T05:59:48.948Z,2.45
2022-10-23T06:02:39.037Z,2.75
2022-10-23T06:05:27.588Z,2.20
2022-10-23T06:08:16.065Z,2.30
2022-10-23T06:11:09.147Z,2.45
2022-10-23T06:16:53.695Z,2.63
2022-10-23T06:19:47.980Z,2.10
2022-10-23T06:22:37.017Z,2.33
2022-10-23T06:25:31.453Z,2.65
2022-10-23T06:28:22.961Z,2.40
2022-10-23T06:31:13.771Z,2.83
2022-10-23T06:34:02.390Z,2.70
2022-10-23T06:36:52.443Z,2.75
2022-10-23T06:39:41.532Z,2.95
2022-10-23T06:42:30.888Z,2.50
2022-10-23T06:45:19.502Z,3.42
2022-10-23T06:48:08.135Z,2.00
2022-10-23T06:50:56.834Z,2.85
2022-10-23T06:53:47.030Z,2.78
2022-10-23T06:56:35.918Z,2.30
2022-10-23T06:59:24.462Z,2.35
2022-10-23T07:02:12.932Z,2.58
2022-10-23T07:05:01.571Z,2.65
2022-10-23T07:07:50.026Z,2.80
2022-10-23T07:10:42.728Z,2.83
2022-10-23T07:13:31.283Z,2.17
2022-10-23T07:16:21.176Z,2.55
2022-10-23T07:19:10.735Z,2.05
2022-10-23T07:21:59.255Z,2.53
2022-10-23T07:24:47.715Z,2.38
2022-10-23T07:27:39.826Z,2.38
2022-10-23T07:30:28.417Z,2.58
2022-10-23T07:33:18.154Z,3.25
2022-10-23T07:36:07.770Z,4.55
2022-10-23T07:38:56.371Z,4.22
2022-10-23T07:41:45.000Z,6.47
2022-10-23T07:44:36.022Z,4.65
2022-10-23T07:47:24.551Z,5.10
2022-10-23T07:50:13.153Z,5.18
2022-10-23T07:53:01.826Z,4.60
2022-10-23T07:55:55.073Z,4.80
2022-10-23T07:58:43.923Z,4.22
2022-10-23T08:01:37.471Z,4.03
2022-10-23T08:04:27.641Z,4.15
2022-10-23T08:07:17.411Z,3.88
2022-10-23T08:10:06.825Z,3.25
2022-10-23T08:12:55.588Z,3.08
2022-10-23T08:15:46.367Z,3.65
2022-10-23T08:18:36.235Z,3.45
2022-10-23T08:21:24.713Z,2.67
2022-10-23T08:24:13.965Z,2.67
2022-10-23T08:27:02.897Z,2.60
2022-10-23T08:29:51.815Z,2.90
2022-10-23T08:32:40.241Z,2.45
2022-10-23T08:35:30.145Z,2.92
2022-10-23T08:38:18.691Z,2.80
2022-10-23T08:41:08.742Z,2.30
2022-10-23T08:44:02.355Z,2.70
2022-10-23T08:47:01.297Z,3.00
2022-10-23T08:49:52.778Z,2.17
2022-10-23T08:52:47.672Z,1.90
2022-10-23T08:55:37.894Z,2.20
2022-10-23T08:58:35.243Z,2.00
2022-10-23T09:01:33.559Z,1.55
2022-10-23T09:04:22.002Z,2.10
2022-10-23T09:07:17.801Z,1.90
2022-10-23T09:10:23.863Z,2.53
2022-10-23T09:13:37.025Z,2.30
2022-10-23T09:16:33.277Z,2.25
2022-10-23T09:19:26.407Z,2.25
2022-10-23T09:22:15.212Z,2.13
2022-10-23T09:25:03.736Z,2.40
2022-10-23T09:27:56.681Z,1.75
2022-10-23T09:30:46.709Z,1.85
2022-10-23T09:33:37.122Z,2.33
2022-10-23T09:36:29.100Z,1.92
2022-10-23T09:39:24.205Z,2.00
2022-10-23T09:42:27.863Z,1.60
2022-10-23T09:45:26.776Z,1.90
2022-10-23T09:48:17.412Z,2.28
2022-10-23T09:51:17.504Z,1.92
2022-10-23T09:54:06.261Z,1.80
2022-10-23T09:56:56.317Z,1.60
2022-10-23T09:59:47.966Z,1.98
2022-10-23T10:02:38.692Z,2.20
2022-10-23T10:05:29.818Z,1.58
2022-10-23T10:08:27.861Z,2.20
2022-10-23T10:11:20.840Z,1.98
2022-10-23T10:14:30.972Z,1.58
2022-10-23T10:17:25.738Z,1.95
2022-10-23T10:20:29.568Z,1.80
2022-10-23T10:23:27.441Z,1.73
2022-10-23T10:26:26.288Z,2.05
2022-10-23T10:29:24.033Z,1.50
2022-10-23T10:32:20.885Z,1.60
2022-10-23T10:35:24.710Z,2.05
2022-10-23T10:38:31.923Z,1.65
2022-10-23T10:41:31.356Z,1.63
2022-10-23T10:44:40.436Z,1.90
2022-10-23T10:47:33.702Z,1.52
2022-10-23T10:50:28.064Z,1.35
2022-10-23T10:53:23.129Z,2.10
2022-10-23T10:56:16.581Z,1.70
2022-10-23T10:59:08.040Z,1.83
2022-10-23T11:02:03.895Z,1.45
2022-10-23T11:04:54.773Z,1.95
2022-10-23T11:07:56.209Z,1.73
2022-10-23T11:10:47.700Z,1.55
2022-10-23T11:13:37.925Z,2.22
2022-10-23T11:16:28.643Z,1.70
2022-10-23T11:19:22.745Z,1.50
2022-10-23T11:22:13.705Z,2.20
2022-10-23T11:25:33.674Z,1.70
2022-10-23T11:28:33.987Z,1.73
2022-10-23T11:31:29.572Z,1.52
2022-10-23T11:34:51.488Z,1.98
2022-10-23T11:37:39.974Z,2.20
2022-10-23T11:40:30.855Z,1.52
2022-10-23T11:43:28.859Z,1.70
2022-10-23T11:46:31.437Z,1.92
2022-10-23T11:49:24.067Z,1.85
2022-10-23T11:52:23.960Z,1.60
2022-10-23T11:55:19.910Z,1.63
2022-10-23T11:58:23.126Z,1.60
2022-10-23T12:01:26.879Z,1.60
2022-10-23T12:04:22.703Z,1.65
2022-10-23T12:07:18.474Z,1.83
2022-10-23T12:10:09.402Z,2.45
2022-10-23T12:12:59.298Z,1.50
2022-10-23T12:15:57.143Z,1.60
2022-10-23T12:18:53.589Z,1.80
2022-10-23T12:21:42.389Z,1.42
2022-10-23T12:24:39.735Z,1.70
2022-10-23T12:27:33.083Z,2.00
2022-10-23T12:30:23.324Z,1.67
2022-10-23T12:33:20.631Z,1.58
2022-10-23T12:36:32.777Z,2.05
2022-10-23T12:39:28.644Z,1.80
2022-10-23T12:42:19.047Z,1.40
2022-10-23T12:45:17.621Z,1.40
2022-10-23T12:48:06.939Z,1.58
2022-10-23T12:50:57.405Z,1.73
2022-10-23T12:53:50.131Z,1.85
2022-10-23T12:56:39.035Z,1.80
2022-10-23T12:59:31.610Z,2.00
2022-10-23T13:02:24.728Z,1.73
2022-10-23T13:05:15.706Z,1.55
2022-10-23T13:08:05.697Z,1.90
2022-10-23T13:10:54.180Z,1.50
2022-10-23T13:13:43.248Z,1.58
2022-10-23T13:16:31.785Z,1.67
2022-10-23T13:19:25.972Z,1.77
2022-10-23T13:22:19.607Z,2.15
2022-10-23T13:25:23.870Z,1.70
2022-10-23T13:28:24.961Z,1.70
2022-10-23T13:31:31.356Z,1.65
2022-10-23T13:34:25.058Z,1.90
2022-10-23T13:37:29.045Z,1.60
2022-10-23T13:40:26.781Z,1.75
2022-10-23T13:43:16.328Z,2.03
2022-10-23T13:46:05.006Z,1.48
2022-10-23T13:48:53.704Z,1.58
2022-10-23T13:51:43.334Z,1.35
2022-10-23T13:54:31.985Z,1.83
2022-10-23T13:57:21.753Z,1.73
2022-10-23T14:00:12.097Z,1.52
2022-10-23T14:03:00.512Z,1.77
2022-10-23T14:05:49.083Z,2.35
2022-10-23T14:08:37.525Z,2.15
2022-10-23T14:11:26.083Z,1.92
2022-10-23T14:14:15.989Z,1.80
2022-10-23T14:17:05.534Z,1.83
2022-10-23T14:19:55.539Z,2.25
2022-10-23T14:22:44.417Z,1.95
2022-10-23T14:25:33.029Z,2.17
2022-10-23T14:28:21.501Z,1.95
2022-10-23T14:31:13.707Z,2.03
2022-10-23T14:34:02.275Z,2.40
2022-10-23T14:37:03.861Z,2.05
2022-10-23T14:39:56.349Z,1.80
2022-10-23T14:42:44.963Z,1.77
2022-10-23T14:45:33.650Z,2.42
2022-10-23T14:48:23.493Z,2.17
2022-10-23T14:51:19.097Z,2.30
2022-10-23T14:54:08.675Z,2.47
2022-10-23T14:56:57.095Z,2.15
2022-10-23T14:59:45.541Z,1.83
2022-10-23T15:02:35.401Z,1.75
2022-10-23T15:05:25.263Z,2.45
2022-10-23T15:08:13.986Z,2.05
2022-10-23T15:11:02.844Z,2.28
2022-10-23T15:13:51.414Z,2.50
2022-10-23T15:16:42.074Z,2.00
2022-10-23T15:19:30.512Z,2.40
2022-10-23T15:22:20.805Z,2.22
2022-10-23T15:25:13.152Z,2.40
2022-10-23T15:28:03.978Z,2.50
2022-10-23T15:30:52.513Z,1.80
2022-10-23T15:33:40.917Z,2.75
2022-10-23T15:36:29.374Z,2.58
2022-10-23T15:39:21.531Z,1.90
2022-10-23T15:42:11.255Z,1.95
2022-10-23T15:44:59.628Z,1.75
2022-10-23T15:47:48.031Z,2.00
2022-10-23T15:50:38.472Z,2.45
2022-10-23T15:53:26.945Z,2.15
2022-10-23T15:56:16.896Z,2.38
2022-10-23T15:59:05.321Z,2.50
2022-10-23T16:01:55.501Z,2.05
2022-10-23T16:04:44.331Z,2.50
2022-10-23T16:07:33.106Z,2.03
2022-10-23T16:10:22.849Z,2.70
2022-10-23T16:13:13.662Z,2.15
2022-10-23T16:16:07.054Z,2.60
2022-10-23T16:18:56.575Z,1.98
2022-10-23T16:21:45.030Z,2.42
2022-10-23T16:24:33.934Z,2.55
2022-10-23T16:27:22.371Z,2.20
2022-10-23T16:30:14.203Z,2.38
2022-10-23T16:33:04.174Z,1.92
2022-10-23T16:35:52.704Z,2.13
2022-10-23T16:38:41.176Z,2.55
2022-10-23T16:41:29.617Z,2.78
2022-10-23T16:44:18.082Z,2.72
2022-10-23T16:47:07.929Z,2.67
2022-10-23T16:49:56.396Z,2.92
2022-10-23T16:52:45.264Z,2.88
2022-10-23T16:55:34.126Z,2.70
2022-10-23T16:58:22.918Z,2.90
2022-10-23T17:01:13.252Z,2.83
2022-10-23T17:04:03.437Z,2.08
2022-10-23T17:06:51.985Z,3.30
2022-10-23T17:09:40.629Z,3.03
2022-10-23T17:12:29.014Z,3.13
2022-10-23T17:15:17.514Z,2.58
2022-10-23T17:18:06.186Z,2.55
2022-10-23T17:20:59.739Z,2.92
2022-10-23T17:23:48.454Z,4.80
2022-10-23T17:26:37.704Z,6.03
2022-10-23T17:29:26.189Z,5.85
2022-10-23T17:32:14.791Z,6.47
2022-10-23T17:35:03.543Z,5.55
2022-10-23T17:37:55.365Z,6.22
2022-10-23T17:43:38.293Z,7.60
2022-10-23T17:46:27.401Z,6.63
2022-10-23T17:49:15.901Z,5.82
2022-10-23T17:52:04.568Z,5.15
2022-10-23T17:54:54.511Z,4.90
2022-10-23T17:57:43.248Z,4.85
2022-10-23T18:00:32.109Z,5.03
2022-10-23T18:03:20.913Z,19.60
2022-10-23T18:06:10.066Z,30.70
2022-10-23T18:08:58.774Z,20.83
2022-10-23T18:11:50.144Z,22.10
2022-10-23T18:14:39.692Z,55.03
2022-10-23T18:17:28.445Z,33.47
2022-10-23T18:20:17.001Z,22.70
2022-10-23T18:23:07.134Z,17.80
2022-10-23T18:25:55.845Z,17.77
2022-10-23T18:28:46.574Z,16.75
2022-10-23T18:31:37.309Z,16.10
2022-10-23T18:34:26.862Z,14.15
2022-10-23T18:37:15.317Z,14.35
2022-10-23T18:40:04.112Z,13.98
2022-10-23T18:42:52.754Z,13.05
2022-10-23T18:45:43.978Z,11.10
2022-10-23T18:48:32.588Z,12.68
2022-10-23T18:51:23.512Z,11.02
2022-10-23T18:54:14.176Z,10.68
2022-10-23T18:57:02.623Z,11.20
2022-10-23T18:59:51.398Z,10.00
2022-10-23T19:02:41.698Z,9.88
2022-10-23T19:05:30.301Z,9.25
2022-10-23T19:08:18.941Z,9.98
2022-10-23T19:11:08.085Z,10.00
2022-10-23T19:13:56.800Z,9.00
2022-10-23T19:17:00.366Z,8.52
2022-10-23T19:19:53.488Z,7.68
2022-10-23T19:22:43.997Z,7.07
2022-10-23T19:25:34.828Z,8.35
2022-10-23T19:28:24.631Z,8.18
2022-10-23T19:31:13.475Z,7.90
2022-10-23T19:34:01.959Z,7.00
2022-10-23T19:36:53.138Z,6.55
2022-10-23T19:39:41.549Z,7.60
2022-10-23T19:42:30.046Z,6.40
2022-10-23T19:45:19.323Z,5.93
2022-10-23T19:48:10.511Z,6.15
2022-10-23T19:50:59.750Z,5.82
2022-10-23T19:56:50.204Z,5.55
2022-10-23T19:59:38.876Z,5.05
2022-10-23T20:02:32.383Z,5.10
2022-10-23T20:05:23.370Z,5.28
2022-10-23T20:08:12.390Z,6.28
2022-10-23T20:11:02.253Z,5.68
2022-10-23T20:13:51.305Z,5.57
2022-10-23T20:16:40.973Z,5.13
2022-10-23T20:19:29.587Z,5.57
2022-10-23T20:22:20.645Z,5.05
2022-10-23T20:25:09.584Z,5.13
2022-10-23T20:27:59.502Z,5.38
2022-10-23T20:30:48.069Z,5.03
2022-10-23T20:33:36.956Z,4.43
2022-10-23T20:36:27.987Z,4.85
2022-10-23T20:39:17.894Z,4.93
2022-10-23T20:42:07.336Z,4.53
2022-10-23T20:44:57.439Z,3.90
2022-10-23T20:47:46.957Z,5.30
2022-10-23T20:50:36.130Z,5.22
2022-10-23T20:53:24.625Z,5.18
2022-10-23T20:56:14.925Z,4.50
2022-10-23T20:59:05.861Z,4.70
2022-10-23T21:01:57.247Z,4.38
2022-10-23T21:04:47.673Z,4.10
2022-10-23T21:07:36.210Z,4.30
2022-10-23T21:10:24.657Z,3.95
2022-10-23T21:13:13.135Z,3.97
2022-10-23T21:16:01.774Z,4.07
2022-10-23T21:18:51.916Z,4.03
2022-10-23T21:21:40.707Z,3.72
2022-10-23T21:24:29.309Z,4.20
2022-10-23T21:27:17.981Z,3.63
2022-10-23T21:30:08.139Z,3.42
2022-10-23T21:32:56.618Z,3.15
2022-10-23T21:35:58.089Z,3.30
2022-10-23T21:38:55.067Z,3.65
2022-10-23T21:41:43.623Z,3.60
2022-10-23T21:44:32.039Z,3.35
2022-10-23T21:47:20.839Z,3.40
2022-10-23T21:50:10.061Z,4.22
2022-10-23T21:52:59.883Z,3.92
2022-10-23T21:55:48.514Z,3.50
2022-10-23T21:58:37.642Z,3.70
2022-10-23T22:01:26.450Z,3.40
2022-10-23T22:04:30.685Z,3.00
2022-10-23T22:07:19.440Z,2.97
2022-10-23T22:10:10.655Z,3.05
2022-10-23T22:12:59.126Z,3.28
2022-10-23T22:15:47.559Z,3.28
2022-10-23T22:18:36.682Z,3.13
2022-10-23T22:21:28.155Z,3.05
2022-10-23T22:24:17.490Z,2.95
2022-10-23T22:27:07.778Z,3.70
2022-10-23T22:29:57.008Z,3.20
2022-10-23T22:32:45.720Z,3.00
2022-10-23T22:35:34.408Z,2.83
2022-10-23T22:38:22.871Z,2.85
2022-10-23T22:41:11.446Z,3.08
2022-10-23T22:44:01.455Z,3.15
2022-10-23T22:46:49.975Z,3.00
2022-10-23T22:49:39.475Z,3.25
2022-10-23T22:52:28.296Z,3.50
2022-10-23T22:55:16.777Z,2.83
2022-10-23T22:58:05.286Z,2.92
2022-10-23T23:00:57.181Z,3.22
2022-10-23T23:03:46.304Z,2.78
2022-10-23T23:06:35.284Z,2.45
2022-10-23T23:09:23.808Z,2.83
2022-10-23T23:12:13.682Z,2.65
2022-10-23T23:15:02.246Z,2.40
2022-10-23T23:17:52.221Z,2.92
2022-10-23T23:20:43.105Z,3.45
2022-10-23T23:23:31.939Z,2.22
2022-10-23T23:26:22.788Z,2.80
2022-10-23T23:29:11.247Z,2.63
2022-10-23T23:31:59.716Z,2.83
2022-10-23T23:34:52.324Z,2.70
2022-10-23T23:37:40.737Z,2.42
2022-10-23T23:40:29.490Z,2.55
2022-10-23T23:43:17.876Z,2.67
2022-10-23T23:46:06.673Z,2.33
2022-10-23T23:48:57.140Z,2.72
2022-10-23T23:51:46.915Z,2.15
2022-10-23T23:54:35.373Z,2.50
2022-10-23T23:57:23.849Z,3.03
