createdAt,value
2022-12-11T00:02:23.899Z,39.47
2022-12-11T00:04:51.710Z,39.93
2022-12-11T00:07:19.737Z,38.90
2022-12-11T00:09:47.577Z,39.23
2022-12-11T00:12:15.315Z,31.03
2022-12-11T00:14:43.128Z,35.83
2022-12-11T00:17:11.210Z,33.70
2022-12-11T00:19:40.673Z,28.43
2022-12-11T00:22:09.163Z,36.17
2022-12-11T00:24:37.117Z,33.77
2022-12-11T00:27:05.322Z,38.57
2022-12-11T00:29:33.219Z,34.30
2022-12-11T00:32:04.386Z,33.50
2022-12-11T00:34:32.384Z,32.77
2022-12-11T00:37:01.798Z,37.00
2022-12-11T00:39:29.761Z,35.57
2022-12-11T00:41:58.396Z,37.37
2022-12-11T00:44:26.405Z,40.63
2022-12-11T00:46:54.350Z,41.37
2022-12-11T00:49:22.162Z,39.80
2022-12-11T00:51:50.122Z,42.80
2022-12-11T00:54:19.376Z,41.90
2022-12-11T00:56:47.699Z,48.87
2022-12-11T00:59:15.537Z,43.17
2022-12-11T01:01:43.510Z,50.07
2022-12-11T01:04:11.393Z,45.43
2022-12-11T01:06:39.296Z,54.10
2022-12-11T01:09:24.599Z,48.23
2022-12-11T01:11:53.915Z,51.17
2022-12-11T01:14:21.720Z,64.20
2022-12-11T01:16:49.673Z,56.77
2022-12-11T01:19:17.491Z,62.93
2022-12-11T01:21:45.299Z,57.43
2022-12-11T01:24:13.157Z,65.80
2022-12-11T01:26:40.963Z,58.53
2022-12-11T01:29:10.170Z,59.37
2022-12-11T01:31:38.358Z,64.10
2022-12-11T01:34:06.203Z,66.63
2022-12-11T01:36:33.960Z,68.00
2022-12-11T01:39:01.661Z,69.13
2022-12-11T01:41:29.396Z,74.10
2022-12-11T01:43:58.540Z,67.23
2022-12-11T01:46:27.998Z,72.47
2022-12-11T01:48:55.869Z,67.70
2022-12-11T01:51:24.120Z,75.47
2022-12-11T01:53:52.880Z,72.63
2022-12-11T01:56:20.747Z,76.53
2022-12-11T01:58:51.517Z,73.03
2022-12-11T02:01:21.860Z,73.07
2022-12-11T02:03:51.183Z,74.73
2022-12-11T02:06:32.973Z,73.20
2022-12-11T02:09:00.799Z,74.63
2022-12-11T02:11:30.772Z,75.40
2022-12-11T02:14:01.479Z,68.93
2022-12-11T02:16:31.654Z,73.93
2022-12-11T02:19:03.364Z,65.67
2022-12-11T02:21:34.235Z,67.80
2022-12-11T02:24:08.229Z,72.10
2022-12-11T02:27:06.375Z,69.07
2022-12-11T02:29:37.141Z,67.30
2022-12-11T02:32:06.254Z,56.77
2022-12-11T02:34:36.255Z,55.50
2022-12-11T02:37:05.703Z,52.27
2022-12-11T02:39:33.516Z,49.60
2022-12-11T02:42:01.420Z,48.83
2022-12-11T02:44:30.775Z,55.13
2022-12-11T02:47:00.476Z,56.67
2022-12-11T02:49:28.419Z,53.10
2022-12-11T02:51:56.243Z,51.17
2022-12-11T02:54:26.466Z,54.17
2022-12-11T02:56:58.012Z,52.00
2022-12-11T02:59:27.627Z,53.70
2022-12-11T03:01:55.455Z,52.63
2022-12-11T03:04:25.380Z,51.77
2022-12-11T03:06:55.800Z,49.77
2022-12-11T03:09:23.812Z,51.97
2022-12-11T03:11:51.671Z,51.37
2022-12-11T03:14:19.499Z,52.00
2022-12-11T03:16:50.365Z,56.43
2022-12-11T03:19:20.457Z,63.87
2022-12-11T03:21:52.558Z,63.13
2022-12-11T03:24:21.921Z,60.97
2022-12-11T03:26:56.514Z,60.57
2022-12-11T03:29:25.941Z,61.60
2022-12-11T03:31:56.699Z,61.43
2022-12-11T03:34:26.064Z,76.27
2022-12-11T03:36:55.461Z,65.70
2022-12-11T03:39:24.883Z,63.47
2022-12-11T03:41:52.681Z,62.43
2022-12-11T03:44:20.848Z,61.07
2022-12-11T03:46:48.683Z,56.10
2022-12-11T03:49:18.475Z,57.07
2022-12-11T03:51:46.894Z,57.30
2022-12-11T03:54:16.505Z,56.37
2022-12-11T03:56:44.451Z,54.70
2022-12-11T03:59:12.317Z,55.27
2022-12-11T04:01:40.173Z,55.90
2022-12-11T04:04:08.093Z,57.13
2022-12-11T04:06:35.897Z,46.50
2022-12-11T04:09:03.796Z,51.87
2022-12-11T04:11:35.923Z,52.90
2022-12-11T04:14:21.985Z,50.07
2022-12-11T04:16:49.773Z,45.67
2022-12-11T04:19:35.074Z,51.83
2022-12-11T04:22:20.136Z,44.10
2022-12-11T04:24:49.083Z,39.47
2022-12-11T04:27:38.350Z,36.70
2022-12-11T04:30:07.063Z,41.20
2022-12-11T04:32:34.906Z,36.97
2022-12-11T04:35:02.844Z,38.37
2022-12-11T04:37:30.767Z,36.57
2022-12-11T04:39:58.654Z,37.20
2022-12-11T04:42:27.904Z,39.77
2022-12-11T04:44:55.838Z,43.90
2022-12-11T04:47:23.728Z,37.97
2022-12-11T04:49:51.760Z,33.17
2022-12-11T04:52:19.743Z,38.53
2022-12-11T04:54:47.683Z,33.83
2022-12-11T04:57:15.494Z,25.23
2022-12-11T04:59:44.795Z,24.57
2022-12-11T05:02:12.557Z,28.93
2022-12-11T05:04:40.429Z,32.63
2022-12-11T05:07:09.283Z,31.63
2022-12-11T05:09:37.203Z,30.60
2022-12-11T05:12:05.050Z,32.43
2022-12-11T05:14:33.039Z,33.17
2022-12-11T05:17:04.848Z,35.77
2022-12-11T05:19:32.777Z,30.50
2022-12-11T05:22:00.585Z,35.17
2022-12-11T05:24:28.441Z,31.97
2022-12-11T05:26:56.213Z,27.83
2022-12-11T05:29:24.295Z,29.53
2022-12-11T05:31:52.178Z,30.70
2022-12-11T05:34:21.410Z,30.17
2022-12-11T05:36:49.272Z,32.77
2022-12-11T05:39:17.083Z,36.67
2022-12-11T05:41:44.877Z,34.03
2022-12-11T05:44:13.144Z,35.70
2022-12-11T05:46:41.144Z,36.53
2022-12-11T05:49:09.087Z,37.07
2022-12-11T05:51:39.595Z,36.27
2022-12-11T05:54:07.506Z,35.77
2022-12-11T05:56:35.666Z,38.13
2022-12-11T05:59:03.786Z,32.83
2022-12-11T06:03:59.329Z,40.40
2022-12-11T06:06:27.262Z,33.87
2022-12-11T06:08:57.630Z,39.53
2022-12-11T06:11:25.626Z,35.03
2022-12-11T06:13:53.557Z,38.77
2022-12-11T06:16:21.301Z,31.13
2022-12-11T06:18:49.074Z,32.63
2022-12-11T06:21:18.248Z,28.63
2022-12-11T06:23:47.145Z,25.80
2022-12-11T06:26:16.287Z,24.70
2022-12-11T06:28:44.016Z,29.20
2022-12-11T06:31:11.782Z,26.60
2022-12-11T06:33:39.649Z,32.00
2022-12-11T06:36:08.714Z,35.33
2022-12-11T06:38:36.492Z,37.13
2022-12-11T06:41:05.672Z,38.07
2022-12-11T06:43:34.972Z,36.27
2022-12-11T06:46:04.835Z,36.80
2022-12-11T06:48:32.794Z,42.53
2022-12-11T06:51:00.597Z,39.90
2022-12-11T06:53:28.422Z,38.50
2022-12-11T06:55:56.087Z,37.03
2022-12-11T06:58:23.855Z,36.57
2022-12-11T07:00:52.972Z,37.60
2022-12-11T07:03:20.666Z,36.27
2022-12-11T07:05:48.489Z,38.03
2022-12-11T07:08:16.343Z,37.17
2022-12-11T07:10:44.145Z,34.07
2022-12-11T07:13:11.863Z,37.13
2022-12-11T07:15:41.719Z,41.43
2022-12-11T07:18:11.010Z,39.23
2022-12-11T07:20:38.818Z,35.07
2022-12-11T07:23:06.507Z,39.77
2022-12-11T07:25:34.257Z,37.87
2022-12-11T07:28:01.911Z,36.63
2022-12-11T07:30:29.816Z,42.40
2022-12-11T07:32:57.499Z,39.47
2022-12-11T07:35:26.842Z,38.83
2022-12-11T07:37:54.468Z,40.03
2022-12-11T07:40:22.770Z,37.23
2022-12-11T07:42:50.426Z,36.03
2022-12-11T07:45:18.463Z,41.03
2022-12-11T07:47:46.204Z,33.67
2022-12-11T07:50:13.936Z,40.10
2022-12-11T07:52:43.030Z,32.43
2022-12-11T07:55:11.500Z,41.40
2022-12-11T07:57:39.396Z,36.53
2022-12-11T08:00:08.693Z,33.57
2022-12-11T08:02:37.558Z,37.53
2022-12-11T08:05:06.021Z,34.33
2022-12-11T08:07:35.554Z,33.70
2022-12-11T08:10:04.852Z,37.10
2022-12-11T08:12:33.130Z,34.27
2022-12-11T08:15:00.835Z,35.10
2022-12-11T08:17:31.791Z,32.67
2022-12-11T08:20:01.701Z,32.97
2022-12-11T08:22:29.639Z,30.30
2022-12-11T08:24:57.295Z,34.43
2022-12-11T08:27:26.812Z,30.80
2022-12-11T08:29:54.492Z,31.80
2022-12-11T08:32:22.628Z,31.70
2022-12-11T08:34:52.208Z,33.90
2022-12-11T08:37:19.862Z,34.27
2022-12-11T08:39:48.073Z,34.40
2022-12-11T08:42:15.821Z,34.37
2022-12-11T08:44:45.955Z,34.60
2022-12-11T08:47:15.348Z,30.50
2022-12-11T08:49:43.109Z,33.63
2022-12-11T08:52:10.994Z,31.47
2022-12-11T08:54:38.777Z,32.57
2022-12-11T08:57:06.573Z,35.03
2022-12-11T08:59:34.615Z,33.47
2022-12-11T09:02:03.783Z,36.67
2022-12-11T09:04:31.449Z,39.07
2022-12-11T09:06:59.278Z,33.27
2022-12-11T09:09:27.012Z,34.83
2022-12-11T09:11:55.318Z,30.80
2022-12-11T09:14:22.963Z,32.87
2022-12-11T09:16:50.815Z,38.03
2022-12-11T09:19:19.838Z,30.23
2022-12-11T09:21:47.697Z,32.43
2022-12-11T09:24:15.700Z,34.70
2022-12-11T09:26:44.514Z,31.27
2022-12-11T09:29:12.190Z,29.63
2022-12-11T09:31:40.116Z,32.07
2022-12-11T09:34:08.924Z,33.83
2022-12-11T09:36:39.179Z,33.77
2022-12-11T09:39:08.575Z,31.87
2022-12-11T09:41:38.912Z,33.47
2022-12-11T09:44:39.753Z,33.70
2022-12-11T09:47:17.363Z,33.23
2022-12-11T09:49:45.144Z,36.23
2022-12-11T09:52:16.260Z,34.77
2022-12-11T09:54:47.307Z,35.37
2022-12-11T09:57:20.591Z,33.53
2022-12-11T10:00:04.268Z,35.20
2022-12-11T10:02:39.512Z,34.17
2022-12-11T10:05:12.189Z,33.57
2022-12-11T10:07:45.341Z,35.10
2022-12-11T10:10:15.890Z,37.27
2022-12-11T10:13:03.526Z,34.60
2022-12-11T10:15:36.822Z,36.33
2022-12-11T10:18:12.755Z,37.37
2022-12-11T10:20:41.287Z,34.80
2022-12-11T10:23:26.747Z,36.50
2022-12-11T10:25:58.509Z,35.87
2022-12-11T10:28:31.212Z,79.67
2022-12-11T10:31:03.880Z,35.87
2022-12-11T10:33:34.963Z,34.30
2022-12-11T10:36:02.738Z,39.07
2022-12-11T10:38:45.211Z,36.80
2022-12-11T10:41:13.935Z,37.53
2022-12-11T10:43:43.078Z,32.40
2022-12-11T10:46:19.222Z,34.90
2022-12-11T10:48:47.921Z,32.30
2022-12-11T10:51:16.744Z,34.47
2022-12-11T10:53:54.373Z,31.07
2022-12-11T10:56:28.740Z,38.43
2022-12-11T10:58:58.787Z,35.13
2022-12-11T11:01:29.572Z,36.77
2022-12-11T11:03:59.992Z,37.83
2022-12-11T11:06:27.906Z,34.93
2022-12-11T11:09:02.869Z,38.03
2022-12-11T11:11:35.266Z,34.20
2022-12-11T11:14:18.224Z,33.30
2022-12-11T11:16:49.001Z,34.33
2022-12-11T11:19:22.210Z,34.50
2022-12-11T11:21:51.833Z,37.00
2022-12-11T11:24:31.802Z,34.50
2022-12-11T11:27:14.970Z,32.90
2022-12-11T11:29:50.257Z,33.43
2022-12-11T11:32:23.810Z,34.47
2022-12-11T11:34:51.708Z,30.87
2022-12-11T11:37:28.602Z,32.13
2022-12-11T11:40:04.273Z,32.63
2022-12-11T11:42:38.877Z,25.27
2022-12-11T11:45:08.367Z,27.67
2022-12-11T11:47:40.912Z,31.23
2022-12-11T11:50:13.207Z,38.00
2022-12-11T11:52:48.695Z,32.47
2022-12-11T11:55:22.657Z,28.10
2022-12-11T11:58:02.402Z,27.97
2022-12-11T12:00:34.283Z,30.57
2022-12-11T12:03:04.336Z,27.07
2022-12-11T12:05:37.782Z,32.00
2022-12-11T12:08:09.231Z,27.30
2022-12-11T12:10:41.912Z,27.80
2022-12-11T12:13:49.248Z,29.60
2022-12-11T12:16:51.620Z,32.90
2022-12-11T12:19:15.355Z,24.70
2022-12-11T12:21:49.473Z,30.67
2022-12-11T12:24:22.717Z,25.47
2022-12-11T12:26:57.940Z,26.30
2022-12-11T12:29:33.633Z,26.40
2022-12-11T12:32:06.746Z,25.57
2022-12-11T12:34:43.370Z,23.87
2022-12-11T12:37:14.298Z,31.20
2022-12-11T12:39:48.566Z,32.27
2022-12-11T12:42:25.813Z,31.47
2022-12-11T12:44:59.168Z,25.97
2022-12-11T12:47:27.839Z,25.20
2022-12-11T12:50:00.732Z,29.00
2022-12-11T12:52:31.504Z,27.57
2022-12-11T12:55:15.974Z,28.97
2022-12-11T12:57:50.161Z,28.93
2022-12-11T13:00:34.672Z,31.90
2022-12-11T13:03:03.896Z,29.17
2022-12-11T13:05:35.128Z,29.17
2022-12-11T13:08:04.799Z,29.87
2022-12-11T13:10:42.871Z,26.00
2022-12-11T13:13:33.247Z,29.03
2022-12-11T13:16:25.589Z,25.30
2022-12-11T13:18:53.515Z,25.27
2022-12-11T13:21:20.540Z,26.53
2022-12-11T13:24:05.561Z,25.33
2022-12-11T13:27:12.571Z,23.33
2022-12-11T13:29:42.902Z,29.93
2022-12-11T13:32:23.521Z,25.50
2022-12-11T13:34:56.233Z,27.23
2022-12-11T13:37:27.099Z,28.73
2022-12-11T13:39:57.856Z,26.20
2022-12-11T13:42:29.298Z,31.37
2022-12-11T13:44:59.546Z,24.87
2022-12-11T13:47:37.233Z,25.63
2022-12-11T13:50:14.010Z,27.50
2022-12-11T13:52:42.953Z,26.03
2022-12-11T13:55:18.965Z,24.70
2022-12-11T13:57:47.376Z,27.50
2022-12-11T14:00:24.516Z,22.47
2022-12-11T14:02:52.624Z,105.80
2022-12-11T14:05:20.726Z,29.07
2022-12-11T14:07:50.322Z,27.90
2022-12-11T14:10:19.641Z,25.30
2022-12-11T14:12:51.554Z,31.57
2022-12-11T14:15:24.022Z,36.47
2022-12-11T14:17:52.309Z,31.20
2022-12-11T14:20:22.364Z,30.53
2022-12-11T14:22:51.309Z,30.97
2022-12-11T14:25:23.274Z,31.77
2022-12-11T14:27:52.135Z,32.13
2022-12-11T14:30:28.713Z,34.10
2022-12-11T14:32:58.678Z,39.43
2022-12-11T14:35:35.574Z,32.87
2022-12-11T14:38:09.244Z,87.70
2022-12-11T14:40:39.494Z,30.77
2022-12-11T14:43:09.786Z,30.70
2022-12-11T14:45:40.409Z,32.40
2022-12-11T14:48:10.230Z,33.03
2022-12-11T14:50:43.732Z,33.33
2022-12-11T14:53:15.628Z,30.97
2022-12-11T14:55:43.723Z,34.60
2022-12-11T14:58:20.997Z,31.17
2022-12-11T15:00:59.730Z,33.53
2022-12-11T15:03:32.401Z,34.97
2022-12-11T15:06:01.382Z,31.40
2022-12-11T15:08:33.357Z,29.63
2022-12-11T15:11:06.433Z,27.77
2022-12-11T15:13:41.942Z,26.57
2022-12-11T15:16:18.918Z,28.07
2022-12-11T15:18:49.599Z,25.93
2022-12-11T15:21:18.035Z,25.37
2022-12-11T15:23:53.717Z,23.43
2022-12-11T15:26:22.203Z,25.93
2022-12-11T15:29:00.515Z,25.33
2022-12-11T15:31:36.978Z,25.03
2022-12-11T15:34:05.256Z,23.83
2022-12-11T15:36:34.852Z,22.97
2022-12-11T15:39:03.224Z,25.77
2022-12-11T15:41:36.794Z,25.33
2022-12-11T15:44:08.156Z,23.33
2022-12-11T15:46:38.672Z,24.63
2022-12-11T15:49:11.069Z,28.77
2022-12-11T15:51:43.073Z,24.73
2022-12-11T15:54:12.076Z,26.83
2022-12-11T15:56:40.618Z,29.10
2022-12-11T15:59:09.020Z,26.20
2022-12-11T16:01:39.298Z,23.83
2022-12-11T16:04:11.018Z,27.27
2022-12-11T16:06:45.636Z,27.00
2022-12-11T16:09:22.349Z,25.83
2022-12-11T16:11:50.681Z,28.03
2022-12-11T16:22:10.089Z,25.43
2022-12-11T16:27:40.867Z,23.13
2022-12-11T16:30:11.266Z,23.47
2022-12-11T16:32:39.163Z,25.30
2022-12-11T16:35:13.064Z,27.60
2022-12-11T16:37:49.516Z,25.13
2022-12-11T16:40:17.836Z,22.47
2022-12-11T16:42:56.324Z,23.50
2022-12-11T16:45:25.423Z,22.50
2022-12-11T16:47:53.658Z,21.20
2022-12-11T16:50:22.878Z,26.03
2022-12-11T16:52:52.860Z,21.53
2022-12-11T16:55:26.931Z,23.23
2022-12-11T16:57:58.843Z,25.07
2022-12-11T17:00:27.189Z,24.47
2022-12-11T17:02:55.593Z,28.00
2022-12-11T17:05:24.976Z,26.07
2022-12-11T17:07:54.629Z,23.33
2022-12-11T17:10:45.318Z,26.27
2022-12-11T17:13:13.417Z,24.20
2022-12-11T17:15:43.033Z,23.83
2022-12-11T17:18:11.560Z,25.07
2022-12-11T17:20:41.790Z,23.13
2022-12-11T17:23:13.575Z,26.37
2022-12-11T17:25:54.211Z,40.67
2022-12-11T17:28:30.855Z,29.60
2022-12-11T17:31:01.473Z,31.17
2022-12-11T17:33:29.905Z,26.63
2022-12-11T17:36:03.043Z,28.60
2022-12-11T17:38:32.766Z,24.50
2022-12-11T17:41:00.859Z,26.53
2022-12-11T17:43:29.186Z,26.87
2022-12-11T17:45:59.498Z,27.83
2022-12-11T17:48:27.650Z,30.33
2022-12-11T17:50:56.497Z,26.97
2022-12-11T17:53:27.443Z,26.27
2022-12-11T17:55:57.478Z,32.47
2022-12-11T17:58:26.107Z,28.93
2022-12-11T18:00:55.998Z,30.40
2022-12-11T18:03:25.500Z,31.97
2022-12-11T18:05:54.557Z,28.80
2022-12-11T18:08:25.178Z,26.83
2022-12-11T18:10:55.440Z,32.93
2022-12-11T18:13:25.297Z,33.40
2022-12-11T18:16:01.560Z,28.73
2022-12-11T18:18:30.790Z,28.70
2022-12-11T18:20:58.819Z,34.20
2022-12-11T18:23:27.655Z,30.13
2022-12-11T18:25:55.620Z,27.57
2022-12-11T18:28:26.123Z,30.83
2022-12-11T18:30:54.052Z,28.63
2022-12-11T18:33:22.543Z,31.53
2022-12-11T18:35:52.720Z,28.57
2022-12-11T18:38:20.610Z,30.40
2022-12-11T18:40:48.462Z,31.87
2022-12-11T18:43:17.066Z,29.03
2022-12-11T18:45:46.829Z,31.40
2022-12-11T18:48:15.280Z,33.53
2022-12-11T18:50:47.165Z,27.23
2022-12-11T18:53:19.068Z,30.97
2022-12-11T18:55:48.378Z,24.73
2022-12-11T18:58:19.091Z,26.33
2022-12-11T19:00:48.350Z,28.77
2022-12-11T19:03:16.364Z,24.13
2022-12-11T19:05:48.553Z,24.20
2022-12-11T19:08:18.679Z,25.17
2022-12-11T19:10:48.218Z,26.80
2022-12-11T19:13:16.535Z,27.33
2022-12-11T19:15:45.433Z,28.33
2022-12-11T19:18:16.140Z,32.03
2022-12-11T19:20:49.473Z,26.20
2022-12-11T19:25:57.828Z,36.57
2022-12-11T19:28:25.685Z,34.03
2022-12-11T19:30:53.554Z,30.63
2022-12-11T19:33:23.035Z,28.53
2022-12-11T19:35:50.858Z,30.73
2022-12-11T19:38:18.787Z,28.90
2022-12-11T19:40:46.591Z,29.27
2022-12-11T19:43:14.500Z,31.40
2022-12-11T19:45:42.624Z,42.63
2022-12-11T19:48:10.695Z,32.33
2022-12-11T19:50:39.911Z,31.50
2022-12-11T19:53:07.822Z,25.90
2022-12-11T19:55:35.715Z,27.10
2022-12-11T19:58:03.853Z,27.63
2022-12-11T20:00:31.706Z,27.60
2022-12-11T20:02:59.728Z,26.70
2022-12-11T20:05:27.630Z,27.23
2022-12-11T20:08:14.319Z,28.70
2022-12-11T20:10:46.202Z,26.80
2022-12-11T20:13:14.188Z,30.37
2022-12-11T20:15:42.106Z,30.57
2022-12-11T20:18:15.389Z,26.57
2022-12-11T20:20:46.064Z,27.80
2022-12-11T20:23:15.146Z,28.40
2022-12-11T20:25:42.971Z,26.87
2022-12-11T20:28:10.848Z,28.00
2022-12-11T20:30:38.644Z,32.50
2022-12-11T20:33:06.320Z,31.33
2022-12-11T20:35:33.995Z,28.57
2022-12-11T20:38:01.644Z,30.40
2022-12-11T20:40:30.693Z,32.30
2022-12-11T20:42:58.439Z,29.90
2022-12-11T20:45:26.333Z,30.00
2022-12-11T20:47:54.109Z,30.87
2022-12-11T20:50:21.928Z,28.00
2022-12-11T20:52:49.609Z,29.00
2022-12-11T20:55:17.338Z,29.07
2022-12-11T20:57:46.460Z,34.20
2022-12-11T21:00:15.552Z,27.80
2022-12-11T21:02:43.187Z,27.53
2022-12-11T21:05:11.487Z,31.53
2022-12-11T21:07:39.360Z,30.20
2022-12-11T21:10:08.079Z,28.47
2022-12-11T21:12:35.838Z,28.10
2022-12-11T21:15:05.729Z,34.43
2022-12-11T21:17:33.392Z,29.73
2022-12-11T21:20:01.344Z,29.47
2022-12-11T21:22:29.047Z,29.27
2022-12-11T21:24:56.783Z,28.87
2022-12-11T21:27:24.736Z,27.60
2022-12-11T21:29:52.585Z,28.53
2022-12-11T21:32:21.708Z,26.17
2022-12-11T21:34:51.023Z,25.83
2022-12-11T21:37:18.716Z,28.27
2022-12-11T21:39:46.501Z,27.87
2022-12-11T21:42:14.279Z,26.13
2022-12-11T21:45:37.479Z,28.20
2022-12-11T21:47:31.165Z,29.03
2022-12-11T21:49:59.049Z,32.50
2022-12-11T21:52:26.701Z,28.90
2022-12-11T21:54:56.560Z,31.40
2022-12-11T21:57:26.487Z,27.67
2022-12-11T21:59:54.727Z,31.00
2022-12-11T22:02:22.435Z,27.87
2022-12-11T22:04:51.758Z,28.77
2022-12-11T22:07:19.479Z,28.30
2022-12-11T22:09:47.195Z,27.67
2022-12-11T22:12:18.271Z,24.23
2022-12-11T22:14:46.984Z,26.43
2022-12-11T22:17:14.676Z,27.73
2022-12-11T22:19:42.448Z,29.63
2022-12-11T22:22:11.546Z,27.20
2022-12-11T22:24:39.261Z,27.10
2022-12-11T22:27:07.368Z,30.17
2022-12-11T22:29:35.573Z,25.93
2022-12-11T22:32:03.458Z,27.70
2022-12-11T22:34:31.401Z,31.73
2022-12-11T22:36:59.249Z,28.87
2022-12-11T22:39:28.242Z,25.80
2022-12-11T22:41:56.656Z,24.80
2022-12-11T22:44:24.368Z,24.87
2022-12-11T22:46:52.113Z,28.60
2022-12-11T22:49:20.338Z,28.47
2022-12-11T22:51:48.156Z,26.07
2022-12-11T22:54:15.962Z,28.60
2022-12-11T22:56:45.289Z,26.60
2022-12-11T22:59:13.043Z,26.13
2022-12-11T23:01:40.793Z,23.70
2022-12-11T23:04:08.474Z,23.97
2022-12-11T23:06:36.177Z,24.60
2022-12-11T23:09:04.026Z,24.63
2022-12-11T23:11:34.785Z,23.33
2022-12-11T23:14:04.155Z,22.60
2022-12-11T23:16:31.843Z,24.07
2022-12-11T23:18:59.647Z,26.27
2022-12-11T23:21:27.930Z,24.40
2022-12-11T23:23:55.758Z,25.90
2022-12-11T23:26:23.510Z,26.63
2022-12-11T23:28:51.258Z,24.80
2022-12-11T23:31:20.363Z,24.70
2022-12-11T23:33:48.324Z,31.10
2022-12-11T23:36:16.050Z,25.50
2022-12-11T23:38:49.569Z,26.57
2022-12-11T23:41:20.602Z,29.53
2022-12-11T23:43:48.450Z,25.63
2022-12-11T23:46:17.102Z,27.87
2022-12-11T23:48:48.417Z,27.50
2022-12-11T23:51:17.237Z,25.27
2022-12-11T23:53:45.124Z,27.17
2022-12-11T23:56:14.677Z,26.00
2022-12-11T23:58:42.556Z,26.47
