createdAt,value
2023-03-30T00:06:05.391Z,1.98
2023-03-30T00:08:33.542Z,1.67
2023-03-30T00:13:34.447Z,1.83
2023-03-30T00:16:01.374Z,1.80
2023-03-30T00:18:29.671Z,1.40
2023-03-30T00:23:22.552Z,1.67
2023-03-30T00:25:49.409Z,2.20
2023-03-30T00:30:41.837Z,2.28
2023-03-30T00:33:08.735Z,2.22
2023-03-30T00:35:36.500Z,2.58
2023-03-30T00:38:03.462Z,2.30
2023-03-30T00:40:31.609Z,1.92
2023-03-30T00:43:05.746Z,2.13
2023-03-30T00:45:33.973Z,1.80
2023-03-30T00:48:17.826Z,1.88
2023-03-30T00:50:54.951Z,1.90
2023-03-30T00:58:21.536Z,1.73
2023-03-30T01:03:20.241Z,1.70
2023-03-30T01:05:47.431Z,1.65
2023-03-30T01:10:42.755Z,2.30
2023-03-30T01:13:10.069Z,2.08
2023-03-30T01:23:48.353Z,2.10
2023-03-30T01:26:16.495Z,1.83
2023-03-30T01:28:46.180Z,1.80
2023-03-30T01:41:37.593Z,2.38
2023-03-30T01:44:16.351Z,1.63
2023-03-30T01:46:48.023Z,2.58
2023-03-30T01:49:15.521Z,1.85
2023-03-30T01:54:32.428Z,2.22
2023-03-30T01:57:09.153Z,2.17
2023-03-30T01:59:36.288Z,2.28
2023-03-30T02:02:04.837Z,1.80
2023-03-30T02:04:34.449Z,2.42
2023-03-30T02:07:04.765Z,1.90
2023-03-30T02:09:32.855Z,1.70
2023-03-30T02:14:28.909Z,2.25
2023-03-30T02:19:46.390Z,2.40
2023-03-30T02:22:15.580Z,2.13
2023-03-30T02:27:09.744Z,2.28
2023-03-30T02:29:37.560Z,3.00
2023-03-30T02:32:04.357Z,2.28
2023-03-30T02:34:32.411Z,2.08
2023-03-30T02:37:11.805Z,2.80
2023-03-30T02:44:48.179Z,2.40
2023-03-30T02:47:21.964Z,2.70
2023-03-30T03:00:18.027Z,2.90
2023-03-30T03:02:49.125Z,2.90
2023-03-30T03:05:16.771Z,3.00
2023-03-30T03:10:41.574Z,3.50
2023-03-30T03:13:10.077Z,2.95
2023-03-30T03:18:08.797Z,2.75
2023-03-30T03:20:35.861Z,2.92
2023-03-30T03:23:03.240Z,3.38
2023-03-30T03:25:37.086Z,2.75
2023-03-30T03:32:55.040Z,3.25
2023-03-30T03:35:24.268Z,2.75
2023-03-30T03:37:51.029Z,3.15
2023-03-30T03:40:17.827Z,3.53
2023-03-30T03:42:44.576Z,3.03
2023-03-30T03:45:13.321Z,3.35
2023-03-30T03:47:51.827Z,3.00
2023-03-30T03:50:18.800Z,3.85
2023-03-30T03:52:45.900Z,3.22
2023-03-30T04:00:04.832Z,3.08
2023-03-30T04:05:06.639Z,3.15
2023-03-30T04:07:39.077Z,3.40
2023-03-30T04:10:07.217Z,3.40
2023-03-30T04:12:49.183Z,2.50
2023-03-30T04:15:46.582Z,3.30
2023-03-30T04:18:13.298Z,2.67
2023-03-30T04:21:05.844Z,3.20
2023-03-30T04:23:34.131Z,2.78
2023-03-30T04:26:30.495Z,3.92
2023-03-30T04:36:19.581Z,3.63
2023-03-30T04:41:46.098Z,3.65
2023-03-30T04:44:36.317Z,3.50
2023-03-30T04:47:02.961Z,4.82
2023-03-30T04:49:49.886Z,3.97
2023-03-30T04:52:16.797Z,3.38
2023-03-30T04:54:57.358Z,4.18
2023-03-30T04:57:24.064Z,3.83
2023-03-30T05:00:09.086Z,3.13
2023-03-30T05:02:36.046Z,3.83
2023-03-30T05:05:20.561Z,3.67
2023-03-30T05:08:07.493Z,3.58
2023-03-30T05:10:49.233Z,3.97
2023-03-30T05:13:16.065Z,3.97
2023-03-30T05:15:55.058Z,4.05
2023-03-30T05:25:38.352Z,3.78
2023-03-30T05:28:23.103Z,6.03
2023-03-30T05:30:53.424Z,3.63
2023-03-30T05:33:43.420Z,4.35
2023-03-30T05:41:02.385Z,4.28
2023-03-30T05:46:17.961Z,3.85
2023-03-30T05:48:50.418Z,4.57
2023-03-30T05:53:42.451Z,4.10
2023-03-30T05:59:05.117Z,4.57
2023-03-30T06:02:00.953Z,4.88
2023-03-30T06:04:28.038Z,4.03
2023-03-30T06:06:54.708Z,4.47
2023-03-30T06:19:41.629Z,4.63
2023-03-30T06:22:08.552Z,4.57
2023-03-30T06:24:53.326Z,4.93
2023-03-30T06:27:20.053Z,4.03
2023-03-30T06:29:46.796Z,5.43
2023-03-30T06:32:13.488Z,5.30
2023-03-30T06:34:40.256Z,4.72
2023-03-30T06:37:09.837Z,4.38
2023-03-30T06:39:37.973Z,4.63
2023-03-30T06:42:05.941Z,4.78
2023-03-30T06:44:32.637Z,4.78
2023-03-30T06:46:59.418Z,5.03
2023-03-30T06:49:26.201Z,5.82
2023-03-30T07:01:55.771Z,5.35
2023-03-30T07:04:48.608Z,4.25
2023-03-30T07:07:24.568Z,4.82
2023-03-30T07:12:16.973Z,5.10
2023-03-30T07:14:45.004Z,4.88
2023-03-30T07:19:37.428Z,5.18
2023-03-30T07:22:04.331Z,5.38
2023-03-30T07:29:22.911Z,4.40
2023-03-30T07:31:55.149Z,4.75
2023-03-30T07:34:22.047Z,4.28
2023-03-30T07:36:54.991Z,5.32
2023-03-30T07:39:21.855Z,4.50
2023-03-30T07:41:50.901Z,6.05
2023-03-30T07:44:18.008Z,4.75
2023-03-30T07:46:44.866Z,5.45
2023-03-30T07:49:17.947Z,4.90
2023-03-30T07:54:19.979Z,5.00
2023-03-30T08:02:04.790Z,5.75
2023-03-30T08:04:44.687Z,5.18
2023-03-30T08:07:13.132Z,5.45
2023-03-30T08:09:39.970Z,4.47
2023-03-30T08:14:32.851Z,4.88
2023-03-30T08:16:59.582Z,4.03
2023-03-30T08:19:28.656Z,5.78
2023-03-30T08:21:57.076Z,4.90
2023-03-30T08:24:24.050Z,5.25
2023-03-30T08:26:51.038Z,5.75
2023-03-30T08:29:18.848Z,6.57
2023-03-30T08:31:45.863Z,5.38
2023-03-30T08:39:04.870Z,5.55
2023-03-30T08:41:50.344Z,5.13
2023-03-30T08:44:27.935Z,4.57
2023-03-30T08:54:16.053Z,5.43
2023-03-30T08:57:06.221Z,4.55
2023-03-30T09:07:30.663Z,4.57
2023-03-30T09:12:31.632Z,5.20
2023-03-30T09:14:59.852Z,6.07
2023-03-30T09:17:29.300Z,5.47
2023-03-30T09:22:32.471Z,5.22
2023-03-30T09:24:59.600Z,5.22
2023-03-30T09:27:34.791Z,4.93
2023-03-30T09:30:08.514Z,3.75
2023-03-30T09:35:18.960Z,5.15
2023-03-30T09:37:45.794Z,5.45
2023-03-30T09:40:35.770Z,5.43
2023-03-30T09:48:07.614Z,5.32
2023-03-30T09:53:18.576Z,6.70
2023-03-30T09:58:39.932Z,6.05
2023-03-30T10:01:08.353Z,6.70
2023-03-30T10:06:05.717Z,7.47
2023-03-30T10:08:33.068Z,5.80
2023-03-30T10:11:00.782Z,5.72
2023-03-30T10:15:55.652Z,5.97
2023-03-30T10:18:27.874Z,4.55
2023-03-30T10:23:42.052Z,4.57
2023-03-30T10:28:51.008Z,6.45
2023-03-30T10:36:11.546Z,6.32
2023-03-30T10:41:13.928Z,5.80
2023-03-30T10:46:20.465Z,4.10
2023-03-30T10:48:59.490Z,5.18
2023-03-30T10:51:32.170Z,4.38
2023-03-30T10:54:08.526Z,4.20
2023-03-30T10:59:20.028Z,4.38
2023-03-30T11:04:59.825Z,3.67
2023-03-30T11:07:37.976Z,4.75
2023-03-30T11:10:17.094Z,4.13
2023-03-30T11:15:18.236Z,4.60
2023-03-30T11:17:57.553Z,3.47
2023-03-30T11:20:35.507Z,3.45
2023-03-30T11:23:02.230Z,3.85
2023-03-30T11:25:31.179Z,4.35
2023-03-30T11:30:54.272Z,3.78
2023-03-30T11:36:02.196Z,2.97
2023-03-30T11:48:42.075Z,3.25
2023-03-30T11:51:08.760Z,2.97
2023-03-30T11:53:55.226Z,3.40
2023-03-30T11:56:26.138Z,3.22
2023-03-30T12:03:51.198Z,2.83
2023-03-30T12:06:17.951Z,3.30
2023-03-30T12:08:56.600Z,3.90
2023-03-30T12:11:27.495Z,4.10
2023-03-30T12:13:54.456Z,2.65
2023-03-30T12:16:27.610Z,2.28
2023-03-30T12:21:38.684Z,2.30
2023-03-30T12:24:12.820Z,3.00
2023-03-30T12:34:20.993Z,3.00
2023-03-30T12:36:49.372Z,2.63
2023-03-30T12:39:33.495Z,3.30
2023-03-30T12:42:05.531Z,2.17
2023-03-30T12:44:39.157Z,2.83
2023-03-30T12:47:18.545Z,3.28
2023-03-30T12:49:48.432Z,4.30
2023-03-30T12:52:53.374Z,1.73
2023-03-30T12:58:17.491Z,1.70
2023-03-30T13:01:03.164Z,1.30
2023-03-30T13:03:53.063Z,1.50
2023-03-30T13:09:17.404Z,2.08
2023-03-30T13:11:53.417Z,2.17
2023-03-30T13:14:57.677Z,1.80
2023-03-30T13:17:27.257Z,1.65
2023-03-30T13:20:28.264Z,1.60
2023-03-30T13:25:39.846Z,2.13
2023-03-30T13:30:51.052Z,2.95
2023-03-30T13:33:20.906Z,3.30
2023-03-30T13:36:12.512Z,2.67
2023-03-30T13:38:45.013Z,2.78
2023-03-30T13:41:12.176Z,3.63
2023-03-30T13:43:48.785Z,4.38
2023-03-30T13:46:34.743Z,3.25
2023-03-30T13:49:24.689Z,3.95
2023-03-30T13:51:51.982Z,4.03
2023-03-30T14:04:18.957Z,3.55
2023-03-30T14:06:47.161Z,3.15
2023-03-30T14:09:18.771Z,3.35
2023-03-30T14:11:52.952Z,3.05
2023-03-30T14:14:31.200Z,2.63
2023-03-30T14:24:26.696Z,3.67
2023-03-30T14:26:58.346Z,2.38
2023-03-30T14:29:31.262Z,3.40
2023-03-30T14:34:33.399Z,3.30
2023-03-30T14:39:33.591Z,3.17
2023-03-30T14:49:32.072Z,4.00
2023-03-30T14:52:03.027Z,3.88
2023-03-30T14:54:30.533Z,2.90
2023-03-30T14:56:59.086Z,2.40
2023-03-30T14:59:27.318Z,3.28
2023-03-30T15:01:54.999Z,3.25
2023-03-30T15:04:24.222Z,3.25
2023-03-30T15:06:51.610Z,4.25
2023-03-30T15:09:19.612Z,4.35
2023-03-30T15:11:47.996Z,3.88
2023-03-30T15:14:16.352Z,4.20
2023-03-30T15:16:43.230Z,5.68
2023-03-30T15:19:21.152Z,4.72
2023-03-30T15:21:51.003Z,4.47
2023-03-30T15:24:21.791Z,4.85
2023-03-30T15:26:49.098Z,3.67
2023-03-30T15:29:16.450Z,3.80
2023-03-30T15:31:44.065Z,4.13
2023-03-30T15:34:15.372Z,4.72
2023-03-30T15:36:42.079Z,4.60
2023-03-30T15:39:22.271Z,4.45
2023-03-30T15:42:01.418Z,4.93
2023-03-30T15:46:57.564Z,4.35
2023-03-30T15:49:40.447Z,4.80
2023-03-30T15:52:16.859Z,3.38
2023-03-30T15:57:11.250Z,3.17
2023-03-30T15:59:40.272Z,3.38
2023-03-30T16:04:41.502Z,3.80
2023-03-30T16:07:15.913Z,3.47
2023-03-30T16:09:42.769Z,2.92
2023-03-30T16:12:11.904Z,4.35
2023-03-30T16:17:04.555Z,4.13
2023-03-30T16:19:31.285Z,2.80
2023-03-30T16:26:48.754Z,4.18
2023-03-30T16:31:47.671Z,5.35
2023-03-30T16:34:15.690Z,4.30
2023-03-30T16:36:42.409Z,5.13
2023-03-30T16:39:18.479Z,4.10
2023-03-30T16:41:48.166Z,4.82
2023-03-30T16:44:15.495Z,3.42
2023-03-30T16:46:42.672Z,4.47
2023-03-30T16:49:21.796Z,4.25
2023-03-30T16:51:49.342Z,4.28
2023-03-30T16:54:29.646Z,4.22
2023-03-30T16:59:29.160Z,4.38
2023-03-30T17:01:58.432Z,4.28
2023-03-30T17:06:51.222Z,4.68
2023-03-30T17:09:19.282Z,4.50
2023-03-30T17:24:10.173Z,4.82
2023-03-30T17:26:37.013Z,4.43
2023-03-30T17:29:03.828Z,3.90
2023-03-30T17:33:57.029Z,4.72
2023-03-30T17:36:24.611Z,5.50
2023-03-30T17:48:42.104Z,4.45
2023-03-30T17:51:08.964Z,4.63
2023-03-30T17:53:35.927Z,5.38
2023-03-30T17:58:32.123Z,4.32
2023-03-30T18:00:59.947Z,4.50
2023-03-30T18:05:54.498Z,4.43
2023-03-30T18:08:23.866Z,4.63
2023-03-30T18:15:49.319Z,5.00
2023-03-30T18:23:44.354Z,5.28
2023-03-30T18:26:13.046Z,4.18
2023-03-30T18:31:09.211Z,4.80
2023-03-30T18:33:36.083Z,3.88
2023-03-30T18:38:35.909Z,4.45
2023-03-30T18:41:02.640Z,5.13
2023-03-30T18:45:59.675Z,4.68
2023-03-30T18:48:28.425Z,4.32
2023-03-30T18:53:24.483Z,4.93
2023-03-30T18:55:52.290Z,4.85
2023-03-30T19:00:49.554Z,4.75
2023-03-30T19:03:16.887Z,5.28
2023-03-30T19:05:44.282Z,5.70
2023-03-30T19:08:14.402Z,4.88
2023-03-30T19:10:42.063Z,5.47
2023-03-30T19:18:03.799Z,5.07
2023-03-30T19:22:57.673Z,5.88
2023-03-30T19:25:25.635Z,4.72
2023-03-30T19:28:02.664Z,4.90
2023-03-30T19:32:59.259Z,4.20
2023-03-30T19:35:26.375Z,3.60
2023-03-30T19:40:20.851Z,4.63
2023-03-30T19:42:48.357Z,3.78
2023-03-30T19:50:11.325Z,3.53
2023-03-30T19:55:04.691Z,3.63
2023-03-30T19:57:31.521Z,3.28
2023-03-30T20:07:16.486Z,3.13
2023-03-30T20:09:46.515Z,2.90
2023-03-30T20:12:13.285Z,3.28
2023-03-30T20:14:40.013Z,3.38
2023-03-30T20:17:10.354Z,3.35
2023-03-30T20:22:06.720Z,3.45
2023-03-30T20:24:33.521Z,2.88
2023-03-30T20:27:00.299Z,2.53
2023-03-30T20:29:28.929Z,3.15
2023-03-30T20:31:55.685Z,2.88
2023-03-30T20:34:24.382Z,3.20
2023-03-30T20:36:51.337Z,2.90
2023-03-30T20:39:18.089Z,3.10
2023-03-30T20:41:44.778Z,3.33
2023-03-30T20:44:11.639Z,3.10
2023-03-30T20:46:39.018Z,3.05
2023-03-30T20:52:08.247Z,3.17
2023-03-30T20:54:34.945Z,2.60
2023-03-30T20:57:01.999Z,3.33
2023-03-30T20:59:28.749Z,3.33
2023-03-30T21:01:56.284Z,2.78
2023-03-30T21:04:23.003Z,3.17
2023-03-30T21:09:15.257Z,3.40
2023-03-30T21:11:42.013Z,3.40
2023-03-30T21:14:10.545Z,3.13
2023-03-30T21:16:42.189Z,3.20
2023-03-30T21:19:09.256Z,3.03
2023-03-30T21:26:29.470Z,3.20
2023-03-30T21:28:56.507Z,3.58
2023-03-30T21:31:23.691Z,2.72
2023-03-30T21:33:50.639Z,2.75
2023-03-30T21:36:17.347Z,2.80
2023-03-30T21:38:44.191Z,3.95
2023-03-30T21:46:09.648Z,3.13
2023-03-30T21:48:38.380Z,2.90
2023-03-30T21:51:21.649Z,3.35
2023-03-30T21:53:50.707Z,3.17
2023-03-30T21:56:18.376Z,2.88
2023-03-30T21:58:45.416Z,3.30
2023-03-30T22:01:13.052Z,2.70
2023-03-30T22:03:44.877Z,3.13
2023-03-30T22:08:38.683Z,4.05
2023-03-30T22:11:06.720Z,2.28
2023-03-30T22:13:33.726Z,3.00
2023-03-30T22:16:02.311Z,2.67
2023-03-30T22:18:29.600Z,2.80
2023-03-30T22:21:00.111Z,3.13
2023-03-30T22:23:26.986Z,2.65
2023-03-30T22:25:53.741Z,2.95
2023-03-30T22:30:46.013Z,1.90
2023-03-30T22:33:13.002Z,1.90
2023-03-30T22:38:07.035Z,2.10
2023-03-30T22:40:35.785Z,1.95
2023-03-30T22:52:47.510Z,1.50
2023-03-30T22:55:14.248Z,1.30
2023-03-30T22:57:40.875Z,1.50
2023-03-30T23:07:31.362Z,1.35
2023-03-30T23:09:58.517Z,1.55
2023-03-30T23:12:25.229Z,1.90
2023-03-30T23:14:51.916Z,1.45
2023-03-30T23:17:18.576Z,2.08
2023-03-30T23:19:46.303Z,1.35
2023-03-30T23:22:13.053Z,1.45
2023-03-30T23:24:39.661Z,1.30
2023-03-30T23:31:58.348Z,1.30
2023-03-30T23:36:51.066Z,1.10
2023-03-30T23:39:17.716Z,0.95
2023-03-30T23:41:44.397Z,0.85
2023-03-30T23:44:26.584Z,0.95
2023-03-30T23:46:53.268Z,1.00
2023-03-30T23:49:20.072Z,1.52
2023-03-30T23:51:46.723Z,1.38
