createdAt,value
2023-04-29T00:01:20.974Z,95041.22
2023-04-29T00:03:48.068Z,95055.94
2023-04-29T00:06:15.476Z,95061.59
2023-04-29T00:08:43.386Z,95062.44
2023-04-29T00:11:11.313Z,95042.19
2023-04-29T00:13:40.973Z,95049.94
2023-04-29T00:16:09.141Z,95054.84
2023-04-29T00:18:37.293Z,95061.19
2023-04-29T00:21:07.630Z,95060.31
2023-04-29T00:23:34.696Z,95056.78
2023-04-29T00:26:01.388Z,95059.81
2023-04-29T00:28:28.238Z,95057.88
2023-04-29T00:30:56.191Z,95058.47
2023-04-29T00:33:23.291Z,95039.56
2023-04-29T00:35:50.304Z,95042.59
2023-04-29T00:38:17.434Z,95046.00
2023-04-29T00:40:44.848Z,95032.31
2023-04-29T00:43:11.549Z,95052.66
2023-04-29T00:45:38.381Z,95038.97
2023-04-29T00:48:05.443Z,95023.44
2023-04-29T00:50:32.520Z,95013.41
2023-04-29T00:53:00.234Z,95049.78
2023-04-29T00:55:27.456Z,95044.03
2023-04-29T00:57:54.081Z,95025.88
2023-04-29T01:00:20.778Z,95035.59
2023-04-29T01:02:49.123Z,95016.09
2023-04-29T01:05:16.555Z,95029.50
2023-04-29T01:07:59.647Z,94982.25
2023-04-29T01:10:32.219Z,95020.16
2023-04-29T01:13:19.332Z,95028.00
2023-04-29T01:16:03.886Z,94977.47
2023-04-29T01:18:39.415Z,95022.03
2023-04-29T01:21:06.362Z,94976.19
2023-04-29T01:23:33.514Z,95001.34
2023-04-29T01:26:00.778Z,95024.47
2023-04-29T01:29:02.399Z,95004.09
2023-04-29T01:31:47.406Z,95002.34
2023-04-29T01:34:34.312Z,95005.38
2023-04-29T01:37:01.047Z,95014.50
2023-04-29T01:39:36.292Z,95010.53
2023-04-29T01:42:34.875Z,95012.91
2023-04-29T01:45:06.545Z,94972.75
2023-04-29T01:47:34.100Z,94993.72
2023-04-29T01:50:01.353Z,95023.19
2023-04-29T01:52:28.786Z,94961.88
2023-04-29T01:54:55.660Z,94998.72
2023-04-29T01:57:22.314Z,95010.31
2023-04-29T01:59:48.906Z,95008.88
2023-04-29T02:02:15.866Z,95026.34
2023-04-29T02:04:43.157Z,95027.94
2023-04-29T02:07:09.972Z,95031.31
2023-04-29T02:09:36.725Z,95024.88
2023-04-29T02:12:04.793Z,95021.75
2023-04-29T02:14:31.860Z,95010.56
2023-04-29T02:16:58.594Z,95016.50
2023-04-29T02:19:25.380Z,95019.47
2023-04-29T02:21:52.163Z,95007.44
2023-04-29T02:24:18.789Z,95020.59
2023-04-29T02:26:45.833Z,95013.41
2023-04-29T02:29:12.541Z,95029.91
2023-04-29T02:31:39.238Z,94993.81
2023-04-29T02:34:05.934Z,95010.56
2023-04-29T02:36:32.991Z,95024.91
2023-04-29T02:39:00.571Z,94977.91
2023-04-29T02:41:27.347Z,94997.38
2023-04-29T02:43:54.025Z,95017.44
2023-04-29T02:46:20.739Z,95010.13
2023-04-29T02:48:47.611Z,95010.91
2023-04-29T02:51:14.913Z,95007.31
2023-04-29T02:53:41.587Z,95014.97
2023-04-29T02:56:08.290Z,95026.03
2023-04-29T02:58:34.924Z,95047.94
2023-04-29T03:01:01.580Z,95034.47
2023-04-29T03:03:28.441Z,95024.03
2023-04-29T03:05:55.167Z,95039.63
2023-04-29T03:08:22.517Z,95032.72
2023-04-29T03:10:49.117Z,95032.53
2023-04-29T03:13:16.114Z,95047.59
2023-04-29T03:15:42.834Z,95041.78
2023-04-29T03:18:09.865Z,95042.59
2023-04-29T03:20:37.104Z,95039.31
2023-04-29T03:23:03.954Z,95059.69
2023-04-29T03:25:31.450Z,95050.25
2023-04-29T03:27:58.091Z,95070.06
2023-04-29T03:30:24.829Z,95072.81
2023-04-29T03:32:51.584Z,95058.88
2023-04-29T03:35:18.382Z,95067.81
2023-04-29T03:37:45.337Z,95063.78
2023-04-29T03:40:12.879Z,95059.16
2023-04-29T03:42:39.847Z,95055.25
2023-04-29T03:45:07.151Z,95057.34
2023-04-29T03:47:33.937Z,95054.97
2023-04-29T03:50:00.558Z,95022.44
2023-04-29T03:52:27.469Z,95043.16
2023-04-29T03:54:54.177Z,95041.03
2023-04-29T03:57:20.887Z,95051.81
2023-04-29T03:59:50.743Z,95034.47
2023-04-29T04:02:18.080Z,95051.56
2023-04-29T04:04:44.977Z,95069.25
2023-04-29T04:07:14.668Z,95064.41
2023-04-29T04:09:41.512Z,95071.09
2023-04-29T04:12:08.183Z,95063.44
2023-04-29T04:14:34.824Z,95070.59
2023-04-29T04:17:01.660Z,95073.28
2023-04-29T04:19:29.556Z,95076.69
2023-04-29T04:21:56.404Z,95057.97
2023-04-29T04:24:23.480Z,95060.91
2023-04-29T04:26:50.446Z,95053.81
2023-04-29T04:29:17.154Z,95063.47
2023-04-29T04:31:46.718Z,95068.88
2023-04-29T04:34:13.849Z,95068.09
2023-04-29T04:36:41.457Z,95062.53
2023-04-29T04:39:08.503Z,95063.72
2023-04-29T04:41:35.937Z,95070.38
2023-04-29T04:44:03.079Z,95085.81
2023-04-29T04:46:29.825Z,95076.75
2023-04-29T04:48:56.599Z,95070.44
2023-04-29T04:51:23.345Z,95070.91
2023-04-29T04:53:49.975Z,95050.53
2023-04-29T04:56:16.700Z,95067.41
2023-04-29T04:58:43.399Z,95040.22
2023-04-29T05:01:10.235Z,95057.28
2023-04-29T05:03:37.326Z,95055.66
2023-04-29T05:06:04.686Z,95057.19
2023-04-29T05:08:31.465Z,95055.91
2023-04-29T05:10:58.625Z,95052.88
2023-04-29T05:13:28.390Z,95036.72
2023-04-29T05:15:54.959Z,95043.31
2023-04-29T05:18:21.747Z,95031.19
2023-04-29T05:20:48.421Z,95022.63
2023-04-29T05:23:15.080Z,95031.59
2023-04-29T05:25:42.547Z,95045.25
2023-04-29T05:28:09.292Z,95028.22
2023-04-29T05:30:36.000Z,95040.66
2023-04-29T05:33:03.672Z,95044.03
2023-04-29T05:35:31.138Z,95033.63
2023-04-29T05:37:57.850Z,95014.94
2023-04-29T05:40:25.005Z,95039.53
2023-04-29T05:42:52.743Z,95032.22
2023-04-29T05:45:19.627Z,95034.25
2023-04-29T05:47:46.455Z,95039.84
2023-04-29T05:50:13.314Z,95044.16
2023-04-29T05:52:39.976Z,95030.63
2023-04-29T05:55:06.647Z,95014.00
2023-04-29T05:57:33.299Z,95045.56
2023-04-29T06:00:00.388Z,95038.59
2023-04-29T06:02:27.794Z,95042.59
2023-04-29T06:04:54.974Z,95032.66
2023-04-29T06:07:21.913Z,95034.03
2023-04-29T06:09:48.704Z,95024.56
2023-04-29T06:12:15.507Z,95036.28
2023-04-29T06:14:42.593Z,95039.59
2023-04-29T06:17:09.167Z,95044.63
2023-04-29T06:19:36.128Z,95047.41
2023-04-29T06:22:02.829Z,95047.03
2023-04-29T06:24:29.650Z,95048.06
2023-04-29T06:26:56.514Z,95044.06
2023-04-29T06:29:23.335Z,95042.63
2023-04-29T06:31:50.016Z,95036.25
2023-04-29T06:34:16.698Z,95041.94
2023-04-29T06:36:43.338Z,95029.78
2023-04-29T06:39:10.090Z,95031.47
2023-04-29T06:41:37.004Z,95029.19
2023-04-29T06:44:03.784Z,95040.03
2023-04-29T06:46:30.521Z,95022.16
2023-04-29T06:48:57.252Z,95026.75
2023-04-29T06:51:25.110Z,95030.09
2023-04-29T06:53:51.809Z,95022.91
2023-04-29T06:56:18.955Z,95020.28
2023-04-29T06:58:45.549Z,95024.44
2023-04-29T07:01:12.237Z,95021.28
2023-04-29T07:03:39.466Z,95020.44
2023-04-29T07:06:06.897Z,95004.13
2023-04-29T07:08:33.622Z,95003.53
2023-04-29T07:11:00.240Z,95020.16
2023-04-29T07:13:26.972Z,95013.41
2023-04-29T07:15:53.640Z,95009.59
2023-04-29T07:18:20.442Z,95010.22
2023-04-29T07:20:48.122Z,95010.13
2023-04-29T07:23:15.224Z,95009.69
2023-04-29T07:25:42.026Z,95010.63
2023-04-29T07:28:09.271Z,95019.84
2023-04-29T07:30:36.484Z,95005.25
2023-04-29T07:33:04.529Z,95011.94
2023-04-29T07:35:31.712Z,95006.31
2023-04-29T07:37:58.380Z,95017.19
2023-04-29T07:40:25.129Z,95013.19
2023-04-29T07:42:51.914Z,95021.84
2023-04-29T07:45:18.697Z,95002.47
2023-04-29T07:47:45.965Z,94998.06
2023-04-29T07:50:13.016Z,94993.63
2023-04-29T07:52:39.713Z,94989.25
2023-04-29T07:55:06.742Z,94996.72
2023-04-29T07:57:33.435Z,94987.94
2023-04-29T08:00:00.044Z,94983.53
2023-04-29T08:02:27.237Z,94979.72
2023-04-29T08:04:56.137Z,94989.13
2023-04-29T08:07:23.435Z,94977.66
2023-04-29T08:09:50.060Z,94980.69
2023-04-29T08:12:16.796Z,94980.22
2023-04-29T08:14:43.474Z,94976.97
2023-04-29T08:17:10.227Z,94965.22
2023-04-29T08:19:36.869Z,94973.16
2023-04-29T08:22:04.455Z,94969.94
2023-04-29T08:24:31.262Z,94972.06
2023-04-29T08:26:59.261Z,94962.91
2023-04-29T08:29:26.093Z,94971.91
2023-04-29T08:31:53.113Z,94973.63
2023-04-29T08:34:19.880Z,94968.16
2023-04-29T08:36:46.619Z,94966.16
2023-04-29T08:39:13.310Z,94957.91
2023-04-29T08:41:40.064Z,94963.09
2023-04-29T08:44:06.960Z,94969.47
2023-04-29T08:46:33.860Z,94963.63
2023-04-29T08:49:04.524Z,94949.16
2023-04-29T08:51:33.262Z,94961.19
2023-04-29T08:54:00.128Z,94953.97
2023-04-29T08:56:28.881Z,94959.97
2023-04-29T08:58:58.962Z,94959.50
2023-04-29T09:01:28.901Z,94953.72
2023-04-29T09:04:10.084Z,94955.50
2023-04-29T09:06:37.033Z,94951.50
2023-04-29T09:09:04.350Z,94945.16
2023-04-29T09:11:31.534Z,94957.22
2023-04-29T09:14:02.395Z,94944.97
2023-04-29T09:16:29.462Z,94955.47
2023-04-29T09:18:57.031Z,94941.72
2023-04-29T09:21:25.466Z,94941.72
2023-04-29T09:23:55.008Z,94940.22
2023-04-29T09:26:22.588Z,94929.38
2023-04-29T09:29:06.247Z,94936.28
2023-04-29T09:31:32.819Z,94930.13
2023-04-29T09:33:59.438Z,94918.03
2023-04-29T09:36:45.665Z,94912.84
2023-04-29T09:39:17.956Z,94898.94
2023-04-29T09:41:50.644Z,94924.59
2023-04-29T09:44:17.406Z,94917.66
2023-04-29T09:46:44.367Z,94921.94
2023-04-29T09:49:25.706Z,94911.09
2023-04-29T09:51:57.887Z,94905.38
2023-04-29T09:54:26.433Z,94882.78
2023-04-29T09:56:53.520Z,94899.16
2023-04-29T09:59:21.071Z,94900.38
2023-04-29T10:01:54.161Z,94883.53
2023-04-29T10:04:22.887Z,94886.78
2023-04-29T10:06:51.519Z,94880.56
2023-04-29T10:09:19.568Z,94881.63
2023-04-29T10:11:50.885Z,94881.09
2023-04-29T10:14:22.786Z,94884.75
2023-04-29T10:16:54.554Z,94884.34
2023-04-29T10:19:28.266Z,94873.84
2023-04-29T10:22:00.765Z,94870.78
2023-04-29T10:24:27.558Z,94870.97
2023-04-29T10:26:56.782Z,94877.50
2023-04-29T10:29:27.487Z,94855.53
2023-04-29T10:31:56.114Z,94871.34
2023-04-29T10:34:24.624Z,94863.72
2023-04-29T10:36:51.764Z,94862.59
2023-04-29T10:39:36.400Z,94870.09
2023-04-29T10:42:06.163Z,94864.47
2023-04-29T10:44:32.727Z,94862.56
2023-04-29T10:47:28.669Z,94866.81
2023-04-29T10:50:05.637Z,94863.19
2023-04-29T10:52:51.798Z,94866.13
2023-04-29T10:55:18.489Z,94847.63
2023-04-29T10:57:45.047Z,94840.84
2023-04-29T11:00:29.178Z,94852.19
2023-04-29T11:02:57.052Z,94851.13
2023-04-29T11:05:35.205Z,94850.44
2023-04-29T11:08:23.031Z,94847.69
2023-04-29T11:10:54.351Z,94854.97
2023-04-29T11:13:22.239Z,94846.94
2023-04-29T11:15:49.191Z,94857.97
2023-04-29T11:18:16.170Z,94845.75
2023-04-29T11:21:07.434Z,94857.63
2023-04-29T11:23:35.688Z,94842.13
2023-04-29T11:26:03.020Z,94844.47
2023-04-29T11:28:31.508Z,94848.63
2023-04-29T11:30:59.183Z,94842.31
2023-04-29T11:33:29.910Z,94834.31
2023-04-29T11:35:57.057Z,94836.28
2023-04-29T11:38:28.051Z,94841.06
2023-04-29T11:40:59.429Z,94838.38
2023-04-29T11:43:26.276Z,94841.44
2023-04-29T11:45:54.185Z,94840.44
2023-04-29T11:48:21.953Z,94833.66
2023-04-29T11:50:59.047Z,94841.84
2023-04-29T11:53:28.104Z,94816.09
2023-04-29T11:55:55.398Z,94832.81
2023-04-29T11:58:23.406Z,94831.09
2023-04-29T12:00:50.936Z,94826.28
2023-04-29T12:03:20.789Z,94820.91
2023-04-29T12:05:48.003Z,94821.63
2023-04-29T12:08:15.085Z,94825.31
2023-04-29T12:10:41.788Z,94827.28
2023-04-29T12:13:10.202Z,94814.16
2023-04-29T12:15:38.394Z,94820.38
2023-04-29T12:18:07.425Z,94820.16
2023-04-29T12:20:34.574Z,94820.50
2023-04-29T12:23:24.256Z,94820.16
2023-04-29T12:25:55.936Z,94812.09
2023-04-29T12:28:23.148Z,94806.16
2023-04-29T12:30:51.849Z,94803.84
2023-04-29T12:33:25.554Z,94794.59
2023-04-29T12:35:53.333Z,94809.81
2023-04-29T12:38:30.188Z,94797.50
2023-04-29T12:40:59.814Z,94787.72
2023-04-29T12:43:30.476Z,94789.47
2023-04-29T12:46:04.592Z,94786.03
2023-04-29T12:48:33.565Z,94790.50
2023-04-29T12:51:01.825Z,94804.50
2023-04-29T12:53:32.510Z,94797.13
2023-04-29T12:55:59.593Z,94794.72
2023-04-29T12:58:30.180Z,94797.47
2023-04-29T13:00:57.769Z,94791.13
2023-04-29T13:03:24.951Z,94774.81
2023-04-29T13:05:53.908Z,94782.66
2023-04-29T13:08:21.277Z,94779.31
2023-04-29T13:10:48.100Z,94766.25
2023-04-29T13:13:14.682Z,94788.25
2023-04-29T13:15:41.597Z,94767.09
2023-04-29T13:18:08.514Z,94763.00
2023-04-29T13:20:40.889Z,94766.06
2023-04-29T13:23:08.743Z,94773.66
2023-04-29T13:25:35.593Z,94777.41
2023-04-29T13:28:02.334Z,94775.47
2023-04-29T13:30:28.925Z,94777.56
2023-04-29T13:32:59.898Z,94773.56
2023-04-29T13:35:31.005Z,94766.75
2023-04-29T13:37:57.831Z,94772.59
2023-04-29T13:40:27.720Z,94774.44
2023-04-29T13:43:02.218Z,94762.66
2023-04-29T13:45:38.844Z,94753.63
2023-04-29T13:48:20.110Z,94758.94
2023-04-29T13:53:41.013Z,94758.00
2023-04-29T13:59:19.811Z,94752.19
2023-04-29T14:02:15.000Z,94739.53
2023-04-29T14:04:12.152Z,94751.84
2023-04-29T14:06:39.623Z,94737.84
2023-04-29T14:09:06.350Z,94740.75
2023-04-29T14:11:36.591Z,94735.91
2023-04-29T14:14:03.833Z,94734.13
2023-04-29T14:16:30.764Z,94741.25
2023-04-29T14:18:57.628Z,94739.19
2023-04-29T14:21:24.567Z,94741.88
2023-04-29T14:23:51.260Z,94732.56
2023-04-29T14:26:27.958Z,94730.41
2023-04-29T14:28:59.986Z,94734.31
2023-04-29T14:31:28.900Z,94726.25
2023-04-29T14:33:59.443Z,94723.41
2023-04-29T14:36:29.397Z,94726.19
2023-04-29T14:38:56.126Z,94724.50
2023-04-29T14:41:22.751Z,94730.19
2023-04-29T14:43:49.369Z,94710.63
2023-04-29T14:46:16.697Z,94712.72
2023-04-29T14:48:43.625Z,94718.91
2023-04-29T14:51:10.786Z,94722.13
2023-04-29T14:53:37.564Z,94716.72
2023-04-29T14:56:04.377Z,94709.25
2023-04-29T14:58:31.160Z,94714.31
2023-04-29T15:00:57.797Z,94713.31
2023-04-29T15:03:24.642Z,94709.88
2023-04-29T15:05:51.940Z,94708.94
2023-04-29T15:08:19.678Z,94707.44
2023-04-29T15:10:47.858Z,94711.41
2023-04-29T15:13:15.110Z,94703.25
2023-04-29T15:15:42.158Z,94697.59
2023-04-29T15:18:09.171Z,94690.59
2023-04-29T15:20:37.140Z,94692.78
2023-04-29T15:23:04.834Z,94707.84
2023-04-29T15:25:33.737Z,94707.75
2023-04-29T15:28:01.478Z,94706.72
2023-04-29T15:30:28.169Z,94692.06
2023-04-29T15:32:55.507Z,94685.56
2023-04-29T15:35:22.216Z,94698.59
2023-04-29T15:37:49.157Z,94693.59
2023-04-29T15:40:16.996Z,94685.88
2023-04-29T15:42:43.766Z,94686.13
2023-04-29T15:45:10.999Z,94695.66
2023-04-29T15:47:37.680Z,94692.84
2023-04-29T15:50:04.889Z,94688.38
2023-04-29T15:52:31.664Z,94687.91
2023-04-29T15:54:58.462Z,94671.91
2023-04-29T15:57:25.998Z,94691.59
2023-04-29T15:59:52.977Z,94695.31
2023-04-29T16:02:21.203Z,94692.84
2023-04-29T16:04:48.068Z,94688.38
2023-04-29T16:07:14.787Z,94691.19
2023-04-29T16:09:41.457Z,94687.94
2023-04-29T16:12:08.774Z,94694.69
2023-04-29T16:14:35.414Z,94694.44
2023-04-29T16:17:02.251Z,94686.47
2023-04-29T16:19:29.057Z,94690.50
2023-04-29T16:21:55.787Z,94688.72
2023-04-29T16:24:22.865Z,94691.72
2023-04-29T16:26:50.871Z,94710.22
2023-04-29T16:29:18.361Z,94700.50
2023-04-29T16:31:45.217Z,94699.75
2023-04-29T16:34:12.487Z,94703.50
2023-04-29T16:36:39.399Z,94706.75
2023-04-29T16:39:07.683Z,94700.75
2023-04-29T16:41:34.582Z,94718.50
2023-04-29T16:44:01.171Z,94708.25
2023-04-29T16:46:28.082Z,94712.19
2023-04-29T16:48:56.887Z,94729.84
2023-04-29T16:51:27.500Z,94728.56
2023-04-29T16:53:54.887Z,94721.31
2023-04-29T16:56:24.498Z,94727.50
2023-04-29T16:58:51.724Z,94723.28
2023-04-29T17:01:19.804Z,94738.22
2023-04-29T17:03:48.059Z,94732.88
2023-04-29T17:06:16.098Z,94720.34
2023-04-29T17:08:44.329Z,94732.53
2023-04-29T17:11:11.098Z,94726.72
2023-04-29T17:13:37.757Z,94726.78
2023-04-29T17:16:04.829Z,94734.28
2023-04-29T17:18:31.527Z,94725.06
2023-04-29T17:20:58.296Z,94727.34
2023-04-29T17:23:25.072Z,94730.56
2023-04-29T17:25:52.836Z,94730.56
2023-04-29T17:28:19.864Z,94716.28
2023-04-29T17:30:46.613Z,94736.50
2023-04-29T17:33:14.268Z,94728.25
2023-04-29T17:35:41.231Z,94725.06
2023-04-29T17:38:08.096Z,94730.00
2023-04-29T17:40:34.753Z,94735.03
2023-04-29T17:43:01.617Z,94734.72
2023-04-29T17:45:28.294Z,94741.25
2023-04-29T17:47:55.699Z,94734.09
2023-04-29T17:50:22.376Z,94734.63
2023-04-29T17:52:48.987Z,94733.13
2023-04-29T17:55:15.618Z,94728.44
2023-04-29T17:57:42.275Z,94732.63
2023-04-29T18:00:09.758Z,94735.13
2023-04-29T18:02:37.314Z,94744.53
2023-04-29T18:05:04.509Z,94741.06
2023-04-29T18:07:31.244Z,94739.50
2023-04-29T18:09:58.643Z,94732.44
2023-04-29T18:12:25.652Z,94749.13
2023-04-29T18:14:52.367Z,94725.41
2023-04-29T18:17:19.917Z,94738.16
2023-04-29T18:19:48.803Z,94742.69
2023-04-29T18:22:16.160Z,94741.94
2023-04-29T18:24:43.383Z,94742.69
2023-04-29T18:27:10.201Z,94745.94
2023-04-29T18:29:36.782Z,94749.47
2023-04-29T18:32:05.715Z,94750.63
2023-04-29T18:34:34.143Z,94740.97
2023-04-29T18:37:01.516Z,94734.72
2023-04-29T18:39:28.103Z,94747.69
2023-04-29T18:41:54.894Z,94745.69
2023-04-29T18:44:21.522Z,94752.91
2023-04-29T18:46:48.152Z,94716.91
2023-04-29T18:49:17.019Z,94748.44
2023-04-29T18:51:47.578Z,94750.47
2023-04-29T18:54:16.106Z,94758.66
2023-04-29T18:56:46.563Z,94763.38
2023-04-29T18:59:16.625Z,94766.63
2023-04-29T19:01:43.568Z,94751.59
2023-04-29T19:04:10.458Z,94760.69
2023-04-29T19:06:37.681Z,94764.13
2023-04-29T19:09:08.473Z,94760.47
2023-04-29T19:11:35.218Z,94768.47
2023-04-29T19:14:03.980Z,94771.41
2023-04-29T19:16:30.627Z,94769.19
2023-04-29T19:18:57.570Z,94754.84
2023-04-29T19:21:24.806Z,94766.22
2023-04-29T19:23:51.613Z,94740.69
2023-04-29T19:26:18.228Z,94759.53
2023-04-29T19:28:46.061Z,94772.91
2023-04-29T19:31:12.785Z,94750.38
2023-04-29T19:33:39.598Z,94714.69
2023-04-29T19:36:06.707Z,94744.63
2023-04-29T19:38:34.060Z,94764.81
2023-04-29T19:41:00.877Z,94768.34
2023-04-29T19:43:27.593Z,94771.81
2023-04-29T19:45:56.016Z,94770.06
2023-04-29T19:48:22.690Z,94774.09
2023-04-29T19:50:49.582Z,94769.47
2023-04-29T19:53:16.338Z,94782.66
2023-04-29T19:55:43.068Z,94774.41
2023-04-29T19:58:10.472Z,94776.31
2023-04-29T20:00:37.381Z,94760.75
2023-04-29T20:03:04.128Z,94769.28
2023-04-29T20:05:31.018Z,94767.50
2023-04-29T20:07:57.679Z,94770.25
2023-04-29T20:10:25.068Z,94765.09
2023-04-29T20:12:53.046Z,94762.78
2023-04-29T20:15:19.731Z,94764.09
2023-04-29T20:17:46.764Z,94769.34
2023-04-29T20:20:13.629Z,94758.53
2023-04-29T20:22:43.943Z,94764.63
2023-04-29T20:25:12.626Z,94761.06
2023-04-29T20:27:39.823Z,94747.94
2023-04-29T20:30:07.194Z,94764.72
2023-04-29T20:32:33.769Z,94749.63
2023-04-29T20:35:00.352Z,94748.38
2023-04-29T20:37:27.061Z,94749.91
2023-04-29T20:39:53.918Z,94748.72
2023-04-29T20:42:21.046Z,94740.44
2023-04-29T20:44:47.618Z,94746.44
2023-04-29T20:47:14.333Z,94751.13
2023-04-29T20:49:41.020Z,94742.56
2023-04-29T20:52:07.681Z,94738.16
2023-04-29T20:54:34.648Z,94739.19
2023-04-29T20:57:04.816Z,94746.47
2023-04-29T20:59:32.922Z,94746.63
2023-04-29T21:01:59.773Z,94735.66
2023-04-29T21:04:26.534Z,94755.22
2023-04-29T21:06:53.230Z,94761.84
2023-04-29T21:09:20.491Z,94730.31
2023-04-29T21:11:48.211Z,94756.31
2023-04-29T21:14:14.862Z,94753.41
2023-04-29T21:16:42.473Z,94743.78
2023-04-29T21:19:09.129Z,94744.31
2023-04-29T21:21:35.779Z,94747.28
2023-04-29T21:24:03.117Z,94742.47
2023-04-29T21:26:29.787Z,94740.94
2023-04-29T21:28:56.506Z,94735.47
2023-04-29T21:31:23.217Z,94754.66
2023-04-29T21:33:49.867Z,94747.94
2023-04-29T21:36:16.591Z,94757.19
2023-04-29T21:38:43.202Z,94752.19
2023-04-29T21:41:27.382Z,94748.72
2023-04-29T21:44:01.947Z,94748.72
2023-04-29T21:46:29.148Z,94752.00
2023-04-29T21:48:57.795Z,94750.97
2023-04-29T21:51:24.634Z,94752.19
2023-04-29T21:53:51.360Z,94747.34
2023-04-29T21:56:18.594Z,94750.38
2023-04-29T21:58:45.714Z,94749.94
2023-04-29T22:01:39.845Z,94740.19
2023-04-29T22:04:06.710Z,94751.16
2023-04-29T22:06:34.565Z,94752.41
2023-04-29T22:09:01.604Z,94748.44
2023-04-29T22:11:28.443Z,94746.84
2023-04-29T22:13:55.143Z,94738.81
2023-04-29T22:16:23.545Z,94739.44
2023-04-29T22:18:50.568Z,94730.59
2023-04-29T22:21:18.013Z,94742.47
2023-04-29T22:23:45.013Z,94746.44
2023-04-29T22:26:11.640Z,94741.22
2023-04-29T22:28:38.291Z,94722.84
2023-04-29T22:31:05.009Z,94737.44
2023-04-29T22:33:31.854Z,94734.81
2023-04-29T22:35:58.424Z,94721.53
2023-04-29T22:38:25.127Z,94733.78
2023-04-29T22:40:52.911Z,94732.41
2023-04-29T22:43:19.599Z,94721.84
2023-04-29T22:45:53.320Z,94727.97
2023-04-29T22:48:20.688Z,94720.19
2023-04-29T22:50:57.298Z,94723.03
2023-04-29T22:53:23.972Z,94715.59
2023-04-29T22:55:55.871Z,94710.97
2023-04-29T22:58:25.401Z,94709.66
2023-04-29T23:00:54.700Z,94706.28
2023-04-29T23:03:21.458Z,94708.69
2023-04-29T23:05:48.417Z,94709.38
2023-04-29T23:08:15.062Z,94705.31
2023-04-29T23:10:41.841Z,94695.34
2023-04-29T23:13:08.618Z,94701.47
2023-04-29T23:15:35.712Z,94697.69
2023-04-29T23:18:02.431Z,94676.78
2023-04-29T23:20:29.529Z,94688.16
2023-04-29T23:22:56.166Z,94684.97
2023-04-29T23:25:22.873Z,94676.94
2023-04-29T23:27:49.461Z,94693.22
2023-04-29T23:30:16.155Z,94688.69
2023-04-29T23:32:42.853Z,94680.66
2023-04-29T23:35:11.593Z,94680.72
2023-04-29T23:37:38.873Z,94689.78
2023-04-29T23:40:07.126Z,94662.78
2023-04-29T23:42:33.853Z,94677.91
2023-04-29T23:45:00.655Z,94686.19
2023-04-29T23:47:27.289Z,94681.94
2023-04-29T23:49:54.137Z,94683.16
2023-04-29T23:52:20.882Z,94679.56
2023-04-29T23:54:47.470Z,94678.34
2023-04-29T23:57:14.110Z,94680.91
2023-04-29T23:59:42.477Z,94676.41
