createdAt,value
2019-06-20T00:00:56.994Z,1004.09
2019-06-20T00:01:56.996Z,1004.05
2019-06-20T00:02:57.001Z,1004.06
2019-06-20T00:03:57.001Z,1004.06
2019-06-20T00:04:57.008Z,1004.06
2019-06-20T00:05:57.008Z,1004.01
2019-06-20T00:06:57.011Z,1004.02
2019-06-20T00:07:57.009Z,1004.05
2019-06-20T00:08:57.020Z,1004.02
2019-06-20T00:09:57.012Z,1004.05
2019-06-20T00:10:57.062Z,1004.07
2019-06-20T00:11:57.022Z,1004.02
2019-06-20T00:13:00.285Z,1004.09
2019-06-20T00:13:57.024Z,1004.06
2019-06-20T00:14:57.032Z,1004.10
2019-06-20T00:15:57.026Z,1004.09
2019-06-20T00:16:59.387Z,1004.07
2019-06-20T00:17:57.035Z,1004.05
2019-06-20T00:18:57.082Z,1004.06
2019-06-20T00:19:57.045Z,1004.09
2019-06-20T00:20:57.041Z,1004.09
2019-06-20T00:21:57.039Z,1004.08
2019-06-20T00:22:57.042Z,1004.12
2019-06-20T00:23:57.043Z,1004.16
2019-06-20T00:24:57.046Z,1004.17
2019-06-20T00:25:57.048Z,1004.18
2019-06-20T00:26:57.057Z,1004.17
2019-06-20T00:27:57.054Z,1004.21
2019-06-20T00:28:57.056Z,1004.15
2019-06-20T00:29:57.058Z,1004.21
2019-06-20T00:30:57.060Z,1004.17
2019-06-20T00:31:57.059Z,1004.18
2019-06-20T00:32:57.062Z,1004.07
2019-06-20T00:33:57.071Z,1004.04
2019-06-20T00:34:57.067Z,1004.03
2019-06-20T00:35:57.070Z,1003.98
2019-06-20T00:36:57.079Z,1003.98
2019-06-20T00:37:57.078Z,1003.93
2019-06-20T00:38:57.080Z,1003.91
2019-06-20T00:39:57.085Z,1003.88
2019-06-20T00:40:57.081Z,1003.78
2019-06-20T00:41:57.088Z,1003.75
2019-06-20T00:42:57.090Z,1003.64
2019-06-20T00:43:57.090Z,1003.66
2019-06-20T00:44:57.093Z,1003.66
2019-06-20T00:45:57.091Z,1003.63
2019-06-20T00:46:57.099Z,1003.57
2019-06-20T00:47:57.096Z,1003.59
2019-06-20T00:48:57.102Z,1003.58
2019-06-20T00:49:57.103Z,1003.55
2019-06-20T00:50:57.109Z,1003.56
2019-06-20T00:51:57.115Z,1003.68
2019-06-20T00:52:57.110Z,1003.69
2019-06-20T00:53:57.114Z,1003.63
2019-06-20T00:54:57.112Z,1003.49
2019-06-20T00:55:57.119Z,1003.41
2019-06-20T00:56:57.117Z,1003.32
2019-06-20T00:57:57.118Z,1003.26
2019-06-20T00:58:57.120Z,1003.20
2019-06-20T00:59:57.128Z,1003.16
2019-06-20T01:00:57.130Z,1003.13
2019-06-20T01:01:57.132Z,1003.05
2019-06-20T01:02:57.140Z,1002.96
2019-06-20T01:03:57.134Z,1002.98
2019-06-20T01:04:57.136Z,1002.95
2019-06-20T01:05:57.138Z,1002.92
2019-06-20T01:06:57.141Z,1002.89
2019-06-20T01:07:57.146Z,1002.92
2019-06-20T01:08:57.143Z,1002.99
2019-06-20T01:09:57.144Z,1003.04
2019-06-20T01:10:57.147Z,1003.04
2019-06-20T01:11:57.149Z,1003.13
2019-06-20T01:12:57.156Z,1003.15
2019-06-20T01:13:57.153Z,1003.17
2019-06-20T01:14:57.160Z,1003.12
2019-06-20T01:15:57.168Z,1003.10
2019-06-20T01:16:57.162Z,1003.10
2019-06-20T01:17:57.162Z,1003.07
2019-06-20T01:18:57.167Z,1003.05
2019-06-20T01:19:58.328Z,1003.12
2019-06-20T01:20:57.173Z,1003.16
2019-06-20T01:21:57.179Z,1003.29
2019-06-20T01:22:57.175Z,1003.32
2019-06-20T01:23:57.172Z,1003.38
2019-06-20T01:24:57.176Z,1003.44
2019-06-20T01:25:57.182Z,1003.54
2019-06-20T01:26:57.184Z,1003.65
2019-06-20T01:27:57.180Z,1003.82
2019-06-20T01:28:57.187Z,1003.87
2019-06-20T01:29:57.191Z,1003.86
2019-06-20T01:30:57.190Z,1003.90
2019-06-20T01:31:57.197Z,1003.84
2019-06-20T01:32:57.198Z,1003.83
2019-06-20T01:33:57.260Z,1003.79
2019-06-20T01:34:57.201Z,1003.83
2019-06-20T01:35:57.197Z,1003.92
2019-06-20T01:36:57.204Z,1003.98
2019-06-20T01:37:57.209Z,1004.01
2019-06-20T01:38:57.210Z,1003.95
2019-06-20T01:39:57.210Z,1003.91
2019-06-20T01:40:57.209Z,1004.00
2019-06-20T01:41:57.216Z,1003.98
2019-06-20T01:42:57.225Z,1003.91
2019-06-20T01:43:57.218Z,1003.88
2019-06-20T01:44:57.220Z,1003.86
2019-06-20T01:45:57.220Z,1003.91
2019-06-20T01:46:57.232Z,1004.03
2019-06-20T01:47:57.223Z,1004.10
2019-06-20T01:48:57.228Z,1004.06
2019-06-20T01:49:57.231Z,1003.95
2019-06-20T01:50:57.235Z,1003.89
2019-06-20T01:51:57.235Z,1003.79
2019-06-20T01:52:57.238Z,1003.71
2019-06-20T01:53:57.239Z,1003.65
2019-06-20T01:54:57.242Z,1003.68
2019-06-20T01:55:57.361Z,1003.79
2019-06-20T01:56:57.246Z,1003.85
2019-06-20T01:57:57.248Z,1003.84
2019-06-20T01:58:57.247Z,1003.85
2019-06-20T01:59:57.258Z,1003.84
2019-06-20T02:00:57.253Z,1003.80
2019-06-20T02:01:57.255Z,1003.75
2019-06-20T02:02:57.263Z,1003.76
2019-06-20T02:03:57.261Z,1003.74
2019-06-20T02:04:57.267Z,1003.75
2019-06-20T02:05:57.261Z,1003.77
2019-06-20T02:06:57.267Z,1003.86
2019-06-20T02:07:57.265Z,1003.90
2019-06-20T02:08:57.273Z,1003.97
2019-06-20T02:09:57.273Z,1003.96
2019-06-20T02:10:57.271Z,1003.95
2019-06-20T02:11:57.279Z,1003.93
2019-06-20T02:12:57.302Z,1003.89
2019-06-20T02:14:06.873Z,1003.82
2019-06-20T02:14:57.281Z,1003.83
2019-06-20T02:15:57.285Z,1003.78
2019-06-20T02:16:57.289Z,1003.81
2019-06-20T02:17:57.288Z,1003.83
2019-06-20T02:18:57.289Z,1003.82
2019-06-20T02:19:57.290Z,1003.88
2019-06-20T02:20:57.293Z,1003.85
2019-06-20T02:21:57.298Z,1003.93
2019-06-20T02:22:57.295Z,1003.90
2019-06-20T02:23:57.299Z,1003.88
2019-06-20T02:24:57.302Z,1003.85
2019-06-20T02:25:57.303Z,1003.84
2019-06-20T02:26:57.304Z,1003.89
2019-06-20T02:27:57.309Z,1003.87
2019-06-20T02:28:57.305Z,1003.85
2019-06-20T02:29:57.316Z,1003.86
2019-06-20T02:30:57.311Z,1003.88
2019-06-20T02:31:57.315Z,1003.86
2019-06-20T02:32:57.321Z,1003.85
2019-06-20T02:33:57.318Z,1003.84
2019-06-20T02:34:57.320Z,1003.80
2019-06-20T02:35:57.326Z,1003.80
2019-06-20T02:36:57.332Z,1003.78
2019-06-20T02:37:57.331Z,1003.79
2019-06-20T02:38:57.329Z,1003.76
2019-06-20T02:39:57.330Z,1003.74
2019-06-20T02:40:57.337Z,1003.71
2019-06-20T02:41:57.334Z,1003.70
2019-06-20T02:42:57.334Z,1003.67
2019-06-20T02:43:57.338Z,1003.67
2019-06-20T02:44:57.339Z,1003.71
2019-06-20T02:45:57.346Z,1003.70
2019-06-20T02:46:57.342Z,1003.69
2019-06-20T02:47:57.363Z,1003.68
2019-06-20T02:48:57.350Z,1003.69
2019-06-20T02:49:57.347Z,1003.74
2019-06-20T02:50:57.354Z,1003.84
2019-06-20T02:51:57.693Z,1003.86
2019-06-20T02:52:57.688Z,1003.91
2019-06-20T02:53:57.359Z,1003.90
2019-06-20T02:54:57.366Z,1003.91
2019-06-20T02:55:57.357Z,1003.92
2019-06-20T02:56:57.368Z,1003.86
2019-06-20T02:57:57.366Z,1003.84
2019-06-20T02:58:57.362Z,1003.89
2019-06-20T02:59:57.371Z,1003.91
2019-06-20T03:00:57.380Z,1003.97
2019-06-20T03:01:57.370Z,1004.02
2019-06-20T03:02:57.374Z,1004.06
2019-06-20T03:03:57.378Z,1004.11
2019-06-20T03:04:57.380Z,1004.17
2019-06-20T03:05:57.395Z,1004.21
2019-06-20T03:06:57.390Z,1004.26
2019-06-20T03:07:57.382Z,1004.31
2019-06-20T03:08:57.383Z,1004.38
2019-06-20T03:09:57.451Z,1004.39
2019-06-20T03:10:57.393Z,1004.44
2019-06-20T03:11:57.394Z,1004.54
2019-06-20T03:12:57.391Z,1004.56
2019-06-20T03:13:57.392Z,1004.53
2019-06-20T03:14:57.399Z,1004.56
2019-06-20T03:15:57.398Z,1004.57
2019-06-20T03:16:57.399Z,1004.59
2019-06-20T03:17:57.402Z,1004.60
2019-06-20T03:18:57.402Z,1004.62
2019-06-20T03:19:57.406Z,1004.58
2019-06-20T03:20:57.408Z,1004.61
2019-06-20T03:21:57.412Z,1004.59
2019-06-20T03:22:57.410Z,1004.64
2019-06-20T03:23:57.410Z,1004.64
2019-06-20T03:24:57.412Z,1004.67
2019-06-20T03:25:57.419Z,1004.71
2019-06-20T03:26:57.423Z,1004.76
2019-06-20T03:27:57.423Z,1004.82
2019-06-20T03:28:57.421Z,1004.90
2019-06-20T03:29:57.422Z,1004.88
2019-06-20T03:30:57.426Z,1004.93
2019-06-20T03:31:57.428Z,1004.95
2019-06-20T03:32:57.437Z,1005.01
2019-06-20T03:33:57.441Z,1004.98
2019-06-20T03:34:57.430Z,1005.00
2019-06-20T03:35:57.436Z,1004.99
2019-06-20T03:36:57.436Z,1004.95
2019-06-20T03:37:57.438Z,1004.90
2019-06-20T03:38:57.439Z,1004.87
2019-06-20T03:39:57.442Z,1004.80
2019-06-20T03:40:57.466Z,1004.78
2019-06-20T03:41:57.445Z,1004.69
2019-06-20T03:42:57.442Z,1004.60
2019-06-20T03:43:59.104Z,1004.52
2019-06-20T03:45:02.042Z,1004.51
2019-06-20T03:45:57.452Z,1004.52
2019-06-20T03:46:57.454Z,1004.53
2019-06-20T03:47:57.455Z,1004.55
2019-06-20T03:48:57.453Z,1004.59
2019-06-20T03:49:57.454Z,1004.61
2019-06-20T03:50:57.463Z,1004.58
2019-06-20T03:51:57.459Z,1004.58
2019-06-20T03:52:57.460Z,1004.55
2019-06-20T03:53:57.462Z,1004.55
2019-06-20T03:54:57.464Z,1004.55
2019-06-20T03:55:57.473Z,1004.50
2019-06-20T03:56:57.468Z,1004.49
2019-06-20T03:57:57.466Z,1004.47
2019-06-20T03:58:57.469Z,1004.49
2019-06-20T03:59:57.473Z,1004.48
2019-06-20T04:00:57.474Z,1004.49
2019-06-20T04:01:57.473Z,1004.52
2019-06-20T04:02:57.477Z,1004.48
2019-06-20T04:03:57.481Z,1004.52
2019-06-20T04:04:57.482Z,1004.51
2019-06-20T04:05:57.498Z,1004.53
2019-06-20T04:06:57.491Z,1004.49
2019-06-20T04:07:57.486Z,1004.53
2019-06-20T04:08:57.547Z,1004.48
2019-06-20T04:09:57.498Z,1004.52
2019-06-20T04:10:57.497Z,1004.55
2019-06-20T04:11:57.492Z,1004.58
2019-06-20T04:12:57.494Z,1004.61
2019-06-20T04:13:57.496Z,1004.60
2019-06-20T04:14:57.498Z,1004.63
2019-06-20T04:15:57.503Z,1004.64
2019-06-20T04:16:57.500Z,1004.67
2019-06-20T04:17:57.503Z,1004.67
2019-06-20T04:18:57.512Z,1004.63
2019-06-20T04:19:57.503Z,1004.66
2019-06-20T04:20:57.507Z,1004.68
2019-06-20T04:21:57.511Z,1004.77
2019-06-20T04:22:57.511Z,1004.78
2019-06-20T04:23:57.511Z,1004.82
2019-06-20T04:24:57.517Z,1004.81
2019-06-20T04:25:57.511Z,1004.74
2019-06-20T04:26:57.521Z,1004.72
2019-06-20T04:27:57.523Z,1004.61
2019-06-20T04:28:57.519Z,1004.54
2019-06-20T04:29:57.523Z,1004.51
2019-06-20T04:30:57.522Z,1004.46
2019-06-20T04:31:57.525Z,1004.42
2019-06-20T04:32:57.523Z,1004.40
2019-06-20T04:33:57.529Z,1004.35
2019-06-20T04:34:57.533Z,1004.33
2019-06-20T04:35:57.546Z,1004.36
2019-06-20T04:36:57.533Z,1004.38
2019-06-20T04:37:57.545Z,1004.42
2019-06-20T04:38:57.545Z,1004.43
2019-06-20T04:39:57.535Z,1004.49
2019-06-20T04:40:57.535Z,1004.56
2019-06-20T04:41:57.539Z,1004.57
2019-06-20T04:42:57.537Z,1004.57
2019-06-20T04:43:57.544Z,1004.56
2019-06-20T04:44:57.562Z,1004.60
2019-06-20T04:45:57.544Z,1004.62
2019-06-20T04:46:57.547Z,1004.58
2019-06-20T04:47:57.543Z,1004.62
2019-06-20T04:48:57.547Z,1004.63
2019-06-20T04:49:57.551Z,1004.63
2019-06-20T04:50:57.560Z,1004.64
2019-06-20T04:51:57.556Z,1004.67
2019-06-20T04:52:57.556Z,1004.72
2019-06-20T04:53:57.559Z,1004.75
2019-06-20T04:54:57.562Z,1004.76
2019-06-20T04:55:57.563Z,1004.74
2019-06-20T04:56:57.560Z,1004.78
2019-06-20T04:57:57.562Z,1004.79
2019-06-20T04:58:57.570Z,1004.80
2019-06-20T04:59:57.566Z,1004.82
2019-06-20T05:00:57.565Z,1004.85
2019-06-20T05:01:57.572Z,1004.89
2019-06-20T05:02:57.575Z,1004.92
2019-06-20T05:03:57.575Z,1004.91
2019-06-20T05:04:57.574Z,1004.93
2019-06-20T05:05:57.574Z,1005.00
2019-06-20T05:06:57.577Z,1005.01
2019-06-20T05:07:57.581Z,1005.01
2019-06-20T05:08:57.576Z,1005.01
2019-06-20T05:09:57.583Z,1005.02
2019-06-20T05:10:57.593Z,1005.01
2019-06-20T05:11:57.620Z,1004.96
2019-06-20T05:12:57.586Z,1004.92
2019-06-20T05:13:57.590Z,1004.89
2019-06-20T05:14:57.590Z,1004.86
2019-06-20T05:15:57.595Z,1004.82
2019-06-20T05:16:57.594Z,1004.80
2019-06-20T05:17:57.600Z,1004.76
2019-06-20T05:18:57.599Z,1004.78
2019-06-20T05:19:57.598Z,1004.77
2019-06-20T05:20:57.598Z,1004.81
2019-06-20T05:21:57.605Z,1004.81
2019-06-20T05:22:57.607Z,1004.82
2019-06-20T05:23:57.608Z,1004.86
2019-06-20T05:24:57.609Z,1004.88
2019-06-20T05:25:57.610Z,1004.85
2019-06-20T05:26:57.613Z,1004.87
2019-06-20T05:27:57.615Z,1004.89
2019-06-20T05:28:57.616Z,1004.96
2019-06-20T05:29:57.619Z,1004.97
2019-06-20T05:30:57.619Z,1004.99
2019-06-20T05:31:57.618Z,1004.98
2019-06-20T05:32:57.632Z,1004.95
2019-06-20T05:33:57.626Z,1005.01
2019-06-20T05:34:57.627Z,1005.04
2019-06-20T05:35:57.626Z,1005.09
2019-06-20T05:36:57.632Z,1005.10
2019-06-20T05:37:57.657Z,1005.18
2019-06-20T05:38:57.638Z,1005.15
2019-06-20T05:39:57.643Z,1005.20
2019-06-20T05:40:57.657Z,1005.21
2019-06-20T05:41:57.691Z,1005.19
2019-06-20T05:42:57.644Z,1005.21
2019-06-20T05:43:57.640Z,1005.23
2019-06-20T05:44:57.651Z,1005.25
2019-06-20T05:46:08.896Z,1005.19
2019-06-20T05:47:11.989Z,1005.18
2019-06-20T05:47:57.655Z,1005.16
2019-06-20T05:48:57.654Z,1005.08
2019-06-20T05:49:57.655Z,1005.05
2019-06-20T05:50:57.654Z,1005.05
2019-06-20T05:51:57.662Z,1005.05
2019-06-20T05:52:57.662Z,1005.07
2019-06-20T05:53:57.670Z,1005.07
2019-06-20T05:54:57.757Z,1005.07
2019-06-20T05:55:57.674Z,1005.03
2019-06-20T05:56:57.671Z,1004.94
2019-06-20T05:57:57.865Z,1004.83
2019-06-20T05:58:57.682Z,1004.75
2019-06-20T05:59:57.680Z,1004.73
2019-06-20T06:00:57.680Z,1004.70
2019-06-20T06:01:57.691Z,1004.65
2019-06-20T06:02:58.248Z,1004.68
2019-06-20T06:03:57.686Z,1004.65
2019-06-20T06:04:57.693Z,1004.66
2019-06-20T06:05:57.690Z,1004.65
2019-06-20T06:06:57.744Z,1004.60
2019-06-20T06:07:58.444Z,1004.63
2019-06-20T06:08:57.698Z,1004.69
2019-06-20T06:09:57.702Z,1004.71
2019-06-20T06:10:57.701Z,1004.72
2019-06-20T06:11:57.709Z,1004.80
2019-06-20T06:12:57.707Z,1004.92
2019-06-20T06:13:57.714Z,1004.99
2019-06-20T06:15:00.878Z,1005.14
2019-06-20T06:15:57.748Z,1005.24
2019-06-20T06:16:57.726Z,1005.27
2019-06-20T06:17:57.738Z,1005.27
2019-06-20T06:18:57.725Z,1005.32
2019-06-20T06:19:57.724Z,1005.34
2019-06-20T06:20:57.727Z,1005.43
2019-06-20T06:21:57.736Z,1005.44
2019-06-20T06:22:57.731Z,1005.45
2019-06-20T06:23:57.737Z,1005.50
2019-06-20T06:24:57.739Z,1005.54
2019-06-20T06:25:57.745Z,1005.62
2019-06-20T06:26:59.942Z,1005.68
2019-06-20T06:27:57.746Z,1005.77
2019-06-20T06:28:57.753Z,1005.83
2019-06-20T06:29:57.818Z,1005.94
2019-06-20T06:30:57.755Z,1006.05
2019-06-20T06:31:57.755Z,1006.19
2019-06-20T06:32:57.760Z,1006.33
2019-06-20T06:33:57.772Z,1006.41
2019-06-20T06:34:57.765Z,1006.46
2019-06-20T06:35:57.776Z,1006.41
2019-06-20T06:36:57.780Z,1006.47
2019-06-20T06:37:57.773Z,1006.56
2019-06-20T06:38:57.779Z,1006.64
2019-06-20T06:39:57.774Z,1006.63
2019-06-20T06:40:57.780Z,1006.68
2019-06-20T06:41:57.793Z,1006.65
2019-06-20T06:42:57.791Z,1006.69
2019-06-20T06:43:57.792Z,1006.71
2019-06-20T06:44:57.791Z,1006.75
2019-06-20T06:45:57.808Z,1006.77
2019-06-20T06:46:59.471Z,1006.80
2019-06-20T06:47:57.803Z,1006.81
2019-06-20T06:48:57.807Z,1007.02
2019-06-20T06:49:57.808Z,1007.15
2019-06-20T06:50:57.809Z,1007.14
2019-06-20T06:51:57.829Z,1007.15
2019-06-20T06:52:57.816Z,1007.15
2019-06-20T06:53:57.820Z,1007.22
2019-06-20T06:54:57.830Z,1007.18
2019-06-20T06:55:57.823Z,1007.28
2019-06-20T06:56:57.826Z,1007.22
2019-06-20T06:57:57.948Z,1007.26
2019-06-20T06:58:57.831Z,1007.27
2019-06-20T06:59:57.836Z,1007.18
2019-06-20T07:00:57.837Z,1007.20
2019-06-20T07:01:57.843Z,1007.14
2019-06-20T07:02:57.847Z,1007.15
2019-06-20T07:03:57.843Z,1007.16
2019-06-20T07:04:57.842Z,1007.12
2019-06-20T07:05:57.850Z,1007.12
2019-06-20T07:06:57.853Z,1007.18
2019-06-20T07:07:57.856Z,1007.10
2019-06-20T07:08:57.855Z,1007.11
2019-06-20T07:09:57.860Z,1007.07
2019-06-20T07:10:57.871Z,1007.07
2019-06-20T07:11:57.875Z,1007.07
2019-06-20T07:12:57.861Z,1007.07
2019-06-20T07:13:57.882Z,1007.08
2019-06-20T07:14:57.867Z,1007.09
2019-06-20T07:15:57.874Z,1007.09
2019-06-20T07:17:00.620Z,1007.09
2019-06-20T07:17:57.871Z,1007.11
2019-06-20T07:18:57.876Z,1007.15
2019-06-20T07:19:57.914Z,1007.19
2019-06-20T07:20:57.883Z,1007.21
2019-06-20T07:21:57.913Z,1007.21
2019-06-20T07:22:57.892Z,1007.17
2019-06-20T07:23:57.895Z,1007.22
2019-06-20T07:24:57.889Z,1007.32
2019-06-20T07:25:57.902Z,1007.38
2019-06-20T07:26:57.895Z,1007.36
2019-06-20T07:27:57.898Z,1007.32
2019-06-20T07:28:57.906Z,1007.20
2019-06-20T07:29:57.904Z,1007.12
2019-06-20T07:30:57.903Z,1007.06
2019-06-20T07:31:57.908Z,1007.01
2019-06-20T07:32:57.918Z,1006.97
2019-06-20T07:33:57.919Z,1006.93
2019-06-20T07:34:57.914Z,1006.95
2019-06-20T07:35:57.927Z,1007.00
2019-06-20T07:36:57.931Z,1007.03
2019-06-20T07:37:57.935Z,1007.01
2019-06-20T07:38:57.924Z,1007.02
2019-06-20T07:39:57.940Z,1007.06
2019-06-20T07:40:57.928Z,1007.11
2019-06-20T07:41:57.933Z,1007.09
2019-06-20T07:42:57.947Z,1007.06
2019-06-20T07:43:57.942Z,1006.99
2019-06-20T07:44:57.994Z,1007.00
2019-06-20T07:46:02.576Z,1007.00
2019-06-20T07:46:57.945Z,1006.99
2019-06-20T07:47:57.955Z,1006.94
2019-06-20T07:48:57.971Z,1006.90
2019-06-20T07:49:57.955Z,1006.94
2019-06-20T07:50:57.964Z,1006.92
2019-06-20T07:51:57.960Z,1006.97
2019-06-20T07:53:02.425Z,1006.94
2019-06-20T07:53:57.974Z,1006.93
2019-06-20T07:54:57.968Z,1006.76
2019-06-20T07:55:57.973Z,1006.64
2019-06-20T07:56:57.986Z,1006.59
2019-06-20T07:57:57.982Z,1006.59
2019-06-20T07:58:57.989Z,1006.52
2019-06-20T07:59:57.990Z,1006.51
2019-06-20T08:00:57.999Z,1006.47
2019-06-20T08:01:58.001Z,1006.46
2019-06-20T08:02:58.000Z,1006.49
2019-06-20T08:04:01.308Z,1006.55
2019-06-20T08:04:58.011Z,1006.59
2019-06-20T08:05:58.007Z,1006.57
2019-06-20T08:06:58.009Z,1006.57
2019-06-20T08:07:58.033Z,1006.63
2019-06-20T08:08:58.023Z,1006.56
2019-06-20T08:09:58.025Z,1006.56
2019-06-20T08:10:58.026Z,1006.55
2019-06-20T08:11:58.030Z,1006.55
2019-06-20T08:12:58.030Z,1006.54
2019-06-20T08:13:58.030Z,1006.53
2019-06-20T08:15:13.760Z,1006.59
2019-06-20T08:15:58.036Z,1006.63
2019-06-20T08:16:58.065Z,1006.72
2019-06-20T08:17:58.047Z,1006.74
2019-06-20T08:18:58.053Z,1006.78
2019-06-20T08:19:58.058Z,1006.79
2019-06-20T08:20:58.060Z,1006.79
2019-06-20T08:21:58.059Z,1006.78
2019-06-20T08:22:58.057Z,1006.78
2019-06-20T08:23:58.064Z,1006.80
2019-06-20T08:24:59.031Z,1006.72
2019-06-20T08:25:59.267Z,1006.78
2019-06-20T08:26:58.718Z,1006.85
2019-06-20T08:27:59.474Z,1006.76
2019-06-20T08:29:10.503Z,1006.82
2019-06-20T08:29:59.056Z,1006.84
2019-06-20T08:30:58.969Z,1007.12
2019-06-20T08:31:59.752Z,1007.26
2019-06-20T08:32:59.786Z,1007.14
2019-06-20T08:33:59.262Z,1007.27
2019-06-20T08:34:59.429Z,1007.05
2019-06-20T08:35:58.877Z,1006.97
2019-06-20T08:36:59.268Z,1006.83
2019-06-20T08:37:59.344Z,1006.74
2019-06-20T08:38:58.765Z,1006.78
2019-06-20T08:39:58.427Z,1006.77
2019-06-20T08:40:58.549Z,1006.78
2019-06-20T08:41:59.217Z,1007.32
2019-06-20T08:42:58.852Z,1007.44
2019-06-20T08:43:58.695Z,1007.90
2019-06-20T08:44:59.446Z,1008.07
2019-06-20T08:45:59.493Z,1007.81
2019-06-20T08:46:59.271Z,1007.27
2019-06-20T08:47:58.400Z,1007.20
2019-06-20T08:48:59.454Z,1007.16
2019-06-20T08:49:59.728Z,1007.41
2019-06-20T08:50:58.513Z,1007.97
2019-06-20T08:51:59.209Z,1008.08
2019-06-20T08:52:59.704Z,1007.87
2019-06-20T08:53:59.260Z,1007.24
2019-06-20T08:54:59.508Z,1007.09
2019-06-20T08:55:59.408Z,1007.09
2019-06-20T08:56:59.029Z,1006.87
2019-06-20T08:57:59.520Z,1006.92
2019-06-20T08:58:58.557Z,1006.94
2019-06-20T08:59:58.844Z,1006.88
2019-06-20T09:01:01.277Z,1006.84
2019-06-20T09:02:00.050Z,1006.82
2019-06-20T09:02:58.692Z,1006.87
2019-06-20T09:03:58.573Z,1006.92
2019-06-20T09:04:58.275Z,1007.02
2019-06-20T09:05:58.420Z,1007.12
2019-06-20T09:06:59.174Z,1007.24
2019-06-20T09:07:59.045Z,1007.26
2019-06-20T09:08:58.334Z,1007.11
2019-06-20T09:09:59.755Z,1007.19
2019-06-20T09:10:59.480Z,1008.04
2019-06-20T09:11:58.636Z,1007.09
2019-06-20T09:12:59.131Z,1007.08
2019-06-20T09:13:59.230Z,1007.37
2019-06-20T09:14:59.130Z,1006.98
2019-06-20T09:15:58.782Z,1006.97
2019-06-20T09:16:59.309Z,1006.92
2019-06-20T09:17:58.528Z,1006.96
2019-06-20T09:18:58.480Z,1007.04
2019-06-20T09:19:58.389Z,1007.08
2019-06-20T09:20:58.401Z,1007.08
2019-06-20T09:21:58.407Z,1006.97
2019-06-20T09:22:58.945Z,1006.90
2019-06-20T09:23:59.858Z,1006.83
2019-06-20T09:24:58.527Z,1006.88
2019-06-20T09:25:59.585Z,1006.84
2019-06-20T09:26:59.359Z,1006.85
2019-06-20T09:27:58.441Z,1006.82
2019-06-20T09:28:59.355Z,1006.83
2019-06-20T09:29:58.559Z,1006.86
2019-06-20T09:30:59.229Z,1006.89
2019-06-20T09:31:58.626Z,1007.02
2019-06-20T09:32:59.883Z,1007.08
2019-06-20T09:34:02.428Z,1007.00
2019-06-20T09:34:58.732Z,1006.99
2019-06-20T09:35:59.554Z,1006.93
2019-06-20T09:36:59.355Z,1006.87
2019-06-20T09:37:59.366Z,1006.84
2019-06-20T09:38:59.568Z,1006.88
2019-06-20T09:39:59.209Z,1006.90
2019-06-20T09:40:59.218Z,1006.94
2019-06-20T09:41:58.918Z,1006.91
2019-06-20T09:42:58.824Z,1006.88
2019-06-20T09:43:58.631Z,1006.86
2019-06-20T09:44:58.556Z,1006.89
2019-06-20T09:45:58.561Z,1006.91
2019-06-20T09:46:58.569Z,1006.91
2019-06-20T09:47:58.576Z,1006.95
2019-06-20T09:48:58.802Z,1007.00
2019-06-20T09:49:59.039Z,1007.06
2019-06-20T09:50:58.699Z,1007.11
2019-06-20T09:51:58.740Z,1007.12
2019-06-20T09:52:58.597Z,1007.06
2019-06-20T09:53:58.606Z,1007.05
2019-06-20T09:54:58.611Z,1007.05
2019-06-20T09:55:58.616Z,1007.05
2019-06-20T09:56:58.621Z,1007.01
2019-06-20T09:57:58.626Z,1007.01
2019-06-20T09:58:58.634Z,1007.03
2019-06-20T10:00:07.696Z,1007.12
2019-06-20T10:00:58.642Z,1007.19
2019-06-20T10:01:58.910Z,1007.28
2019-06-20T10:02:58.656Z,1007.20
2019-06-20T10:03:58.669Z,1007.39
2019-06-20T10:04:58.661Z,1007.44
2019-06-20T10:05:58.725Z,1007.38
2019-06-20T10:06:58.678Z,1007.35
2019-06-20T10:07:58.681Z,1007.48
2019-06-20T10:08:58.685Z,1007.46
2019-06-20T10:09:58.702Z,1007.25
2019-06-20T10:10:58.700Z,1007.16
2019-06-20T10:11:58.701Z,1007.17
2019-06-20T10:12:58.716Z,1007.16
2019-06-20T10:13:58.718Z,1007.17
2019-06-20T10:14:58.724Z,1007.22
2019-06-20T10:15:58.727Z,1007.22
2019-06-20T10:16:58.730Z,1007.28
2019-06-20T10:17:58.826Z,1007.32
2019-06-20T10:18:58.741Z,1007.55
2019-06-20T10:19:58.748Z,1007.56
2019-06-20T10:20:58.794Z,1007.46
2019-06-20T10:21:58.776Z,1007.70
2019-06-20T10:22:58.764Z,1007.53
2019-06-20T10:23:58.767Z,1007.54
2019-06-20T10:24:58.775Z,1007.56
2019-06-20T10:25:58.782Z,1007.77
2019-06-20T10:26:58.786Z,1007.71
2019-06-20T10:27:58.792Z,1008.33
2019-06-20T10:28:58.802Z,1008.65
2019-06-20T10:30:10.674Z,1008.03
2019-06-20T10:30:58.821Z,1007.69
2019-06-20T10:31:58.824Z,1007.84
2019-06-20T10:32:58.836Z,1007.63
2019-06-20T10:33:58.843Z,1007.64
2019-06-20T10:34:58.862Z,1007.64
2019-06-20T10:35:58.860Z,1007.68
2019-06-20T10:36:58.865Z,1008.64
2019-06-20T10:37:58.960Z,1008.67
2019-06-20T10:38:58.887Z,1008.61
2019-06-20T10:39:58.987Z,1008.71
2019-06-20T10:41:00.131Z,1008.71
2019-06-20T10:41:58.930Z,1008.74
2019-06-20T10:42:58.922Z,1008.69
2019-06-20T10:43:58.933Z,1008.84
2019-06-20T10:44:58.948Z,1008.78
2019-06-20T10:45:58.966Z,1008.83
2019-06-20T10:46:58.973Z,1008.87
2019-06-20T10:47:58.986Z,1008.84
2019-06-20T10:48:58.997Z,1008.89
2019-06-20T10:49:59.017Z,1008.91
2019-06-20T10:50:59.028Z,1008.76
2019-06-20T10:51:59.034Z,1008.89
2019-06-20T10:52:59.050Z,1008.80
2019-06-20T10:53:59.068Z,1008.36
2019-06-20T10:54:59.079Z,1008.40
2019-06-20T10:55:59.103Z,1008.46
2019-06-20T10:56:59.106Z,1008.61
2019-06-20T10:57:59.121Z,1008.63
2019-06-20T10:58:59.141Z,1008.41
2019-06-20T10:59:59.155Z,1008.53
2019-06-20T11:00:59.168Z,1008.56
2019-06-20T11:01:59.188Z,1008.53
2019-06-20T11:02:59.207Z,1008.51
2019-06-20T11:03:59.225Z,1008.45
2019-06-20T11:04:59.238Z,1008.31
2019-06-20T11:05:59.256Z,1008.19
2019-06-20T11:06:59.274Z,1008.21
2019-06-20T11:07:59.283Z,1008.44
2019-06-20T11:08:59.302Z,1008.44
2019-06-20T11:09:59.324Z,1008.46
2019-06-20T11:10:59.338Z,1008.33
2019-06-20T11:11:59.368Z,1008.34
2019-06-20T11:12:59.375Z,1008.29
2019-06-20T11:13:59.412Z,1008.21
2019-06-20T11:14:59.419Z,1008.25
2019-06-20T11:15:59.430Z,1008.20
2019-06-20T11:16:59.449Z,1008.23
2019-06-20T11:17:59.473Z,1008.21
2019-06-20T11:18:59.494Z,1008.20
2019-06-20T11:19:59.514Z,1008.21
2019-06-20T11:20:59.531Z,1008.10
2019-06-20T11:21:59.570Z,1008.06
2019-06-20T11:22:59.576Z,1008.03
2019-06-20T11:23:59.596Z,1007.96
2019-06-20T11:24:59.619Z,1007.97
2019-06-20T11:25:59.636Z,1007.99
2019-06-20T11:26:59.661Z,1007.98
2019-06-20T11:27:59.676Z,1007.96
2019-06-20T11:28:59.697Z,1008.02
2019-06-20T11:29:59.727Z,1007.85
2019-06-20T11:31:00.744Z,1008.07
2019-06-20T11:31:59.790Z,1008.03
2019-06-20T11:32:59.790Z,1008.00
2019-06-20T11:33:59.807Z,1007.68
2019-06-20T11:34:59.843Z,1007.52
2019-06-20T11:35:59.855Z,1007.73
2019-06-20T11:36:59.883Z,1007.80
2019-06-20T11:37:59.893Z,1008.02
2019-06-20T11:38:59.946Z,1007.85
2019-06-20T11:39:59.942Z,1007.81
2019-06-20T11:40:59.964Z,1007.74
2019-06-20T11:42:00.001Z,1008.02
2019-06-20T11:43:00.009Z,1008.09
2019-06-20T11:44:00.026Z,1008.15
2019-06-20T11:45:00.049Z,1008.22
2019-06-20T11:46:00.078Z,1008.19
2019-06-20T11:47:00.095Z,1008.21
2019-06-20T11:48:00.123Z,1008.24
2019-06-20T11:49:00.137Z,1008.18
2019-06-20T11:50:00.167Z,1008.19
2019-06-20T11:51:00.194Z,1008.18
2019-06-20T11:52:00.219Z,1007.67
2019-06-20T11:53:00.229Z,1008.32
2019-06-20T11:54:00.254Z,1008.15
2019-06-20T11:55:00.283Z,1007.60
2019-06-20T11:56:00.374Z,1007.91
2019-06-20T11:57:00.322Z,1008.18
2019-06-20T11:58:00.349Z,1008.08
2019-06-20T11:59:00.376Z,1007.99
2019-06-20T12:00:00.398Z,1008.06
2019-06-20T12:01:03.968Z,1008.13
2019-06-20T12:02:00.453Z,1008.17
2019-06-20T12:03:00.463Z,1008.18
2019-06-20T12:04:00.488Z,1008.21
2019-06-20T12:05:00.503Z,1008.13
2019-06-20T12:06:00.529Z,1008.00