createdAt,value
2016-02-17T00:00:06.074Z,81.62
2016-02-17T00:01:05.983Z,81.57
2016-02-17T00:02:05.876Z,81.52
2016-02-17T00:03:05.863Z,81.71
2016-02-17T00:04:05.756Z,81.62
2016-02-17T00:05:05.713Z,81.71
2016-02-17T00:06:05.669Z,81.99
2016-02-17T00:07:05.671Z,81.71
2016-02-17T00:08:05.533Z,81.33
2016-02-17T00:09:05.488Z,81.33
2016-02-17T00:10:05.476Z,81.62
2016-02-17T00:11:05.400Z,81.81
2016-02-17T00:12:05.357Z,81.43
2016-02-17T00:13:05.296Z,81.71
2016-02-17T00:14:05.190Z,81.62
2016-02-17T00:15:05.115Z,81.71
2016-02-17T00:16:05.085Z,81.71
2016-02-17T00:17:04.995Z,81.71
2016-02-17T00:18:04.934Z,81.24
2016-02-17T00:19:05.000Z,81.24
2016-02-17T00:20:04.846Z,81.62
2016-02-17T00:21:04.739Z,81.43
2016-02-17T00:22:04.711Z,82.14
2016-02-17T00:23:04.636Z,82.28
2016-02-17T00:24:04.638Z,81.62
2016-02-17T00:25:04.656Z,82.18
2016-02-17T00:26:04.644Z,81.81
2016-02-17T00:27:04.490Z,82.14
2016-02-17T00:28:04.322Z,82.14
2016-02-17T00:29:03.574Z,81.95
2016-02-17T00:30:04.425Z,82.24
2016-02-17T00:31:04.224Z,82.62
2016-02-17T00:32:04.102Z,82.52
2016-02-17T00:33:04.089Z,83.18
2016-02-17T00:34:03.967Z,82.71
2016-02-17T00:35:03.954Z,82.62
2016-02-17T00:36:03.863Z,82.33
2016-02-17T00:37:03.772Z,83.28
2016-02-17T00:38:03.806Z,83.09
2016-02-17T00:39:03.684Z,83
2016-02-17T00:40:03.623Z,82.9
2016-02-17T00:41:03.596Z,83.18
2016-02-17T00:42:03.504Z,83.18
2016-02-17T00:43:03.476Z,82.9
2016-02-17T00:44:03.462Z,83.18
2016-02-17T00:45:03.356Z,82.9
2016-02-17T00:46:03.249Z,82.9
2016-02-17T00:47:03.221Z,83
2016-02-17T00:48:03.176Z,83.18
2016-02-17T00:49:03.086Z,82.9
2016-02-17T00:50:03.073Z,83.09
2016-02-17T00:51:03.012Z,83.09
2016-02-17T00:52:02.922Z,83.09
2016-02-17T00:53:02.814Z,82.81
2016-02-17T00:54:02.787Z,82.9
2016-02-17T00:55:02.711Z,83.09
2016-02-17T00:56:02.683Z,83
2016-02-17T00:57:02.638Z,82.9
2016-02-17T00:58:02.531Z,82.71
2016-02-17T00:59:02.331Z,83.28
2016-02-17T01:00:02.427Z,83.75
2016-02-17T01:01:02.368Z,83.18
2016-02-17T01:02:02.292Z,83.18
2016-02-17T01:03:02.264Z,83.09
2016-02-17T01:04:02.204Z,83.47
2016-02-17T01:05:02.144Z,83.37
2016-02-17T01:06:02.037Z,82.71
2016-02-17T01:07:01.416Z,83.18
2016-02-17T01:08:02.012Z,83.09
2016-02-17T01:09:01.936Z,83.04
2016-02-17T01:10:01.860Z,83.18
2016-02-17T01:11:01.785Z,83.23
2016-02-17T01:12:01.726Z,83.09
2016-02-17T01:13:01.696Z,82.81
2016-02-17T01:14:01.574Z,83.18
2016-02-17T01:15:01.546Z,83.23
2016-02-17T01:16:01.486Z,82.71
2016-02-17T01:17:01.473Z,83.28
2016-02-17T01:18:01.351Z,83.85
2016-02-17T01:19:01.307Z,83.94
2016-02-17T01:20:01.247Z,83.75
2016-02-17T01:21:01.156Z,83.56
2016-02-17T01:22:01.095Z,83.56
2016-02-17T01:23:01.037Z,83.56
2016-02-17T01:24:01.008Z,83.28
2016-02-17T01:25:00.979Z,83
2016-02-17T01:26:00.857Z,83.47
2016-02-17T01:27:00.797Z,83.94
2016-02-17T01:28:00.737Z,84.13
2016-02-17T01:29:00.662Z,84.51
2016-02-17T01:30:00.680Z,84.51
2016-02-17T01:31:00.636Z,83.66
2016-02-17T01:32:00.670Z,83.56
2016-02-17T01:33:00.485Z,83.66
2016-02-17T01:34:00.472Z,83.47
2016-02-17T01:35:00.599Z,83.37
2016-02-17T01:36:00.275Z,83.18
2016-02-17T01:37:00.230Z,83.28
2016-02-17T01:38:00.139Z,83.28
2016-02-17T01:39:00.110Z,82.9
2016-02-17T01:40:00.004Z,83.09
2016-02-17T01:40:59.991Z,82.9
2016-02-17T01:41:59.899Z,83.09
2016-02-17T01:42:59.840Z,83.66
2016-02-17T01:43:59.780Z,83.66
2016-02-17T01:44:59.752Z,83.85
2016-02-17T01:45:59.676Z,83.56
2016-02-17T01:46:59.601Z,83.37
2016-02-17T01:47:59.557Z,83.56
2016-02-17T01:48:59.543Z,83.56
2016-02-17T01:49:59.531Z,83.28
2016-02-17T01:50:59.423Z,83.47
2016-02-17T01:51:59.286Z,83.47
2016-02-17T01:52:59.242Z,83.56
2016-02-17T01:53:59.214Z,83.18
2016-02-17T01:54:59.138Z,83.37
2016-02-17T01:55:59.187Z,83.85
2016-02-17T01:56:59.003Z,83.09
2016-02-17T01:57:58.975Z,83.47
2016-02-17T01:58:58.883Z,83.94
2016-02-17T01:59:58.839Z,84.04
2016-02-17T02:00:58.780Z,83.66
2016-02-17T02:01:58.735Z,83.37
2016-02-17T02:02:58.722Z,83.37
2016-02-17T02:03:58.615Z,83.37
2016-02-17T02:04:58.571Z,83.28
2016-02-17T02:05:58.527Z,83.47
2016-02-17T02:06:58.498Z,83.66
2016-02-17T02:07:58.439Z,83.09
2016-02-17T02:08:58.269Z,83.66
2016-02-17T02:09:58.272Z,83.75
2016-02-17T02:10:58.182Z,83.94
2016-02-17T02:11:58.121Z,83.94
2016-02-17T02:12:58.046Z,83.75
2016-02-17T02:13:58.018Z,84.51
2016-02-17T02:14:58.035Z,84.23
2016-02-17T02:15:57.866Z,84.8
2016-02-17T02:16:57.807Z,84.8
2016-02-17T02:17:57.779Z,84.61
2016-02-17T02:18:57.734Z,84.51
2016-02-17T02:19:57.673Z,84.23
2016-02-17T02:20:57.629Z,84.13
2016-02-17T02:21:57.617Z,84.04
2016-02-17T02:22:57.432Z,83.94
2016-02-17T02:23:57.403Z,83.94
2016-02-17T02:24:57.344Z,84.23
2016-02-17T02:25:57.269Z,83.94
2016-02-17T02:26:57.210Z,83.56
2016-02-17T02:27:57.274Z,83.56
2016-02-17T02:28:57.152Z,83.75
2016-02-17T02:29:57.046Z,84.51
2016-02-17T02:30:57.048Z,84.61
2016-02-17T02:31:56.910Z,84.42
2016-02-17T02:32:56.866Z,84.99
2016-02-17T02:33:56.776Z,84.32
2016-02-17T02:34:56.809Z,84.32
2016-02-17T02:35:56.718Z,84.23
2016-02-17T02:36:56.595Z,84.51
2016-02-17T02:37:56.567Z,84.61
2016-02-17T02:38:56.523Z,84.32
2016-02-17T02:39:56.416Z,84.42
2016-02-17T02:40:56.341Z,84.51
2016-02-17T02:41:56.281Z,84.8
2016-02-17T02:42:56.253Z,84.42
2016-02-17T02:43:56.192Z,84.42
2016-02-17T02:44:56.117Z,84.23
2016-02-17T02:45:56.073Z,83.94
2016-02-17T02:46:56.030Z,83.8
2016-02-17T02:47:56.047Z,83.66
2016-02-17T02:48:55.941Z,83.8
2016-02-17T02:49:55.912Z,83.85
2016-02-17T02:50:55.805Z,84.61
2016-02-17T02:51:55.714Z,84.42
2016-02-17T02:52:55.670Z,84.7
2016-02-17T02:53:55.688Z,84.51
2016-02-17T02:54:55.504Z,85.08
2016-02-17T02:55:55.475Z,85.27
2016-02-17T02:56:55.400Z,84.8
2016-02-17T02:57:55.355Z,84.7
2016-02-17T02:58:55.280Z,84.23
2016-02-17T02:59:55.267Z,84.8
2016-02-17T03:00:55.176Z,84.8
2016-02-17T03:01:55.100Z,84.61
2016-02-17T03:02:55.073Z,84.89
2016-02-17T03:03:55.012Z,84.8
2016-02-17T03:04:54.937Z,84.8
2016-02-17T03:05:54.876Z,84.61
2016-02-17T03:06:54.817Z,84.51
2016-02-17T03:07:54.773Z,84.8
2016-02-17T03:08:54.759Z,84.99
2016-02-17T03:09:54.622Z,85.08
2016-02-17T03:10:54.562Z,85.36
2016-02-17T03:11:54.518Z,84.99
2016-02-17T03:12:54.474Z,85.08
2016-02-17T03:13:54.398Z,85.08
2016-02-17T03:14:54.338Z,85.17
2016-02-17T03:15:54.264Z,85.08
2016-02-17T03:16:54.219Z,85.08
2016-02-17T03:17:54.144Z,84.99
2016-02-17T03:18:54.099Z,85.17
2016-02-17T03:19:54.008Z,85.36
2016-02-17T03:20:54.027Z,84.89
2016-02-17T03:21:53.919Z,85.46
2016-02-17T03:22:53.829Z,85.46
2016-02-17T03:23:53.785Z,84.99
2016-02-17T03:24:53.710Z,84.32
2016-02-17T03:25:53.665Z,84.42
2016-02-17T03:26:53.590Z,84.7
2016-02-17T03:27:53.640Z,84.42
2016-02-17T03:28:53.501Z,84.8
2016-02-17T03:29:53.410Z,85.08
2016-02-17T03:30:53.350Z,84.51
2016-02-17T03:31:53.291Z,84.32
2016-02-17T03:32:53.262Z,84.32
2016-02-17T03:33:53.234Z,84.32
2016-02-17T03:34:53.112Z,84.42
2016-02-17T03:35:53.082Z,84.23
2016-02-17T03:36:53.023Z,84.23
2016-02-17T03:37:52.900Z,84.32
2016-02-17T03:38:52.950Z,84.42
2016-02-17T03:39:52.812Z,84.42
2016-02-17T03:40:52.753Z,83.94
2016-02-17T03:41:52.692Z,83.85
2016-02-17T03:42:52.648Z,83.37
2016-02-17T03:43:52.572Z,83.37
2016-02-17T03:44:52.528Z,83.56
2016-02-17T03:45:52.484Z,83.75
2016-02-17T03:46:52.378Z,83.37
2016-02-17T03:47:52.318Z,83.75
2016-02-17T03:48:52.274Z,83.47
2016-02-17T03:49:52.199Z,83.75
2016-02-17T03:50:52.169Z,83.37
2016-02-17T03:51:52.172Z,83.37
2016-02-17T03:52:52.113Z,83.47
2016-02-17T03:53:51.975Z,83.56
2016-02-17T03:54:51.930Z,83.47
2016-02-17T03:55:51.855Z,83
2016-02-17T03:56:51.811Z,83.18
2016-02-17T03:57:51.704Z,83.09
2016-02-17T03:58:51.676Z,82.9
2016-02-17T03:59:51.631Z,82.81
2016-02-17T04:00:51.588Z,83
2016-02-17T04:01:51.465Z,83
2016-02-17T04:02:51.452Z,82.81
2016-02-17T04:03:51.377Z,82.9
2016-02-17T04:04:51.332Z,83
2016-02-17T04:05:51.273Z,82.9
2016-02-17T04:06:51.181Z,82.9
2016-02-17T04:07:51.168Z,83.09
2016-02-17T04:08:51.156Z,83.09
2016-02-17T04:09:51.018Z,83
2016-02-17T04:10:50.973Z,82.81
2016-02-17T04:11:50.914Z,82.9
2016-02-17T04:12:50.869Z,82.9
2016-02-17T04:13:50.825Z,83
2016-02-17T04:14:50.719Z,83.37
2016-02-17T04:15:50.706Z,82.81
2016-02-17T04:16:50.599Z,83
2016-02-17T04:17:50.383Z,83.18
2016-02-17T04:18:50.495Z,82.9
2016-02-17T04:19:50.404Z,83.18
2016-02-17T04:20:50.375Z,83.09
2016-02-17T04:21:50.316Z,83
2016-02-17T04:22:50.303Z,82.71
2016-02-17T04:23:50.180Z,82.71
2016-02-17T04:24:50.121Z,82.33
2016-02-17T04:25:50.077Z,82.62
2016-02-17T04:26:50.032Z,82.62
2016-02-17T04:27:49.972Z,82.52
2016-02-17T04:28:49.943Z,82.52
2016-02-17T04:29:49.837Z,81.95
2016-02-17T04:30:49.746Z,82.43
2016-02-17T04:31:49.749Z,82.05
2016-02-17T04:32:49.705Z,82.09
2016-02-17T04:33:49.645Z,81.81
2016-02-17T04:34:49.570Z,81.62
2016-02-17T04:35:49.478Z,81.62
2016-02-17T04:36:49.481Z,81.62
2016-02-17T04:37:49.468Z,81.62
2016-02-17T04:38:49.174Z,81.76
2016-02-17T04:39:49.223Z,81.48
2016-02-17T04:40:49.304Z,82.14
2016-02-17T04:41:49.197Z,82.14
2016-02-17T04:42:49.091Z,82.24
2016-02-17T04:43:49.000Z,81.81
2016-02-17T04:44:48.971Z,82.24
2016-02-17T04:45:48.865Z,82.09
2016-02-17T04:46:48.836Z,82.14
2016-02-17T04:47:48.808Z,81.95
2016-02-17T04:48:48.826Z,82.05
2016-02-17T04:49:48.656Z,81.99
2016-02-17T04:50:48.613Z,82.24
2016-02-17T04:51:48.537Z,82.62
2016-02-17T04:52:48.539Z,82.62
2016-02-17T04:53:48.402Z,82.28
2016-02-17T04:54:48.358Z,81.62
2016-02-17T04:55:48.360Z,81.62
2016-02-17T04:56:48.254Z,82.05
2016-02-17T04:57:48.193Z,82.28
2016-02-17T04:58:48.134Z,82.52
2016-02-17T04:59:48.071Z,82.05
2016-02-17T05:00:47.980Z,82.14
2016-02-17T05:01:48.077Z,82.75
2016-02-17T05:02:47.861Z,82.71
2016-02-17T05:03:47.910Z,82.66
2016-02-17T05:04:47.788Z,81.99
2016-02-17T05:05:47.790Z,82.18
2016-02-17T05:06:47.668Z,82.18
2016-02-17T05:07:47.624Z,82.66
2016-02-17T05:08:47.534Z,82.62
2016-02-17T05:09:47.505Z,82.43
2016-02-17T05:10:47.460Z,82.56
2016-02-17T05:11:47.354Z,82.56
2016-02-17T05:12:47.309Z,82.66
2016-02-17T05:13:47.250Z,82.37
2016-02-17T05:14:47.220Z,82.56
2016-02-17T05:15:47.146Z,82.37
2016-02-17T05:16:47.101Z,82.28
2016-02-17T05:17:46.995Z,82.85
2016-02-17T05:18:46.998Z,82.75
2016-02-17T05:19:46.922Z,82.56
2016-02-17T05:20:46.862Z,83.28
2016-02-17T05:21:46.786Z,83.47
2016-02-17T05:22:46.742Z,83.56
2016-02-17T05:23:46.667Z,83.56
2016-02-17T05:24:46.592Z,83.47
2016-02-17T05:25:46.548Z,83.18
2016-02-17T05:26:46.550Z,83.28
2016-02-17T05:27:46.413Z,83.37
2016-02-17T05:28:46.446Z,83.37
2016-02-17T05:29:46.308Z,83.85
2016-02-17T05:30:46.249Z,83.94
2016-02-17T05:31:46.189Z,83.37
2016-02-17T05:32:46.144Z,83.56
2016-02-17T05:33:46.101Z,83.94
2016-02-17T05:34:46.087Z,83.56
2016-02-17T05:35:45.934Z,84.04
2016-02-17T05:36:45.921Z,83.56
2016-02-17T05:37:45.893Z,84.13
2016-02-17T05:38:45.802Z,83.47
2016-02-17T05:39:45.710Z,83.56
2016-02-17T05:40:45.682Z,84.23
2016-02-17T05:41:45.575Z,84.42
2016-02-17T05:42:45.546Z,84.42
2016-02-17T05:43:45.502Z,83.85
2016-02-17T05:44:45.443Z,83.75
2016-02-17T05:45:45.461Z,84.04
2016-02-17T05:46:45.292Z,83.66
2016-02-17T05:47:45.295Z,83.66
2016-02-17T05:48:45.187Z,83.94
2016-02-17T05:49:45.175Z,83.18
2016-02-17T05:50:45.052Z,83.47
2016-02-17T05:51:45.024Z,83.32
2016-02-17T05:52:44.980Z,83.47
2016-02-17T05:53:44.920Z,83
2016-02-17T05:54:44.970Z,83
2016-02-17T05:55:44.753Z,82.81
2016-02-17T05:56:44.756Z,82.9
2016-02-17T05:57:44.633Z,83
2016-02-17T05:58:44.589Z,82.81
2016-02-17T05:59:44.529Z,82.9
2016-02-17T06:00:44.502Z,83.04
2016-02-17T06:01:44.411Z,83
2016-02-17T06:02:44.366Z,83.28
2016-02-17T06:03:44.306Z,83.37
2016-02-17T06:04:44.246Z,83.18
2016-02-17T06:05:44.171Z,83.75
2016-02-17T06:06:44.110Z,83.66
2016-02-17T06:07:44.083Z,83.85
2016-02-17T06:08:43.991Z,83.66
2016-02-17T06:09:44.073Z,83.94
2016-02-17T06:10:43.887Z,84.23
2016-02-17T06:11:43.890Z,83.75
2016-02-17T06:12:43.768Z,83.94
2016-02-17T06:13:43.739Z,84.04
2016-02-17T06:14:43.712Z,83.85
2016-02-17T06:15:43.604Z,83.66
2016-02-17T06:16:43.528Z,83.66
2016-02-17T06:17:43.515Z,84.04
2016-02-17T06:18:43.487Z,83.66
2016-02-17T06:19:43.350Z,83.47
2016-02-17T06:20:43.274Z,83.66
2016-02-17T06:21:43.245Z,83.47
2016-02-17T06:22:43.185Z,83.75
2016-02-17T06:23:43.157Z,83.94
2016-02-17T06:24:43.129Z,84.32
2016-02-17T06:25:43.037Z,84.23
2016-02-17T06:26:42.931Z,84.42
2016-02-17T06:27:42.886Z,84.32
2016-02-17T06:28:42.811Z,84.42
2016-02-17T06:29:42.797Z,84.51
2016-02-17T06:30:42.691Z,84.51
2016-02-17T06:31:42.663Z,84.51
2016-02-17T06:32:42.744Z,84.32
2016-02-17T06:33:42.622Z,84.42
2016-02-17T06:34:42.577Z,84.8
2016-02-17T06:35:42.439Z,84.8
2016-02-17T06:36:42.395Z,85.65
2016-02-17T06:37:42.351Z,85.36
2016-02-17T06:38:42.368Z,85.36
2016-02-17T06:39:42.169Z,85.08
2016-02-17T06:40:42.125Z,84.8
2016-02-17T06:41:42.127Z,84.61
2016-02-17T06:42:42.333Z,84.89
2016-02-17T06:43:42.085Z,84.61
2016-02-17T06:44:41.854Z,84.32
2016-02-17T06:45:42.059Z,84.32
2016-02-17T06:46:41.812Z,84.42
2016-02-17T06:47:41.769Z,84.23
2016-02-17T06:48:41.818Z,84.13
2016-02-17T06:49:41.634Z,84.04
2016-02-17T06:50:41.589Z,84.42
2016-02-17T06:51:41.498Z,84.46
2016-02-17T06:52:41.423Z,84.61
2016-02-17T06:53:41.362Z,84.13
2016-02-17T06:54:41.333Z,84.51
2016-02-17T06:55:41.259Z,84.42
2016-02-17T06:56:41.293Z,84.46
2016-02-17T06:57:41.170Z,84.7
2016-02-17T06:58:41.094Z,84.32
2016-02-17T06:59:41.003Z,84.61
2016-02-17T07:00:40.960Z,84.32
2016-02-17T07:01:40.946Z,84.61
2016-02-17T07:02:40.841Z,84.61
2016-02-17T07:03:40.875Z,84.51
2016-02-17T07:04:40.876Z,84.23
2016-02-17T07:05:40.676Z,84.51
2016-02-17T07:06:40.616Z,84.61
2016-02-17T07:07:40.588Z,84.23
2016-02-17T07:08:40.497Z,85.27
2016-02-17T07:09:40.469Z,85.08
2016-02-17T07:10:40.377Z,84.89
2016-02-17T07:11:40.302Z,84.89
2016-02-17T07:12:40.133Z,85.08
2016-02-17T07:13:40.213Z,85.27
2016-02-17T07:14:40.154Z,85.08
2016-02-17T07:15:40.109Z,85.65
2016-02-17T07:16:40.050Z,85.36
2016-02-17T07:17:40.006Z,85.55
2016-02-17T07:18:39.898Z,85.36
2016-02-17T07:19:39.886Z,84.99
2016-02-17T07:20:39.779Z,85.08
2016-02-17T07:21:39.734Z,85.08
2016-02-17T07:22:39.676Z,84.8
2016-02-17T07:23:39.630Z,84.61
2016-02-17T07:24:39.618Z,84.8
2016-02-17T07:25:39.542Z,84.89
2016-02-17T07:26:39.483Z,84.89
2016-02-17T07:27:39.439Z,84.8
2016-02-17T07:28:39.331Z,85.36
2016-02-17T07:29:39.241Z,85.46
2016-02-17T07:30:39.212Z,85.46
2016-02-17T07:31:39.308Z,85.17
2016-02-17T07:32:39.265Z,85.08
2016-02-17T07:33:39.361Z,85.27
2016-02-17T07:34:38.989Z,85.65
2016-02-17T07:35:39.116Z,85.36
2016-02-17T07:36:38.869Z,85.46
2016-02-17T07:37:38.841Z,85.36
2016-02-17T07:38:38.812Z,85.27
2016-02-17T07:39:38.690Z,85.46
2016-02-17T07:40:38.614Z,85.74
2016-02-17T07:41:38.774Z,85.93
2016-02-17T07:42:38.682Z,85.65
2016-02-17T07:43:38.466Z,85.74
2016-02-17T07:44:38.891Z,85.46
2016-02-17T07:45:38.471Z,86.03
2016-02-17T07:46:38.301Z,85.55
2016-02-17T07:47:38.680Z,85.36
2016-02-17T07:48:38.307Z,85.74
2016-02-17T07:49:38.151Z,85.17
2016-02-17T07:50:38.152Z,85.46
2016-02-17T07:51:38.170Z,85.46
2016-02-17T07:52:41.234Z,85.46
2016-02-17T07:53:38.065Z,85.65
2016-02-17T07:54:38.381Z,85.27
2016-02-17T07:55:38.424Z,85.36
2016-02-17T07:56:37.641Z,85.31
2016-02-17T07:57:38.044Z,85.36
2016-02-17T07:58:37.509Z,85.41
2016-02-17T07:59:37.616Z,85.65
2016-02-17T08:00:37.350Z,86.41
2016-02-17T08:01:37.336Z,85.84
2016-02-17T08:02:37.291Z,85.36
2016-02-17T08:03:37.213Z,85.36
2016-02-17T08:04:37.012Z,85.36
2016-02-17T08:05:37.059Z,85.46
2016-02-17T08:06:36.999Z,85.27
2016-02-17T08:07:37.001Z,85.46
2016-02-17T08:08:36.862Z,85.36
2016-02-17T08:09:36.880Z,85.55
2016-02-17T08:10:36.773Z,85.46
2016-02-17T08:11:36.681Z,85.65
2016-02-17T08:12:36.637Z,85.46
2016-02-17T08:13:36.655Z,85.65
2016-02-17T08:14:36.516Z,85.93
2016-02-17T08:15:36.456Z,85.46
2016-02-17T08:16:36.412Z,85.84
2016-02-17T08:17:36.322Z,85.93
2016-02-17T08:18:36.277Z,85.65
2016-02-17T08:19:36.249Z,85.36
2016-02-17T08:20:36.204Z,85.17
2016-02-17T08:21:36.051Z,85.46
2016-02-17T08:22:36.038Z,85.41
2016-02-17T08:23:35.962Z,85.36
2016-02-17T08:24:35.919Z,85.08
2016-02-17T08:25:35.858Z,85.46
2016-02-17T08:26:35.877Z,85.27
2016-02-17T08:27:35.724Z,85.17
2016-02-17T08:28:35.727Z,85.08
2016-02-17T08:29:35.760Z,85.46
2016-02-17T08:30:35.607Z,85.36
2016-02-17T08:31:35.735Z,85.55
2016-02-17T08:32:35.471Z,85.55
2016-02-17T08:33:35.364Z,85.08
2016-02-17T08:34:35.305Z,85.27
2016-02-17T08:35:35.307Z,86.12
2016-02-17T08:36:35.201Z,86.03
2016-02-17T08:37:35.140Z,86.03
2016-02-17T08:38:35.112Z,85.17
2016-02-17T08:39:34.990Z,85.55
2016-02-17T08:40:34.931Z,85.46
2016-02-17T08:41:34.917Z,85.65
2016-02-17T08:42:34.842Z,86.12
2016-02-17T08:43:34.782Z,85.93
2016-02-17T08:44:34.723Z,85.65
2016-02-17T08:45:34.679Z,85.46
2016-02-17T08:46:34.619Z,85.93
2016-02-17T08:47:34.528Z,85.74
2016-02-17T08:48:34.531Z,86.03
2016-02-17T08:49:34.423Z,85.46
2016-02-17T08:50:34.380Z,85.93
2016-02-17T08:51:34.335Z,85.74
2016-02-17T08:52:34.260Z,86.12
2016-02-17T08:53:34.199Z,86.12
2016-02-17T08:54:34.140Z,86.03
2016-02-17T08:55:34.080Z,85.74
2016-02-17T08:56:34.021Z,85.46
2016-02-17T08:57:33.961Z,85.55
2016-02-17T08:58:33.885Z,85.46
2016-02-17T08:59:33.888Z,85.55
2016-02-17T09:00:33.843Z,85.65
2016-02-17T09:01:33.721Z,85.36
2016-02-17T09:02:33.724Z,85.5
2016-02-17T09:03:33.790Z,85.5
2016-02-17T09:04:33.574Z,85.22
2016-02-17T09:05:33.498Z,85.03
2016-02-17T09:06:33.438Z,84.84
2016-02-17T09:07:33.378Z,84.89
2016-02-17T09:08:33.318Z,84.89
2016-02-17T09:09:33.243Z,84.84
2016-02-17T09:10:33.183Z,84.94
2016-02-17T09:11:33.123Z,85.22
2016-02-17T09:12:33.078Z,85.31
2016-02-17T09:13:33.020Z,84.94
2016-02-17T09:14:32.976Z,84.94
2016-02-17T09:15:32.915Z,85.31
2016-02-17T09:16:32.903Z,85.31
2016-02-17T09:17:32.780Z,85.03
2016-02-17T09:18:32.736Z,84.65
2016-02-17T09:19:32.691Z,84.74
2016-02-17T09:20:32.616Z,84.65
2016-02-17T09:21:32.775Z,84.17
2016-02-17T09:22:32.527Z,84.46
2016-02-17T09:23:32.469Z,84.36
2016-02-17T09:24:32.564Z,84.36
2016-02-17T09:25:32.333Z,84.27
2016-02-17T09:26:32.304Z,84.36
2016-02-17T09:27:32.229Z,84.55
2016-02-17T09:28:32.168Z,84.46
2016-02-17T09:29:32.235Z,84.27
2016-02-17T09:30:32.033Z,84.46
2016-02-17T09:31:31.990Z,84.46
2016-02-17T09:32:31.976Z,84.17
2016-02-17T09:33:31.916Z,84.27
2016-02-17T09:34:31.841Z,84.08
2016-02-17T09:35:31.781Z,84.55
2016-02-17T09:36:31.691Z,84.55
2016-02-17T09:37:31.663Z,84.74
2016-02-17T09:38:31.571Z,84.94
2016-02-17T09:39:31.543Z,84.94
2016-02-17T09:40:31.498Z,84.65
2016-02-17T09:41:31.470Z,84.46
2016-02-17T09:42:31.395Z,84.08
2016-02-17T09:43:31.334Z,84.55
2016-02-17T09:44:31.228Z,84.36
2016-02-17T09:45:31.214Z,84.36
2016-02-17T09:46:31.139Z,84.27
2016-02-17T09:47:31.095Z,84.46
2016-02-17T09:48:31.004Z,84.46
2016-02-17T09:49:30.991Z,84.36
2016-02-17T09:50:30.978Z,84.36
2016-02-17T09:51:30.856Z,84.27
2016-02-17T09:52:30.797Z,85.03
2016-02-17T09:53:30.736Z,85.22
2016-02-17T09:54:30.677Z,85.13
2016-02-17T09:55:30.679Z,85.22
2016-02-17T09:56:30.603Z,85.03
2016-02-17T09:57:30.560Z,85.5
2016-02-17T09:58:30.453Z,84.94
2016-02-17T09:59:30.394Z,85.22
2016-02-17T10:00:30.302Z,85.22
2016-02-17T10:01:30.274Z,85.41
2016-02-17T10:02:30.245Z,85.5
2016-02-17T10:03:30.154Z,85.13
2016-02-17T10:04:30.062Z,85.31
2016-02-17T10:05:30.034Z,85.41
2016-02-17T10:06:29.990Z,85.69
2016-02-17T10:07:29.930Z,85.41
2016-02-17T10:08:29.885Z,85.5
2016-02-17T10:09:29.810Z,85.13
2016-02-17T10:10:29.735Z,85.22
2016-02-17T10:11:29.675Z,85.22
2016-02-17T10:12:29.631Z,85.41
2016-02-17T10:13:29.587Z,85.69
2016-02-17T10:14:29.620Z,85.5
2016-02-17T10:15:29.452Z,85.41
2016-02-17T10:16:29.423Z,85.5
2016-02-17T10:17:29.348Z,85.31
2016-02-17T10:18:29.272Z,85.22
2016-02-17T10:19:29.197Z,85.5
2016-02-17T10:20:29.168Z,85.41
2016-02-17T10:21:29.108Z,85.22
2016-02-17T10:22:29.095Z,85.31
2016-02-17T10:23:29.005Z,85.5
2016-02-17T10:24:28.991Z,85.13
2016-02-17T10:25:28.869Z,85.31
2016-02-17T10:26:28.856Z,85.41
2016-02-17T10:27:28.797Z,85.22
2016-02-17T10:28:29.033Z,85.5
2016-02-17T10:29:28.646Z,85.88
2016-02-17T10:30:28.633Z,85.5
2016-02-17T10:31:28.558Z,85.6
2016-02-17T10:32:28.466Z,85.41
2016-02-17T10:33:28.516Z,85.69
2016-02-17T10:34:28.347Z,85.78
2016-02-17T10:35:28.302Z,85.88
2016-02-17T10:36:28.243Z,85.88
2016-02-17T10:37:28.183Z,85.88
2016-02-17T10:38:28.139Z,85.5
2016-02-17T10:39:28.095Z,85.5
2016-02-17T10:40:28.004Z,85.6
2016-02-17T10:41:28.007Z,85.78
2016-02-17T10:42:27.932Z,85.5
2016-02-17T10:43:27.963Z,85.97
2016-02-17T10:44:27.926Z,85.6
2016-02-17T10:45:27.584Z,85.41
2016-02-17T10:46:28.035Z,85.6
2016-02-17T10:47:27.781Z,85.22
2016-02-17T10:48:27.597Z,85.22
2016-02-17T10:49:27.537Z,85.41
2016-02-17T10:50:27.446Z,85.5
2016-02-17T10:51:27.450Z,85.78
2016-02-17T10:52:27.389Z,85.5
2016-02-17T10:53:27.361Z,85.69
2016-02-17T10:54:27.239Z,85.69
2016-02-17T10:55:27.164Z,85.41
2016-02-17T10:56:27.260Z,85.41
2016-02-17T10:57:27.100Z,84.94
2016-02-17T10:58:27.025Z,85.13
2016-02-17T10:59:26.965Z,85.22
2016-02-17T11:00:26.483Z,84.98
2016-02-17T11:01:26.830Z,84.88
2016-02-17T11:02:26.770Z,85.17
2016-02-17T11:03:26.695Z,84.78
2016-02-17T11:04:26.494Z,84.98
2016-02-17T11:05:26.591Z,84.59
2016-02-17T11:06:26.531Z,85.07
2016-02-17T11:07:26.471Z,85.45
2016-02-17T11:08:26.427Z,85.07
2016-02-17T11:09:26.726Z,85.07
2016-02-17T11:10:26.340Z,84.88
2016-02-17T11:11:26.342Z,85.45
2016-02-17T11:12:26.266Z,85.83
2016-02-17T11:13:26.112Z,85.36
2016-02-17T11:14:26.084Z,86.21
2016-02-17T11:15:26.024Z,86.68
2016-02-17T11:16:25.996Z,85.93
2016-02-17T11:17:25.937Z,85.83
2016-02-17T11:18:25.845Z,86.68
2016-02-17T11:19:25.770Z,86.4
2016-02-17T11:20:25.725Z,85.83
2016-02-17T11:21:25.853Z,85.07
2016-02-17T11:22:25.653Z,84.69
2016-02-17T11:23:25.562Z,85.74
2016-02-17T11:24:25.533Z,85.55
2016-02-17T11:25:25.489Z,85.45
2016-02-17T11:26:25.414Z,85.07
2016-02-17T11:27:25.588Z,84.59
2016-02-17T11:28:25.309Z,84.59
2016-02-17T11:29:25.219Z,84.98
2016-02-17T11:30:25.159Z,85.17
2016-02-17T11:31:25.146Z,84.88
2016-02-17T11:32:25.039Z,84.22
2016-02-17T11:33:24.980Z,84.59
2016-02-17T11:34:24.967Z,84.5
2016-02-17T11:35:24.844Z,84.69
2016-02-17T11:36:24.831Z,85.17
2016-02-17T11:37:24.787Z,84.5
2016-02-17T11:38:24.680Z,84.12
2016-02-17T11:39:24.667Z,83.46
2016-02-17T11:40:24.623Z,82.98
2016-02-17T11:41:24.579Z,83.27
2016-02-17T11:42:24.488Z,82.98
2016-02-17T11:43:24.429Z,82.79
2016-02-17T11:44:24.384Z,82.89
2016-02-17T11:45:24.309Z,82.79
2016-02-17T11:46:24.312Z,82.98
2016-02-17T11:47:24.283Z,82.98
2016-02-17T11:48:24.146Z,82.51
2016-02-17T11:49:24.226Z,82.7
2016-02-17T11:50:24.150Z,82.23
2016-02-17T11:51:24.029Z,82.23
2016-02-17T11:52:23.921Z,80.99
2016-02-17T11:53:23.862Z,81.09
2016-02-17T11:54:23.912Z,81.09
2016-02-17T11:55:23.726Z,81.75
2016-02-17T11:56:23.760Z,82.32
2016-02-17T11:57:23.638Z,82.6
2016-02-17T11:58:23.578Z,82.32
2016-02-17T11:59:23.488Z,82.13
2016-02-17T12:00:23.475Z,82.89
2016-02-17T12:01:23.414Z,82.89
2016-02-17T12:02:23.356Z,82.6
2016-02-17T12:03:23.311Z,82.13
2016-02-17T12:04:23.220Z,82.13
2016-02-17T12:05:23.164Z,82.89
2016-02-17T12:06:23.152Z,83.74
2016-02-17T12:07:23.076Z,84.31
2016-02-17T12:08:23.016Z,84.12
2016-02-17T12:09:22.957Z,83.94
2016-02-17T12:10:22.913Z,84.41
2016-02-17T12:11:23.227Z,84.59
2016-02-17T12:12:22.761Z,84.31
2016-02-17T12:13:22.718Z,84.59
2016-02-17T12:14:22.721Z,84.69
2016-02-17T12:15:22.613Z,84.88
2016-02-17T12:16:22.663Z,84.03
2016-02-17T12:17:22.478Z,83.27
2016-02-17T12:18:22.466Z,82.98
2016-02-17T12:19:22.374Z,83.46
2016-02-17T12:20:22.501Z,83.46
2016-02-17T12:21:22.255Z,83.55
2016-02-17T12:22:22.242Z,84.03
2016-02-17T12:23:22.135Z,84.22
2016-02-17T12:24:22.090Z,84.5
2016-02-17T12:25:22.015Z,84.59
2016-02-17T12:26:22.003Z,84.12
2016-02-17T12:27:21.974Z,83.36
2016-02-17T12:28:21.929Z,83.36
2016-02-17T12:29:21.916Z,84.12
2016-02-17T12:30:21.795Z,84.12
2016-02-17T12:31:21.703Z,84.31
2016-02-17T12:32:21.831Z,84.41
2016-02-17T12:33:21.787Z,84.22
2016-02-17T12:34:21.711Z,83.36
2016-02-17T12:35:21.480Z,82.89
2016-02-17T12:36:21.639Z,82.98
2016-02-17T12:37:21.438Z,82.89
2016-02-17T12:38:21.300Z,83.27
2016-02-17T12:39:21.381Z,82.98
2016-02-17T12:40:21.212Z,83.17
2016-02-17T12:41:21.136Z,83.74
2016-02-17T12:42:21.108Z,83.84
2016-02-17T12:43:21.064Z,83.78
2016-02-17T12:44:20.957Z,83.88
2016-02-17T12:45:20.882Z,83.84
2016-02-17T12:46:20.838Z,83.36
2016-02-17T12:47:20.793Z,83.08
2016-02-17T12:48:21.062Z,83.36
2016-02-17T12:49:20.674Z,83.55
2016-02-17T12:50:20.660Z,83.27
2016-02-17T12:51:20.601Z,82.89
2016-02-17T12:52:20.557Z,82.6
2016-02-17T12:53:20.450Z,83.27
2016-02-17T12:54:20.406Z,83.03
2016-02-17T12:55:20.315Z,83.4