createdAt,value
2019-01-08T00:00:37.388Z,96328.38
2019-01-08T00:05:35.005Z,96321.16
2019-01-08T00:10:32.398Z,96316.84
2019-01-08T00:15:29.284Z,96314.69
2019-01-08T00:20:26.240Z,96306.11
2019-01-08T00:25:23.159Z,96297.97
2019-01-08T00:30:20.070Z,96291.32
2019-01-08T00:35:16.961Z,96283.55
2019-01-08T00:40:14.319Z,96278.94
2019-01-08T00:45:11.201Z,96271.55
2019-01-08T00:50:08.203Z,96263.27
2019-01-08T00:55:05.105Z,96253.68
2019-01-08T01:00:02.855Z,96253.25
2019-01-08T01:05:00.194Z,96242.73
2019-01-08T01:09:57.111Z,96222.25
2019-01-08T01:14:54.025Z,96228.73
2019-01-08T01:19:50.989Z,96223.62
2019-01-08T01:24:47.902Z,96215.23
2019-01-08T01:29:44.872Z,96208.72
2019-01-08T01:34:41.755Z,96202.55
2019-01-08T01:39:39.073Z,96198.10
2019-01-08T01:44:36.039Z,96182.78
2019-01-08T01:49:32.958Z,96180.53
2019-01-08T01:54:29.920Z,96168.25
2019-01-08T01:59:26.874Z,96148.22
2019-01-08T02:04:23.784Z,96136.78
2019-01-08T02:09:20.741Z,96125.46
2019-01-08T02:14:17.636Z,96112.00
2019-01-08T02:19:14.573Z,96099.23
2019-01-08T02:24:11.491Z,96088.23
2019-01-08T02:29:16.354Z,96071.70
2019-01-08T02:34:07.227Z,96068.16
2019-01-08T02:39:05.151Z,96060.27
2019-01-08T02:44:02.460Z,96038.82
2019-01-08T02:48:59.555Z,96036.23
2019-01-08T02:53:56.441Z,96015.27
2019-01-08T02:58:53.371Z,95996.68
2019-01-08T03:03:50.279Z,95987.81
2019-01-08T03:08:47.198Z,95980.96
2019-01-08T03:13:44.119Z,95973.38
2019-01-08T03:18:41.048Z,95958.33
2019-01-08T03:23:37.939Z,95961.79
2019-01-08T03:28:34.875Z,95956.84
2019-01-08T03:33:31.760Z,95951.89
2019-01-08T03:38:28.680Z,95948.80
2019-01-08T03:43:25.571Z,95943.07
2019-01-08T03:48:22.468Z,95941.94
2019-01-08T03:53:19.457Z,95942.88
2019-01-08T03:58:16.392Z,95928.56
2019-01-08T04:03:13.340Z,95917.16
2019-01-08T04:08:10.253Z,95909.92
2019-01-08T04:13:07.142Z,95897.94
2019-01-08T04:18:05.030Z,95881.80
2019-01-08T04:23:01.924Z,95871.39
2019-01-08T04:27:58.842Z,95860.52
2019-01-08T04:32:55.728Z,95853.92
2019-01-08T04:37:52.647Z,95844.52
2019-01-08T04:42:49.533Z,95832.87
2019-01-08T04:47:46.451Z,95826.25
2019-01-08T04:52:43.334Z,95820.02
2019-01-08T04:57:40.263Z,95814.36
2019-01-08T05:02:37.138Z,95815.86
2019-01-08T05:07:34.056Z,95808.20
2019-01-08T05:12:30.949Z,95786.95
2019-01-08T05:17:27.891Z,95781.01
2019-01-08T05:22:25.193Z,95776.93
2019-01-08T05:27:22.104Z,95778.05
2019-01-08T05:32:18.994Z,95773.19
2019-01-08T05:37:16.036Z,95757.25
2019-01-08T05:42:13.054Z,95755.28
2019-01-08T05:47:09.994Z,95746.64
2019-01-08T05:52:06.928Z,95736.14
2019-01-08T05:57:03.849Z,95738.88
2019-01-08T06:02:00.749Z,95726.38
2019-01-08T06:06:57.725Z,95717.67
2019-01-08T06:11:54.654Z,95701.93
2019-01-08T06:16:51.578Z,95688.16
2019-01-08T06:21:48.462Z,95690.00
2019-01-08T06:26:45.936Z,95678.41
2019-01-08T06:31:42.850Z,95661.72
2019-01-08T06:36:39.809Z,95656.99
2019-01-08T06:41:36.696Z,95646.92
2019-01-08T06:46:33.610Z,95648.05
2019-01-08T06:51:30.495Z,95644.22
2019-01-08T06:56:27.439Z,95632.20
2019-01-08T07:01:24.336Z,95631.06
2019-01-08T07:06:21.245Z,95627.13
2019-01-08T07:11:18.149Z,95609.23
2019-01-08T07:16:15.087Z,95605.28
2019-01-08T07:21:11.972Z,95597.92
2019-01-08T07:26:08.910Z,95581.95
2019-01-08T07:31:05.933Z,95581.83
2019-01-08T07:36:02.855Z,95582.80
2019-01-08T07:40:59.742Z,95567.89
2019-01-08T07:45:56.671Z,95559.17
2019-01-08T07:50:53.593Z,95553.37
2019-01-08T07:55:54.192Z,95546.77
2019-01-08T08:00:51.097Z,95535.02
2019-01-08T08:05:48.014Z,95518.87
2019-01-08T08:10:45.018Z,95510.45
2019-01-08T08:15:41.954Z,95491.25
2019-01-08T08:20:38.902Z,95494.09
2019-01-08T08:25:35.808Z,95484.39
2019-01-08T08:30:32.738Z,95473.68
2019-01-08T08:35:29.716Z,95473.42
2019-01-08T08:40:26.633Z,95477.34
2019-01-08T08:45:23.670Z,95467.30
2019-01-08T08:50:20.573Z,95457.16
2019-01-08T08:55:17.580Z,95457.75
2019-01-08T09:00:14.489Z,95451.06
2019-01-08T09:05:11.518Z,95439.64
2019-01-08T09:10:08.412Z,95441.63
2019-01-08T09:15:05.423Z,95434.33
2019-01-08T09:20:02.919Z,95423.20
2019-01-08T09:24:59.868Z,95416.97
2019-01-08T09:29:56.757Z,95422.34
2019-01-08T09:34:53.768Z,95410.80
2019-01-08T09:39:51.570Z,95404.67
2019-01-08T09:44:48.456Z,95404.77
2019-01-08T09:49:45.393Z,95406.91
2019-01-08T09:54:42.287Z,95401.17
2019-01-08T09:59:39.217Z,95393.98
2019-01-08T10:04:36.117Z,95393.10
2019-01-08T10:09:33.024Z,95397.87
2019-01-08T10:14:29.909Z,95382.44
2019-01-08T10:19:26.847Z,95388.47
2019-01-08T10:24:23.759Z,95361.05
2019-01-08T10:29:20.931Z,95357.39
2019-01-08T10:34:18.059Z,95364.28
2019-01-08T10:39:15.087Z,95348.59
2019-01-08T10:44:12.095Z,95334.80
2019-01-08T10:49:09.014Z,95323.63
2019-01-08T10:54:05.905Z,95309.24
2019-01-08T10:59:07.595Z,95281.81
2019-01-08T11:04:01.679Z,95264.83
2019-01-08T11:08:58.681Z,95243.52
2019-01-08T11:13:55.573Z,95249.40
2019-01-08T11:18:52.496Z,95222.60
2019-01-08T11:23:49.392Z,95214.75
2019-01-08T11:28:46.319Z,95204.16
2019-01-08T11:33:43.196Z,95196.11
2019-01-08T11:38:40.122Z,95192.08
2019-01-08T11:43:37.021Z,95191.70
2019-01-08T11:48:33.985Z,95208.61
2019-01-08T11:53:30.883Z,95191.77
2019-01-08T11:58:27.806Z,95188.11
2019-01-08T12:03:24.683Z,95182.13
2019-01-08T12:08:21.602Z,95165.45
2019-01-08T12:13:18.498Z,95167.06
2019-01-08T12:18:15.421Z,95161.08
2019-01-08T12:23:12.318Z,95144.28
2019-01-08T12:28:09.256Z,95135.93
2019-01-08T12:33:06.146Z,95125.80
2019-01-08T12:38:03.123Z,95112.47
2019-01-08T12:43:00.130Z,95093.77
2019-01-08T12:47:57.066Z,95094.11
2019-01-08T12:52:54.000Z,95087.87
2019-01-08T12:57:51.472Z,95076.85
2019-01-08T13:02:48.351Z,95071.40
2019-01-08T13:07:45.261Z,95059.88
2019-01-08T13:12:42.162Z,95048.14
2019-01-08T13:17:39.103Z,95037.30
2019-01-08T13:22:35.984Z,95033.11
2019-01-08T13:27:32.892Z,95036.48
2019-01-08T13:32:29.791Z,95028.81
2019-01-08T13:37:26.705Z,95029.13
2019-01-08T13:42:23.595Z,95005.88
2019-01-08T13:47:20.511Z,94999.66
2019-01-08T13:52:17.548Z,95005.75
2019-01-08T13:57:14.998Z,95008.90
2019-01-08T14:02:11.901Z,95008.16
2019-01-08T14:07:08.919Z,95003.38
2019-01-08T14:12:05.823Z,94984.31
2019-01-08T14:17:02.762Z,94991.84
2019-01-08T14:21:59.641Z,94984.53
2019-01-08T14:26:56.566Z,94984.45
2019-01-08T14:31:53.451Z,94970.13
2019-01-08T14:36:50.378Z,94953.24
2019-01-08T14:41:47.311Z,94961.30
2019-01-08T14:46:44.268Z,94949.50
2019-01-08T14:51:41.152Z,94937.58
2019-01-08T14:56:38.267Z,94941.16
2019-01-08T15:01:36.070Z,94937.72
2019-01-08T15:06:33.194Z,94943.88
2019-01-08T15:11:30.077Z,94930.09
2019-01-08T15:16:27.032Z,94926.48
2019-01-08T15:21:23.919Z,94920.35
2019-01-08T15:26:20.874Z,94920.48
2019-01-08T15:31:17.870Z,94909.21
2019-01-08T15:36:14.940Z,94912.69
2019-01-08T15:41:11.935Z,94903.30
2019-01-08T15:46:08.858Z,94896.66
2019-01-08T15:51:05.787Z,94890.11
2019-01-08T15:56:02.843Z,94881.77
2019-01-08T16:00:59.742Z,94890.14
2019-01-08T16:05:57.961Z,94883.38
2019-01-08T16:10:54.845Z,94878.43
2019-01-08T16:15:51.760Z,94869.78
2019-01-08T16:20:48.644Z,94882.61
2019-01-08T16:25:45.570Z,94853.43
2019-01-08T16:30:42.514Z,94859.95
2019-01-08T16:35:39.481Z,94870.56
2019-01-08T16:40:36.358Z,94860.25
2019-01-08T16:45:33.277Z,94857.54
2019-01-08T16:50:30.257Z,94865.27
2019-01-08T16:55:27.192Z,94853.06
2019-01-08T17:00:24.422Z,94844.17
2019-01-08T17:05:21.387Z,94855.37
2019-01-08T17:10:19.376Z,94853.27
2019-01-08T17:15:16.584Z,94844.77
2019-01-08T17:20:13.690Z,94836.96
2019-01-08T17:25:10.663Z,94811.69
2019-01-08T17:30:09.042Z,94821.20
2019-01-08T17:35:06.066Z,94810.03
2019-01-08T17:40:04.267Z,94814.14
2019-01-08T17:45:01.186Z,94801.92
2019-01-08T17:49:58.099Z,94803.50
2019-01-08T17:54:55.025Z,94793.42
2019-01-08T17:59:51.946Z,94796.98
2019-01-08T18:04:48.849Z,94801.09
2019-01-08T18:09:45.854Z,94789.45
2019-01-08T18:14:43.633Z,94784.70
2019-01-08T18:19:40.516Z,94783.77
2019-01-08T18:24:37.570Z,94773.83
2019-01-08T18:29:34.447Z,94766.22
2019-01-08T18:34:31.377Z,94751.66
2019-01-08T18:39:28.359Z,94747.20
2019-01-08T18:44:25.320Z,94737.59
2019-01-08T18:49:22.283Z,94735.94
2019-01-08T18:54:19.454Z,94726.98
2019-01-08T18:59:16.358Z,94721.23
2019-01-08T19:04:13.278Z,94735.61
2019-01-08T19:09:29.881Z,94713.75
2019-01-08T19:14:34.045Z,94710.22
2019-01-08T19:19:31.080Z,94704.72
2019-01-08T19:24:29.089Z,94699.33
2019-01-08T19:29:25.982Z,94697.19
2019-01-08T19:34:23.180Z,94698.38
2019-01-08T19:39:20.277Z,94688.30
2019-01-08T19:44:17.443Z,94685.97
2019-01-08T19:49:14.402Z,94668.16
2019-01-08T19:54:11.452Z,94662.30
2019-01-08T19:59:08.365Z,94651.73
2019-01-08T20:04:05.313Z,94636.97
2019-01-08T20:09:03.699Z,94625.88
2019-01-08T20:14:00.635Z,94628.55
2019-01-08T20:18:57.520Z,94624.32
2019-01-08T20:23:54.710Z,94621.70
2019-01-08T20:28:51.649Z,94619.95
2019-01-08T20:33:48.608Z,94624.62
2019-01-08T20:38:45.504Z,94614.53
2019-01-08T20:43:42.434Z,94607.55
2019-01-08T20:48:39.357Z,94603.94
2019-01-08T20:53:36.839Z,94601.19
2019-01-08T20:58:33.724Z,94595.84
2019-01-08T21:03:30.785Z,94593.46
2019-01-08T21:08:27.697Z,94593.11
2019-01-08T21:13:25.240Z,94590.05
2019-01-08T21:18:22.162Z,94579.57
2019-01-08T21:23:19.420Z,94576.92
2019-01-08T21:28:16.754Z,94568.91
2019-01-08T21:33:13.888Z,94562.75
2019-01-08T21:38:10.786Z,94562.36
2019-01-08T21:43:07.807Z,94550.77
2019-01-08T21:48:04.698Z,94557.12
2019-01-08T21:53:01.614Z,94561.14
2019-01-08T21:57:58.513Z,94548.20
2019-01-08T22:02:55.418Z,94547.54
2019-01-08T22:07:52.305Z,94540.66
2019-01-08T22:12:49.261Z,94528.23
2019-01-08T22:17:46.163Z,94526.98
2019-01-08T22:22:43.072Z,94523.16
2019-01-08T22:27:39.956Z,94520.93
2019-01-08T22:32:38.082Z,94511.34
2019-01-08T22:37:34.965Z,94513.27
2019-01-08T22:42:31.985Z,94507.00
2019-01-08T22:47:28.880Z,94515.98
2019-01-08T22:52:25.901Z,94515.29
2019-01-08T22:57:22.780Z,94506.46
2019-01-08T23:02:19.789Z,94499.66
2019-01-08T23:07:16.707Z,94505.81
2019-01-08T23:12:13.698Z,94499.96
2019-01-08T23:17:10.584Z,94497.94
2019-01-08T23:22:07.516Z,94491.91
2019-01-08T23:27:04.376Z,94486.23
2019-01-08T23:32:01.330Z,94487.44
2019-01-08T23:36:58.664Z,94486.84
2019-01-08T23:41:55.578Z,94488.44
2019-01-08T23:46:52.456Z,94472.36
2019-01-08T23:51:54.800Z,94467.66
2019-01-08T23:56:52.533Z,94467.78
