createdAt,value
2019-01-02T00:01:37.150Z,0.29
2019-01-02T00:04:07.110Z,0.15
2019-01-02T00:06:36.766Z,0.15
2019-01-02T00:09:07.640Z,0.17
2019-01-02T00:11:37.493Z,0.18
2019-01-02T00:14:06.863Z,0.20
2019-01-02T00:16:36.628Z,0.16
2019-01-02T00:19:06.096Z,0.11
2019-01-02T00:21:36.070Z,0.07
2019-01-02T00:24:05.484Z,0.03
2019-01-02T00:26:35.161Z,-0.04
2019-01-02T00:29:04.759Z,-0.10
2019-01-02T00:31:34.237Z,-0.14
2019-01-02T00:34:03.942Z,-0.05
2019-01-02T00:36:33.526Z,-0.20
2019-01-02T00:39:04.106Z,-0.30
2019-01-02T00:41:33.992Z,-0.24
2019-01-02T00:44:03.971Z,-0.22
2019-01-02T00:46:33.560Z,-0.18
2019-01-02T00:49:03.586Z,-0.14
2019-01-02T00:51:33.130Z,-0.17
2019-01-02T00:54:03.270Z,-0.20
2019-01-02T00:56:32.743Z,-0.18
2019-01-02T00:59:02.530Z,-0.18
2019-01-02T01:01:32.160Z,-0.13
2019-01-02T01:04:02.221Z,-0.13
2019-01-02T01:06:31.724Z,-0.26
2019-01-02T01:09:01.710Z,-0.31
2019-01-02T01:11:31.149Z,-0.35
2019-01-02T01:14:00.997Z,-0.35
2019-01-02T01:16:30.948Z,-0.17
2019-01-02T01:19:01.004Z,-0.20
2019-01-02T01:21:30.396Z,-0.25
2019-01-02T01:24:00.453Z,-0.40
2019-01-02T01:26:30.210Z,-0.50
2019-01-02T01:28:59.790Z,-0.50
2019-01-02T01:31:29.875Z,-0.42
2019-01-02T01:33:59.374Z,-0.43
2019-01-02T01:36:29.235Z,-0.42
2019-01-02T01:38:59.004Z,-0.49
2019-01-02T01:41:28.541Z,-0.58
2019-01-02T01:43:58.299Z,-0.54
2019-01-02T01:46:27.894Z,-0.71
2019-01-02T01:48:57.589Z,-0.71
2019-01-02T01:51:27.247Z,-0.58
2019-01-02T01:53:56.922Z,-0.51
2019-01-02T01:56:26.794Z,-0.51
2019-01-02T01:58:56.599Z,-0.50
2019-01-02T02:01:26.382Z,-0.50
2019-01-02T02:03:55.840Z,-0.51
2019-01-02T02:06:25.464Z,-0.55
2019-01-02T02:08:55.306Z,-0.58
2019-01-02T02:11:24.829Z,-0.54
2019-01-02T02:13:54.327Z,-0.60
2019-01-02T02:16:24.308Z,-0.61
2019-01-02T02:18:53.740Z,-0.67
2019-01-02T02:21:23.266Z,-0.67
2019-01-02T02:23:53.464Z,-0.61
2019-01-02T02:26:23.280Z,-0.55
2019-01-02T02:28:52.799Z,-0.46
2019-01-02T02:31:22.503Z,-0.39
2019-01-02T02:33:52.640Z,-0.23
2019-01-02T02:36:22.714Z,-0.13
2019-01-02T02:38:52.585Z,-0.05
2019-01-02T02:41:22.684Z,-0.01
2019-01-02T02:43:52.847Z,0.08
2019-01-02T02:46:22.619Z,0.08
2019-01-02T02:48:52.267Z,0.06
2019-01-02T02:51:22.451Z,0.03
2019-01-02T02:53:52.255Z,0.02
2019-01-02T02:56:22.104Z,0.18
2019-01-02T02:58:51.863Z,0.22
2019-01-02T03:01:21.947Z,0.16
2019-01-02T03:03:51.602Z,0.19
2019-01-02T03:06:22.057Z,0.13
2019-01-02T03:08:52.711Z,0.13
2019-01-02T03:11:22.479Z,0.03
2019-01-02T03:13:52.410Z,0.03
2019-01-02T03:16:22.433Z,-0.13
2019-01-02T03:18:52.339Z,-0.27
2019-01-02T03:21:22.233Z,-0.27
2019-01-02T03:23:52.148Z,-0.29
2019-01-02T03:26:21.643Z,-0.31
2019-01-02T03:28:51.166Z,-0.29
2019-01-02T03:31:20.980Z,-0.31
2019-01-02T03:33:51.039Z,-0.31
2019-01-02T03:36:20.512Z,-0.34
2019-01-02T03:38:50.127Z,-0.29
2019-01-02T03:41:19.569Z,-0.29
2019-01-02T03:43:49.365Z,-0.18
2019-01-02T03:46:19.184Z,-0.15
2019-01-02T03:48:48.758Z,-0.14
2019-01-02T03:51:18.364Z,-0.10
2019-01-02T03:53:48.051Z,-0.07
2019-01-02T03:56:17.896Z,-0.06
2019-01-02T03:58:47.286Z,-0.02
2019-01-02T04:01:16.858Z,-0.02
2019-01-02T04:03:46.627Z,-0.02
2019-01-02T04:06:16.111Z,-0.05
2019-01-02T04:08:45.722Z,-0.07
2019-01-02T04:11:15.327Z,-0.03
2019-01-02T04:13:44.817Z,0.00
2019-01-02T04:16:14.193Z,0.00
2019-01-02T04:18:44.020Z,0.00
2019-01-02T04:21:13.816Z,-0.04
2019-01-02T04:23:43.312Z,0.00
2019-01-02T04:26:12.930Z,-0.03
2019-01-02T04:28:42.694Z,0.03
2019-01-02T04:31:12.509Z,0.06
2019-01-02T04:33:42.192Z,-0.10
2019-01-02T04:36:11.842Z,-0.10
2019-01-02T04:38:41.424Z,0.00
2019-01-02T04:41:11.177Z,0.05
2019-01-02T04:43:40.679Z,0.14
2019-01-02T04:46:10.073Z,0.14
2019-01-02T04:48:39.808Z,0.14
2019-01-02T04:51:09.351Z,0.23
2019-01-02T04:53:39.159Z,0.20
2019-01-02T04:56:08.921Z,0.16
2019-01-02T04:58:38.570Z,0.18
2019-01-02T05:01:08.129Z,0.17
2019-01-02T05:03:37.944Z,0.24
2019-01-02T05:06:07.756Z,0.24
2019-01-02T05:08:37.405Z,0.26
2019-01-02T05:11:06.782Z,0.27
2019-01-02T05:13:36.335Z,0.35
2019-01-02T05:16:05.856Z,0.43
2019-01-02T05:18:35.453Z,0.44
2019-01-02T05:21:05.115Z,0.46
2019-01-02T05:23:34.807Z,0.48
2019-01-02T05:26:04.588Z,0.48
2019-01-02T05:28:34.115Z,0.52
2019-01-02T05:31:03.822Z,0.53
2019-01-02T05:33:33.643Z,0.64
2019-01-02T05:36:03.466Z,0.62
2019-01-02T05:38:33.099Z,0.61
2019-01-02T05:41:02.499Z,0.55
2019-01-02T05:43:32.159Z,0.39
2019-01-02T05:46:01.633Z,0.19
2019-01-02T05:48:31.054Z,0.33
2019-01-02T05:51:00.782Z,0.32
2019-01-02T05:53:30.371Z,0.29
2019-01-02T05:56:00.122Z,0.28
2019-01-02T05:58:29.836Z,0.29
2019-01-02T06:00:59.416Z,0.23
2019-01-02T06:03:28.960Z,0.30
2019-01-02T06:05:58.795Z,0.30
2019-01-02T06:08:28.198Z,0.33
2019-01-02T06:10:57.735Z,0.36
2019-01-02T06:13:27.141Z,0.41
2019-01-02T06:15:56.576Z,0.35
2019-01-02T06:18:26.167Z,0.42
2019-01-02T06:20:55.657Z,0.45
2019-01-02T06:23:25.054Z,0.27
2019-01-02T06:25:54.484Z,0.50
2019-01-02T06:28:24.347Z,0.49
2019-01-02T06:30:53.840Z,0.57
2019-01-02T06:33:23.426Z,0.61
2019-01-02T06:35:53.089Z,0.56
2019-01-02T06:38:23.007Z,0.52
2019-01-02T06:40:52.532Z,0.39
2019-01-02T06:43:22.248Z,0.49
2019-01-02T06:45:51.651Z,0.72
2019-01-02T06:48:21.492Z,0.83
2019-01-02T06:50:51.121Z,0.86
2019-01-02T06:53:20.825Z,0.97
2019-01-02T06:55:50.765Z,1.06
2019-01-02T06:58:20.609Z,1.23
2019-01-02T07:00:51.142Z,1.29
2019-01-02T07:03:20.930Z,1.38
2019-01-02T07:05:50.563Z,1.39
2019-01-02T07:08:20.051Z,1.51
2019-01-02T07:10:49.624Z,1.55
2019-01-02T07:13:19.197Z,1.50
2019-01-02T07:15:48.890Z,1.56
2019-01-02T07:18:18.449Z,1.56
2019-01-02T07:20:47.998Z,1.59
2019-01-02T07:23:17.778Z,1.59
2019-01-02T07:25:47.533Z,1.64
2019-01-02T07:28:16.918Z,1.67
2019-01-02T07:30:46.554Z,1.70
2019-01-02T07:33:15.931Z,1.72
2019-01-02T07:36:11.043Z,1.84
2019-01-02T07:39:15.673Z,1.89
2019-01-02T07:42:23.928Z,1.85
2019-01-02T07:45:52.477Z,1.89
2019-01-02T07:49:17.969Z,1.98
2019-01-02T07:52:30.588Z,2.19
2019-01-02T07:55:42.726Z,2.29
2019-01-02T07:59:14.368Z,2.39
2019-01-02T08:02:32.763Z,2.48
2019-01-02T08:05:13.976Z,2.56
2019-01-02T08:08:22.361Z,2.79
2019-01-02T08:11:42.242Z,3.04
2019-01-02T08:14:47.166Z,3.30
2019-01-02T08:17:57.752Z,3.50
2019-01-02T08:20:53.296Z,3.81
2019-01-02T08:23:52.079Z,3.90
2019-01-02T08:27:09.107Z,4.14
2019-01-02T08:30:16.811Z,4.46
2019-01-02T08:33:19.934Z,4.87
2019-01-02T08:36:29.315Z,4.94
2019-01-02T08:39:41.669Z,5.07
2019-01-02T08:43:09.876Z,5.59
2019-01-02T08:46:30.618Z,6.28
2019-01-02T08:49:28.562Z,7.18
2019-01-02T08:52:48.405Z,7.85
2019-01-02T08:55:52.758Z,8.03
2019-01-02T08:58:49.923Z,8.69
2019-01-02T09:02:21.802Z,8.82
2019-01-02T09:05:08.813Z,9.18
2019-01-02T09:08:13.058Z,9.18
2019-01-02T09:11:35.228Z,9.14
2019-01-02T09:14:40.497Z,9.57
2019-01-02T09:17:59.571Z,10.56
2019-01-02T09:21:08.123Z,11.07
2019-01-02T09:24:48.922Z,10.76
2019-01-02T09:27:51.038Z,10.20
2019-01-02T09:31:09.180Z,8.29
2019-01-02T09:34:06.813Z,7.26
2019-01-02T09:37:24.942Z,6.98
2019-01-02T09:40:50.161Z,7.10
2019-01-02T09:43:53.592Z,7.39
2019-01-02T09:47:08.762Z,7.30
2019-01-02T09:50:21.989Z,7.66
2019-01-02T09:53:42.984Z,7.88
2019-01-02T09:56:58.511Z,7.94
2019-01-02T10:00:04.903Z,7.23
2019-01-02T10:03:26.256Z,6.68
2019-01-02T10:06:39.596Z,6.39
2019-01-02T10:09:58.766Z,6.53
2019-01-02T10:13:09.141Z,6.72
2019-01-02T10:16:25.278Z,7.13
2019-01-02T10:19:35.609Z,7.25
2019-01-02T10:22:56.709Z,7.35
2019-01-02T10:26:08.972Z,7.12
2019-01-02T10:29:25.557Z,7.01
2019-01-02T10:32:54.299Z,7.03
2019-01-02T10:35:45.433Z,6.95
2019-01-02T10:38:52.867Z,6.82
2019-01-02T10:42:02.447Z,6.73
2019-01-02T10:45:18.997Z,6.73
2019-01-02T10:48:01.402Z,6.66
2019-01-02T10:51:20.629Z,6.50
2019-01-02T10:54:33.495Z,6.37
2019-01-02T10:57:47.835Z,6.42
2019-01-02T11:01:01.251Z,6.55
2019-01-02T11:04:13.094Z,6.65
2019-01-02T11:07:27.332Z,6.90
2019-01-02T11:10:38.024Z,7.05
2019-01-02T11:13:36.985Z,7.08
2019-01-02T11:16:56.720Z,6.97
2019-01-02T11:20:15.123Z,7.12
2019-01-02T11:23:25.163Z,7.27
2019-01-02T11:26:34.144Z,7.25
2019-01-02T11:29:45.356Z,7.19
2019-01-02T11:32:55.623Z,7.08
2019-01-02T11:36:01.954Z,7.01
2019-01-02T11:38:50.151Z,7.02
2019-01-02T11:42:09.612Z,6.92
2019-01-02T11:45:10.843Z,6.97
2019-01-02T11:47:40.625Z,7.10
2019-01-02T11:50:15.097Z,7.18
2019-01-02T11:52:44.740Z,7.35
2019-01-02T11:55:14.524Z,7.58
2019-01-02T11:57:44.262Z,7.66
2019-01-02T12:00:16.533Z,7.67
2019-01-02T12:02:46.259Z,7.73
2019-01-02T12:05:16.292Z,7.93
2019-01-02T12:07:45.785Z,8.16
2019-01-02T12:10:16.190Z,8.28
2019-01-02T12:12:45.730Z,8.24
2019-01-02T12:15:15.455Z,8.23
2019-01-02T12:17:45.319Z,8.14
2019-01-02T12:20:14.699Z,8.08
2019-01-02T12:22:44.552Z,8.13
2019-01-02T12:25:13.864Z,8.18
2019-01-02T12:27:43.666Z,8.23
2019-01-02T12:30:15.070Z,8.35
2019-01-02T12:32:44.672Z,8.46
2019-01-02T12:35:14.247Z,8.50
2019-01-02T12:37:43.943Z,8.48
2019-01-02T12:40:13.698Z,8.48
2019-01-02T12:42:43.390Z,8.60
2019-01-02T12:45:12.997Z,8.51
2019-01-02T12:47:42.777Z,8.48
2019-01-02T12:50:12.327Z,8.45
2019-01-02T12:52:42.063Z,8.40
2019-01-02T12:55:11.607Z,8.41
2019-01-02T12:57:41.396Z,8.57
2019-01-02T13:00:14.976Z,8.70
2019-01-02T13:03:46.483Z,8.89
2019-01-02T13:07:04.343Z,8.86
2019-01-02T13:10:23.041Z,8.75
2019-01-02T13:13:18.451Z,8.65
2019-01-02T13:16:26.923Z,8.47
2019-01-02T13:19:55.253Z,8.62
2019-01-02T13:23:02.592Z,8.68
2019-01-02T13:25:56.428Z,8.79
2019-01-02T13:28:58.342Z,8.93
2019-01-02T13:32:13.721Z,9.00
2019-01-02T13:35:06.611Z,8.99
2019-01-02T13:38:11.196Z,8.85
2019-01-02T13:40:53.306Z,8.90
2019-01-02T13:43:43.358Z,8.90
2019-01-02T13:46:40.300Z,8.82
2019-01-02T13:49:54.683Z,8.68
2019-01-02T13:52:24.296Z,8.45
2019-01-02T13:54:55.351Z,8.32
2019-01-02T13:57:25.101Z,8.21
2019-01-02T13:59:54.925Z,8.13
2019-01-02T14:02:24.358Z,8.10
2019-01-02T14:04:54.307Z,8.03
2019-01-02T14:07:24.124Z,8.10
2019-01-02T14:09:53.970Z,8.04
2019-01-02T14:12:23.522Z,8.09
2019-01-02T14:14:53.121Z,8.10
2019-01-02T14:17:22.766Z,8.03
2019-01-02T14:19:52.589Z,8.05
2019-01-02T14:22:21.965Z,7.99
2019-01-02T14:24:51.610Z,7.89
2019-01-02T14:27:21.362Z,7.83
2019-01-02T14:29:51.051Z,7.80
2019-01-02T14:32:20.447Z,7.77
2019-01-02T14:34:50.342Z,7.84
2019-01-02T14:37:19.963Z,7.71
2019-01-02T14:39:49.413Z,7.58
2019-01-02T14:42:19.045Z,7.50
2019-01-02T14:44:48.596Z,7.38
2019-01-02T14:47:18.176Z,7.33
2019-01-02T14:49:48.006Z,7.22
2019-01-02T14:52:17.702Z,7.15
2019-01-02T14:54:47.448Z,7.08
2019-01-02T14:57:17.276Z,7.00
2019-01-02T14:59:46.671Z,6.90
2019-01-02T15:02:16.449Z,6.77
2019-01-02T15:04:46.210Z,6.72
2019-01-02T15:07:15.884Z,6.63
2019-01-02T15:09:45.285Z,6.59
2019-01-02T15:12:14.822Z,6.50
2019-01-02T15:14:44.266Z,6.61
2019-01-02T15:17:14.052Z,6.59
2019-01-02T15:19:43.801Z,6.56
2019-01-02T15:22:13.406Z,6.61
2019-01-02T15:24:49.320Z,6.61
2019-01-02T15:27:15.728Z,6.64
2019-01-02T15:29:45.417Z,6.58
2019-01-02T15:32:14.852Z,6.55
2019-01-02T15:34:44.478Z,6.48
2019-01-02T15:37:14.276Z,6.48
2019-01-02T15:39:43.850Z,6.44
2019-01-02T15:42:13.661Z,6.40
2019-01-02T15:44:43.277Z,6.31
2019-01-02T15:47:15.132Z,6.28
2019-01-02T15:49:44.634Z,6.27
2019-01-02T15:52:14.547Z,6.24
2019-01-02T15:54:44.189Z,6.26
2019-01-02T15:57:13.937Z,6.21
2019-01-02T15:59:43.503Z,6.31
2019-01-02T16:02:13.631Z,6.22
2019-01-02T16:04:43.260Z,6.38
2019-01-02T16:07:12.690Z,6.39
2019-01-02T16:09:42.390Z,6.41
2019-01-02T16:12:12.913Z,6.38
2019-01-02T16:14:43.251Z,6.29
2019-01-02T16:17:12.688Z,6.35
2019-01-02T16:19:42.332Z,6.37
2019-01-02T16:22:11.934Z,6.47
2019-01-02T16:24:41.945Z,6.45
2019-01-02T16:27:12.075Z,6.43
2019-01-02T16:29:42.309Z,6.34
2019-01-02T16:32:12.164Z,6.32
2019-01-02T16:34:41.581Z,6.19
2019-01-02T16:37:11.189Z,6.19
2019-01-02T16:39:40.674Z,6.23
2019-01-02T16:42:10.124Z,6.23
2019-01-02T16:44:39.956Z,6.09
2019-01-02T16:47:10.296Z,5.99
2019-01-02T16:49:40.206Z,5.86
2019-01-02T16:52:10.492Z,5.80
2019-01-02T16:54:40.321Z,5.78
2019-01-02T16:57:10.705Z,5.73
2019-01-02T16:59:52.353Z,5.62
2019-01-02T17:02:22.188Z,5.59
2019-01-02T17:04:51.945Z,5.60
2019-01-02T17:07:21.750Z,5.64
2019-01-02T17:09:51.566Z,5.55
2019-01-02T17:12:21.371Z,5.47
2019-01-02T17:14:50.888Z,5.43
2019-01-02T17:17:20.511Z,5.38
2019-01-02T17:19:50.058Z,5.35
2019-01-02T17:22:19.439Z,5.37
2019-01-02T17:24:49.038Z,5.25
2019-01-02T17:27:18.697Z,5.26
2019-01-02T17:29:48.382Z,5.23
2019-01-02T17:32:18.959Z,5.15
2019-01-02T17:34:48.641Z,5.13
2019-01-02T17:37:18.285Z,5.14
2019-01-02T17:39:47.813Z,5.13
2019-01-02T17:42:17.375Z,5.03
2019-01-02T17:44:47.070Z,4.93
2019-01-02T17:47:18.664Z,4.83
2019-01-02T17:49:48.132Z,4.69
2019-01-02T17:52:18.392Z,4.62
2019-01-02T17:54:49.268Z,4.54
2019-01-02T17:57:18.774Z,4.54
2019-01-02T17:59:48.543Z,4.50
2019-01-02T18:02:18.458Z,4.46
2019-01-02T18:04:48.781Z,4.45
2019-01-02T18:07:19.622Z,4.44
2019-01-02T18:09:49.272Z,4.47
2019-01-02T18:12:19.380Z,4.55
2019-01-02T18:14:50.404Z,4.56
2019-01-02T18:17:20.030Z,4.62
2019-01-02T18:19:49.545Z,4.60
2019-01-02T18:22:19.919Z,4.58
2019-01-02T18:24:49.490Z,4.55
2019-01-02T18:27:18.878Z,4.56
2019-01-02T18:29:48.588Z,4.51
2019-01-02T18:32:18.333Z,4.51
2019-01-02T18:34:48.034Z,4.49
2019-01-02T18:37:17.857Z,4.53
2019-01-02T18:39:48.022Z,4.50
2019-01-02T18:42:17.910Z,4.52
2019-01-02T18:44:47.563Z,4.52
2019-01-02T18:47:18.273Z,4.53
2019-01-02T18:49:48.080Z,4.55
2019-01-02T18:52:18.261Z,4.64
2019-01-02T18:54:48.247Z,4.63
2019-01-02T18:57:18.314Z,4.63
2019-01-02T18:59:49.352Z,4.65
2019-01-02T19:02:19.388Z,4.67
2019-01-02T19:04:49.086Z,4.59
2019-01-02T19:07:19.119Z,4.55
2019-01-02T19:09:48.889Z,4.55
2019-01-02T19:12:18.694Z,4.59
2019-01-02T19:14:48.278Z,4.63
2019-01-02T19:17:17.781Z,4.66
2019-01-02T19:19:47.352Z,4.62
2019-01-02T19:22:17.207Z,4.65
2019-01-02T19:24:46.836Z,4.69
2019-01-02T19:27:16.267Z,4.67
2019-01-02T19:29:46.020Z,4.64
2019-01-02T19:32:15.739Z,4.57
2019-01-02T19:34:45.747Z,4.57
2019-01-02T19:37:15.527Z,4.47
2019-01-02T19:39:45.193Z,4.46
2019-01-02T19:42:16.142Z,4.40
2019-01-02T19:44:45.971Z,4.43
2019-01-02T19:47:15.589Z,4.43
2019-01-02T19:49:45.142Z,4.41
2019-01-02T19:52:15.227Z,4.37
2019-01-02T19:54:44.790Z,4.32
2019-01-02T19:57:15.168Z,4.37
2019-01-02T19:59:44.976Z,4.37
2019-01-02T20:02:14.804Z,4.35
2019-01-02T20:04:44.201Z,4.39
2019-01-02T20:07:14.021Z,4.44
2019-01-02T20:09:43.739Z,4.44
2019-01-02T20:12:13.292Z,4.42
2019-01-02T20:14:43.122Z,4.35
2019-01-02T20:17:13.020Z,4.36
2019-01-02T20:19:42.789Z,4.34
2019-01-02T20:22:12.327Z,4.40
2019-01-02T20:24:41.977Z,4.33
2019-01-02T20:27:11.508Z,4.32
2019-01-02T20:29:41.187Z,4.23
2019-01-02T20:32:10.784Z,4.20
2019-01-02T20:34:40.268Z,4.18
2019-01-02T20:37:09.965Z,4.19
2019-01-02T20:39:39.607Z,4.17
2019-01-02T20:42:09.460Z,4.21
2019-01-02T20:44:39.374Z,4.25
2019-01-02T20:47:09.020Z,4.25
2019-01-02T20:49:38.529Z,4.24
2019-01-02T20:52:08.550Z,4.21
2019-01-02T20:54:38.105Z,4.13
2019-01-02T20:57:07.777Z,4.16
2019-01-02T20:59:37.413Z,4.12
2019-01-02T21:02:06.950Z,4.17
2019-01-02T21:04:36.429Z,4.18
2019-01-02T21:07:06.030Z,4.22
2019-01-02T21:09:35.773Z,4.18
2019-01-02T21:12:05.232Z,4.20
2019-01-02T21:14:34.677Z,4.18
2019-01-02T21:17:04.468Z,4.16
2019-01-02T21:19:34.198Z,4.17
2019-01-02T21:22:03.887Z,4.12
2019-01-02T21:24:33.588Z,4.10
2019-01-02T21:27:03.103Z,4.10
2019-01-02T21:29:32.876Z,4.13
2019-01-02T21:32:02.425Z,4.06
2019-01-02T21:34:32.066Z,4.06
2019-01-02T21:37:01.610Z,4.08
2019-01-02T21:39:31.352Z,4.09
2019-01-02T21:42:00.761Z,4.03
2019-01-02T21:44:30.329Z,4.09
2019-01-02T21:47:00.048Z,4.07
2019-01-02T21:49:29.753Z,4.06
2019-01-02T21:51:59.491Z,4.05
2019-01-02T21:54:29.271Z,4.10
2019-01-02T21:56:58.915Z,4.16
2019-01-02T21:59:28.531Z,4.17
2019-01-02T22:01:58.354Z,4.17
2019-01-02T22:04:28.038Z,4.14
2019-01-02T22:06:57.806Z,4.18
2019-01-02T22:09:27.200Z,4.16
2019-01-02T22:11:56.987Z,4.09
2019-01-02T22:14:26.501Z,4.19
2019-01-02T22:16:55.924Z,4.19
2019-01-02T22:19:25.358Z,4.21
2019-01-02T22:21:55.305Z,4.15
2019-01-02T22:24:24.829Z,4.16
2019-01-02T22:26:54.364Z,4.18
2019-01-02T22:29:24.061Z,4.16
2019-01-02T22:31:53.783Z,4.18
2019-01-02T22:34:23.538Z,4.18
2019-01-02T22:36:53.093Z,4.17
2019-01-02T22:39:22.804Z,4.17
2019-01-02T22:41:52.287Z,4.15
2019-01-02T22:44:22.060Z,4.13
2019-01-02T22:46:51.765Z,4.18
2019-01-02T22:49:21.332Z,4.18
2019-01-02T22:51:50.855Z,4.18
2019-01-02T22:54:20.557Z,4.25
2019-01-02T22:56:49.943Z,4.26
2019-01-02T22:59:19.513Z,4.30
2019-01-02T23:02:03.637Z,4.27
2019-01-02T23:05:10.422Z,4.25
2019-01-02T23:08:04.854Z,4.24
2019-01-02T23:10:56.272Z,4.24
2019-01-02T23:13:57.094Z,4.20
2019-01-02T23:16:54.590Z,4.20
2019-01-02T23:19:55.318Z,4.17
2019-01-02T23:22:43.905Z,4.21
2019-01-02T23:25:44.475Z,4.25
2019-01-02T23:28:47.944Z,4.27
2019-01-02T23:31:34.100Z,4.27
2019-01-02T23:34:19.167Z,4.25
