createdAt,value
2019-04-04T00:00:25.185Z,64.38
2019-04-04T00:05:27.051Z,64.58
2019-04-04T00:10:28.980Z,64.13
2019-04-04T00:15:30.813Z,64.50
2019-04-04T00:20:32.857Z,64.11
2019-04-04T00:25:36.301Z,63.10
2019-04-04T00:30:38.296Z,63.63
2019-04-04T00:35:40.333Z,64.41
2019-04-04T00:40:42.524Z,65.79
2019-04-04T00:45:44.490Z,66.92
2019-04-04T00:50:46.325Z,69.62
2019-04-04T00:55:48.205Z,71.69
2019-04-04T01:00:50.110Z,73.57
2019-04-04T01:05:52.255Z,74.88
2019-04-04T01:10:54.113Z,75.71
2019-04-04T01:15:55.917Z,77.07
2019-04-04T01:20:57.840Z,77.60
2019-04-04T01:26:01.341Z,77.75
2019-04-04T01:31:03.940Z,77.88
2019-04-04T01:36:05.795Z,78.63
2019-04-04T01:41:07.635Z,79.22
2019-04-04T01:46:09.570Z,79.57
2019-04-04T01:51:11.404Z,79.50
2019-04-04T01:56:14.368Z,80.37
2019-04-04T02:01:17.035Z,81.55
2019-04-04T02:06:19.005Z,81.33
2019-04-04T02:11:20.929Z,81.55
2019-04-04T02:16:23.768Z,81.86
2019-04-04T02:21:28.472Z,82.27
2019-04-04T02:26:29.316Z,82.58
2019-04-04T02:31:35.029Z,81.99
2019-04-04T02:36:36.836Z,81.46
2019-04-04T02:41:38.751Z,80.83
2019-04-04T02:46:44.461Z,81.22
2019-04-04T02:51:44.620Z,81.77
2019-04-04T02:56:46.561Z,82.00
2019-04-04T03:01:48.634Z,82.52
2019-04-04T03:06:50.551Z,81.90
2019-04-04T03:11:54.111Z,80.87
2019-04-04T03:16:57.732Z,80.91
2019-04-04T03:22:00.934Z,80.64
2019-04-04T03:27:02.883Z,80.84
2019-04-04T03:32:04.706Z,81.26
2019-04-04T03:37:08.956Z,81.64
2019-04-04T03:42:10.276Z,81.42
2019-04-04T03:47:12.168Z,81.86
2019-04-04T03:52:14.087Z,82.63
2019-04-04T03:57:16.190Z,82.65
2019-04-04T04:02:18.741Z,82.91
2019-04-04T04:07:21.942Z,83.06
2019-04-04T04:12:23.785Z,83.09
2019-04-04T04:17:25.598Z,83.12
2019-04-04T04:22:27.403Z,82.99
2019-04-04T04:27:29.262Z,81.52
2019-04-04T04:32:31.161Z,81.26
2019-04-04T04:37:32.978Z,81.07
2019-04-04T04:42:34.809Z,79.81
2019-04-04T04:47:36.622Z,78.85
2019-04-04T04:52:38.494Z,78.27
2019-04-04T04:57:40.378Z,78.08
2019-04-04T05:02:42.309Z,77.44
2019-04-04T05:07:44.115Z,76.52
2019-04-04T05:12:45.950Z,75.51
2019-04-04T05:17:47.758Z,75.77
2019-04-04T05:22:50.588Z,75.53
2019-04-04T05:27:52.421Z,75.11
2019-04-04T05:32:56.392Z,73.76
2019-04-04T05:37:58.170Z,73.98
2019-04-04T05:43:00.115Z,73.76
2019-04-04T05:48:01.950Z,74.56
2019-04-04T05:53:04.841Z,74.75
2019-04-04T05:58:06.829Z,75.70
2019-04-04T06:03:08.660Z,73.91
2019-04-04T06:08:10.490Z,72.76
2019-04-04T06:13:12.304Z,73.00
2019-04-04T06:18:14.121Z,73.86
2019-04-04T06:23:15.972Z,72.58
2019-04-04T06:28:17.799Z,71.30
2019-04-04T06:33:19.663Z,70.13
2019-04-04T06:38:23.503Z,69.83
2019-04-04T06:43:25.192Z,70.46
2019-04-04T06:48:29.007Z,69.51
2019-04-04T06:53:30.780Z,68.25
2019-04-04T06:58:32.629Z,69.98
2019-04-04T07:03:34.484Z,71.23
2019-04-04T07:08:36.302Z,71.65
2019-04-04T07:13:42.741Z,73.50
2019-04-04T07:18:42.990Z,73.41
2019-04-04T07:23:45.588Z,72.44
2019-04-04T07:28:49.641Z,69.93
2019-04-04T07:33:51.202Z,68.41
2019-04-04T07:38:54.227Z,70.28
2019-04-04T07:43:58.520Z,70.17
2019-04-04T07:48:59.896Z,69.76
2019-04-04T07:54:01.963Z,69.21
2019-04-04T07:59:05.488Z,67.41
2019-04-04T08:04:07.439Z,71.02
2019-04-04T08:09:09.352Z,69.08
2019-04-04T08:14:11.290Z,69.21
2019-04-04T08:19:13.115Z,66.82
2019-04-04T08:24:15.144Z,67.08
2019-04-04T08:29:18.284Z,66.58
2019-04-04T08:34:20.121Z,68.28
2019-04-04T08:39:21.938Z,66.82
2019-04-04T08:44:24.808Z,64.38
2019-04-04T08:49:26.629Z,66.42
2019-04-04T08:54:28.436Z,67.25
2019-04-04T08:59:30.357Z,65.53
2019-04-04T09:04:32.426Z,65.89
2019-04-04T09:09:34.775Z,61.74
2019-04-04T09:14:36.890Z,60.47
2019-04-04T09:19:38.922Z,59.41
2019-04-04T09:24:40.747Z,60.87
2019-04-04T09:29:42.570Z,64.52
2019-04-04T09:34:44.541Z,64.16
2019-04-04T09:39:47.368Z,65.40
2019-04-04T09:44:50.384Z,64.32
2019-04-04T09:49:52.197Z,61.15
2019-04-04T09:54:54.053Z,62.11
2019-04-04T09:59:57.063Z,64.40
2019-04-04T10:04:59.301Z,63.69
2019-04-04T10:10:02.208Z,63.48
2019-04-04T10:15:06.052Z,62.03
2019-04-04T10:20:09.176Z,62.52
2019-04-04T10:25:11.395Z,60.29
2019-04-04T10:30:13.737Z,60.40
2019-04-04T10:35:15.605Z,58.58
2019-04-04T10:40:17.740Z,58.87
2019-04-04T10:45:19.605Z,57.01
2019-04-04T10:50:21.515Z,57.04
2019-04-04T10:55:23.437Z,57.13
2019-04-04T11:00:25.681Z,57.39
2019-04-04T11:05:27.522Z,56.30
2019-04-04T11:10:29.354Z,56.21
2019-04-04T11:15:31.305Z,53.53
2019-04-04T11:20:33.124Z,56.07
2019-04-04T11:25:35.050Z,56.45
2019-04-04T11:30:36.991Z,54.15
2019-04-04T11:35:38.843Z,54.83
2019-04-04T11:40:40.662Z,52.96
2019-04-04T11:45:42.529Z,47.40
2019-04-04T11:50:44.445Z,46.69
2019-04-04T11:55:46.279Z,43.93
2019-04-04T12:00:49.559Z,43.73
2019-04-04T12:05:51.431Z,42.41
2019-04-04T12:10:53.258Z,41.37
2019-04-04T12:15:55.118Z,43.77
2019-04-04T12:20:57.180Z,44.46
2019-04-04T12:25:59.133Z,45.44
2019-04-04T12:31:01.073Z,46.63
2019-04-04T12:36:02.935Z,46.06
2019-04-04T12:41:04.787Z,46.40
2019-04-04T12:46:06.870Z,46.59
2019-04-04T12:51:08.903Z,47.86
2019-04-04T12:56:10.755Z,45.07
2019-04-04T13:01:12.623Z,44.41
2019-04-04T13:06:14.565Z,43.54
2019-04-04T13:11:16.601Z,45.77
2019-04-04T13:16:18.472Z,46.38
2019-04-04T13:21:21.678Z,43.67
2019-04-04T13:26:23.619Z,43.75
2019-04-04T13:31:25.456Z,45.45
2019-04-04T13:36:27.683Z,43.73
2019-04-04T13:41:29.490Z,45.59
2019-04-04T13:46:31.510Z,46.83
2019-04-04T13:51:34.376Z,49.82
2019-04-04T13:56:36.210Z,47.66
2019-04-04T14:01:38.042Z,49.93
2019-04-04T14:06:39.954Z,48.24
2019-04-04T14:11:42.181Z,47.86
2019-04-04T14:16:44.134Z,47.90
2019-04-04T14:21:46.046Z,48.52
2019-04-04T14:26:47.871Z,48.32
2019-04-04T14:31:49.707Z,48.41
2019-04-04T14:36:51.602Z,50.19
2019-04-04T14:41:53.401Z,48.91
2019-04-04T14:46:56.259Z,48.58
2019-04-04T14:51:58.114Z,48.57
2019-04-04T14:57:00.060Z,48.26
2019-04-04T15:02:02.007Z,49.77
2019-04-04T15:07:03.953Z,50.45
2019-04-04T15:12:05.762Z,54.06
2019-04-04T15:17:07.588Z,49.16
2019-04-04T15:22:10.418Z,51.81
2019-04-04T15:27:12.350Z,55.51
2019-04-04T15:32:14.278Z,55.92
2019-04-04T15:37:16.120Z,56.79
2019-04-04T15:42:17.984Z,58.18
2019-04-04T15:47:19.820Z,58.49
2019-04-04T15:52:21.692Z,58.24
2019-04-04T15:57:23.550Z,58.54
2019-04-04T16:02:25.368Z,59.54
2019-04-04T16:07:28.014Z,58.23
2019-04-04T16:12:31.155Z,58.20
2019-04-04T16:17:32.991Z,52.77
2019-04-04T16:22:35.640Z,53.54
2019-04-04T16:27:38.581Z,57.12
2019-04-04T16:32:40.618Z,58.67
2019-04-04T16:37:42.611Z,59.84
2019-04-04T16:42:44.700Z,60.51
2019-04-04T16:47:46.625Z,61.04
2019-04-04T16:52:48.919Z,60.05
2019-04-04T16:57:50.943Z,58.68
2019-04-04T17:02:54.027Z,59.21
2019-04-04T17:07:55.887Z,60.22
2019-04-04T17:12:57.721Z,61.74
2019-04-04T17:18:00.040Z,61.92
2019-04-04T17:23:01.983Z,64.03
2019-04-04T17:28:04.498Z,66.87
2019-04-04T17:33:06.981Z,68.03
2019-04-04T17:38:08.903Z,69.16
2019-04-04T17:43:10.710Z,70.06
2019-04-04T17:48:12.857Z,71.10
2019-04-04T17:53:14.903Z,72.11
2019-04-04T17:58:18.390Z,72.93
2019-04-04T18:03:20.389Z,73.36
2019-04-04T18:08:22.224Z,73.82
2019-04-04T18:13:24.153Z,74.34
2019-04-04T18:18:26.091Z,74.14
2019-04-04T18:23:27.998Z,74.72
2019-04-04T18:28:29.844Z,75.05
2019-04-04T18:33:31.657Z,75.16
2019-04-04T18:38:33.605Z,75.47
2019-04-04T18:43:35.423Z,75.24
2019-04-04T18:48:37.347Z,75.31
2019-04-04T18:53:39.173Z,75.87
2019-04-04T18:58:41.139Z,76.23
2019-04-04T19:03:42.988Z,76.67
2019-04-04T19:08:44.841Z,76.95
2019-04-04T19:13:47.532Z,77.16
2019-04-04T19:18:49.371Z,78.03
2019-04-04T19:23:51.783Z,78.53
2019-04-04T19:28:53.755Z,78.91
2019-04-04T19:33:55.575Z,79.47
2019-04-04T19:38:57.450Z,79.85
2019-04-04T19:43:59.260Z,80.23
2019-04-04T19:49:01.120Z,80.64
2019-04-04T19:54:03.271Z,80.98
2019-04-04T19:59:06.157Z,81.53
2019-04-04T20:04:07.987Z,82.07
2019-04-04T20:09:09.910Z,82.71
2019-04-04T20:14:11.718Z,82.86
2019-04-04T20:19:13.533Z,83.34
2019-04-04T20:24:15.477Z,83.56
2019-04-04T20:29:17.429Z,83.96
2019-04-04T20:34:19.240Z,84.12
2019-04-04T20:39:21.079Z,84.21
2019-04-04T20:44:22.998Z,85.29
2019-04-04T20:49:24.824Z,85.79
2019-04-04T20:54:26.704Z,86.03
2019-04-04T20:59:28.535Z,86.20
2019-04-04T21:04:30.357Z,86.27
2019-04-04T21:09:32.189Z,86.38
2019-04-04T21:14:34.001Z,86.22
2019-04-04T21:19:35.857Z,85.97
2019-04-04T21:24:37.783Z,85.82
2019-04-04T21:29:40.886Z,85.88
2019-04-04T21:34:43.397Z,85.77
2019-04-04T21:39:45.250Z,85.64
2019-04-04T21:44:47.080Z,85.13
2019-04-04T21:49:49.009Z,85.37
2019-04-04T21:54:50.954Z,85.38
2019-04-04T21:59:53.059Z,85.50
2019-04-04T22:04:54.869Z,85.46
2019-04-04T22:09:56.689Z,85.62
2019-04-04T22:14:58.517Z,85.62
2019-04-04T22:20:00.561Z,85.82
2019-04-04T22:25:02.606Z,86.04
2019-04-04T22:30:05.224Z,86.27
2019-04-04T22:35:07.255Z,86.24
2019-04-04T22:40:09.508Z,86.22
2019-04-04T22:45:11.817Z,86.63
2019-04-04T22:50:13.984Z,86.82
2019-04-04T22:55:15.898Z,86.40
2019-04-04T23:00:18.035Z,85.93
2019-04-04T23:05:19.895Z,85.96
2019-04-04T23:10:21.753Z,85.97
2019-04-04T23:15:23.584Z,85.93
2019-04-04T23:20:25.464Z,85.75
2019-04-04T23:25:27.309Z,85.38
2019-04-04T23:30:29.130Z,84.45
2019-04-04T23:35:31.254Z,84.65
2019-04-04T23:40:33.489Z,84.84
2019-04-04T23:45:35.396Z,84.58
2019-04-04T23:50:37.263Z,84.02
2019-04-04T23:55:39.125Z,83.33
