createdAt,value
2023-03-03T00:02:12.434Z,1015.57
2023-03-03T00:12:12.605Z,1015.54
2023-03-03T00:22:12.649Z,1015.53
2023-03-03T00:32:13.011Z,1015.54
2023-03-03T00:42:13.026Z,1015.53
2023-03-03T00:52:13.356Z,1015.53
2023-03-03T01:02:13.387Z,1015.48
2023-03-03T01:12:13.722Z,1015.56
2023-03-03T01:22:13.770Z,1015.41
2023-03-03T01:32:14.135Z,1015.38
2023-03-03T01:42:14.151Z,1015.51
2023-03-03T01:52:14.464Z,1015.47
2023-03-03T02:02:14.511Z,1015.39
2023-03-03T02:12:14.825Z,1015.44
2023-03-03T02:22:14.884Z,1015.35
2023-03-03T02:32:15.279Z,1015.29
2023-03-03T02:42:15.367Z,1015.29
2023-03-03T02:52:15.691Z,1015.31
2023-03-03T03:02:15.728Z,1015.39
2023-03-03T03:12:16.072Z,1015.25
2023-03-03T03:22:16.126Z,1015.30
2023-03-03T03:32:16.568Z,1015.25
2023-03-03T03:42:16.633Z,1015.22
2023-03-03T03:52:16.995Z,1015.23
2023-03-03T04:02:17.129Z,1015.12
2023-03-03T04:12:17.266Z,1015.15
2023-03-03T04:22:17.294Z,1015.10
2023-03-03T04:32:17.562Z,1015.09
2023-03-03T04:42:17.623Z,1015.13
2023-03-03T04:52:17.861Z,1015.17
2023-03-03T05:02:18.077Z,1015.33
2023-03-03T05:12:18.387Z,1015.38
2023-03-03T05:22:18.410Z,1015.32
2023-03-03T05:32:18.783Z,1015.36
2023-03-03T05:42:18.807Z,1015.43
2023-03-03T05:52:19.114Z,1015.55
2023-03-03T06:02:19.143Z,1015.60
2023-03-03T06:12:19.513Z,1015.65
2023-03-03T06:22:19.538Z,1015.65
2023-03-03T06:32:19.826Z,1015.73
2023-03-03T06:42:19.890Z,1015.79
2023-03-03T06:52:20.062Z,1015.89
2023-03-03T07:02:20.087Z,1016.09
2023-03-03T07:12:20.396Z,1016.19
2023-03-03T07:22:20.447Z,1016.28
2023-03-03T07:32:20.801Z,1016.29
2023-03-03T07:42:20.852Z,1016.35
2023-03-03T07:52:21.160Z,1016.50
2023-03-03T08:02:21.197Z,1016.55
2023-03-03T08:12:21.530Z,1016.50
2023-03-03T08:22:21.634Z,1016.54
2023-03-03T08:32:21.868Z,1016.60
2023-03-03T08:42:21.753Z,1016.56
2023-03-03T08:52:22.056Z,1016.55
2023-03-03T09:02:22.100Z,1016.69
2023-03-03T09:12:22.419Z,1016.83
2023-03-03T09:22:22.473Z,1016.90
2023-03-03T09:32:22.824Z,1016.88
2023-03-03T09:42:22.959Z,1016.95
2023-03-03T09:52:25.102Z,1016.96
2023-03-03T10:02:23.163Z,1016.95
2023-03-03T10:12:23.417Z,1016.91
2023-03-03T10:22:23.444Z,1016.83
2023-03-03T10:32:24.837Z,1016.82
2023-03-03T10:42:23.789Z,1016.92
2023-03-03T10:52:24.059Z,1016.87
2023-03-03T11:02:24.098Z,1016.91
2023-03-03T11:12:24.426Z,1016.82
2023-03-03T11:22:24.464Z,1016.78
2023-03-03T11:32:24.944Z,1016.72
2023-03-03T11:42:24.783Z,1016.54
2023-03-03T11:52:25.071Z,1016.47
2023-03-03T12:02:25.107Z,1016.43
2023-03-03T12:12:25.446Z,1016.33
2023-03-03T12:22:25.516Z,1016.29
2023-03-03T12:32:25.877Z,1016.24
2023-03-03T12:42:25.945Z,1016.14
2023-03-03T12:52:26.344Z,1016.21
2023-03-03T13:02:26.392Z,1016.08
2023-03-03T13:12:26.692Z,1015.98
2023-03-03T13:22:26.753Z,1015.92
2023-03-03T13:32:27.114Z,1015.92
2023-03-03T13:42:27.239Z,1015.89
2023-03-03T13:52:27.410Z,1015.80
2023-03-03T14:02:27.460Z,1015.79
2023-03-03T14:12:27.965Z,1015.75
2023-03-03T14:22:27.810Z,1015.66
2023-03-03T14:32:43.225Z,1015.69
2023-03-03T14:42:29.250Z,1015.68
2023-03-03T14:52:28.533Z,1015.65
2023-03-03T15:02:28.585Z,1015.68
2023-03-03T15:12:28.908Z,1015.67
2023-03-03T15:22:28.980Z,1015.63
2023-03-03T15:32:32.403Z,1015.55
2023-03-03T15:42:29.271Z,1015.58
2023-03-03T15:52:29.431Z,1015.59
2023-03-03T16:02:29.501Z,1015.63
2023-03-03T16:12:29.679Z,1015.66
2023-03-03T16:22:29.825Z,1015.79
2023-03-03T16:32:30.035Z,1015.91
2023-03-03T16:42:30.080Z,1016.08
2023-03-03T16:52:30.607Z,1016.21
2023-03-03T17:02:30.737Z,1016.30
2023-03-03T17:12:30.942Z,1016.45
2023-03-03T17:22:30.889Z,1016.61
2023-03-03T17:32:34.561Z,1016.66
2023-03-03T17:42:31.153Z,1016.77
2023-03-03T17:52:31.457Z,1016.89
2023-03-03T18:02:31.495Z,1016.96
2023-03-03T18:12:31.844Z,1017.02
2023-03-03T18:22:32.037Z,1017.04
2023-03-03T18:32:32.199Z,1017.12
2023-03-03T18:42:33.223Z,1017.18
2023-03-03T18:52:32.626Z,1017.22
2023-03-03T19:02:32.761Z,1017.24
2023-03-03T19:12:32.935Z,1017.27
2023-03-03T19:22:32.858Z,1017.34
2023-03-03T19:32:33.509Z,1017.36
2023-03-03T19:42:44.305Z,1017.48
2023-03-03T19:52:33.701Z,1017.52
2023-03-03T20:02:35.969Z,1017.57
2023-03-03T20:12:34.148Z,1017.65
2023-03-03T20:22:34.359Z,1017.76
2023-03-03T20:32:34.570Z,1017.85
2023-03-03T20:42:34.568Z,1017.88
2023-03-03T20:52:34.621Z,1017.92
2023-03-03T21:02:35.171Z,1017.96
2023-03-03T21:12:35.286Z,1017.95
2023-03-03T21:22:35.214Z,1018.00
2023-03-03T21:32:35.539Z,1018.03
2023-03-03T21:42:35.850Z,1018.08
2023-03-03T21:52:35.726Z,1018.08
2023-03-03T22:02:36.057Z,1018.14
2023-03-03T22:12:36.092Z,1018.14
2023-03-03T22:22:36.424Z,1018.18
2023-03-03T22:32:36.457Z,1018.16
2023-03-03T22:42:36.710Z,1018.26
2023-03-03T22:52:36.942Z,1018.17
2023-03-03T23:02:37.269Z,1018.24
2023-03-03T23:12:37.300Z,1018.14
2023-03-03T23:22:37.628Z,1018.10
2023-03-03T23:32:37.654Z,1018.18
2023-03-03T23:42:37.906Z,1018.25
2023-03-03T23:52:38.130Z,1018.22
