createdAt,value
2022-08-22T00:01:19.809Z,100.00
2022-08-22T00:02:48.064Z,100.00
2022-08-22T00:02:49.564Z,100.00
2022-08-22T00:03:01.344Z,100.00
2022-08-22T00:03:08.735Z,100.00
2022-08-22T00:04:03.422Z,100.00
2022-08-22T00:06:50.079Z,100.00
2022-08-22T00:09:24.615Z,100.00
2022-08-22T00:12:09.755Z,100.00
2022-08-22T00:14:41.484Z,100.00
2022-08-22T00:17:17.676Z,100.00
2022-08-22T00:19:44.121Z,100.00
2022-08-22T00:22:16.701Z,100.00
2022-08-22T00:24:43.132Z,100.00
2022-08-22T00:27:14.995Z,100.00
2022-08-22T00:29:44.768Z,100.00
2022-08-22T00:32:18.291Z,100.00
2022-08-22T00:34:48.631Z,100.00
2022-08-22T00:37:21.255Z,100.00
2022-08-22T00:40:29.236Z,100.00
2022-08-22T00:43:22.280Z,100.00
2022-08-22T00:46:03.623Z,100.00
2022-08-22T00:48:48.850Z,100.00
2022-08-22T00:51:24.926Z,100.00
2022-08-22T00:53:51.363Z,100.00
2022-08-22T00:56:18.303Z,100.00
2022-08-22T00:59:08.529Z,100.00
2022-08-22T01:02:02.663Z,100.00
2022-08-22T01:04:32.176Z,100.00
2022-08-22T01:06:58.681Z,100.00
2022-08-22T01:09:43.833Z,100.00
2022-08-22T01:12:30.378Z,100.00
2022-08-22T01:15:09.570Z,100.00
2022-08-22T01:17:54.529Z,100.00
2022-08-22T01:20:24.422Z,100.00
2022-08-22T01:22:53.853Z,100.00
2022-08-22T01:25:39.245Z,100.00
2022-08-22T01:28:11.908Z,100.00
2022-08-22T01:30:41.790Z,100.00
2022-08-22T01:33:21.400Z,100.00
2022-08-22T01:36:00.003Z,100.00
2022-08-22T01:38:35.594Z,100.00
2022-08-22T01:41:17.477Z,100.00
2022-08-22T01:43:59.700Z,100.00
2022-08-22T01:46:27.632Z,100.00
2022-08-22T01:49:12.214Z,100.00
2022-08-22T01:51:48.059Z,100.00
2022-08-22T01:54:23.393Z,100.00
2022-08-22T01:56:50.022Z,100.00
2022-08-22T01:59:33.675Z,100.00
2022-08-22T02:02:09.635Z,100.00
2022-08-22T02:04:39.220Z,100.00
2022-08-22T02:07:11.814Z,100.00
2022-08-22T02:09:56.810Z,100.00
2022-08-22T02:12:26.450Z,100.00
2022-08-22T02:15:13.720Z,100.00
2022-08-22T02:18:01.131Z,100.00
2022-08-22T02:20:46.325Z,100.00
2022-08-22T02:23:15.801Z,100.00
2022-08-22T02:25:51.596Z,100.00
2022-08-22T02:28:27.570Z,100.00
2022-08-22T02:31:05.816Z,100.00
2022-08-22T02:33:35.119Z,100.00
2022-08-22T02:36:21.887Z,100.00
2022-08-22T02:38:48.321Z,100.00
2022-08-22T02:41:33.147Z,100.00
2022-08-22T02:44:02.634Z,100.00
2022-08-22T02:46:46.998Z,100.00
2022-08-22T02:49:19.192Z,100.00
2022-08-22T02:52:04.627Z,100.00
2022-08-22T02:54:51.319Z,100.00
2022-08-22T02:57:52.669Z,100.00
2022-08-22T03:00:32.025Z,100.00
2022-08-22T03:02:59.589Z,100.00
2022-08-22T03:05:28.600Z,100.00
2022-08-22T03:08:13.656Z,100.00
2022-08-22T03:10:58.456Z,100.00
2022-08-22T03:13:26.898Z,100.00
2022-08-22T03:15:56.867Z,100.00
2022-08-22T03:18:32.968Z,100.00
2022-08-22T03:21:09.379Z,100.00
2022-08-22T03:23:35.793Z,100.00
2022-08-22T03:26:15.513Z,100.00
2022-08-22T03:28:59.513Z,100.00
2022-08-22T03:31:27.613Z,100.00
2022-08-22T03:34:13.502Z,100.00
2022-08-22T03:36:40.972Z,100.00
2022-08-22T03:39:17.697Z,100.00
2022-08-22T03:41:53.578Z,100.00
2022-08-22T03:44:38.200Z,100.00
2022-08-22T03:47:23.489Z,100.00
2022-08-22T03:49:59.651Z,100.00
2022-08-22T03:53:04.039Z,100.00
2022-08-22T03:55:41.018Z,100.00
2022-08-22T03:58:28.183Z,100.00
2022-08-22T04:01:13.808Z,100.00
2022-08-22T04:03:59.325Z,100.00
2022-08-22T04:06:44.745Z,100.00
2022-08-22T04:09:23.884Z,100.00
2022-08-22T04:12:10.130Z,100.00
2022-08-22T04:14:41.166Z,100.00
2022-08-22T04:17:23.448Z,100.00
2022-08-22T04:19:49.895Z,100.00
2022-08-22T04:22:40.677Z,100.00
2022-08-22T04:25:08.453Z,100.00
2022-08-22T04:27:45.483Z,100.00
2022-08-22T04:30:31.481Z,100.00
2022-08-22T04:33:03.433Z,100.00
2022-08-22T04:35:32.771Z,100.00
2022-08-22T04:38:02.612Z,100.00
2022-08-22T04:40:34.356Z,100.00
2022-08-22T04:43:06.247Z,100.00
2022-08-22T04:45:35.939Z,100.00
2022-08-22T04:48:13.085Z,100.00
2022-08-22T04:50:43.828Z,100.00
2022-08-22T04:53:28.803Z,100.00
2022-08-22T04:56:06.667Z,100.00
2022-08-22T04:58:46.799Z,100.00
2022-08-22T05:01:31.971Z,100.00
2022-08-22T05:04:01.353Z,100.00
2022-08-22T05:06:29.699Z,100.00
2022-08-22T05:08:59.901Z,100.00
2022-08-22T05:11:26.825Z,100.00
2022-08-22T05:13:55.827Z,100.00
2022-08-22T05:16:25.260Z,100.00
2022-08-22T05:19:02.875Z,100.00
2022-08-22T05:21:32.379Z,100.00
2022-08-22T05:24:05.149Z,100.00
2022-08-22T05:26:37.360Z,100.00
2022-08-22T05:29:08.092Z,100.00
2022-08-22T05:31:49.394Z,100.00
2022-08-22T05:34:18.802Z,100.00
2022-08-22T05:36:56.784Z,100.00
2022-08-22T05:39:27.850Z,100.00
2022-08-22T05:41:55.854Z,100.00
2022-08-22T05:44:27.023Z,100.00
2022-08-22T05:47:05.010Z,96.29
2022-08-22T05:49:34.487Z,93.33
2022-08-22T05:52:18.191Z,100.00
2022-08-22T05:54:56.846Z,100.00
2022-08-22T05:57:29.118Z,100.00
2022-08-22T06:00:11.219Z,100.00
2022-08-22T06:02:53.646Z,100.00
2022-08-22T06:05:26.236Z,100.00
2022-08-22T06:07:55.451Z,100.00
2022-08-22T06:10:27.774Z,100.00
2022-08-22T06:13:11.523Z,100.00
2022-08-22T06:15:38.201Z,100.00
2022-08-22T06:18:10.354Z,100.00
2022-08-22T06:20:42.756Z,100.00
2022-08-22T06:23:12.542Z,100.00
2022-08-22T06:25:40.051Z,100.00
2022-08-22T06:28:12.421Z,100.00
2022-08-22T06:30:40.003Z,100.00
2022-08-22T06:33:12.334Z,100.00
2022-08-22T06:36:20.515Z,100.00
2022-08-22T06:38:53.161Z,100.00
2022-08-22T06:41:22.137Z,100.00
2022-08-22T06:43:49.625Z,100.00
2022-08-22T06:46:16.990Z,98.12
2022-08-22T06:48:43.960Z,82.97
2022-08-22T06:51:11.557Z,75.27
2022-08-22T06:53:48.038Z,84.35
2022-08-22T06:56:20.296Z,82.80
2022-08-22T06:58:49.861Z,84.66
2022-08-22T07:01:25.235Z,88.13
2022-08-22T07:03:54.057Z,84.23
2022-08-22T07:06:31.832Z,81.97
2022-08-22T07:08:58.552Z,83.75
2022-08-22T07:11:38.059Z,89.11
2022-08-22T07:14:07.003Z,88.03
2022-08-22T07:16:39.527Z,92.40
2022-08-22T07:19:06.443Z,90.98
2022-08-22T07:21:46.721Z,95.25
2022-08-22T07:24:15.195Z,92.21
2022-08-22T07:26:46.052Z,92.11
2022-08-22T07:29:25.218Z,89.12
2022-08-22T07:31:59.790Z,88.43
2022-08-22T07:34:38.037Z,84.56
2022-08-22T07:37:24.792Z,85.52
2022-08-22T07:39:55.653Z,84.90
2022-08-22T07:42:27.495Z,85.69
2022-08-22T07:45:08.650Z,83.87
2022-08-22T07:48:04.386Z,85.31
2022-08-22T07:50:34.279Z,84.46
2022-08-22T07:53:05.868Z,88.16
2022-08-22T07:55:32.842Z,93.28
2022-08-22T07:58:04.014Z,93.57
2022-08-22T08:00:31.588Z,97.68
2022-08-22T08:03:01.614Z,94.45
2022-08-22T08:05:30.642Z,94.73
2022-08-22T08:07:57.752Z,90.37
2022-08-22T08:10:31.356Z,90.87
2022-08-22T08:13:03.967Z,90.06
2022-08-22T08:15:32.288Z,89.93
2022-08-22T08:18:01.980Z,86.87
2022-08-22T08:20:30.223Z,89.75
2022-08-22T08:22:58.408Z,86.51
2022-08-22T08:25:29.694Z,82.41
2022-08-22T08:28:17.081Z,83.00
2022-08-22T08:30:44.742Z,88.49
2022-08-22T08:33:24.183Z,92.52
2022-08-22T08:36:03.364Z,92.90
2022-08-22T08:38:51.167Z,88.72
2022-08-22T08:41:26.738Z,89.53
2022-08-22T08:44:08.466Z,90.56
2022-08-22T08:46:34.961Z,89.50
2022-08-22T08:49:27.721Z,93.94
2022-08-22T08:52:12.318Z,95.34
2022-08-22T08:54:43.429Z,95.24
2022-08-22T08:57:33.487Z,91.57
2022-08-22T09:00:12.404Z,91.83
2022-08-22T09:02:49.397Z,88.26
2022-08-22T09:05:21.714Z,90.16
2022-08-22T09:08:19.513Z,87.40
2022-08-22T09:10:49.202Z,89.02
2022-08-22T09:13:18.944Z,89.05
2022-08-22T09:16:04.495Z,89.84
2022-08-22T09:18:31.554Z,87.00
2022-08-22T09:21:07.787Z,87.58
2022-08-22T09:23:37.978Z,89.97
2022-08-22T09:26:23.645Z,88.03
2022-08-22T09:28:59.007Z,88.74
2022-08-22T09:31:48.217Z,89.67
2022-08-22T09:34:23.737Z,92.55
2022-08-22T09:37:04.470Z,95.51
2022-08-22T09:39:46.598Z,96.88
2022-08-22T09:42:18.827Z,96.15
2022-08-22T09:44:45.259Z,96.37
2022-08-22T09:47:24.718Z,95.26
2022-08-22T09:49:54.222Z,93.45
2022-08-22T09:52:40.354Z,95.58
2022-08-22T09:55:16.274Z,90.16
2022-08-22T09:58:01.343Z,87.59
2022-08-22T10:00:34.521Z,89.61
2022-08-22T10:03:27.902Z,84.72
2022-08-22T10:06:09.121Z,87.98
2022-08-22T10:08:45.925Z,84.99
2022-08-22T10:11:18.955Z,86.36
2022-08-22T10:13:57.559Z,89.32
2022-08-22T10:16:37.193Z,84.13
2022-08-22T10:19:05.147Z,86.90
2022-08-22T10:21:40.575Z,84.09
2022-08-22T10:24:25.777Z,82.69
2022-08-22T10:26:58.117Z,82.70
2022-08-22T10:29:49.309Z,80.28
2022-08-22T10:32:27.033Z,81.19
2022-08-22T10:34:56.890Z,81.97
2022-08-22T10:37:26.679Z,79.82
2022-08-22T10:40:00.360Z,83.75
2022-08-22T10:42:59.302Z,85.78
2022-08-22T10:45:35.679Z,85.30
2022-08-22T10:48:08.869Z,80.22
2022-08-22T10:50:43.147Z,75.99
2022-08-22T10:53:33.360Z,79.22
2022-08-22T10:56:10.301Z,76.20
2022-08-22T10:58:54.935Z,74.05
2022-08-22T11:01:41.630Z,76.11
2022-08-22T11:04:27.993Z,77.15
2022-08-22T11:07:15.174Z,76.01
2022-08-22T11:09:52.321Z,76.43
2022-08-22T11:12:34.849Z,77.91
2022-08-22T11:15:26.215Z,76.28
2022-08-22T11:18:07.455Z,74.04
2022-08-22T11:20:56.190Z,78.11
2022-08-22T11:23:33.985Z,75.81
2022-08-22T11:26:05.848Z,73.02
2022-08-22T11:29:02.795Z,74.62
2022-08-22T11:31:47.164Z,70.56
2022-08-22T11:34:35.583Z,70.96
2022-08-22T11:37:23.785Z,69.74
2022-08-22T11:39:57.105Z,71.32
2022-08-22T11:42:31.147Z,69.43
2022-08-22T11:45:01.401Z,67.03
2022-08-22T11:47:31.202Z,69.28
2022-08-22T11:50:27.559Z,69.15
2022-08-22T11:53:17.218Z,67.23
2022-08-22T11:55:51.066Z,61.25
2022-08-22T11:58:29.197Z,61.73
2022-08-22T12:00:55.893Z,63.46
2022-08-22T12:03:58.245Z,60.94
2022-08-22T12:06:34.725Z,62.60
2022-08-22T12:09:10.362Z,64.04
2022-08-22T12:11:42.408Z,64.15
2022-08-22T12:14:17.762Z,62.66
2022-08-22T12:17:05.825Z,62.74
2022-08-22T12:19:48.920Z,65.18
2022-08-22T12:22:44.457Z,64.52
2022-08-22T12:25:19.637Z,63.73
2022-08-22T12:27:52.580Z,63.80
2022-08-22T12:30:28.686Z,65.92
2022-08-22T12:33:04.840Z,65.21
2022-08-22T12:36:06.879Z,65.38
2022-08-22T12:38:39.123Z,63.45
2022-08-22T12:41:28.399Z,66.34
2022-08-22T12:44:07.760Z,68.61
2022-08-22T12:47:15.172Z,71.30
2022-08-22T12:49:44.969Z,71.76
2022-08-22T12:52:18.903Z,72.59
2022-08-22T12:54:51.656Z,72.90
2022-08-22T12:57:36.689Z,75.15
2022-08-22T13:00:26.682Z,78.77
2022-08-22T13:02:54.605Z,77.79
2022-08-22T13:05:23.301Z,75.21
2022-08-22T13:08:17.785Z,75.37
2022-08-22T13:10:46.821Z,73.14
2022-08-22T13:13:21.366Z,71.80
2022-08-22T13:15:59.777Z,69.90
2022-08-22T13:18:31.374Z,68.89
2022-08-22T13:21:01.367Z,68.49
2022-08-22T13:23:31.302Z,69.11
2022-08-22T13:26:07.498Z,70.41
2022-08-22T13:28:40.282Z,70.89
2022-08-22T13:31:08.483Z,67.44
2022-08-22T13:33:38.963Z,70.41
2022-08-22T13:36:07.974Z,70.31
2022-08-22T13:38:46.510Z,70.26
2022-08-22T13:41:19.007Z,71.42
2022-08-22T13:44:01.579Z,73.45
2022-08-22T13:46:30.450Z,75.57
2022-08-22T13:49:07.959Z,73.35
2022-08-22T13:51:34.377Z,72.40
2022-08-22T13:54:11.023Z,76.68
2022-08-22T13:56:50.700Z,75.06
2022-08-22T13:59:50.201Z,74.43
2022-08-22T14:02:30.999Z,76.03
2022-08-22T14:05:04.146Z,74.45
2022-08-22T14:07:36.826Z,74.57
2022-08-22T14:10:03.333Z,78.08
2022-08-22T14:12:50.774Z,77.20
2022-08-22T14:15:45.933Z,79.62
2022-08-22T14:18:18.791Z,77.79
2022-08-22T14:20:47.588Z,76.27
2022-08-22T14:23:20.424Z,78.49
2022-08-22T14:25:51.035Z,78.80
2022-08-22T14:28:27.331Z,82.21
2022-08-22T14:31:00.795Z,82.17
2022-08-22T14:33:39.781Z,80.62
2022-08-22T14:36:18.972Z,78.74
2022-08-22T14:38:50.801Z,80.03
2022-08-22T14:41:17.315Z,80.04
2022-08-22T14:43:58.684Z,82.79
2022-08-22T14:46:30.055Z,81.49
2022-08-22T14:48:59.616Z,83.38
2022-08-22T14:51:26.529Z,82.28
2022-08-22T14:53:53.332Z,83.85
2022-08-22T14:56:23.563Z,83.67
2022-08-22T14:58:53.730Z,86.05
2022-08-22T15:01:22.252Z,86.97
2022-08-22T15:04:08.515Z,86.55
2022-08-22T15:06:39.596Z,86.25
2022-08-22T15:09:26.386Z,89.14
2022-08-22T15:11:53.382Z,88.18
2022-08-22T15:14:30.292Z,88.21
2022-08-22T15:16:58.718Z,88.99
2022-08-22T15:19:37.063Z,89.40
2022-08-22T15:22:07.769Z,88.81
2022-08-22T15:24:34.613Z,88.35
2022-08-22T15:27:01.847Z,88.87
2022-08-22T15:29:36.505Z,88.96
2022-08-22T15:32:03.754Z,92.34
2022-08-22T15:34:38.274Z,88.98
2022-08-22T15:37:09.111Z,90.37
2022-08-22T15:39:56.453Z,88.19
2022-08-22T15:42:27.221Z,90.79
2022-08-22T15:44:55.472Z,91.03
2022-08-22T15:47:25.521Z,90.41
2022-08-22T15:49:59.819Z,89.76
2022-08-22T15:52:46.229Z,87.93
2022-08-22T15:55:27.837Z,89.38
2022-08-22T15:58:04.487Z,90.21
2022-08-22T16:00:34.202Z,87.84
2022-08-22T16:03:26.930Z,87.10
2022-08-22T16:05:59.096Z,86.21
2022-08-22T16:08:33.306Z,88.77
2022-08-22T16:11:02.893Z,88.64
2022-08-22T16:13:33.710Z,87.64
2022-08-22T16:16:03.194Z,86.74
2022-08-22T16:18:45.036Z,91.14
2022-08-22T16:21:11.564Z,91.08
2022-08-22T16:23:53.950Z,90.55
2022-08-22T16:26:25.144Z,90.29
2022-08-22T16:28:58.383Z,88.84
2022-08-22T16:31:27.696Z,89.43
2022-08-22T16:34:14.098Z,91.22
2022-08-22T16:36:45.852Z,91.60
2022-08-22T16:39:21.379Z,91.56
2022-08-22T16:42:06.363Z,93.11
2022-08-22T16:44:44.816Z,93.18
2022-08-22T16:47:13.987Z,95.08
2022-08-22T16:49:52.859Z,95.65
2022-08-22T16:52:25.721Z,95.60
2022-08-22T16:55:00.422Z,95.01
2022-08-22T16:57:33.041Z,94.82
2022-08-22T17:00:22.985Z,95.92
2022-08-22T17:02:49.550Z,98.64
2022-08-22T17:05:16.225Z,98.01
2022-08-22T17:07:42.640Z,98.77
2022-08-22T17:10:27.874Z,99.85
2022-08-22T17:12:57.478Z,99.35
2022-08-22T17:15:23.919Z,99.65
2022-08-22T17:17:53.602Z,99.31
2022-08-22T17:20:26.652Z,100.00
2022-08-22T17:22:59.020Z,100.00
2022-08-22T17:25:32.558Z,100.00
2022-08-22T17:28:02.100Z,100.00
2022-08-22T17:30:59.236Z,100.00
2022-08-22T17:33:52.651Z,100.00
2022-08-22T17:36:26.336Z,100.00
2022-08-22T17:39:10.940Z,100.00
2022-08-22T17:41:43.572Z,100.00
2022-08-22T17:44:19.245Z,100.00
2022-08-22T17:46:48.507Z,100.00
2022-08-22T17:49:19.734Z,100.00
2022-08-22T17:51:48.981Z,100.00
2022-08-22T17:54:20.153Z,100.00
2022-08-22T17:57:15.766Z,100.00
2022-08-22T17:59:57.382Z,100.00
2022-08-22T18:02:29.157Z,100.00
2022-08-22T18:05:08.554Z,100.00
2022-08-22T18:07:35.014Z,100.00
2022-08-22T18:10:14.403Z,100.00
2022-08-22T18:13:03.491Z,100.00
2022-08-22T18:15:49.600Z,100.00
2022-08-22T18:18:31.275Z,100.00
2022-08-22T18:21:01.027Z,100.00
2022-08-22T18:23:39.225Z,100.00
2022-08-22T18:26:14.501Z,100.00
2022-08-22T18:28:45.130Z,100.00
2022-08-22T18:31:21.645Z,100.00
2022-08-22T18:33:55.507Z,100.00
2022-08-22T18:36:30.907Z,100.00
2022-08-22T18:39:03.202Z,100.00
2022-08-22T18:41:46.090Z,100.00
2022-08-22T18:44:18.176Z,100.00
2022-08-22T18:46:46.247Z,100.00
2022-08-22T18:49:19.717Z,100.00
2022-08-22T18:52:08.333Z,100.00
2022-08-22T18:54:34.810Z,100.00
2022-08-22T18:57:01.301Z,100.00
2022-08-22T18:59:40.062Z,100.00
2022-08-22T19:02:09.720Z,100.00
2022-08-22T19:04:40.230Z,100.00
2022-08-22T19:07:32.878Z,100.00
2022-08-22T19:10:05.414Z,100.00
2022-08-22T19:12:53.107Z,100.00
2022-08-22T19:15:37.777Z,100.00
2022-08-22T19:18:04.206Z,100.00
2022-08-22T19:21:11.280Z,100.00
2022-08-22T19:23:40.542Z,100.00
2022-08-22T19:26:19.221Z,100.00
2022-08-22T19:28:45.803Z,100.00
2022-08-22T19:31:22.678Z,100.00
2022-08-22T19:33:50.961Z,100.00
2022-08-22T19:36:32.019Z,100.00
2022-08-22T19:39:21.887Z,100.00
2022-08-22T19:41:53.720Z,100.00
2022-08-22T19:44:20.153Z,100.00
2022-08-22T19:46:57.814Z,100.00
2022-08-22T19:49:27.652Z,100.00
2022-08-22T19:52:04.510Z,100.00
2022-08-22T19:54:33.663Z,100.00
2022-08-22T19:57:10.097Z,100.00
2022-08-22T19:59:50.818Z,100.00
2022-08-22T20:02:18.426Z,100.00
2022-08-22T20:04:44.859Z,100.00
2022-08-22T20:07:29.602Z,100.00
2022-08-22T20:10:08.453Z,100.00
2022-08-22T20:12:47.166Z,100.00
2022-08-22T20:15:20.020Z,100.00
2022-08-22T20:18:11.440Z,100.00
2022-08-22T20:20:35.871Z,100.00
2022-08-22T20:23:16.394Z,100.00
2022-08-22T20:25:48.725Z,100.00
2022-08-22T20:28:35.457Z,100.00
2022-08-22T20:31:03.430Z,100.00
2022-08-22T20:33:33.290Z,100.00
2022-08-22T20:36:18.598Z,100.00
2022-08-22T20:38:56.989Z,100.00
2022-08-22T20:41:26.986Z,100.00
2022-08-22T20:43:56.108Z,100.00
2022-08-22T20:46:43.918Z,100.00
2022-08-22T20:49:16.314Z,100.00
2022-08-22T20:51:51.189Z,100.00
2022-08-22T20:54:19.313Z,100.00
2022-08-22T20:56:48.577Z,100.00
2022-08-22T20:59:28.311Z,100.00
2022-08-22T21:02:02.662Z,100.00
2022-08-22T21:04:40.678Z,100.00
2022-08-22T21:07:09.080Z,100.00
2022-08-22T21:09:54.375Z,100.00
2022-08-22T21:12:22.413Z,100.00
2022-08-22T21:14:48.908Z,100.00
2022-08-22T21:17:18.624Z,100.00
2022-08-22T21:19:45.170Z,100.00
2022-08-22T21:22:15.932Z,100.00
2022-08-22T21:24:42.520Z,100.00
2022-08-22T21:27:14.398Z,100.00
2022-08-22T21:29:44.789Z,100.00
2022-08-22T21:32:14.035Z,100.00
2022-08-22T21:34:45.104Z,100.00
2022-08-22T21:37:17.125Z,100.00
2022-08-22T21:39:49.848Z,100.00
2022-08-22T21:42:27.274Z,100.00
2022-08-22T21:45:01.308Z,100.00
2022-08-22T21:47:30.444Z,100.00
2022-08-22T21:49:58.874Z,100.00
2022-08-22T21:52:26.786Z,100.00
2022-08-22T21:54:54.810Z,100.00
2022-08-22T21:57:33.485Z,100.00
2022-08-22T22:00:00.198Z,100.00
2022-08-22T22:02:37.896Z,100.00
2022-08-22T22:05:13.668Z,100.00
2022-08-22T22:07:41.301Z,100.00
2022-08-22T22:10:09.032Z,100.00
2022-08-22T22:12:35.583Z,100.00
2022-08-22T22:15:02.806Z,100.00
2022-08-22T22:17:29.268Z,100.00
2022-08-22T22:19:55.716Z,100.00
2022-08-22T22:22:22.163Z,100.00
2022-08-22T22:24:48.774Z,100.00
2022-08-22T22:27:17.151Z,100.00
2022-08-22T22:29:43.815Z,100.00
2022-08-22T22:32:10.371Z,100.00
2022-08-22T22:34:39.092Z,100.00
2022-08-22T22:37:06.877Z,100.00
2022-08-22T22:39:33.797Z,100.00
2022-08-22T22:42:00.397Z,100.00
2022-08-22T22:44:26.847Z,100.00
2022-08-22T22:47:00.700Z,100.00
2022-08-22T22:49:27.309Z,100.00
2022-08-22T22:51:53.779Z,100.00
2022-08-22T22:54:20.493Z,100.00
2022-08-22T22:56:54.062Z,100.00
2022-08-22T22:59:24.834Z,100.00
2022-08-22T23:02:02.674Z,100.00
2022-08-22T23:04:29.649Z,100.00
2022-08-22T23:06:56.176Z,100.00
2022-08-22T23:09:23.968Z,100.00
2022-08-22T23:12:05.383Z,100.00
2022-08-22T23:14:32.354Z,100.00
2022-08-22T23:16:59.252Z,100.00
2022-08-22T23:19:26.563Z,100.00
2022-08-22T23:21:56.281Z,100.00
2022-08-22T23:24:23.214Z,100.00
2022-08-22T23:26:49.679Z,100.00
2022-08-22T23:29:16.176Z,100.00
2022-08-22T23:31:50.573Z,100.00
2022-08-22T23:34:18.254Z,100.00
2022-08-22T23:36:45.972Z,100.00
2022-08-22T23:39:13.327Z,100.00
2022-08-22T23:41:40.607Z,100.00
2022-08-22T23:44:08.251Z,100.00
2022-08-22T23:46:40.435Z,100.00
2022-08-22T23:49:06.969Z,100.00
2022-08-22T23:51:33.503Z,100.00
2022-08-22T23:54:00.620Z,100.00
2022-08-22T23:56:29.215Z,100.00
2022-08-22T23:58:56.044Z,100.00
