createdAt,value
2018-08-19T00:00:50.470Z,99.90
2018-08-19T00:03:19.290Z,99.90
2018-08-19T00:05:48.172Z,99.90
2018-08-19T00:08:17.247Z,99.90
2018-08-19T00:11:00.971Z,99.90
2018-08-19T00:13:29.618Z,99.90
2018-08-19T00:15:58.219Z,99.90
2018-08-19T00:18:26.757Z,99.90
2018-08-19T00:20:55.495Z,99.90
2018-08-19T00:23:24.307Z,99.90
2018-08-19T00:25:52.877Z,99.90
2018-08-19T00:28:21.974Z,99.90
2018-08-19T00:30:50.526Z,99.90
2018-08-19T00:33:19.028Z,99.90
2018-08-19T00:35:47.525Z,99.90
2018-08-19T00:38:16.632Z,99.90
2018-08-19T00:40:45.394Z,99.90
2018-08-19T00:43:14.042Z,99.90
2018-08-19T00:45:42.546Z,99.90
2018-08-19T00:48:11.729Z,99.90
2018-08-19T00:50:40.997Z,99.90
2018-08-19T00:53:10.791Z,99.90
2018-08-19T00:55:44.657Z,99.90
2018-08-19T00:58:18.826Z,99.90
2018-08-19T01:00:47.339Z,99.90
2018-08-19T01:03:16.091Z,99.90
2018-08-19T01:05:44.542Z,99.90
2018-08-19T01:08:14.331Z,99.90
2018-08-19T01:10:43.002Z,99.90
2018-08-19T01:13:12.806Z,99.90
2018-08-19T01:15:41.339Z,99.90
2018-08-19T01:18:10.491Z,99.90
2018-08-19T01:20:39.031Z,99.90
2018-08-19T01:23:07.585Z,99.90
2018-08-19T01:25:36.184Z,99.90
2018-08-19T01:28:04.819Z,99.90
2018-08-19T01:30:33.291Z,99.90
2018-08-19T01:33:01.812Z,99.90
2018-08-19T01:35:35.536Z,99.90
2018-08-19T01:38:04.162Z,99.90
2018-08-19T01:40:32.656Z,99.90
2018-08-19T01:43:01.186Z,99.90
2018-08-19T01:45:29.693Z,99.90
2018-08-19T01:47:58.218Z,99.90
2018-08-19T01:50:26.842Z,99.90
2018-08-19T01:52:55.443Z,99.90
2018-08-19T01:55:24.114Z,99.90
2018-08-19T01:57:52.750Z,99.90
2018-08-19T02:00:21.270Z,99.90
2018-08-19T02:02:57.846Z,99.90
2018-08-19T02:05:26.875Z,99.90
2018-08-19T02:08:01.295Z,99.90
2018-08-19T02:10:31.373Z,99.90
2018-08-19T02:13:00.104Z,99.90
2018-08-19T02:15:29.734Z,99.90
2018-08-19T02:18:03.422Z,99.90
2018-08-19T02:20:35.947Z,99.90
2018-08-19T02:23:05.825Z,99.90
2018-08-19T02:25:37.651Z,99.90
2018-08-19T02:28:07.610Z,99.90
2018-08-19T02:30:40.916Z,99.90
2018-08-19T02:33:09.634Z,99.90
2018-08-19T02:35:38.180Z,99.90
2018-08-19T02:38:06.818Z,99.90
2018-08-19T02:40:35.274Z,99.90
2018-08-19T02:43:03.820Z,99.90
2018-08-19T02:45:32.518Z,99.90
2018-08-19T02:48:01.114Z,99.90
2018-08-19T02:50:29.602Z,99.90
2018-08-19T02:52:58.060Z,99.90
2018-08-19T02:55:26.666Z,99.90
2018-08-19T02:58:00.731Z,99.90
2018-08-19T03:00:29.222Z,99.90
2018-08-19T03:02:57.707Z,99.90
2018-08-19T03:05:26.223Z,99.90
2018-08-19T03:07:54.805Z,99.90
2018-08-19T03:10:23.299Z,99.90
2018-08-19T03:12:51.931Z,99.90
2018-08-19T03:15:20.462Z,99.90
2018-08-19T03:17:49.402Z,99.90
2018-08-19T03:20:17.951Z,99.90
2018-08-19T03:22:46.655Z,99.90
2018-08-19T03:25:15.220Z,99.90
2018-08-19T03:27:43.751Z,99.90
2018-08-19T03:30:14.235Z,99.90
2018-08-19T03:32:48.833Z,99.90
2018-08-19T03:35:18.987Z,99.90
2018-08-19T03:37:49.736Z,99.90
2018-08-19T03:40:18.175Z,99.90
2018-08-19T03:42:46.739Z,99.90
2018-08-19T03:45:19.259Z,99.90
2018-08-19T03:47:48.557Z,99.90
2018-08-19T03:50:21.214Z,99.90
2018-08-19T03:52:50.640Z,99.90
2018-08-19T03:55:24.583Z,99.90
2018-08-19T03:57:55.326Z,99.90
2018-08-19T04:00:24.391Z,99.90
2018-08-19T04:02:52.919Z,99.90
2018-08-19T04:05:44.906Z,99.90
2018-08-19T04:08:14.655Z,99.90
2018-08-19T04:10:44.304Z,99.90
2018-08-19T04:13:30.787Z,99.90
2018-08-19T04:16:02.475Z,99.90
2018-08-19T04:18:37.211Z,99.90
2018-08-19T04:21:08.900Z,99.90
2018-08-19T04:23:40.179Z,99.90
2018-08-19T04:26:08.744Z,99.90
2018-08-19T04:28:39.759Z,99.90
2018-08-19T04:31:14.281Z,99.90
2018-08-19T04:33:44.391Z,99.90
2018-08-19T04:36:14.762Z,99.90
2018-08-19T04:38:43.459Z,99.90
2018-08-19T04:41:12.650Z,99.90
2018-08-19T04:43:41.554Z,99.90
2018-08-19T04:46:10.138Z,99.90
2018-08-19T04:48:38.711Z,99.90
2018-08-19T04:51:07.206Z,99.90
2018-08-19T04:53:36.006Z,99.90
2018-08-19T04:56:04.500Z,99.90
2018-08-19T04:58:33.007Z,99.90
2018-08-19T05:01:01.755Z,99.90
2018-08-19T05:03:30.386Z,99.90
2018-08-19T05:06:00.212Z,99.90
2018-08-19T05:08:28.880Z,99.90
2018-08-19T05:10:57.234Z,99.90
2018-08-19T05:13:25.913Z,99.90
2018-08-19T05:15:54.430Z,99.90
2018-08-19T05:18:22.926Z,99.90
2018-08-19T05:20:55.343Z,99.90
2018-08-19T05:23:23.996Z,99.90
2018-08-19T05:25:57.003Z,99.90
2018-08-19T05:28:25.769Z,99.90
2018-08-19T05:30:54.168Z,99.90
2018-08-19T05:33:22.854Z,99.90
2018-08-19T05:35:51.478Z,99.90
2018-08-19T05:38:19.943Z,99.90
2018-08-19T05:41:01.527Z,99.90
2018-08-19T05:43:30.758Z,99.90
2018-08-19T05:46:00.508Z,99.90
2018-08-19T05:48:29.454Z,99.90
2018-08-19T05:50:58.470Z,99.90
2018-08-19T05:53:27.017Z,99.90
2018-08-19T05:55:55.547Z,99.90
2018-08-19T05:58:24.183Z,99.90
2018-08-19T06:01:07.411Z,99.90
2018-08-19T06:03:36.021Z,99.90
2018-08-19T06:06:04.849Z,99.90
2018-08-19T06:08:33.340Z,99.90
2018-08-19T06:11:01.860Z,99.90
2018-08-19T06:13:30.495Z,99.90
2018-08-19T06:15:59.242Z,99.90
2018-08-19T06:18:27.611Z,99.90
2018-08-19T06:20:56.299Z,99.90
2018-08-19T06:23:24.823Z,99.90
2018-08-19T06:25:53.340Z,99.90
2018-08-19T06:28:22.030Z,99.90
2018-08-19T06:30:50.871Z,99.90
2018-08-19T06:33:19.483Z,99.90
2018-08-19T06:35:48.015Z,99.90
2018-08-19T06:38:16.843Z,99.90
2018-08-19T06:40:45.364Z,99.90
2018-08-19T06:43:14.198Z,99.90
2018-08-19T06:45:42.594Z,99.90
2018-08-19T06:48:11.135Z,99.90
2018-08-19T06:50:39.803Z,99.90
2018-08-19T06:53:09.520Z,99.90
2018-08-19T06:55:38.127Z,99.90
2018-08-19T06:58:06.679Z,99.90
2018-08-19T07:00:35.279Z,99.90
2018-08-19T07:03:05.310Z,99.90
2018-08-19T07:05:34.610Z,99.90
2018-08-19T07:08:03.472Z,99.90
2018-08-19T07:10:36.775Z,99.90
2018-08-19T07:13:07.282Z,99.90
2018-08-19T07:15:37.412Z,99.90
2018-08-19T07:18:07.233Z,99.90
2018-08-19T07:20:36.566Z,99.90
2018-08-19T07:23:05.471Z,99.90
2018-08-19T07:25:34.111Z,99.90
2018-08-19T07:28:02.759Z,99.90
2018-08-19T07:30:31.430Z,99.90
2018-08-19T07:32:59.935Z,99.90
2018-08-19T07:35:28.561Z,99.90
2018-08-19T07:37:57.102Z,99.90
2018-08-19T07:40:25.598Z,99.90
2018-08-19T07:42:54.103Z,99.90
2018-08-19T07:45:22.585Z,99.90
2018-08-19T07:47:51.354Z,99.90
2018-08-19T07:50:19.983Z,99.90
2018-08-19T07:52:48.459Z,99.90
2018-08-19T07:55:16.975Z,99.90
2018-08-19T07:57:45.666Z,99.90
2018-08-19T08:00:14.186Z,99.90
2018-08-19T08:02:43.084Z,99.90
2018-08-19T08:05:11.973Z,99.90
2018-08-19T08:07:45.806Z,99.90
2018-08-19T08:10:14.616Z,99.90
2018-08-19T08:12:43.468Z,99.90
2018-08-19T08:15:12.178Z,99.90
2018-08-19T08:17:40.902Z,99.90
2018-08-19T08:20:09.720Z,99.90
2018-08-19T08:22:38.772Z,99.90
2018-08-19T08:25:10.261Z,99.90
2018-08-19T08:27:38.855Z,99.90
2018-08-19T08:30:10.231Z,99.90
2018-08-19T08:32:39.554Z,99.90
2018-08-19T08:35:09.146Z,99.90
2018-08-19T08:37:37.862Z,99.90
2018-08-19T08:40:09.473Z,99.90
2018-08-19T08:42:42.457Z,99.90
2018-08-19T08:45:12.406Z,99.90
2018-08-19T08:47:41.269Z,99.90
2018-08-19T08:50:11.140Z,99.90
2018-08-19T08:52:42.143Z,99.90
2018-08-19T08:55:11.819Z,99.90
2018-08-19T08:57:40.468Z,99.90
2018-08-19T09:00:10.262Z,99.90
2018-08-19T09:02:38.738Z,99.90
2018-08-19T09:05:09.832Z,99.90
2018-08-19T09:07:38.674Z,99.90
2018-08-19T09:10:07.472Z,99.90
2018-08-19T09:12:45.983Z,99.90
2018-08-19T09:15:14.763Z,99.90
2018-08-19T09:17:43.576Z,99.90
2018-08-19T09:20:12.615Z,99.90
2018-08-19T09:22:41.840Z,99.90
2018-08-19T09:25:11.187Z,99.90
2018-08-19T09:27:40.535Z,99.90
2018-08-19T09:30:10.835Z,99.90
2018-08-19T09:33:11.462Z,99.90
2018-08-19T09:35:41.559Z,99.90
2018-08-19T09:38:14.833Z,99.90
2018-08-19T09:40:43.964Z,99.90
2018-08-19T09:43:13.002Z,99.90
2018-08-19T09:45:42.012Z,99.90
2018-08-19T09:48:11.319Z,99.90
2018-08-19T09:50:40.807Z,99.90
2018-08-19T09:53:09.551Z,99.90
2018-08-19T09:55:45.846Z,99.90
2018-08-19T09:58:16.882Z,99.90
2018-08-19T10:00:50.853Z,99.90
2018-08-19T10:03:19.401Z,99.90
2018-08-19T10:05:48.220Z,99.90
2018-08-19T10:08:16.867Z,99.90
2018-08-19T10:10:45.506Z,99.90
2018-08-19T10:13:15.455Z,99.90
2018-08-19T10:15:44.363Z,99.90
2018-08-19T10:18:12.931Z,99.90
2018-08-19T10:20:41.696Z,99.90
2018-08-19T10:23:10.291Z,99.90
2018-08-19T10:25:38.818Z,99.90
2018-08-19T10:28:07.487Z,99.90
2018-08-19T10:30:39.134Z,99.90
2018-08-19T10:33:10.377Z,99.90
2018-08-19T10:35:39.008Z,99.90
2018-08-19T10:38:08.062Z,99.90
2018-08-19T10:40:36.600Z,99.90
2018-08-19T10:43:08.265Z,99.90
2018-08-19T10:45:39.508Z,99.90
2018-08-19T10:48:10.554Z,99.90
2018-08-19T10:50:39.195Z,99.90
2018-08-19T10:53:15.062Z,99.90
2018-08-19T10:55:44.429Z,99.90
2018-08-19T10:58:13.052Z,99.90
2018-08-19T11:00:41.742Z,99.90
2018-08-19T11:03:16.543Z,99.90
2018-08-19T11:05:46.383Z,99.90
2018-08-19T11:08:15.213Z,99.90
2018-08-19T11:10:43.863Z,99.90
2018-08-19T11:13:12.496Z,99.90
2018-08-19T11:15:42.303Z,99.90
2018-08-19T11:18:31.129Z,99.90
2018-08-19T11:21:02.877Z,99.90
2018-08-19T11:23:31.664Z,99.90
2018-08-19T11:26:00.214Z,99.90
2018-08-19T11:28:37.777Z,99.90
2018-08-19T11:31:07.191Z,99.90
2018-08-19T11:33:40.019Z,99.90
2018-08-19T11:36:09.403Z,99.90
2018-08-19T11:38:38.499Z,99.90
2018-08-19T11:41:09.568Z,99.90
2018-08-19T11:43:43.628Z,99.90
2018-08-19T11:46:12.650Z,99.90
2018-08-19T11:48:41.990Z,99.90
2018-08-19T11:51:10.767Z,99.90
2018-08-19T11:53:39.275Z,99.90
2018-08-19T11:56:08.223Z,99.90
2018-08-19T11:58:41.127Z,99.90
2018-08-19T12:01:14.849Z,99.90
2018-08-19T12:03:55.660Z,99.90
2018-08-19T12:06:25.491Z,99.90
2018-08-19T12:08:55.829Z,99.90
2018-08-19T12:11:27.494Z,99.90
2018-08-19T12:13:56.134Z,99.90
2018-08-19T12:16:25.952Z,99.90
2018-08-19T12:18:54.712Z,99.90
2018-08-19T12:21:23.870Z,99.90
2018-08-19T12:24:06.643Z,99.90
2018-08-19T12:26:39.625Z,99.90
2018-08-19T12:29:08.346Z,99.90
2018-08-19T12:31:36.855Z,99.90
2018-08-19T12:34:05.529Z,99.90
2018-08-19T12:36:34.156Z,99.90
2018-08-19T12:39:02.839Z,99.90
2018-08-19T12:41:32.798Z,99.90
2018-08-19T12:44:01.475Z,99.90
2018-08-19T12:46:30.063Z,99.90
2018-08-19T12:48:58.586Z,99.90
2018-08-19T12:51:27.248Z,99.90
2018-08-19T12:53:55.992Z,99.90
2018-08-19T12:56:24.811Z,99.90
2018-08-19T12:58:53.286Z,99.90
2018-08-19T13:01:21.926Z,99.90
2018-08-19T13:03:50.407Z,99.90
2018-08-19T13:06:18.950Z,99.90
2018-08-19T13:08:47.575Z,99.90
2018-08-19T13:11:16.135Z,99.90
2018-08-19T13:13:44.768Z,99.90
2018-08-19T13:16:13.547Z,99.90
2018-08-19T13:18:42.551Z,99.90
2018-08-19T13:21:18.613Z,99.90
2018-08-19T13:23:47.673Z,99.90
2018-08-19T13:26:16.168Z,99.90
2018-08-19T13:28:48.937Z,99.90
2018-08-19T13:31:21.667Z,99.90
2018-08-19T13:33:50.235Z,99.90
2018-08-19T13:36:18.879Z,99.90
2018-08-19T13:38:47.353Z,99.90
2018-08-19T13:41:16.088Z,99.90
2018-08-19T13:43:44.603Z,99.90
2018-08-19T13:46:13.338Z,99.90
2018-08-19T13:48:41.917Z,99.90
2018-08-19T13:51:10.487Z,99.90
2018-08-19T13:53:39.052Z,99.90
2018-08-19T13:56:07.674Z,99.90
2018-08-19T13:58:36.466Z,99.90
2018-08-19T14:01:05.166Z,99.90
2018-08-19T14:03:33.711Z,99.90
2018-08-19T14:06:02.292Z,99.90
2018-08-19T14:08:30.822Z,99.90
2018-08-19T14:10:59.352Z,99.90
2018-08-19T14:13:27.902Z,99.90
2018-08-19T14:15:56.496Z,99.90
2018-08-19T14:18:25.450Z,99.90
2018-08-19T14:20:53.975Z,99.90
2018-08-19T14:23:22.724Z,99.90
2018-08-19T14:25:51.402Z,99.90
2018-08-19T14:28:20.094Z,99.90
2018-08-19T14:30:48.647Z,99.90
2018-08-19T14:33:17.220Z,99.90
2018-08-19T14:35:45.791Z,99.90
2018-08-19T14:38:14.292Z,99.90
2018-08-19T14:40:42.924Z,99.90
2018-08-19T14:43:11.683Z,99.90
2018-08-19T14:45:40.321Z,99.90
2018-08-19T14:48:09.331Z,99.90
2018-08-19T14:50:37.895Z,99.90
2018-08-19T14:53:06.486Z,99.90
2018-08-19T14:55:35.218Z,99.90
2018-08-19T14:58:04.034Z,99.90
2018-08-19T15:00:32.749Z,99.90
2018-08-19T15:03:01.283Z,99.90
2018-08-19T15:05:29.913Z,99.90
2018-08-19T15:08:06.531Z,99.90
2018-08-19T15:10:35.448Z,99.60
2018-08-19T15:13:04.046Z,99.90
2018-08-19T15:15:32.539Z,99.90
2018-08-19T15:18:01.618Z,99.70
2018-08-19T15:20:33.530Z,99.80
2018-08-19T15:23:13.911Z,99.30
2018-08-19T15:25:42.700Z,98.90
2018-08-19T15:28:11.414Z,99.80
2018-08-19T15:30:41.097Z,99.90
2018-08-19T15:33:11.091Z,99.90
2018-08-19T15:35:39.654Z,99.80
2018-08-19T15:38:08.317Z,99.80
2018-08-19T15:40:45.095Z,99.90
2018-08-19T15:43:14.185Z,99.90
2018-08-19T15:45:43.724Z,99.90
2018-08-19T15:48:12.380Z,99.80
2018-08-19T15:50:41.148Z,99.90
2018-08-19T15:53:10.524Z,99.90
2018-08-19T15:55:39.916Z,99.90
2018-08-19T15:58:08.506Z,99.10
2018-08-19T16:00:39.614Z,99.80
2018-08-19T16:03:09.392Z,99.50
2018-08-19T16:05:37.914Z,99.60
2018-08-19T16:08:07.159Z,99.60
2018-08-19T16:10:35.879Z,99.90
2018-08-19T16:13:06.594Z,99.80
2018-08-19T16:15:35.283Z,99.30
2018-08-19T16:18:04.275Z,99.20
2018-08-19T16:20:33.046Z,99.20
2018-08-19T16:23:01.760Z,98.70
2018-08-19T16:25:30.344Z,99.50
2018-08-19T16:27:58.896Z,99.20
2018-08-19T16:30:27.501Z,98.90
2018-08-19T16:32:56.143Z,98.50
2018-08-19T16:35:24.792Z,98.50
2018-08-19T16:37:53.429Z,98.90
2018-08-19T16:40:22.117Z,99.00
2018-08-19T16:42:50.863Z,99.40
2018-08-19T16:45:19.407Z,99.30
2018-08-19T16:47:47.974Z,98.70
2018-08-19T16:50:16.644Z,98.70
2018-08-19T16:52:45.347Z,99.30
2018-08-19T16:55:14.074Z,98.70
2018-08-19T16:57:42.948Z,98.60
2018-08-19T17:00:11.463Z,98.80
2018-08-19T17:02:40.104Z,98.90
2018-08-19T17:05:20.252Z,98.40
2018-08-19T17:07:48.922Z,98.50
2018-08-19T17:10:17.477Z,98.40
2018-08-19T17:12:46.025Z,98.40
2018-08-19T17:15:14.576Z,98.20
2018-08-19T17:17:43.210Z,98.90
2018-08-19T17:20:11.869Z,98.20
2018-08-19T17:22:40.559Z,98.00
2018-08-19T17:25:09.088Z,98.10
2018-08-19T17:27:37.862Z,98.20
2018-08-19T17:30:10.747Z,98.60
2018-08-19T17:32:39.454Z,98.80
2018-08-19T17:35:08.351Z,98.80
2018-08-19T17:37:37.095Z,99.10
2018-08-19T17:40:05.647Z,99.00
2018-08-19T17:42:34.263Z,99.30
2018-08-19T17:45:03.046Z,99.40
2018-08-19T17:47:31.678Z,99.40
2018-08-19T17:50:00.185Z,99.40
2018-08-19T17:52:28.742Z,99.60
2018-08-19T17:54:57.423Z,99.60
2018-08-19T17:57:25.969Z,99.90
2018-08-19T17:59:54.709Z,99.90
2018-08-19T18:02:23.244Z,99.90
2018-08-19T18:04:52.056Z,99.90
2018-08-19T18:07:23.707Z,99.90
2018-08-19T18:09:59.624Z,99.90
2018-08-19T18:12:28.123Z,99.90
2018-08-19T18:14:56.905Z,99.90
2018-08-19T18:17:25.352Z,99.90
2018-08-19T18:19:53.912Z,99.90
2018-08-19T18:22:22.716Z,99.90
2018-08-19T18:24:55.425Z,99.90
2018-08-19T18:27:24.240Z,99.90
2018-08-19T18:29:52.819Z,99.90
2018-08-19T18:32:23.080Z,99.90
2018-08-19T18:34:51.784Z,99.90
2018-08-19T18:37:20.362Z,99.90
2018-08-19T18:39:49.020Z,99.90
2018-08-19T18:42:33.118Z,99.90
2018-08-19T18:45:05.987Z,99.90
2018-08-19T18:47:34.699Z,99.90
2018-08-19T18:50:07.578Z,99.90
2018-08-19T18:52:36.291Z,99.90
2018-08-19T18:55:05.596Z,99.90
2018-08-19T18:57:34.883Z,99.90
2018-08-19T19:00:03.497Z,99.90
2018-08-19T19:02:32.126Z,99.90
2018-08-19T19:05:01.028Z,99.90
2018-08-19T19:07:29.792Z,99.90
2018-08-19T19:09:58.366Z,99.90
2018-08-19T19:12:27.073Z,99.90
2018-08-19T19:14:55.900Z,99.90
2018-08-19T19:17:24.426Z,99.90
2018-08-19T19:19:53.095Z,99.90
2018-08-19T19:22:21.757Z,99.90
2018-08-19T19:24:52.394Z,99.90
2018-08-19T19:27:21.432Z,99.90
2018-08-19T19:29:55.843Z,99.90
2018-08-19T19:32:25.111Z,99.90
2018-08-19T19:34:53.931Z,99.90
2018-08-19T19:37:22.816Z,99.90
2018-08-19T19:40:00.929Z,99.90
2018-08-19T19:42:30.140Z,99.90
2018-08-19T19:44:59.120Z,99.90
2018-08-19T19:47:27.744Z,99.90
2018-08-19T19:49:58.755Z,99.90
2018-08-19T19:52:27.893Z,99.90
2018-08-19T19:54:56.525Z,99.90
2018-08-19T19:57:25.104Z,99.90
2018-08-19T19:59:53.658Z,99.90
2018-08-19T20:02:27.614Z,99.90
2018-08-19T20:04:56.438Z,99.90
2018-08-19T20:07:25.311Z,99.90
2018-08-19T20:09:53.999Z,99.90
2018-08-19T20:12:27.601Z,99.90
2018-08-19T20:14:56.164Z,99.90
2018-08-19T20:17:24.792Z,99.90
2018-08-19T20:19:53.405Z,99.90
2018-08-19T20:22:22.335Z,99.90
2018-08-19T20:24:51.009Z,99.90
2018-08-19T20:27:19.716Z,99.90
2018-08-19T20:29:51.783Z,99.90
2018-08-19T20:32:20.564Z,99.90
2018-08-19T20:34:49.258Z,99.90
2018-08-19T20:37:21.888Z,99.90
2018-08-19T20:39:50.515Z,99.90
2018-08-19T20:42:19.238Z,99.90
2018-08-19T20:44:47.783Z,99.90
2018-08-19T20:47:16.332Z,99.90
2018-08-19T20:49:47.459Z,99.90
2018-08-19T20:52:16.520Z,99.90
2018-08-19T20:54:45.371Z,99.90
2018-08-19T20:57:14.382Z,99.90
2018-08-19T20:59:42.925Z,99.90
2018-08-19T21:02:11.704Z,99.90
2018-08-19T21:04:40.223Z,99.90
2018-08-19T21:07:08.732Z,99.90
2018-08-19T21:09:37.231Z,99.90
2018-08-19T21:12:05.955Z,99.90
2018-08-19T21:14:34.554Z,99.90
2018-08-19T21:17:04.611Z,99.90
2018-08-19T21:19:33.480Z,99.90
2018-08-19T21:22:02.387Z,99.90
2018-08-19T21:24:30.963Z,99.90
2018-08-19T21:27:01.088Z,99.90
2018-08-19T21:29:30.371Z,99.90
2018-08-19T21:31:58.890Z,99.90
2018-08-19T21:34:27.766Z,99.90
2018-08-19T21:36:56.547Z,99.90
2018-08-19T21:39:25.044Z,99.90
2018-08-19T21:41:54.712Z,99.90
2018-08-19T21:44:23.287Z,99.90
2018-08-19T21:46:51.780Z,99.90
2018-08-19T21:49:20.305Z,99.90
2018-08-19T21:51:48.838Z,99.90
2018-08-19T21:54:17.676Z,99.90
2018-08-19T21:56:46.211Z,99.90
2018-08-19T21:59:18.972Z,99.90
2018-08-19T22:01:52.877Z,99.90
2018-08-19T22:04:22.526Z,99.90
2018-08-19T22:06:51.150Z,99.90
2018-08-19T22:09:32.902Z,99.90
2018-08-19T22:12:02.274Z,99.90
2018-08-19T22:14:31.712Z,99.90
2018-08-19T22:17:11.175Z,99.90
2018-08-19T22:19:40.397Z,99.90
2018-08-19T22:22:09.467Z,99.90
2018-08-19T22:24:38.202Z,99.90
2018-08-19T22:27:12.022Z,99.90
2018-08-19T22:29:40.523Z,99.90
2018-08-19T22:32:09.169Z,99.90
2018-08-19T22:34:37.774Z,99.90
2018-08-19T22:37:06.928Z,99.90
2018-08-19T22:39:35.492Z,99.90
2018-08-19T22:42:04.062Z,99.90
2018-08-19T22:44:32.704Z,99.90
2018-08-19T22:47:01.214Z,99.90
2018-08-19T22:49:29.795Z,99.90
2018-08-19T22:52:09.886Z,99.90
2018-08-19T22:54:38.374Z,99.90
2018-08-19T22:57:07.183Z,99.90
2018-08-19T22:59:35.825Z,99.90
2018-08-19T23:02:04.500Z,99.90
2018-08-19T23:04:33.159Z,99.90
2018-08-19T23:07:01.788Z,99.90
2018-08-19T23:09:30.359Z,99.90
2018-08-19T23:11:59.097Z,99.90
2018-08-19T23:15:37.566Z,99.90
2018-08-19T23:18:06.403Z,99.90
2018-08-19T23:20:34.945Z,99.90
2018-08-19T23:23:03.675Z,99.90
2018-08-19T23:25:32.176Z,99.90
2018-08-19T23:28:00.715Z,99.90
2018-08-19T23:30:29.222Z,99.90
2018-08-19T23:32:57.907Z,99.90
2018-08-19T23:35:26.416Z,99.90
2018-08-19T23:37:54.910Z,99.90
2018-08-19T23:40:23.366Z,99.90
2018-08-19T23:42:51.914Z,99.90
2018-08-19T23:45:20.435Z,99.90
2018-08-19T23:47:49.046Z,99.90
2018-08-19T23:50:17.558Z,99.90
2018-08-19T23:52:46.097Z,99.90
2018-08-19T23:55:14.702Z,99.90
2018-08-19T23:57:43.226Z,99.90
