createdAt,value
2019-02-02T00:00:34.025Z,0.00
2019-02-02T00:01:34.149Z,0.00
2019-02-02T00:02:34.115Z,0.00
2019-02-02T00:03:34.100Z,0.00
2019-02-02T00:04:34.087Z,0.00
2019-02-02T00:05:34.098Z,0.00
2019-02-02T00:06:34.223Z,0.00
2019-02-02T00:07:34.138Z,0.00
2019-02-02T00:08:34.160Z,0.00
2019-02-02T00:09:34.179Z,0.00
2019-02-02T00:10:34.189Z,0.00
2019-02-02T00:11:34.221Z,0.00
2019-02-02T00:12:34.368Z,0.00
2019-02-02T00:13:34.252Z,0.00
2019-02-02T00:14:34.281Z,0.00
2019-02-02T00:15:34.433Z,0.00
2019-02-02T00:16:34.304Z,0.00
2019-02-02T00:17:34.489Z,0.00
2019-02-02T00:18:34.349Z,0.00
2019-02-02T00:19:34.357Z,0.00
2019-02-02T00:20:34.427Z,0.00
2019-02-02T00:21:34.512Z,0.00
2019-02-02T00:22:34.551Z,0.00
2019-02-02T00:23:34.542Z,0.00
2019-02-02T00:24:34.458Z,0.00
2019-02-02T00:25:34.472Z,0.00
2019-02-02T00:26:34.498Z,0.00
2019-02-02T00:27:41.041Z,0.00
2019-02-02T00:28:34.516Z,0.00
2019-02-02T00:29:34.556Z,0.00
2019-02-02T00:30:34.548Z,0.00
2019-02-02T00:31:34.590Z,0.00
2019-02-02T00:32:34.740Z,0.00
2019-02-02T00:33:34.595Z,0.00
2019-02-02T00:34:34.740Z,0.00
2019-02-02T00:35:34.682Z,0.00
2019-02-02T00:36:34.771Z,0.00
2019-02-02T00:37:34.889Z,0.00
2019-02-02T00:38:34.802Z,0.00
2019-02-02T00:39:34.821Z,0.00
2019-02-02T00:40:34.727Z,0.00
2019-02-02T00:41:34.761Z,0.00
2019-02-02T00:42:34.805Z,0.00
2019-02-02T00:43:34.906Z,0.00
2019-02-02T00:44:34.789Z,0.00
2019-02-02T00:45:34.924Z,0.00
2019-02-02T00:46:35.029Z,0.00
2019-02-02T00:47:34.958Z,0.00
2019-02-02T00:48:34.974Z,0.00
2019-02-02T00:49:34.892Z,0.00
2019-02-02T00:50:34.903Z,0.00
2019-02-02T00:51:35.019Z,0.00
2019-02-02T00:52:34.930Z,0.00
2019-02-02T00:53:35.069Z,0.00
2019-02-02T00:54:35.086Z,0.00
2019-02-02T00:55:35.095Z,0.00
2019-02-02T00:56:35.214Z,0.00
2019-02-02T00:57:35.131Z,0.00
2019-02-02T00:58:35.146Z,0.00
2019-02-02T00:59:35.172Z,0.00
2019-02-02T01:00:35.076Z,0.00
2019-02-02T01:01:35.191Z,0.00
2019-02-02T01:02:35.221Z,0.00
2019-02-02T01:03:35.125Z,0.00
2019-02-02T01:04:35.127Z,0.00
2019-02-02T01:05:35.144Z,0.00
2019-02-02T01:06:35.313Z,0.00
2019-02-02T01:07:35.186Z,0.00
2019-02-02T01:08:35.217Z,0.00
2019-02-02T01:09:35.336Z,0.00
2019-02-02T01:10:35.246Z,0.00
2019-02-02T01:11:35.464Z,0.00
2019-02-02T01:12:35.390Z,0.00
2019-02-02T01:13:35.301Z,0.00
2019-02-02T01:14:35.332Z,0.00
2019-02-02T01:15:35.330Z,0.00
2019-02-02T01:16:35.552Z,0.00
2019-02-02T01:17:35.471Z,0.00
2019-02-02T01:18:35.488Z,0.00
2019-02-02T01:19:35.508Z,0.00
2019-02-02T01:20:35.398Z,0.00
2019-02-02T01:21:35.580Z,0.00
2019-02-02T01:22:35.421Z,0.00
2019-02-02T01:23:35.451Z,0.00
2019-02-02T01:24:35.589Z,0.00
2019-02-02T01:25:35.617Z,0.00
2019-02-02T01:26:35.558Z,0.00
2019-02-02T01:27:35.568Z,0.00
2019-02-02T01:28:35.548Z,0.00
2019-02-02T01:29:35.582Z,0.00
2019-02-02T01:30:35.688Z,0.00
2019-02-02T01:31:35.693Z,0.00
2019-02-02T01:32:35.730Z,0.00
2019-02-02T01:33:35.752Z,0.00
2019-02-02T01:34:35.647Z,0.00
2019-02-02T01:35:35.656Z,0.00
2019-02-02T01:36:35.822Z,0.00
2019-02-02T01:37:35.704Z,0.00
2019-02-02T01:38:35.834Z,0.00
2019-02-02T01:39:35.727Z,0.00
2019-02-02T01:40:35.759Z,0.00
2019-02-02T01:41:35.976Z,0.00
2019-02-02T01:42:35.793Z,0.00
2019-02-02T01:43:35.780Z,0.00
2019-02-02T01:44:35.937Z,0.00
2019-02-02T01:45:35.941Z,0.00
2019-02-02T01:46:35.982Z,0.00
2019-02-02T01:47:35.863Z,0.00
2019-02-02T01:48:35.992Z,0.00
2019-02-02T01:49:36.017Z,0.00
2019-02-02T01:50:36.028Z,0.00
2019-02-02T01:51:36.015Z,0.00
2019-02-02T01:52:36.059Z,0.00
2019-02-02T01:53:35.954Z,0.00
2019-02-02T01:54:38.328Z,0.00
2019-02-02T01:55:35.998Z,0.00
2019-02-02T01:56:36.138Z,0.00
2019-02-02T01:57:36.021Z,0.00
2019-02-02T01:58:36.055Z,0.00
2019-02-02T01:59:36.066Z,0.00
2019-02-02T02:00:36.193Z,0.00
2019-02-02T02:01:36.157Z,0.00
2019-02-02T02:02:36.131Z,0.00
2019-02-02T02:03:36.176Z,0.00
2019-02-02T02:04:36.155Z,0.00
2019-02-02T02:05:36.290Z,0.00
2019-02-02T02:06:36.355Z,0.00
2019-02-02T02:07:36.316Z,0.00
2019-02-02T02:08:36.240Z,0.00
2019-02-02T02:09:36.246Z,0.00
2019-02-02T02:10:36.273Z,0.00
2019-02-02T02:11:36.324Z,0.00
2019-02-02T02:12:36.399Z,0.00
2019-02-02T02:13:36.415Z,0.00
2019-02-02T02:14:36.432Z,0.00
2019-02-02T02:15:36.449Z,0.00
2019-02-02T02:16:36.402Z,0.00
2019-02-02T02:17:36.493Z,0.00
2019-02-02T02:18:36.375Z,0.00
2019-02-02T02:19:36.522Z,0.00
2019-02-02T02:20:36.440Z,0.00
2019-02-02T02:21:36.520Z,0.00
2019-02-02T02:22:41.156Z,0.00
2019-02-02T02:23:36.578Z,0.00
2019-02-02T02:24:36.500Z,0.00
2019-02-02T02:25:36.510Z,0.00
2019-02-02T02:26:36.736Z,0.00
2019-02-02T02:27:36.538Z,0.00
2019-02-02T02:28:36.671Z,0.00
2019-02-02T02:29:36.567Z,0.00
2019-02-02T02:30:36.576Z,0.00
2019-02-02T02:31:36.710Z,0.00
2019-02-02T02:32:36.630Z,0.00
2019-02-02T02:33:36.632Z,0.00
2019-02-02T02:34:36.767Z,0.00
2019-02-02T02:35:36.783Z,0.00
2019-02-02T02:36:36.849Z,0.00
2019-02-02T02:37:36.826Z,0.00
2019-02-02T02:38:36.718Z,0.00
2019-02-02T02:39:36.750Z,0.00
2019-02-02T02:40:36.743Z,0.00
2019-02-02T02:41:36.827Z,0.00
2019-02-02T02:42:36.777Z,0.00
2019-02-02T02:43:36.817Z,0.00
2019-02-02T02:44:36.829Z,0.00
2019-02-02T02:45:36.846Z,0.00
2019-02-02T02:46:37.073Z,0.00
2019-02-02T02:47:36.980Z,0.00
2019-02-02T02:48:37.002Z,0.00
2019-02-02T02:49:36.909Z,0.00
2019-02-02T02:50:36.909Z,0.00
2019-02-02T02:51:37.151Z,0.00
2019-02-02T02:52:37.069Z,0.00
2019-02-02T02:53:37.091Z,0.00
2019-02-02T02:54:37.106Z,0.00
2019-02-02T02:55:37.116Z,0.00
2019-02-02T02:56:37.183Z,0.00
2019-02-02T02:57:37.162Z,0.00
2019-02-02T02:58:41.647Z,0.00
2019-02-02T02:59:37.083Z,0.00
2019-02-02T03:00:37.200Z,0.00
2019-02-02T03:01:37.215Z,0.00
2019-02-02T03:02:37.110Z,0.00
2019-02-02T03:03:37.131Z,0.00
2019-02-02T03:04:37.167Z,0.00
2019-02-02T03:05:37.293Z,0.00
2019-02-02T03:06:37.326Z,0.00
2019-02-02T03:07:37.202Z,0.00
2019-02-02T03:08:37.212Z,0.00
2019-02-02T03:09:37.234Z,0.00
2019-02-02T03:10:37.278Z,0.00
2019-02-02T03:11:37.362Z,0.00
2019-02-02T03:12:37.278Z,0.00
2019-02-02T03:13:37.300Z,0.00
2019-02-02T03:14:37.434Z,0.00
2019-02-02T03:15:37.334Z,0.00
2019-02-02T03:16:37.568Z,0.00
2019-02-02T03:17:37.373Z,0.00
2019-02-02T03:18:37.369Z,0.00
2019-02-02T03:19:37.512Z,0.00
2019-02-02T03:20:37.417Z,0.00
2019-02-02T03:21:37.540Z,0.00
2019-02-02T03:22:37.447Z,0.00
2019-02-02T03:23:37.465Z,0.00
2019-02-02T03:24:37.502Z,0.00
2019-02-02T03:25:37.514Z,0.00
2019-02-02T03:26:37.679Z,0.00
2019-02-02T03:27:37.646Z,0.00
2019-02-02T03:28:37.575Z,0.00
2019-02-02T03:29:37.558Z,0.00
2019-02-02T03:30:37.587Z,0.00
2019-02-02T03:31:37.817Z,0.00
2019-02-02T03:32:37.624Z,0.00
2019-02-02T03:33:37.618Z,0.00
2019-02-02T03:34:37.651Z,0.00
2019-02-02T03:35:37.674Z,0.00
2019-02-02T03:36:37.721Z,0.00
2019-02-02T03:37:37.809Z,0.00
2019-02-02T03:38:37.713Z,0.00
2019-02-02T03:39:37.739Z,0.00
2019-02-02T03:40:37.799Z,0.00
2019-02-02T03:41:37.862Z,0.00
2019-02-02T03:42:37.816Z,0.00
2019-02-02T03:43:37.907Z,0.00
2019-02-02T03:44:37.927Z,0.00
2019-02-02T03:45:40.656Z,0.00
2019-02-02T03:46:37.910Z,0.00
2019-02-02T03:47:37.853Z,0.00
2019-02-02T03:48:37.881Z,0.00
2019-02-02T03:49:37.906Z,0.00
2019-02-02T03:50:38.033Z,0.00
2019-02-02T03:51:38.087Z,0.00
2019-02-02T03:52:38.279Z,0.00
2019-02-02T03:53:41.007Z,0.00
2019-02-02T03:54:38.091Z,0.00
2019-02-02T03:55:38.114Z,0.00
2019-02-02T03:56:38.073Z,0.00
2019-02-02T03:57:38.027Z,0.00
2019-02-02T03:58:38.168Z,0.00
2019-02-02T03:59:38.075Z,0.00
2019-02-02T04:00:38.126Z,0.00
2019-02-02T04:01:38.207Z,0.00
2019-02-02T04:02:38.230Z,0.00
2019-02-02T04:03:38.131Z,0.00
2019-02-02T04:04:38.131Z,0.00
2019-02-02T04:05:38.151Z,0.00
2019-02-02T04:06:38.388Z,0.00
2019-02-02T04:07:38.302Z,0.00
2019-02-02T04:08:38.199Z,0.00
2019-02-02T04:09:38.228Z,0.00
2019-02-02T04:10:38.289Z,0.00
2019-02-02T04:11:38.440Z,0.00
2019-02-02T04:12:38.293Z,0.00
2019-02-02T04:13:38.403Z,0.00
2019-02-02T04:14:38.346Z,0.00
2019-02-02T04:15:38.305Z,0.00
2019-02-02T04:16:38.610Z,0.00
2019-02-02T04:17:38.362Z,0.00
2019-02-02T04:18:38.480Z,0.00
2019-02-02T04:19:38.501Z,0.00
2019-02-02T04:20:38.386Z,0.00
2019-02-02T04:21:38.527Z,0.00
2019-02-02T04:22:38.561Z,0.00
2019-02-02T04:23:38.495Z,0.00
2019-02-02T04:24:38.460Z,0.00
2019-02-02T04:25:38.537Z,0.00
2019-02-02T04:26:38.718Z,0.00
2019-02-02T04:27:38.508Z,0.00
2019-02-02T04:28:38.655Z,0.00
2019-02-02T04:29:38.539Z,0.00
2019-02-02T04:30:38.690Z,0.00
2019-02-02T04:31:38.682Z,0.00
2019-02-02T04:32:38.589Z,0.00
2019-02-02T04:33:38.622Z,0.00
2019-02-02T04:34:38.630Z,0.00
2019-02-02T04:35:38.653Z,0.00
2019-02-02T04:36:38.758Z,0.00
2019-02-02T04:37:38.795Z,0.00
2019-02-02T04:38:38.697Z,0.00
2019-02-02T04:39:38.825Z,0.00
2019-02-02T04:40:38.737Z,0.00
2019-02-02T04:41:38.910Z,0.00
2019-02-02T04:42:38.812Z,0.00
2019-02-02T04:43:38.785Z,0.00
2019-02-02T04:44:38.907Z,0.00
2019-02-02T04:45:38.923Z,0.00
2019-02-02T04:46:39.038Z,0.00
2019-02-02T04:47:38.823Z,0.00
2019-02-02T04:48:38.872Z,0.00
2019-02-02T04:49:38.996Z,0.00
2019-02-02T04:50:39.009Z,0.00
2019-02-02T04:51:39.118Z,0.00
2019-02-02T04:52:38.917Z,0.00
2019-02-02T04:53:38.989Z,0.00
2019-02-02T04:54:38.962Z,0.00
2019-02-02T04:55:38.980Z,0.00
2019-02-02T04:56:39.155Z,0.00
2019-02-02T04:57:39.000Z,0.00
2019-02-02T04:58:39.137Z,0.00
2019-02-02T04:59:39.045Z,0.00
2019-02-02T05:00:39.079Z,0.00
2019-02-02T05:01:39.333Z,0.00
2019-02-02T05:02:39.086Z,0.00
2019-02-02T05:03:39.213Z,0.00
2019-02-02T05:04:39.125Z,0.00
2019-02-02T05:05:39.143Z,0.00
2019-02-02T05:06:39.236Z,0.00
2019-02-02T05:07:39.183Z,0.00
2019-02-02T05:08:39.304Z,0.00
2019-02-02T05:09:39.199Z,0.00
2019-02-02T05:10:39.209Z,0.00
2019-02-02T05:11:39.494Z,0.00
2019-02-02T05:12:39.248Z,0.00
2019-02-02T05:13:39.264Z,0.00
2019-02-02T05:14:39.302Z,0.00
2019-02-02T05:15:39.287Z,0.00
2019-02-02T05:16:39.432Z,0.00
2019-02-02T05:17:39.369Z,0.00
2019-02-02T05:18:39.459Z,0.00
2019-02-02T05:19:39.472Z,0.00
2019-02-02T05:20:39.377Z,0.00
2019-02-02T05:21:39.604Z,0.00
2019-02-02T05:22:39.409Z,0.00
2019-02-02T05:23:39.444Z,0.00
2019-02-02T05:24:39.441Z,0.00
2019-02-02T05:25:39.448Z,0.00
2019-02-02T05:26:39.582Z,0.00
2019-02-02T05:27:39.604Z,0.00
2019-02-02T05:28:39.629Z,0.00
2019-02-02T05:29:41.549Z,0.00
2019-02-02T05:30:39.543Z,0.00
2019-02-02T05:31:39.769Z,0.00
2019-02-02T05:32:39.571Z,0.00
2019-02-02T05:33:39.707Z,0.00
2019-02-02T05:34:39.591Z,0.00
2019-02-02T05:35:39.642Z,0.00
2019-02-02T05:36:39.775Z,0.00
2019-02-02T05:37:39.650Z,0.00
2019-02-02T05:38:39.675Z,0.00
2019-02-02T05:39:39.689Z,0.00
2019-02-02T05:40:39.717Z,0.00
2019-02-02T05:41:39.810Z,0.00
2019-02-02T05:42:39.847Z,0.00
2019-02-02T05:43:39.863Z,0.00
2019-02-02T05:44:39.753Z,0.00
2019-02-02T05:45:39.778Z,0.00
2019-02-02T05:46:39.906Z,0.00
2019-02-02T05:47:39.856Z,0.00
2019-02-02T05:48:39.941Z,0.00
2019-02-02T05:49:39.842Z,0.00
2019-02-02T05:50:39.880Z,0.00
2019-02-02T05:51:39.986Z,0.00
2019-02-02T05:52:40.029Z,0.00
2019-02-02T05:53:40.022Z,0.00
2019-02-02T05:54:39.920Z,0.00
2019-02-02T05:55:39.916Z,0.00
2019-02-02T05:56:39.939Z,0.00
2019-02-02T05:57:40.119Z,0.00
2019-02-02T05:58:40.096Z,0.00
2019-02-02T05:59:39.999Z,0.00
2019-02-02T06:00:40.010Z,0.00
2019-02-02T06:01:40.040Z,0.00
2019-02-02T06:02:40.111Z,0.00
2019-02-02T06:03:40.081Z,0.00
2019-02-02T06:04:40.140Z,0.00
2019-02-02T06:05:40.212Z,0.00
2019-02-02T06:06:40.223Z,0.00
2019-02-02T06:07:40.338Z,0.00
2019-02-02T06:08:40.141Z,0.00
2019-02-02T06:09:40.166Z,0.00
2019-02-02T06:10:40.290Z,0.00
2019-02-02T06:11:40.183Z,0.00
2019-02-02T06:12:40.305Z,0.00
2019-02-02T06:13:40.227Z,0.00
2019-02-02T06:14:40.226Z,0.00
2019-02-02T06:15:40.268Z,0.00
2019-02-02T06:16:40.390Z,0.00
2019-02-02T06:17:40.375Z,0.00
2019-02-02T06:18:40.293Z,0.00
2019-02-02T06:19:40.434Z,0.00
2019-02-02T06:20:40.340Z,0.00
2019-02-02T06:21:40.349Z,0.00
2019-02-02T06:22:40.507Z,0.00
2019-02-02T06:23:40.398Z,0.00
2019-02-02T06:24:40.481Z,0.00
2019-02-02T06:25:40.400Z,0.00
2019-02-02T06:26:40.433Z,0.00
2019-02-02T06:27:40.487Z,0.00
2019-02-02T06:28:40.469Z,0.00
2019-02-02T06:29:40.519Z,0.00
2019-02-02T06:30:40.499Z,0.00
2019-02-02T06:31:40.620Z,0.00
2019-02-02T06:32:40.642Z,0.00
2019-02-02T06:33:40.557Z,0.00
2019-02-02T06:34:40.558Z,0.00
2019-02-02T06:35:40.562Z,0.00
2019-02-02T06:36:40.581Z,0.00
2019-02-02T06:37:40.768Z,0.00
2019-02-02T06:38:40.616Z,0.00
2019-02-02T06:39:40.627Z,0.00
2019-02-02T06:40:40.761Z,0.00
2019-02-02T06:41:40.788Z,0.00
2019-02-02T06:42:40.904Z,0.00
2019-02-02T06:43:40.682Z,0.00
2019-02-02T06:44:40.721Z,0.00
2019-02-02T06:45:40.855Z,0.00
2019-02-02T06:46:43.787Z,0.00
2019-02-02T06:47:40.841Z,0.00
2019-02-02T06:48:40.824Z,0.00
2019-02-02T06:49:40.913Z,0.00
2019-02-02T06:50:40.929Z,0.00
2019-02-02T06:51:40.936Z,0.00
2019-02-02T06:52:40.883Z,0.00
2019-02-02T06:53:40.857Z,0.00
2019-02-02T06:54:40.862Z,0.00
2019-02-02T06:55:40.976Z,0.00
2019-02-02T06:56:40.886Z,0.00
2019-02-02T06:57:40.903Z,0.00
2019-02-02T06:58:40.911Z,0.00
2019-02-02T06:59:40.947Z,0.00
2019-02-02T07:00:41.178Z,0.00
2019-02-02T07:01:41.093Z,0.00
2019-02-02T07:02:41.111Z,0.00
2019-02-02T07:03:41.011Z,0.00
2019-02-02T07:04:41.035Z,0.00
2019-02-02T07:05:41.188Z,0.00
2019-02-02T07:06:41.081Z,0.00
2019-02-02T07:07:41.208Z,0.00
2019-02-02T07:08:41.102Z,0.00
2019-02-02T07:09:41.220Z,0.00
2019-02-02T07:10:41.343Z,0.00
2019-02-02T07:11:41.136Z,0.00
2019-02-02T07:12:41.157Z,0.00
2019-02-02T07:13:41.166Z,0.00
2019-02-02T07:14:41.177Z,0.00
2019-02-02T07:15:41.309Z,0.00
2019-02-02T07:16:41.213Z,0.00
2019-02-02T07:17:41.223Z,0.00
2019-02-02T07:18:41.239Z,0.00
2019-02-02T07:19:41.280Z,0.00
2019-02-02T07:20:41.438Z,0.00
2019-02-02T07:21:41.405Z,0.00
2019-02-02T07:22:41.288Z,0.00
2019-02-02T07:23:41.308Z,0.00
2019-02-02T07:24:41.351Z,0.00
2019-02-02T07:25:41.464Z,0.00
2019-02-02T07:26:41.417Z,0.00
2019-02-02T07:27:41.407Z,0.00
2019-02-02T07:28:41.611Z,0.00
2019-02-02T07:29:41.418Z,0.00
2019-02-02T07:30:41.526Z,0.00
2019-02-02T07:31:41.464Z,0.00
2019-02-02T07:32:41.472Z,0.00
2019-02-02T07:33:41.526Z,0.00
2019-02-02T07:34:41.610Z,0.00
2019-02-02T07:35:41.680Z,0.00
2019-02-02T07:36:41.645Z,0.00
2019-02-02T07:37:41.553Z,0.00
2019-02-02T07:38:41.682Z,0.00
2019-02-02T07:39:41.594Z,0.00
2019-02-02T07:40:41.699Z,0.00
2019-02-02T07:41:41.729Z,0.00
2019-02-02T07:42:41.603Z,0.00
2019-02-02T07:43:41.618Z,0.00
2019-02-02T07:44:41.770Z,0.00
2019-02-02T07:45:41.884Z,0.00
2019-02-02T07:46:41.797Z,0.00
2019-02-02T07:47:41.813Z,0.00
2019-02-02T07:48:41.720Z,0.00
2019-02-02T07:49:41.731Z,0.00
2019-02-02T07:50:41.808Z,0.00
2019-02-02T07:51:41.770Z,0.00
2019-02-02T07:52:41.779Z,0.00
2019-02-02T07:53:41.786Z,0.00
2019-02-02T07:54:41.931Z,0.00
2019-02-02T07:55:42.040Z,0.00
2019-02-02T07:56:41.839Z,0.00
2019-02-02T07:57:41.850Z,0.00
2019-02-02T07:58:41.995Z,0.00
2019-02-02T07:59:41.879Z,0.00
2019-02-02T08:00:42.069Z,0.00
2019-02-02T08:01:41.927Z,0.00
2019-02-02T08:02:41.939Z,0.00
2019-02-02T08:03:42.067Z,0.00
2019-02-02T08:04:41.963Z,0.00
2019-02-02T08:05:42.093Z,0.00
2019-02-02T08:06:42.110Z,0.00
2019-02-02T08:07:42.065Z,0.00
2019-02-02T08:08:42.030Z,0.00
2019-02-02T08:09:42.071Z,0.00
2019-02-02T08:10:42.273Z,0.00
2019-02-02T08:11:42.185Z,0.00
2019-02-02T08:12:42.089Z,0.00
2019-02-02T08:13:42.171Z,0.00
2019-02-02T08:14:42.126Z,0.00
2019-02-02T08:15:42.279Z,0.00
2019-02-02T08:16:42.142Z,0.00
2019-02-02T08:17:42.172Z,0.00
2019-02-02T08:18:42.186Z,4.00
2019-02-02T08:19:42.204Z,0.00
2019-02-02T08:20:42.315Z,4.00
2019-02-02T08:21:42.218Z,0.00
2019-02-02T08:22:42.359Z,4.00
2019-02-02T08:23:42.371Z,4.00
2019-02-02T08:24:42.294Z,8.00
2019-02-02T08:25:42.551Z,8.00
2019-02-02T08:26:42.318Z,8.00
2019-02-02T08:27:42.432Z,12.00
2019-02-02T08:28:42.445Z,16.00
2019-02-02T08:29:42.472Z,24.00
2019-02-02T08:30:52.098Z,28.00
2019-02-02T08:31:42.376Z,36.00
2019-02-02T08:32:42.392Z,44.00
2019-02-02T08:33:45.257Z,60.00
2019-02-02T08:34:42.541Z,72.00
2019-02-02T08:35:42.655Z,88.00
2019-02-02T08:36:42.448Z,104.00
2019-02-02T08:37:42.468Z,120.00
2019-02-02T08:38:42.493Z,144.00
2019-02-02T08:39:42.488Z,168.00
2019-02-02T08:40:42.727Z,196.00
2019-02-02T08:41:42.653Z,224.00
2019-02-02T08:42:42.555Z,256.00
2019-02-02T08:43:42.551Z,296.00
2019-02-02T08:44:42.604Z,332.00
2019-02-02T08:45:42.746Z,376.00
2019-02-02T08:46:42.719Z,420.00
2019-02-02T08:47:42.640Z,472.00
2019-02-02T08:48:42.643Z,520.00
2019-02-02T08:49:42.657Z,576.00
2019-02-02T08:50:42.708Z,632.00
2019-02-02T08:51:42.795Z,692.00
2019-02-02T08:52:42.697Z,760.00
2019-02-02T08:53:42.701Z,828.00
2019-02-02T08:54:42.733Z,900.00
2019-02-02T08:55:42.785Z,972.00
2019-02-02T08:56:42.778Z,1056.00
2019-02-02T08:57:42.977Z,1140.00
2019-02-02T08:58:42.807Z,1240.00
2019-02-02T08:59:42.807Z,1332.00
2019-02-02T09:00:42.963Z,1452.00
2019-02-02T09:01:42.956Z,1580.00
2019-02-02T09:02:42.853Z,1708.00
2019-02-02T09:03:42.927Z,1836.00
2019-02-02T09:04:42.997Z,2072.00
2019-02-02T09:05:42.983Z,2040.00
2019-02-02T09:06:43.023Z,2104.00
2019-02-02T09:07:43.131Z,2480.00
2019-02-02T09:08:42.996Z,2476.00
2019-02-02T09:09:42.980Z,3428.00
2019-02-02T09:10:43.238Z,4020.00
2019-02-02T09:11:42.994Z,4308.00
2019-02-02T09:12:43.010Z,4632.00
2019-02-02T09:13:43.131Z,5040.00
2019-02-02T09:14:43.073Z,5456.00
2019-02-02T09:15:43.209Z,5632.00
2019-02-02T09:16:43.076Z,3744.00
2019-02-02T09:17:43.080Z,6204.00
2019-02-02T09:18:43.099Z,6564.00
2019-02-02T09:19:43.231Z,6972.00
2019-02-02T09:20:43.177Z,7020.00
2019-02-02T09:21:43.140Z,6524.00
2019-02-02T09:22:43.156Z,8244.00
2019-02-02T09:23:43.288Z,8828.00
2019-02-02T09:24:43.302Z,9248.00
2019-02-02T09:25:43.480Z,9276.00
2019-02-02T09:26:43.215Z,9136.00
2019-02-02T09:27:43.248Z,9596.00
2019-02-02T09:28:43.285Z,9784.00
2019-02-02T09:29:43.289Z,9896.00
2019-02-02T09:30:43.448Z,10412.00
2019-02-02T09:31:43.351Z,8556.00
2019-02-02T09:32:43.439Z,11372.00
2019-02-02T09:33:43.334Z,11244.00
2019-02-02T09:34:43.472Z,11316.00
2019-02-02T09:35:43.598Z,11836.00
2019-02-02T09:36:43.393Z,9888.00
2019-02-02T09:37:43.527Z,12368.00
2019-02-02T09:38:43.436Z,12736.00
2019-02-02T09:39:43.558Z,10252.00
2019-02-02T09:40:43.626Z,13256.00
2019-02-02T09:41:43.488Z,13888.00
2019-02-02T09:42:43.493Z,13676.00
2019-02-02T09:43:43.520Z,14560.00
2019-02-02T09:44:43.650Z,14496.00
2019-02-02T09:45:43.773Z,14944.00
2019-02-02T09:46:43.686Z,10920.00
2019-02-02T09:47:43.703Z,12748.00
2019-02-02T09:48:43.622Z,12040.00
2019-02-02T09:49:43.642Z,8164.00
2019-02-02T09:50:43.758Z,8360.00
2019-02-02T09:51:43.656Z,7368.00
2019-02-02T09:52:43.796Z,7228.00
2019-02-02T09:53:43.738Z,7996.00
2019-02-02T09:54:43.723Z,8568.00
2019-02-02T09:55:43.799Z,8412.00
2019-02-02T09:56:43.749Z,7420.00
2019-02-02T09:57:43.780Z,4852.00
2019-02-02T09:58:43.771Z,4196.00
2019-02-02T09:59:43.921Z,3680.00
2019-02-02T10:00:44.093Z,3520.00
2019-02-02T10:01:43.830Z,3576.00
2019-02-02T10:02:45.839Z,3764.00
2019-02-02T10:03:43.882Z,4316.00
2019-02-02T10:04:43.916Z,4740.00
2019-02-02T10:05:44.017Z,5696.00
2019-02-02T10:06:44.048Z,5696.00
2019-02-02T10:07:43.952Z,5624.00
2019-02-02T10:08:43.997Z,5980.00
2019-02-02T10:09:44.108Z,6620.00
2019-02-02T10:10:44.164Z,7428.00
2019-02-02T10:11:44.132Z,9184.00
2019-02-02T10:12:44.041Z,9128.00
2019-02-02T10:13:44.045Z,11368.00
2019-02-02T10:14:44.065Z,24800.00
2019-02-02T10:15:44.211Z,16704.00
2019-02-02T10:16:44.271Z,12572.00
2019-02-02T10:17:44.240Z,12092.00
2019-02-02T10:18:44.269Z,9028.00
2019-02-02T10:19:44.275Z,7476.00
2019-02-02T10:20:44.297Z,8288.00
2019-02-02T10:21:44.246Z,7348.00
2019-02-02T10:22:44.216Z,8140.00
2019-02-02T10:23:44.273Z,8384.00
2019-02-02T10:24:44.238Z,9304.00
2019-02-02T10:25:44.270Z,11572.00
2019-02-02T10:26:44.357Z,9104.00
2019-02-02T10:27:44.356Z,7232.00
2019-02-02T10:28:44.431Z,7120.00
2019-02-02T10:29:44.454Z,8204.00
2019-02-02T10:30:44.471Z,8648.00
2019-02-02T10:31:44.419Z,8968.00
2019-02-02T10:32:44.405Z,8900.00
2019-02-02T10:33:44.401Z,8644.00
2019-02-02T10:34:44.430Z,10112.00
2019-02-02T10:35:44.575Z,13524.00
2019-02-02T10:36:44.675Z,22496.00
2019-02-02T10:37:44.490Z,20064.00
2019-02-02T10:38:44.511Z,20448.00
2019-02-02T10:39:44.537Z,15708.00
2019-02-02T10:40:44.651Z,14484.00
2019-02-02T10:41:44.592Z,15748.00
2019-02-02T10:42:44.695Z,15268.00
2019-02-02T10:43:44.713Z,12832.00
2019-02-02T10:44:44.738Z,12144.00
2019-02-02T10:45:44.626Z,11256.00
2019-02-02T10:46:44.812Z,10572.00
2019-02-02T10:47:44.719Z,10740.00
2019-02-02T10:48:44.809Z,10856.00
2019-02-02T10:49:44.696Z,10760.00
2019-02-02T10:50:44.738Z,10568.00
2019-02-02T10:51:44.965Z,11172.00
2019-02-02T10:52:44.776Z,11508.00
2019-02-02T10:53:44.911Z,11520.00
2019-02-02T10:54:44.932Z,12124.00
2019-02-02T10:55:44.830Z,13368.00
2019-02-02T10:56:45.016Z,14436.00
2019-02-02T10:57:44.870Z,20416.00
2019-02-02T10:58:44.894Z,68704.00
2019-02-02T10:59:44.906Z,83712.00
2019-02-02T11:00:44.918Z,65312.00
2019-02-02T11:01:51.177Z,79808.00
2019-02-02T11:02:45.077Z,83968.00
2019-02-02T11:03:45.110Z,87680.00
2019-02-02T11:04:45.215Z,86720.00
2019-02-02T11:05:45.037Z,83296.00
2019-02-02T11:06:45.134Z,84896.00
2019-02-02T11:07:45.218Z,83360.00
2019-02-02T11:08:45.203Z,85024.00
2019-02-02T11:09:45.101Z,89440.00
2019-02-02T11:10:45.547Z,82112.00
2019-02-02T11:11:45.287Z,83520.00
2019-02-02T11:12:45.228Z,86016.00
2019-02-02T11:13:45.208Z,82624.00
2019-02-02T11:14:45.473Z,81600.00
2019-02-02T11:15:45.505Z,84896.00
2019-02-02T11:16:45.523Z,82336.00
2019-02-02T11:17:45.313Z,84672.00
2019-02-02T11:18:45.363Z,85248.00
2019-02-02T11:19:45.409Z,88448.00
2019-02-02T11:20:45.350Z,89024.00
2019-02-02T11:21:45.483Z,80320.00
2019-02-02T11:22:45.534Z,85728.00
2019-02-02T11:23:45.557Z,87808.00
2019-02-02T11:24:45.452Z,85952.00
2019-02-02T11:25:45.490Z,83040.00
2019-02-02T11:26:45.825Z,87552.00
2019-02-02T11:27:45.619Z,88960.00
2019-02-02T11:28:45.713Z,86816.00
2019-02-02T11:29:45.568Z,69472.00
2019-02-02T11:30:45.721Z,71904.00
2019-02-02T11:31:45.892Z,86016.00
2019-02-02T11:32:45.765Z,85440.00
2019-02-02T11:33:45.674Z,82112.00
2019-02-02T11:34:45.811Z,81824.00
2019-02-02T11:35:45.724Z,82016.00
2019-02-02T11:36:45.914Z,85376.00
2019-02-02T11:37:45.772Z,88608.00
2019-02-02T11:38:45.792Z,86848.00
2019-02-02T11:39:45.818Z,85888.00
2019-02-02T11:40:45.875Z,87648.00
2019-02-02T11:41:45.925Z,90048.00
2019-02-02T11:42:46.016Z,89376.00
2019-02-02T11:43:46.045Z,88576.00
2019-02-02T11:44:46.070Z,87488.00
2019-02-02T11:45:46.107Z,90464.00
2019-02-02T11:46:46.118Z,89120.00
2019-02-02T11:47:46.016Z,90016.00
2019-02-02T11:48:46.069Z,89440.00
2019-02-02T11:49:46.213Z,89152.00
2019-02-02T11:50:46.226Z,84064.00
2019-02-02T11:51:46.342Z,85888.00
2019-02-02T11:52:46.182Z,92736.00
2019-02-02T11:53:46.196Z,86752.00
2019-02-02T11:54:46.338Z,87264.00
2019-02-02T11:55:46.365Z,87776.00
2019-02-02T11:56:46.319Z,90048.00
2019-02-02T11:57:46.390Z,92096.00
2019-02-02T11:58:46.348Z,91392.00
2019-02-02T11:59:46.355Z,89632.00
2019-02-02T12:00:46.372Z,89856.00
2019-02-02T12:01:46.408Z,90784.00
2019-02-02T12:02:49.535Z,90688.00
2019-02-02T12:03:46.486Z,89856.00
2019-02-02T12:04:46.500Z,89600.00
2019-02-02T12:05:46.517Z,92640.00
2019-02-02T12:06:49.061Z,91776.00
2019-02-02T12:07:46.787Z,90048.00
2019-02-02T12:08:49.275Z,94144.00
2019-02-02T12:09:46.635Z,95520.00
2019-02-02T12:10:46.681Z,96352.00
2019-02-02T12:11:46.663Z,94912.00
2019-02-02T12:12:46.766Z,94976.00
2019-02-02T12:13:46.857Z,95936.00
2019-02-02T12:14:46.766Z,96928.00
2019-02-02T12:15:46.787Z,94592.00
2019-02-02T12:16:46.951Z,94272.00
2019-02-02T12:17:46.906Z,92544.00
2019-02-02T12:18:46.887Z,88576.00
2019-02-02T12:19:46.894Z,87200.00
2019-02-02T12:20:47.054Z,89024.00
2019-02-02T12:21:46.974Z,91008.00
2019-02-02T12:22:47.119Z,95296.00
2019-02-02T12:23:47.145Z,95168.00
2019-02-02T12:24:47.095Z,90880.00
2019-02-02T12:25:47.110Z,87200.00
2019-02-02T12:26:47.121Z,85952.00
2019-02-02T12:27:47.304Z,86336.00
2019-02-02T12:28:47.283Z,88256.00
2019-02-02T12:29:47.308Z,89696.00
2019-02-02T12:30:47.344Z,92768.00
2019-02-02T12:31:47.256Z,91392.00
2019-02-02T12:32:47.500Z,92928.00
2019-02-02T12:33:47.430Z,92704.00
2019-02-02T12:34:47.458Z,91200.00
2019-02-02T12:35:47.487Z,93600.00
2019-02-02T12:36:47.390Z,93024.00
2019-02-02T12:37:47.595Z,92096.00
2019-02-02T12:38:47.465Z,93856.00
2019-02-02T12:39:47.499Z,92512.00
2019-02-02T12:40:47.520Z,91296.00
2019-02-02T12:41:47.530Z,90272.00
2019-02-02T12:42:47.628Z,86816.00
2019-02-02T12:43:47.722Z,88480.00
2019-02-02T12:44:47.641Z,90656.00
2019-02-02T12:45:47.659Z,87744.00
2019-02-02T12:46:47.716Z,83968.00
2019-02-02T12:47:47.867Z,86496.00
2019-02-02T12:48:47.872Z,86688.00