createdAt,value
2022-10-24T00:01:23.190Z,11.10
2022-10-24T00:03:51.104Z,12.93
2022-10-24T00:06:19.429Z,14.07
2022-10-24T00:08:47.257Z,13.48
2022-10-24T00:11:23.638Z,12.48
2022-10-24T00:13:52.147Z,12.50
2022-10-24T00:16:19.796Z,13.10
2022-10-24T00:18:47.264Z,13.40
2022-10-24T00:21:14.590Z,13.32
2022-10-24T00:23:42.262Z,14.40
2022-10-24T00:26:10.968Z,13.43
2022-10-24T00:28:38.919Z,14.13
2022-10-24T00:31:07.591Z,13.73
2022-10-24T00:33:34.968Z,13.38
2022-10-24T00:36:02.255Z,13.90
2022-10-24T00:38:29.817Z,13.65
2022-10-24T00:40:57.193Z,13.93
2022-10-24T00:43:26.642Z,13.05
2022-10-24T00:45:59.124Z,14.00
2022-10-24T00:51:21.706Z,13.40
2022-10-24T00:53:51.314Z,14.40
2022-10-24T00:56:21.957Z,13.13
2022-10-24T00:58:50.096Z,13.55
2022-10-24T01:01:17.643Z,15.10
2022-10-24T01:03:45.237Z,14.32
2022-10-24T01:06:32.040Z,14.77
2022-10-24T01:09:18.453Z,14.43
2022-10-24T01:11:50.578Z,15.07
2022-10-24T01:14:28.536Z,14.60
2022-10-24T01:17:14.644Z,15.80
2022-10-24T01:20:03.827Z,15.88
2022-10-24T01:22:43.806Z,15.50
2022-10-24T01:25:38.266Z,15.30
2022-10-24T01:28:15.575Z,15.10
2022-10-24T01:30:49.969Z,15.57
2022-10-24T01:33:23.141Z,15.35
2022-10-24T01:36:01.420Z,15.10
2022-10-24T01:38:34.555Z,15.63
2022-10-24T01:41:08.420Z,15.98
2022-10-24T01:43:43.234Z,15.35
2022-10-24T01:46:19.472Z,14.63
2022-10-24T01:48:55.247Z,15.70
2022-10-24T01:51:25.525Z,15.02
2022-10-24T01:53:53.359Z,14.73
2022-10-24T01:56:20.651Z,15.02
2022-10-24T01:58:48.263Z,14.87
2022-10-24T02:01:19.823Z,15.85
2022-10-24T02:03:52.138Z,15.18
2022-10-24T02:08:53.125Z,14.52
2022-10-24T02:11:20.765Z,14.60
2022-10-24T02:13:56.023Z,14.52
2022-10-24T02:16:23.652Z,15.00
2022-10-24T02:18:52.612Z,14.60
2022-10-24T02:21:32.122Z,15.02
2022-10-24T02:24:21.949Z,14.27
2022-10-24T02:26:54.398Z,14.95
2022-10-24T02:29:28.718Z,14.80
2022-10-24T02:31:57.996Z,14.25
2022-10-24T02:34:29.584Z,14.75
2022-10-24T02:36:58.187Z,14.07
2022-10-24T02:39:26.416Z,14.50
2022-10-24T02:41:54.938Z,14.02
2022-10-24T02:44:23.621Z,14.55
2022-10-24T02:46:53.233Z,14.10
2022-10-24T02:49:20.634Z,14.23
2022-10-24T02:51:48.512Z,14.75
2022-10-24T02:54:16.091Z,14.60
2022-10-24T02:56:49.859Z,14.60
2022-10-24T02:59:17.424Z,13.52
2022-10-24T03:01:44.794Z,13.70
2022-10-24T03:04:12.132Z,13.98
2022-10-24T03:06:39.710Z,14.80
2022-10-24T03:09:07.062Z,13.75
2022-10-24T03:11:34.471Z,14.65
2022-10-24T03:14:02.340Z,12.95
2022-10-24T03:16:29.784Z,14.55
2022-10-24T03:18:57.194Z,15.15
2022-10-24T03:21:24.736Z,15.73
2022-10-24T03:23:52.137Z,14.82
2022-10-24T03:26:19.459Z,15.35
2022-10-24T03:28:47.013Z,14.68
2022-10-24T03:31:14.334Z,14.85
2022-10-24T03:33:41.618Z,15.52
2022-10-24T03:36:09.241Z,14.75
2022-10-24T03:38:36.527Z,14.95
2022-10-24T03:41:05.141Z,14.27
2022-10-24T03:43:32.708Z,15.20
2022-10-24T03:46:00.027Z,22.90
2022-10-24T03:48:27.514Z,15.80
2022-10-24T03:50:55.380Z,15.30
2022-10-24T03:53:22.721Z,14.73
2022-10-24T03:55:50.083Z,15.07
2022-10-24T03:58:17.704Z,15.07
2022-10-24T04:00:45.317Z,14.65
2022-10-24T04:03:12.924Z,14.87
2022-10-24T04:05:40.776Z,14.98
2022-10-24T04:08:08.307Z,15.57
2022-10-24T04:10:36.189Z,14.27
2022-10-24T04:13:03.670Z,14.70
2022-10-24T04:15:31.153Z,14.70
2022-10-24T04:17:58.753Z,15.63
2022-10-24T04:20:26.204Z,13.70
2022-10-24T04:22:53.583Z,14.50
2022-10-24T04:25:21.236Z,15.82
2022-10-24T04:27:48.557Z,14.65
2022-10-24T04:30:16.919Z,14.40
2022-10-24T04:32:45.200Z,14.45
2022-10-24T04:35:14.124Z,15.32
2022-10-24T04:37:41.446Z,14.80
2022-10-24T04:40:09.426Z,14.73
2022-10-24T04:42:36.726Z,15.63
2022-10-24T04:45:04.254Z,15.35
2022-10-24T04:47:31.866Z,15.32
2022-10-24T04:49:59.149Z,16.37
2022-10-24T04:52:26.690Z,15.88
2022-10-24T04:54:54.726Z,16.33
2022-10-24T04:57:22.018Z,15.25
2022-10-24T04:59:49.287Z,15.13
2022-10-24T05:02:17.010Z,17.00
2022-10-24T05:04:44.395Z,16.75
2022-10-24T05:07:11.736Z,17.45
2022-10-24T05:09:39.300Z,16.87
2022-10-24T05:12:06.725Z,17.33
2022-10-24T05:14:34.310Z,17.48
2022-10-24T05:17:02.000Z,17.60
2022-10-24T05:19:29.579Z,17.17
2022-10-24T05:21:56.889Z,18.45
2022-10-24T05:24:24.998Z,17.95
2022-10-24T05:26:52.311Z,18.73
2022-10-24T05:29:19.856Z,18.50
2022-10-24T05:31:47.473Z,18.62
2022-10-24T05:34:14.757Z,19.58
2022-10-24T05:36:42.056Z,19.45
2022-10-24T05:39:09.587Z,19.77
2022-10-24T05:41:36.915Z,19.55
2022-10-24T05:44:04.394Z,19.17
2022-10-24T05:46:31.949Z,19.73
2022-10-24T05:48:59.288Z,19.90
2022-10-24T05:51:27.382Z,18.83
2022-10-24T05:53:54.948Z,19.98
2022-10-24T05:56:22.257Z,20.88
2022-10-24T05:58:49.561Z,20.45
2022-10-24T06:01:17.537Z,19.33
2022-10-24T06:03:45.190Z,21.02
2022-10-24T06:06:12.505Z,20.52
2022-10-24T06:08:39.811Z,18.95
2022-10-24T06:11:10.894Z,20.42
2022-10-24T06:13:38.809Z,20.77
2022-10-24T06:16:06.766Z,21.80
2022-10-24T06:18:34.339Z,20.37
2022-10-24T06:21:02.638Z,21.10
2022-10-24T06:23:30.370Z,21.23
2022-10-24T06:25:58.062Z,20.25
2022-10-24T06:28:25.460Z,20.37
2022-10-24T06:30:54.536Z,19.98
2022-10-24T06:33:22.107Z,21.02
2022-10-24T06:35:49.396Z,24.30
2022-10-24T06:38:16.688Z,22.50
2022-10-24T06:40:44.274Z,23.80
2022-10-24T06:43:11.599Z,23.35
2022-10-24T06:45:57.176Z,23.70
2022-10-24T06:48:24.756Z,25.08
2022-10-24T06:50:52.047Z,15.73
2022-10-24T06:55:51.847Z,24.17
2022-10-24T06:58:19.157Z,25.12
2022-10-24T07:00:46.501Z,24.98
2022-10-24T07:03:15.395Z,23.85
2022-10-24T07:05:42.892Z,25.62
2022-10-24T07:08:10.973Z,26.10
2022-10-24T07:10:38.650Z,26.75
2022-10-24T07:13:06.149Z,25.42
2022-10-24T07:15:33.480Z,26.83
2022-10-24T07:18:01.025Z,25.40
2022-10-24T07:20:28.407Z,24.67
2022-10-24T07:22:55.707Z,26.50
2022-10-24T07:25:23.264Z,27.05
2022-10-24T07:27:52.556Z,26.10
2022-10-24T07:30:19.841Z,25.62
2022-10-24T07:32:48.693Z,25.58
2022-10-24T07:35:16.254Z,26.62
2022-10-24T07:37:43.874Z,26.52
2022-10-24T07:40:12.207Z,27.40
2022-10-24T07:42:39.499Z,26.73
2022-10-24T07:45:07.400Z,26.75
2022-10-24T07:47:34.959Z,27.50
2022-10-24T07:50:02.350Z,27.85
2022-10-24T07:52:29.642Z,28.15
2022-10-24T07:54:58.050Z,26.20
2022-10-24T07:57:32.381Z,25.33
2022-10-24T07:59:59.960Z,26.25
2022-10-24T08:02:27.262Z,28.15
2022-10-24T08:04:54.854Z,27.58
2022-10-24T08:07:22.373Z,27.50
2022-10-24T08:09:51.226Z,26.98
2022-10-24T08:12:19.003Z,27.50
2022-10-24T08:14:46.366Z,26.50
2022-10-24T08:17:13.887Z,26.62
2022-10-24T08:19:43.739Z,29.75
2022-10-24T08:22:12.138Z,29.12
2022-10-24T08:24:39.437Z,29.52
2022-10-24T08:27:06.997Z,27.45
2022-10-24T08:29:34.334Z,29.12
2022-10-24T08:32:01.898Z,28.48
2022-10-24T08:34:29.468Z,27.02
2022-10-24T08:36:56.770Z,26.58
2022-10-24T08:39:24.326Z,26.73
2022-10-24T08:41:59.509Z,28.00
2022-10-24T08:44:30.446Z,28.60
2022-10-24T08:47:29.056Z,28.45
2022-10-24T08:50:23.385Z,25.85
2022-10-24T08:53:11.193Z,25.90
2022-10-24T08:55:55.195Z,26.42
2022-10-24T08:58:42.324Z,25.27
2022-10-24T09:01:27.450Z,25.95
2022-10-24T09:03:56.989Z,26.67
2022-10-24T09:06:27.024Z,24.33
2022-10-24T09:09:00.697Z,25.95
2022-10-24T09:11:49.754Z,25.48
2022-10-24T09:14:22.990Z,26.20
2022-10-24T09:17:13.283Z,26.55
2022-10-24T09:19:41.132Z,26.65
2022-10-24T09:22:11.484Z,26.00
2022-10-24T09:24:58.904Z,27.23
2022-10-24T09:27:34.603Z,26.42
2022-10-24T09:30:02.118Z,24.50
2022-10-24T09:32:31.834Z,25.08
2022-10-24T09:35:15.426Z,25.02
2022-10-24T09:37:47.417Z,23.87
2022-10-24T09:40:19.047Z,23.40
2022-10-24T09:42:52.833Z,22.87
2022-10-24T09:45:39.846Z,22.48
2022-10-24T09:48:17.420Z,23.67
2022-10-24T09:50:46.167Z,24.83
2022-10-24T09:53:32.688Z,23.92
2022-10-24T09:56:03.064Z,24.48
2022-10-24T09:58:35.540Z,25.10
2022-10-24T10:03:35.503Z,22.37
2022-10-24T10:06:14.852Z,24.20
2022-10-24T10:08:49.752Z,24.08
2022-10-24T10:11:30.567Z,23.12
2022-10-24T10:14:01.338Z,23.08
2022-10-24T10:16:37.551Z,20.02
2022-10-24T10:19:19.667Z,22.67
2022-10-24T10:22:04.428Z,22.62
2022-10-24T10:24:39.439Z,22.25
2022-10-24T10:27:38.532Z,22.20
2022-10-24T10:30:18.227Z,21.70
2022-10-24T10:33:24.389Z,22.48
2022-10-24T10:36:05.504Z,21.25
2022-10-24T10:38:41.671Z,21.20
2022-10-24T10:41:51.527Z,21.15
2022-10-24T10:44:33.956Z,20.65
2022-10-24T10:47:35.189Z,21.10
2022-10-24T10:50:15.791Z,21.55
2022-10-24T10:52:49.988Z,21.90
2022-10-24T10:55:21.620Z,22.05
2022-10-24T10:58:18.664Z,21.02
2022-10-24T11:00:47.796Z,19.15
2022-10-24T11:03:30.369Z,19.85
2022-10-24T11:06:00.576Z,18.62
2022-10-24T11:09:02.028Z,19.62
2022-10-24T11:11:32.483Z,19.05
2022-10-24T11:14:06.450Z,19.40
2022-10-24T11:16:35.528Z,20.77
2022-10-24T11:19:22.042Z,18.58
2022-10-24T11:21:50.306Z,18.95
2022-10-24T11:24:21.217Z,18.98
2022-10-24T11:26:54.618Z,18.52
2022-10-24T11:30:03.809Z,17.62
2022-10-24T11:32:50.805Z,17.58
2022-10-24T11:35:40.323Z,18.90
2022-10-24T11:38:16.459Z,17.20
2022-10-24T11:40:46.253Z,18.55
2022-10-24T11:43:19.111Z,17.60
2022-10-24T11:46:11.454Z,18.08
2022-10-24T11:49:00.624Z,18.27
2022-10-24T11:51:33.683Z,19.98
2022-10-24T11:54:04.775Z,17.52
2022-10-24T11:56:43.314Z,19.40
2022-10-24T11:59:20.017Z,18.00
2022-10-24T12:01:59.229Z,18.80
2022-10-24T12:04:39.117Z,17.15
2022-10-24T12:07:54.703Z,17.55
2022-10-24T12:11:01.627Z,17.42
2022-10-24T12:13:56.768Z,17.90
2022-10-24T12:16:42.709Z,18.17
2022-10-24T12:19:16.162Z,18.17
2022-10-24T12:21:51.843Z,17.40
2022-10-24T12:24:38.053Z,17.23
2022-10-24T12:27:08.379Z,15.32
2022-10-24T12:29:36.742Z,17.50
2022-10-24T12:32:24.004Z,16.48
2022-10-24T12:35:30.463Z,17.77
2022-10-24T12:37:58.593Z,18.60
2022-10-24T12:40:45.022Z,17.80
2022-10-24T12:43:43.211Z,17.42
2022-10-24T12:46:21.623Z,17.05
2022-10-24T12:48:59.494Z,17.90
2022-10-24T12:51:33.253Z,17.92
2022-10-24T12:54:02.499Z,17.80
2022-10-24T12:56:31.461Z,18.42
2022-10-24T12:59:02.966Z,18.30
2022-10-24T13:01:34.971Z,18.77
2022-10-24T13:04:25.504Z,18.70
2022-10-24T13:07:02.376Z,18.80
2022-10-24T13:09:55.401Z,18.83
2022-10-24T13:12:36.227Z,18.35
2022-10-24T13:15:16.886Z,17.95
2022-10-24T13:18:03.725Z,17.92
2022-10-24T13:20:37.401Z,18.50
2022-10-24T13:23:23.336Z,18.75
2022-10-24T13:25:58.553Z,18.27
2022-10-24T13:28:27.185Z,18.23
2022-10-24T13:30:54.365Z,18.20
2022-10-24T13:33:44.867Z,19.25
2022-10-24T13:36:17.506Z,20.10
2022-10-24T13:38:46.565Z,19.67
2022-10-24T13:41:21.358Z,21.27
2022-10-24T13:43:49.881Z,22.73
2022-10-24T13:46:28.722Z,21.90
2022-10-24T13:48:57.509Z,21.27
2022-10-24T13:51:32.563Z,22.15
2022-10-24T13:54:04.076Z,21.52
2022-10-24T13:56:36.560Z,22.27
2022-10-24T14:01:31.481Z,21.25
2022-10-24T14:03:59.504Z,24.90
2022-10-24T14:06:29.475Z,27.37
2022-10-24T14:09:06.939Z,32.65
2022-10-24T14:11:39.862Z,35.75
2022-10-24T14:14:18.623Z,26.33
2022-10-24T14:16:46.223Z,26.73
2022-10-24T14:19:29.539Z,26.10
2022-10-24T14:21:59.709Z,26.58
2022-10-24T14:24:27.107Z,26.60
2022-10-24T14:26:56.781Z,23.52
2022-10-24T14:29:32.398Z,23.48
2022-10-24T14:32:02.271Z,25.52
2022-10-24T14:34:35.955Z,24.98
2022-10-24T14:37:09.130Z,24.02
2022-10-24T14:39:37.033Z,23.20
2022-10-24T14:42:04.945Z,23.42
2022-10-24T14:44:35.017Z,23.87
2022-10-24T14:47:15.527Z,23.92
2022-10-24T14:49:42.826Z,24.00
2022-10-24T14:52:15.040Z,25.52
2022-10-24T14:54:44.447Z,25.23
2022-10-24T14:57:18.564Z,24.23
2022-10-24T14:59:46.947Z,24.67
2022-10-24T15:02:21.267Z,23.77
2022-10-24T15:04:50.410Z,23.08
2022-10-24T15:07:29.607Z,21.75
2022-10-24T15:10:01.346Z,21.67
2022-10-24T15:12:53.621Z,22.35
2022-10-24T15:15:23.004Z,21.77
2022-10-24T15:17:51.853Z,21.08
2022-10-24T15:20:22.131Z,22.52
2022-10-24T15:22:51.446Z,24.23
2022-10-24T15:25:31.265Z,23.77
2022-10-24T15:27:59.513Z,22.92
2022-10-24T15:30:36.873Z,23.02
2022-10-24T15:33:06.456Z,24.30
2022-10-24T15:35:36.250Z,22.08
2022-10-24T15:38:17.038Z,24.87
2022-10-24T15:40:47.451Z,24.75
2022-10-24T15:43:18.868Z,24.48
2022-10-24T15:45:46.658Z,26.90
2022-10-24T15:48:14.005Z,27.13
2022-10-24T15:50:44.493Z,25.25
2022-10-24T15:53:20.292Z,23.12
2022-10-24T15:55:47.768Z,23.42
2022-10-24T15:58:16.807Z,21.77
2022-10-24T16:00:44.511Z,20.27
2022-10-24T16:03:16.876Z,18.23
2022-10-24T16:05:47.397Z,19.62
2022-10-24T16:08:18.703Z,19.67
2022-10-24T16:10:48.255Z,20.65
2022-10-24T16:13:16.838Z,19.62
2022-10-24T16:15:44.785Z,21.15
2022-10-24T16:18:12.841Z,21.45
2022-10-24T16:20:40.995Z,20.65
2022-10-24T16:23:08.850Z,25.35
2022-10-24T16:25:37.637Z,25.12
2022-10-24T16:28:07.297Z,23.52
2022-10-24T16:30:38.125Z,22.80
2022-10-24T16:33:05.771Z,21.23
2022-10-24T16:35:35.748Z,21.02
2022-10-24T16:38:04.539Z,20.65
2022-10-24T16:40:32.719Z,39.00
2022-10-24T16:43:00.277Z,33.25
2022-10-24T16:45:27.659Z,30.75
2022-10-24T16:47:55.297Z,26.15
2022-10-24T16:50:26.151Z,29.42
2022-10-24T16:52:55.661Z,28.65
2022-10-24T16:55:23.503Z,32.65
2022-10-24T16:57:50.810Z,29.37
2022-10-24T17:00:22.497Z,31.15
2022-10-24T17:02:51.901Z,29.52
2022-10-24T17:05:22.981Z,26.80
2022-10-24T17:07:50.638Z,28.27
2022-10-24T17:10:20.765Z,23.85
2022-10-24T17:12:52.076Z,23.25
2022-10-24T17:15:22.171Z,30.62
2022-10-24T17:17:50.168Z,31.87
2022-10-24T17:20:17.952Z,30.30
2022-10-24T17:22:46.411Z,24.02
2022-10-24T17:25:23.377Z,21.37
2022-10-24T17:27:51.470Z,21.95
2022-10-24T17:30:24.977Z,22.50
2022-10-24T17:32:52.739Z,21.87
2022-10-24T17:35:22.346Z,22.30
2022-10-24T17:37:55.775Z,22.30
2022-10-24T17:40:25.998Z,22.52
2022-10-24T17:42:53.519Z,20.27
2022-10-24T17:45:23.128Z,20.73
2022-10-24T17:47:51.014Z,21.62
2022-10-24T17:50:18.808Z,21.75
2022-10-24T17:52:50.802Z,21.52
2022-10-24T17:55:41.316Z,21.12
2022-10-24T17:58:09.339Z,20.12
2022-10-24T18:00:37.282Z,21.40
2022-10-24T18:03:05.382Z,20.08
2022-10-24T18:05:37.442Z,19.33
2022-10-24T18:08:06.815Z,19.33
2022-10-24T18:10:34.973Z,18.98
2022-10-24T18:13:02.688Z,20.17
2022-10-24T18:15:30.293Z,20.42
2022-10-24T18:17:57.625Z,20.83
2022-10-24T18:20:24.956Z,20.50
2022-10-24T18:22:52.704Z,21.33
2022-10-24T18:25:22.768Z,21.12
2022-10-24T18:27:50.943Z,22.02
2022-10-24T18:30:19.500Z,21.10
2022-10-24T18:32:47.525Z,20.33
2022-10-24T18:35:15.550Z,21.50
2022-10-24T18:37:43.271Z,22.17
2022-10-24T18:40:11.291Z,22.60
2022-10-24T18:43:04.180Z,23.83
2022-10-24T18:45:32.923Z,23.80
2022-10-24T18:48:00.547Z,23.50
2022-10-24T18:50:28.732Z,21.75
2022-10-24T18:53:08.309Z,22.30
2022-10-24T18:55:35.950Z,21.55
2022-10-24T18:58:03.707Z,20.58
2022-10-24T19:00:32.861Z,21.65
2022-10-24T19:03:21.891Z,23.05
2022-10-24T19:05:59.760Z,23.38
2022-10-24T19:08:27.722Z,23.27
2022-10-24T19:10:56.361Z,24.25
2022-10-24T19:13:25.359Z,23.83
2022-10-24T19:15:56.987Z,24.85
2022-10-24T19:18:25.108Z,25.42
2022-10-24T19:20:52.662Z,23.83
2022-10-24T19:23:20.041Z,24.55
2022-10-24T19:25:47.588Z,25.52
2022-10-24T19:28:16.731Z,25.12
2022-10-24T19:30:45.207Z,25.23
2022-10-24T19:33:13.939Z,23.60
2022-10-24T19:35:46.731Z,24.60
2022-10-24T19:38:18.094Z,23.52
2022-10-24T19:40:51.818Z,23.77
2022-10-24T19:43:23.416Z,22.50
2022-10-24T19:46:07.099Z,25.57
2022-10-24T19:48:37.693Z,25.12
2022-10-24T19:51:12.203Z,24.23
2022-10-24T19:53:42.669Z,24.05
2022-10-24T19:56:20.160Z,23.62
2022-10-24T19:58:50.505Z,23.58
2022-10-24T20:01:20.692Z,24.27
2022-10-24T20:03:49.439Z,26.15
2022-10-24T20:06:17.143Z,24.50
2022-10-24T20:08:48.679Z,24.37
2022-10-24T20:11:16.887Z,24.27
2022-10-24T20:13:44.303Z,23.65
2022-10-24T20:16:11.825Z,23.75
2022-10-24T20:21:16.160Z,24.30
2022-10-24T20:23:45.610Z,24.12
2022-10-24T20:26:22.645Z,25.77
2022-10-24T20:28:51.799Z,25.40
2022-10-24T20:31:27.793Z,28.35
2022-10-24T20:34:05.185Z,28.52
2022-10-24T20:36:44.473Z,27.70
2022-10-24T20:39:12.395Z,27.30
2022-10-24T20:41:40.053Z,28.87
2022-10-24T20:44:07.491Z,28.38
2022-10-24T20:46:35.999Z,27.80
2022-10-24T20:49:03.546Z,30.33
2022-10-24T20:51:30.853Z,28.60
2022-10-24T20:53:58.427Z,28.83
2022-10-24T20:56:26.739Z,27.08
2022-10-24T20:58:56.664Z,29.37
2022-10-24T21:01:26.490Z,27.58
2022-10-24T21:03:55.265Z,27.48
2022-10-24T21:06:31.170Z,27.85
2022-10-24T21:11:34.847Z,27.02
2022-10-24T21:14:07.631Z,28.27
2022-10-24T21:16:35.279Z,39.20
2022-10-24T21:19:03.869Z,36.38
2022-10-24T21:21:31.248Z,35.65
2022-10-24T21:24:04.229Z,33.97
2022-10-24T21:26:40.171Z,33.33
2022-10-24T21:29:20.680Z,29.95
2022-10-24T21:31:55.520Z,30.98
2022-10-24T21:34:23.805Z,30.37
2022-10-24T21:36:51.120Z,30.65
2022-10-24T21:39:18.664Z,29.48
2022-10-24T21:41:45.936Z,30.23
2022-10-24T21:44:14.385Z,29.12
2022-10-24T21:46:42.027Z,29.45
2022-10-24T21:49:09.656Z,27.37
2022-10-24T21:51:39.145Z,28.45
2022-10-24T21:54:21.484Z,30.48
2022-10-24T21:56:48.954Z,29.80
2022-10-24T21:59:18.798Z,28.75
2022-10-24T22:01:47.229Z,28.35
2022-10-24T22:04:15.584Z,26.80
2022-10-24T22:06:43.334Z,25.65
2022-10-24T22:09:13.648Z,23.80
2022-10-24T22:11:42.316Z,25.20
2022-10-24T22:14:10.595Z,25.52
2022-10-24T22:16:38.047Z,24.55
2022-10-24T22:19:06.138Z,24.63
2022-10-24T22:21:44.718Z,27.08
2022-10-24T22:24:18.816Z,26.62
2022-10-24T22:26:47.093Z,26.23
2022-10-24T22:29:16.843Z,25.45
2022-10-24T22:31:44.662Z,25.10
2022-10-24T22:34:17.305Z,25.50
2022-10-24T22:37:02.342Z,23.52
2022-10-24T22:39:29.840Z,23.75
2022-10-24T22:41:57.605Z,24.17
2022-10-24T22:44:25.182Z,23.45
2022-10-24T22:47:17.449Z,22.70
2022-10-24T22:49:59.039Z,23.15
2022-10-24T22:52:26.651Z,23.50
2022-10-24T22:54:54.507Z,23.05
2022-10-24T22:57:22.126Z,22.40
2022-10-24T22:59:49.741Z,23.85
2022-10-24T23:02:28.964Z,22.98
2022-10-24T23:05:29.495Z,24.00
2022-10-24T23:08:03.740Z,24.00
2022-10-24T23:10:31.458Z,22.48
2022-10-24T23:12:59.382Z,24.37
2022-10-24T23:15:27.011Z,24.00
2022-10-24T23:17:54.647Z,23.27
2022-10-24T23:20:54.476Z,23.58
2022-10-24T23:23:29.149Z,22.58
2022-10-24T23:26:03.811Z,25.00
2022-10-24T23:28:38.230Z,22.92
2022-10-24T23:31:06.118Z,24.90
2022-10-24T23:33:33.588Z,23.27
2022-10-24T23:36:01.122Z,22.85
2022-10-24T23:38:28.915Z,23.60
2022-10-24T23:40:56.568Z,23.33
2022-10-24T23:43:24.163Z,23.17
2022-10-24T23:46:00.366Z,24.37
2022-10-24T23:48:59.097Z,24.40
2022-10-24T23:51:47.242Z,24.37
2022-10-24T23:54:15.483Z,25.55
2022-10-24T23:56:43.238Z,24.08
2022-10-24T23:59:10.556Z,23.77
