createdAt,value
2023-03-22T00:00:30.976Z,8.3
2023-03-22T00:05:19.046Z,8.9
2023-03-22T00:10:24.525Z,9.2
2023-03-22T00:15:30.621Z,8.7
2023-03-22T00:20:20.844Z,7.7
2023-03-22T00:25:25.994Z,8.1
2023-03-22T00:30:31.755Z,7.7
2023-03-22T00:35:20.667Z,9.1
2023-03-22T00:40:27.617Z,8.0
2023-03-22T00:45:32.861Z,7.2
2023-03-22T00:50:21.908Z,8.4
2023-03-22T00:55:27.751Z,8.3
2023-03-22T01:00:17.466Z,9.5
2023-03-22T01:05:23.562Z,8.0
2023-03-22T01:10:29.416Z,7.4
2023-03-22T01:15:18.343Z,8.7
2023-03-22T01:20:24.658Z,7.6
2023-03-22T01:25:30.800Z,7.5
2023-03-22T01:30:18.817Z,7.4
2023-03-22T01:35:24.904Z,9.0
2023-03-22T01:40:31.183Z,8.1
2023-03-22T01:45:19.983Z,8.0
2023-03-22T01:50:26.039Z,8.8
2023-03-22T01:55:32.395Z,7.4
2023-03-22T02:00:26.749Z,7.4
2023-03-22T02:05:26.755Z,8.1
2023-03-22T02:10:32.841Z,8.6
2023-03-22T02:15:21.600Z,8.8
2023-03-22T02:20:28.094Z,10.2
2023-03-22T02:25:16.672Z,8.1
2023-03-22T02:30:23.248Z,9.0
2023-03-22T02:35:29.504Z,8.7
2023-03-22T02:40:21.584Z,9.3
2023-03-22T02:45:24.401Z,8.6
2023-03-22T02:50:31.707Z,8.0
2023-03-22T02:55:19.930Z,8.1
2023-03-22T03:00:28.011Z,7.7
2023-03-22T03:05:33.555Z,7.8
2023-03-22T03:10:20.080Z,7.5
2023-03-22T03:15:26.096Z,8.1
2023-03-22T03:20:32.022Z,7.8
2023-03-22T03:25:20.971Z,7.7
2023-03-22T03:30:26.991Z,7.8
2023-03-22T03:35:20.803Z,8.3
2023-03-22T03:40:24.092Z,9.0
2023-03-22T03:45:28.470Z,9.4
2023-03-22T03:50:16.970Z,8.2
2023-03-22T03:55:23.288Z,8.0
2023-03-22T04:00:34.438Z,9.4
2023-03-22T04:05:17.763Z,10.1
2023-03-22T04:10:23.561Z,9.1
2023-03-22T04:15:29.850Z,7.8
2023-03-22T04:20:18.914Z,7.9
2023-03-22T04:25:24.969Z,7.9
2023-03-22T04:30:30.519Z,8.9
2023-03-22T04:35:19.425Z,7.5
2023-03-22T04:40:26.798Z,7.8
2023-03-22T04:45:31.863Z,9.6
2023-03-22T04:50:20.818Z,9.4
2023-03-22T04:55:26.654Z,8.6
2023-03-22T05:00:35.271Z,8.9
2023-03-22T05:05:24.997Z,9.2
2023-03-22T05:10:28.449Z,10.4
2023-03-22T05:15:17.486Z,11.0
2023-03-22T05:20:24.250Z,11.7
2023-03-22T05:25:29.402Z,9.4
2023-03-22T05:30:17.784Z,12.8
2023-03-22T05:35:23.790Z,13.0
2023-03-22T05:40:30.190Z,13.5
2023-03-22T05:45:19.051Z,11.3
2023-03-22T05:50:24.975Z,10.1
2023-03-22T05:55:32.981Z,10.6
2023-03-22T06:00:21.861Z,9.7
2023-03-22T06:05:26.406Z,8.7
2023-03-22T06:10:31.569Z,10.0
2023-03-22T06:15:20.666Z,8.8
2023-03-22T06:20:26.876Z,8.4
2023-03-22T06:25:33.044Z,8.2
2023-03-22T06:30:22.298Z,8.8
2023-03-22T06:35:28.078Z,8.9
2023-03-22T06:40:22.959Z,8.1
2023-03-22T06:45:24.883Z,8.8
2023-03-22T06:50:29.425Z,9.6
2023-03-22T06:55:18.476Z,9.0
2023-03-22T07:00:27.187Z,11.6
2023-03-22T07:05:29.932Z,8.5
2023-03-22T07:10:18.843Z,7.4
2023-03-22T07:15:25.172Z,8.2
2023-03-22T07:20:31.079Z,7.9
2023-03-22T07:25:20.259Z,7.5
2023-03-22T07:30:25.999Z,7.5
2023-03-22T07:35:32.000Z,7.3
2023-03-22T07:40:22.516Z,8.9
2023-03-22T07:45:27.070Z,9.0
2023-03-22T07:50:33.687Z,8.5
2023-03-22T07:55:22.001Z,7.7
2023-03-22T08:00:32.934Z,7.2
2023-03-22T08:05:17.689Z,7.8
2023-03-22T08:10:23.474Z,17.5
2023-03-22T08:15:29.148Z,9.4
2023-03-22T08:20:18.585Z,9.7
2023-03-22T08:25:24.773Z,8.1
2023-03-22T08:30:29.643Z,7.0
2023-03-22T08:35:18.989Z,6.8
2023-03-22T08:40:26.241Z,7.5
2023-03-22T08:45:30.886Z,11.5
2023-03-22T08:50:24.514Z,9.2
2023-03-22T08:55:26.541Z,8.3
2023-03-22T09:00:45.956Z,11.3
2023-03-22T09:05:21.268Z,8.5
2023-03-22T09:10:27.287Z,9.0
2023-03-22T09:15:32.782Z,9.0
2023-03-22T09:20:21.896Z,8.3
2023-03-22T09:25:28.047Z,8.5
2023-03-22T09:30:17.475Z,8.3
2023-03-22T09:35:23.915Z,7.8
2023-03-22T09:40:30.481Z,7.1
2023-03-22T09:45:18.731Z,6.7
2023-03-22T09:50:24.310Z,7.4
2023-03-22T09:55:31.192Z,7.2
2023-03-22T10:00:24.002Z,7.4
2023-03-22T10:05:25.232Z,7.3
2023-03-22T10:10:31.220Z,15.3
2023-03-22T10:15:20.673Z,8.3
2023-03-22T10:20:28.384Z,6.0
2023-03-22T10:25:33.025Z,6.7
2023-03-22T10:30:21.672Z,7.0
2023-03-22T10:35:27.669Z,19.5
2023-03-22T10:40:33.718Z,6.7
2023-03-22T10:45:22.652Z,6.1
2023-03-22T10:50:28.677Z,8.9
2023-03-22T10:55:17.445Z,8.4
2023-03-22T11:00:24.774Z,5.5
2023-03-22T11:05:29.936Z,4.8
2023-03-22T11:10:18.882Z,5.8
2023-03-22T11:15:24.826Z,5.8
2023-03-22T11:20:31.870Z,5.2
2023-03-22T11:25:19.951Z,5.3
2023-03-22T11:30:26.201Z,5.2
2023-03-22T11:35:32.286Z,5.4
2023-03-22T11:40:23.067Z,5.7
2023-03-22T11:45:27.277Z,5.6
2023-03-22T11:50:33.444Z,5.8
2023-03-22T11:55:22.496Z,7.1
2023-03-22T12:00:33.768Z,5.4
2023-03-22T12:05:17.415Z,5.5
2023-03-22T12:10:22.913Z,5.3
2023-03-22T12:15:28.733Z,6.0
2023-03-22T12:20:19.207Z,5.9
2023-03-22T12:25:24.150Z,5.8
2023-03-22T12:30:30.009Z,5.4
2023-03-22T12:35:18.532Z,5.1
2023-03-22T12:40:25.967Z,5.2
2023-03-22T12:45:30.829Z,5.3
2023-03-22T12:50:19.773Z,5.7
2023-03-22T12:55:26.427Z,5.2
2023-03-22T13:00:34.731Z,5.5
2023-03-22T13:05:20.884Z,5.8
2023-03-22T13:10:26.699Z,5.7
2023-03-22T13:15:41.161Z,5.2
2023-03-22T13:20:23.352Z,5.0
2023-03-22T13:25:28.117Z,4.9
2023-03-22T13:30:16.846Z,4.9
2023-03-22T13:35:23.030Z,5.5
2023-03-22T13:40:28.928Z,5.4
2023-03-22T13:45:18.043Z,5.7
2023-03-22T13:50:24.142Z,5.5
2023-03-22T13:55:30.194Z,5.2
2023-03-22T14:00:23.164Z,5.4
2023-03-22T14:05:25.256Z,4.9
2023-03-22T14:10:30.767Z,4.9
2023-03-22T14:15:19.666Z,5.1
2023-03-22T14:20:27.419Z,5.5
2023-03-22T14:55:17.509Z,4.9
2023-03-22T15:00:25.045Z,6.0
2023-03-22T15:05:29.966Z,5.2
2023-03-22T15:10:18.762Z,5.0
2023-03-22T15:15:24.823Z,4.8
2023-03-22T15:20:35.132Z,4.9
2023-03-22T15:25:19.784Z,5.4
2023-03-22T15:30:25.408Z,3.9
2023-03-22T15:35:31.470Z,5.1
2023-03-22T15:40:22.544Z,6.0
2023-03-22T15:45:26.705Z,5.9
2023-03-22T15:50:32.825Z,9.3
2023-03-22T15:55:22.241Z,15.5
2023-03-22T16:00:30.436Z,9.8
2023-03-22T16:05:35.261Z,8.5
2023-03-22T16:10:22.909Z,5.5
2023-03-22T16:15:28.491Z,4.8
2023-03-22T16:20:18.249Z,6.6
2023-03-22T16:25:23.435Z,6.6
2023-03-22T16:30:28.812Z,5.8
2023-03-22T16:35:18.444Z,5.9
2023-03-22T16:40:26.025Z,6.6
2023-03-22T16:45:30.024Z,5.3
2023-03-22T16:50:19.020Z,5.6
2023-03-22T16:55:24.900Z,5.2
2023-03-22T17:00:34.519Z,8.2
2023-03-22T17:05:21.718Z,5.8
2023-03-22T17:10:26.900Z,5.1
2023-03-22T17:15:32.297Z,5.6
2023-03-22T17:20:23.489Z,5.1
2023-03-22T17:25:27.467Z,6.2
2023-03-22T17:30:16.481Z,5.3
2023-03-22T17:35:22.466Z,11.4
2023-03-22T17:40:37.381Z,5.2
2023-03-22T17:45:17.855Z,5.0
2023-03-22T17:50:23.637Z,7.9
2023-03-22T17:55:50.455Z,6.3
2023-03-22T18:00:23.163Z,6.3
2023-03-22T18:05:33.731Z,8.3
2023-03-22T18:10:31.518Z,9.8
2023-03-22T18:15:20.205Z,6.2
2023-03-22T18:20:46.229Z,10.0
2023-03-22T18:25:41.391Z,6.8
2023-03-22T18:30:21.200Z,9.2
2023-03-22T18:35:27.407Z,7.8
2023-03-22T18:41:03.814Z,6.0
2023-03-22T18:45:24.898Z,5.2
2023-03-22T18:50:28.231Z,5.7
2023-03-22T18:55:29.341Z,6.9
2023-03-22T19:00:26.906Z,5.4
2023-03-22T19:05:29.176Z,6.7
2023-03-22T19:10:18.016Z,4.9
2023-03-22T19:15:42.336Z,6.0
2023-03-22T19:20:39.837Z,5.9
2023-03-22T19:25:19.027Z,5.7
2023-03-22T19:30:24.635Z,5.5
2023-03-22T19:35:30.662Z,5.0
2023-03-22T19:41:23.353Z,4.9
2023-03-22T19:41:54.617Z,4.9
2023-03-22T19:45:25.769Z,5.9
2023-03-22T19:50:32.160Z,7.1
2023-03-22T19:55:21.122Z,5.5
2023-03-22T20:00:45.506Z,4.7
2023-03-22T20:05:37.264Z,5.8
2023-03-22T20:10:21.589Z,9.4
2023-03-22T20:15:27.723Z,7.7
2023-03-22T20:20:18.065Z,9.5
2023-03-22T20:25:22.594Z,8.8
2023-03-22T20:30:29.432Z,8.8
2023-03-22T20:35:18.245Z,11.5
2023-03-22T20:40:25.366Z,25.3
2023-03-22T20:45:30.368Z,32.2
2023-03-22T20:50:19.436Z,39.4
2023-03-22T20:55:25.495Z,60.5
2023-03-22T21:00:32.908Z,58.3
2023-03-22T21:05:19.905Z,8.8
2023-03-22T21:10:25.894Z,7.1
2023-03-22T21:15:32.295Z,6.3
2023-03-22T21:20:32.382Z,7.3
2023-03-22T21:25:27.278Z,8.0
2023-03-22T21:30:32.538Z,15.8
2023-03-22T21:35:21.901Z,8.6
2023-03-22T21:40:27.683Z,6.0
2023-03-22T21:45:16.781Z,5.7
2023-03-22T21:50:22.773Z,6.5
2023-03-22T21:55:28.927Z,6.5
2023-03-22T22:00:22.285Z,8.1
2023-03-22T22:05:23.564Z,7.5
2023-03-22T22:10:29.353Z,5.8
2023-03-22T22:15:18.581Z,9.0
2023-03-22T22:20:24.944Z,5.3
2023-03-22T22:25:30.784Z,5.2
2023-03-22T22:30:19.971Z,8.2
2023-03-22T22:35:26.292Z,8.0
2023-03-22T22:40:32.422Z,6.0
2023-03-22T22:45:21.348Z,5.6
2023-03-22T22:50:27.433Z,8.2
2023-03-22T22:55:33.391Z,6.5
2023-03-22T23:00:28.594Z,6.3
2023-03-22T23:05:28.123Z,7.5
2023-03-22T23:10:17.019Z,6.4
2023-03-22T23:15:27.314Z,6.7
2023-03-22T23:20:30.562Z,7.4
2023-03-22T23:25:17.731Z,8.2
2023-03-22T23:30:23.677Z,8.5
2023-03-22T23:35:29.657Z,8.8
2023-03-22T23:40:18.926Z,7.6
2023-03-22T23:45:24.673Z,12.5
2023-03-22T23:50:30.745Z,6.4
2023-03-22T23:55:19.802Z,7.2
