createdAt,value
2022-09-23T00:00:42.324Z,95905.47
2022-09-23T00:03:30.096Z,95876.66
2022-09-23T00:06:21.545Z,95895.31
2022-09-23T00:09:07.169Z,95890.16
2022-09-23T00:11:53.530Z,95896.34
2022-09-23T00:14:39.501Z,95902.53
2022-09-23T00:17:26.353Z,95892.16
2022-09-23T00:20:12.518Z,95882.47
2022-09-23T00:22:58.452Z,95884.13
2022-09-23T00:25:44.173Z,95888.50
2022-09-23T00:28:30.970Z,95878.50
2022-09-23T00:31:22.603Z,95878.34
2022-09-23T00:34:10.887Z,95888.03
2022-09-23T00:36:59.602Z,95870.19
2022-09-23T00:39:46.655Z,95885.09
2022-09-23T00:42:32.629Z,95888.94
2022-09-23T00:45:19.105Z,95893.31
2022-09-23T00:48:05.692Z,95868.81
2022-09-23T00:50:53.583Z,95886.66
2022-09-23T00:53:40.029Z,95879.25
2022-09-23T00:56:26.208Z,95877.97
2022-09-23T00:59:13.903Z,95883.53
2022-09-23T01:02:00.521Z,95878.34
2022-09-23T01:04:49.584Z,95881.66
2022-09-23T01:07:35.465Z,95891.09
2022-09-23T01:10:23.416Z,95885.72
2022-09-23T01:13:26.964Z,95880.16
2022-09-23T01:16:22.604Z,95872.13
2022-09-23T01:19:14.963Z,95862.88
2022-09-23T01:22:14.667Z,95886.75
2022-09-23T01:25:21.924Z,95880.81
2022-09-23T01:28:11.384Z,95884.97
2022-09-23T01:31:00.670Z,95874.06
2022-09-23T01:33:59.181Z,95868.59
2022-09-23T01:37:03.628Z,95865.09
2022-09-23T01:40:15.806Z,95866.69
2022-09-23T01:43:07.994Z,95873.34
2022-09-23T01:45:56.756Z,95857.81
2022-09-23T01:48:50.645Z,95859.81
2022-09-23T01:51:39.621Z,95871.69
2022-09-23T01:54:38.938Z,95872.88
2022-09-23T01:57:33.661Z,95874.34
2022-09-23T02:00:20.514Z,95871.00
2022-09-23T02:03:15.454Z,95878.03
2022-09-23T02:06:09.972Z,95875.25
2022-09-23T02:09:02.433Z,95876.44
2022-09-23T02:11:48.569Z,95870.53
2022-09-23T02:14:40.777Z,95863.44
2022-09-23T02:17:40.108Z,95861.94
2022-09-23T02:20:29.964Z,95867.97
2022-09-23T02:23:36.871Z,95867.75
2022-09-23T02:26:36.574Z,95871.91
2022-09-23T02:29:50.462Z,95867.53
2022-09-23T02:32:54.743Z,95874.34
2022-09-23T02:36:01.226Z,95875.94
2022-09-23T02:38:53.093Z,95865.78
2022-09-23T02:41:54.563Z,95880.97
2022-09-23T02:44:40.695Z,95867.72
2022-09-23T02:47:29.625Z,95869.38
2022-09-23T02:50:15.642Z,95865.19
2022-09-23T02:53:01.644Z,95870.19
2022-09-23T02:55:47.490Z,95880.38
2022-09-23T02:58:34.383Z,95875.22
2022-09-23T03:01:37.424Z,95883.41
2022-09-23T03:04:38.513Z,95884.06
2022-09-23T03:07:36.561Z,95860.97
2022-09-23T03:10:38.145Z,95874.97
2022-09-23T03:13:28.642Z,95872.94
2022-09-23T03:16:39.037Z,95891.97
2022-09-23T03:19:50.729Z,95887.16
2022-09-23T03:23:03.679Z,95889.44
2022-09-23T03:25:52.333Z,95893.41
2022-09-23T03:28:41.983Z,95884.91
2022-09-23T03:31:29.690Z,95883.59
2022-09-23T03:34:20.758Z,95890.13
2022-09-23T03:37:15.817Z,95894.69
2022-09-23T03:40:29.285Z,95910.00
2022-09-23T03:43:15.485Z,95900.81
2022-09-23T03:46:01.397Z,95888.59
2022-09-23T03:48:47.665Z,95895.72
2022-09-23T03:51:33.478Z,95890.53
2022-09-23T03:54:19.737Z,95875.53
2022-09-23T03:57:05.948Z,95885.84
2022-09-23T03:59:52.514Z,95885.34
2022-09-23T04:02:39.314Z,95882.28
2022-09-23T04:05:25.351Z,95888.09
2022-09-23T04:08:11.732Z,95890.75
2022-09-23T04:11:01.875Z,95891.44
2022-09-23T04:13:48.101Z,95878.91
2022-09-23T04:16:34.106Z,95888.75
2022-09-23T04:19:20.075Z,95891.44
2022-09-23T04:22:08.260Z,95896.06
2022-09-23T04:24:54.786Z,95893.41
2022-09-23T04:27:40.917Z,95884.59
2022-09-23T04:30:26.951Z,95901.75
2022-09-23T04:33:13.792Z,95895.09
2022-09-23T04:35:59.958Z,95906.75
2022-09-23T04:38:46.982Z,95906.13
2022-09-23T04:41:33.183Z,95909.25
2022-09-23T04:44:20.330Z,95914.44
2022-09-23T04:47:06.635Z,95920.13
2022-09-23T04:49:54.648Z,95913.78
2022-09-23T04:52:43.886Z,95913.13
2022-09-23T04:55:30.044Z,95913.47
2022-09-23T04:58:16.268Z,95913.47
2022-09-23T05:01:13.514Z,95925.19
2022-09-23T05:04:05.354Z,95921.31
2022-09-23T05:06:51.580Z,95923.97
2022-09-23T05:09:37.436Z,95917.97
2022-09-23T05:12:23.343Z,95923.16
2022-09-23T05:15:09.696Z,95923.81
2022-09-23T05:17:59.069Z,95920.31
2022-09-23T05:20:45.301Z,95926.00
2022-09-23T05:23:31.326Z,95945.25
2022-09-23T05:26:17.262Z,95941.25
2022-09-23T05:29:03.267Z,95934.75
2022-09-23T05:31:49.414Z,95937.91
2022-09-23T05:34:35.423Z,95942.56
2022-09-23T05:37:21.636Z,95942.91
2022-09-23T05:40:08.020Z,95936.06
2022-09-23T05:42:54.086Z,95926.38
2022-09-23T05:45:39.999Z,95935.56
2022-09-23T05:48:25.885Z,95930.22
2022-09-23T05:51:15.719Z,95931.53
2022-09-23T05:54:04.316Z,95922.69
2022-09-23T05:56:50.731Z,95934.50
2022-09-23T05:59:38.114Z,95938.13
2022-09-23T06:02:24.122Z,95944.31
2022-09-23T06:05:10.023Z,95907.41
2022-09-23T06:07:56.820Z,95933.25
2022-09-23T06:10:45.246Z,95927.22
2022-09-23T06:13:31.140Z,95937.97
2022-09-23T06:16:17.179Z,95939.78
2022-09-23T06:19:06.574Z,95943.44
2022-09-23T06:21:53.053Z,95931.22
2022-09-23T06:24:39.038Z,95929.19
2022-09-23T06:27:24.966Z,95944.13
2022-09-23T06:30:12.189Z,95940.06
2022-09-23T06:32:58.278Z,95932.28
2022-09-23T06:35:53.884Z,95948.97
2022-09-23T06:38:48.568Z,95931.06
2022-09-23T06:41:34.633Z,95940.34
2022-09-23T06:44:20.566Z,95941.66
2022-09-23T06:47:06.565Z,95945.09
2022-09-23T06:49:52.333Z,95935.66
2022-09-23T06:52:38.707Z,95940.13
2022-09-23T06:55:27.246Z,95940.47
2022-09-23T06:58:13.030Z,95937.09
2022-09-23T07:01:03.417Z,95948.91
2022-09-23T07:03:49.471Z,95953.22
2022-09-23T07:06:35.482Z,95950.16
2022-09-23T07:09:21.797Z,95953.41
2022-09-23T07:12:08.308Z,95946.94
2022-09-23T07:14:54.350Z,95953.47
2022-09-23T07:17:43.060Z,95955.50
2022-09-23T07:20:29.789Z,95950.44
2022-09-23T07:23:17.606Z,95953.16
2022-09-23T07:26:04.414Z,95957.88
2022-09-23T07:28:57.301Z,95950.91
2022-09-23T07:31:43.547Z,95957.06
2022-09-23T07:34:29.491Z,95958.56
2022-09-23T07:37:16.134Z,95960.28
2022-09-23T07:40:02.421Z,95958.72
2022-09-23T07:42:48.504Z,95933.06
2022-09-23T07:45:34.328Z,95950.16
2022-09-23T07:48:20.398Z,95944.25
2022-09-23T07:51:14.132Z,95954.00
2022-09-23T07:54:00.321Z,95955.34
2022-09-23T07:56:46.950Z,95963.56
2022-09-23T07:59:32.993Z,95955.53
2022-09-23T08:02:18.903Z,95961.88
2022-09-23T08:05:05.856Z,95960.72
2022-09-23T08:07:52.306Z,95960.13
2022-09-23T08:10:38.418Z,95964.00
2022-09-23T08:13:24.304Z,95947.06
2022-09-23T08:16:10.529Z,95951.31
2022-09-23T08:18:56.403Z,95964.44
2022-09-23T08:21:42.461Z,95955.59
2022-09-23T08:24:30.254Z,95958.56
2022-09-23T08:27:16.489Z,95960.69
2022-09-23T08:30:02.383Z,95974.81
2022-09-23T08:32:50.771Z,95968.00
2022-09-23T08:35:37.032Z,95953.75
2022-09-23T08:38:23.172Z,95960.81
2022-09-23T08:41:28.118Z,95956.81
2022-09-23T08:44:17.249Z,95957.34
2022-09-23T08:47:16.268Z,95938.91
2022-09-23T08:50:16.220Z,95944.13
2022-09-23T08:53:24.779Z,95917.25
2022-09-23T08:56:16.538Z,95924.34
2022-09-23T08:59:29.149Z,95938.22
2022-09-23T09:02:20.158Z,95932.84
2022-09-23T09:05:09.236Z,95929.97
2022-09-23T09:07:57.786Z,95934.34
2022-09-23T09:10:47.375Z,95936.22
2022-09-23T09:14:07.586Z,95922.31
2022-09-23T09:17:00.627Z,95933.31
2022-09-23T09:20:04.868Z,95939.94
2022-09-23T09:23:00.647Z,95926.69
2022-09-23T09:25:55.236Z,95931.84
2022-09-23T09:28:52.433Z,95938.06
2022-09-23T09:31:38.839Z,95921.50
2022-09-23T09:34:36.997Z,95933.94
2022-09-23T09:37:31.675Z,95931.06
2022-09-23T09:40:17.909Z,95922.13
2022-09-23T09:43:04.701Z,95915.69
2022-09-23T09:46:15.454Z,95916.94
2022-09-23T09:49:11.047Z,95915.28
2022-09-23T09:52:22.603Z,95930.22
2022-09-23T09:55:14.891Z,95932.69
2022-09-23T09:58:05.624Z,95935.78
2022-09-23T10:00:52.832Z,95939.53
2022-09-23T10:03:43.372Z,95929.00
2022-09-23T10:06:32.653Z,95907.34
2022-09-23T10:09:22.126Z,95912.69
2022-09-23T10:12:18.642Z,95908.75
2022-09-23T10:15:05.250Z,95922.81
2022-09-23T10:17:51.914Z,95922.41
2022-09-23T10:20:39.067Z,95922.41
2022-09-23T10:23:27.701Z,95939.84
2022-09-23T10:26:17.500Z,95933.38
2022-09-23T10:29:31.588Z,95929.22
2022-09-23T10:32:23.392Z,95931.66
2022-09-23T10:35:09.065Z,95931.25
2022-09-23T10:37:56.876Z,95939.50
2022-09-23T10:41:02.797Z,95935.13
2022-09-23T10:44:16.526Z,95925.69
2022-09-23T10:47:14.601Z,95912.91
2022-09-23T10:50:15.714Z,95922.66
2022-09-23T10:53:08.008Z,95905.97
2022-09-23T10:56:03.223Z,95905.31
2022-09-23T10:59:27.221Z,95902.34
2022-09-23T11:02:51.721Z,95912.28
2022-09-23T11:05:59.032Z,95911.00
2022-09-23T11:09:13.310Z,95910.94
2022-09-23T11:12:31.265Z,95891.66
2022-09-23T11:15:31.156Z,95902.09
2022-09-23T11:18:48.337Z,95892.84
2022-09-23T11:21:53.313Z,95896.91
2022-09-23T11:25:23.980Z,95882.28
2022-09-23T11:28:39.075Z,95875.50
2022-09-23T11:31:47.432Z,95865.81
2022-09-23T11:34:52.551Z,95869.69
2022-09-23T11:37:43.647Z,95872.31
2022-09-23T11:40:35.526Z,95875.00
2022-09-23T11:43:28.222Z,95850.63
2022-09-23T11:46:27.097Z,95867.88
2022-09-23T11:49:29.787Z,95859.09
2022-09-23T11:52:22.649Z,95861.22
2022-09-23T11:55:19.804Z,95861.47
2022-09-23T11:58:21.998Z,95868.72
2022-09-23T12:01:14.834Z,95856.75
2022-09-23T12:04:21.145Z,95850.63
2022-09-23T12:07:13.777Z,95860.59
2022-09-23T12:10:08.133Z,95853.69
2022-09-23T12:13:32.365Z,95844.06
2022-09-23T12:16:36.339Z,95842.69
2022-09-23T12:19:39.619Z,95850.28
2022-09-23T12:22:26.588Z,95844.44
2022-09-23T12:25:21.735Z,95839.16
2022-09-23T12:28:14.452Z,95831.91
2022-09-23T12:31:00.832Z,95837.53
2022-09-23T12:33:51.136Z,95821.06
2022-09-23T12:36:39.362Z,95834.31
2022-09-23T12:39:37.365Z,95811.09
2022-09-23T12:42:27.672Z,95823.84
2022-09-23T12:45:35.088Z,95808.88
2022-09-23T12:48:20.970Z,95826.63
2022-09-23T12:51:16.385Z,95812.06
2022-09-23T12:54:05.261Z,95822.44
2022-09-23T12:56:54.219Z,95813.22
2022-09-23T12:59:54.997Z,95808.97
2022-09-23T13:02:47.130Z,95812.97
2022-09-23T13:05:51.506Z,95798.47
2022-09-23T13:08:40.462Z,95804.97
2022-09-23T13:11:29.529Z,95801.69
2022-09-23T13:14:21.959Z,95806.84
2022-09-23T13:17:24.425Z,95794.47
2022-09-23T13:20:19.721Z,95806.13
2022-09-23T13:23:20.357Z,95794.13
2022-09-23T13:26:13.522Z,95788.47
2022-09-23T13:28:59.194Z,95802.13
2022-09-23T13:31:45.849Z,95790.72
2022-09-23T13:34:34.629Z,95781.06
2022-09-23T13:37:28.995Z,95792.03
2022-09-23T13:40:27.300Z,95792.25
2022-09-23T13:43:23.814Z,95783.25
2022-09-23T13:46:13.379Z,95776.66
2022-09-23T13:48:59.551Z,95790.56
2022-09-23T13:51:45.569Z,95767.81
2022-09-23T13:54:35.503Z,95769.88
2022-09-23T13:57:27.815Z,95774.22
2022-09-23T14:00:19.304Z,95749.91
2022-09-23T14:03:26.812Z,95766.69
2022-09-23T14:06:15.508Z,95758.97
2022-09-23T14:09:02.722Z,95756.00
2022-09-23T14:11:50.169Z,95736.81
2022-09-23T14:14:37.963Z,95755.69
2022-09-23T14:17:24.106Z,95752.31
2022-09-23T14:20:17.691Z,95750.44
2022-09-23T14:23:06.387Z,95747.63
2022-09-23T14:25:53.223Z,95749.84
2022-09-23T14:28:39.592Z,95733.16
2022-09-23T14:31:26.089Z,95751.06
2022-09-23T14:34:49.696Z,95751.53
2022-09-23T14:37:57.425Z,95748.53
2022-09-23T14:41:17.204Z,95753.88
2022-09-23T14:44:04.058Z,95743.19
2022-09-23T14:46:56.613Z,95751.72
2022-09-23T14:50:07.993Z,95754.09
2022-09-23T14:52:53.879Z,95756.66
2022-09-23T14:55:40.929Z,95747.41
2022-09-23T14:58:30.635Z,95742.84
2022-09-23T15:01:34.968Z,95741.47
2022-09-23T15:04:24.109Z,95743.53
2022-09-23T15:07:20.749Z,95728.53
2022-09-23T15:10:30.289Z,95739.88
2022-09-23T15:13:22.736Z,95733.66
2022-09-23T15:16:08.605Z,95745.56
2022-09-23T15:18:56.460Z,95728.34
2022-09-23T15:21:44.994Z,95738.75
2022-09-23T15:24:35.351Z,95741.81
2022-09-23T15:27:32.863Z,95752.41
2022-09-23T15:30:19.987Z,95749.69
2022-09-23T15:33:06.834Z,95743.75
2022-09-23T15:35:52.995Z,95739.13
2022-09-23T15:38:43.072Z,95733.38
2022-09-23T15:41:33.004Z,95744.06
2022-09-23T15:44:21.792Z,95731.44
2022-09-23T15:47:14.822Z,95732.13
2022-09-23T15:50:00.817Z,95745.97
2022-09-23T15:52:46.814Z,95738.63
2022-09-23T15:55:33.751Z,95741.75
2022-09-23T15:58:20.601Z,95749.72
2022-09-23T16:01:07.558Z,95748.25
2022-09-23T16:03:54.474Z,95743.31
2022-09-23T16:06:43.265Z,95751.53
2022-09-23T16:09:31.715Z,95741.63
2022-09-23T16:12:17.795Z,95763.13
2022-09-23T16:15:04.408Z,95766.00
2022-09-23T16:17:50.780Z,95775.72
2022-09-23T16:20:39.520Z,95767.22
2022-09-23T16:23:38.736Z,95738.44
2022-09-23T16:26:29.800Z,95765.63
2022-09-23T16:29:15.904Z,95775.63
2022-09-23T16:32:02.459Z,95770.13
2022-09-23T16:34:48.429Z,95770.53
2022-09-23T16:37:35.189Z,95773.97
2022-09-23T16:40:23.088Z,95781.31
2022-09-23T16:43:09.167Z,95780.94
2022-09-23T16:45:55.099Z,95789.31
2022-09-23T16:48:41.324Z,95783.41
2022-09-23T16:51:30.341Z,95797.16
2022-09-23T16:54:17.418Z,95785.78
2022-09-23T16:57:03.728Z,95788.44
2022-09-23T17:00:08.420Z,95797.81
2022-09-23T17:03:12.940Z,95802.00
2022-09-23T17:06:00.679Z,95798.25
2022-09-23T17:08:48.397Z,95808.19
2022-09-23T17:11:34.614Z,95801.53
2022-09-23T17:14:21.197Z,95809.56
2022-09-23T17:17:07.436Z,95791.66
2022-09-23T17:19:53.417Z,95813.97
2022-09-23T17:22:39.559Z,95803.53
2022-09-23T17:25:26.099Z,95805.69
2022-09-23T17:28:12.241Z,95827.44
2022-09-23T17:31:03.842Z,95815.72
2022-09-23T17:33:50.506Z,95831.16
2022-09-23T17:36:36.697Z,95835.84
2022-09-23T17:39:23.224Z,95831.94
2022-09-23T17:42:10.076Z,95853.19
2022-09-23T17:44:56.355Z,95845.38
2022-09-23T17:47:42.441Z,95847.53
2022-09-23T17:50:29.393Z,95852.56
2022-09-23T17:53:16.948Z,95861.31
2022-09-23T17:56:06.368Z,95869.63
2022-09-23T17:58:53.451Z,95865.09
2022-09-23T18:01:39.848Z,95867.78
2022-09-23T18:04:26.259Z,95875.66
2022-09-23T18:07:12.306Z,95876.28
2022-09-23T18:09:58.198Z,95882.91
2022-09-23T18:12:44.453Z,95877.94
2022-09-23T18:15:30.978Z,95880.84
2022-09-23T18:18:17.292Z,95885.63
2022-09-23T18:21:04.509Z,95886.84
2022-09-23T18:23:50.529Z,95888.28
2022-09-23T18:26:36.798Z,95889.28
2022-09-23T18:29:22.945Z,95897.97
2022-09-23T18:32:13.341Z,95895.50
2022-09-23T18:35:00.430Z,95879.50
2022-09-23T18:37:46.475Z,95884.00
2022-09-23T18:40:34.398Z,95903.88
2022-09-23T18:43:25.539Z,95904.47
2022-09-23T18:46:20.348Z,95910.44
2022-09-23T18:49:24.775Z,95902.16
2022-09-23T18:52:10.702Z,95901.50
2022-09-23T18:54:56.698Z,95909.91
2022-09-23T18:57:42.626Z,95916.28
2022-09-23T19:00:28.824Z,95924.13
2022-09-23T19:03:16.754Z,95922.22
2022-09-23T19:06:04.391Z,95907.41
2022-09-23T19:08:54.929Z,95921.91
2022-09-23T19:11:41.144Z,95922.03
2022-09-23T19:14:27.791Z,95923.66
2022-09-23T19:17:13.785Z,95930.66
2022-09-23T19:20:00.590Z,95931.16
2022-09-23T19:22:47.939Z,95934.00
2022-09-23T19:25:36.381Z,95916.91
2022-09-23T19:28:23.074Z,95937.56
2022-09-23T19:31:15.145Z,95938.53
2022-09-23T19:34:10.686Z,95943.63
2022-09-23T19:36:57.818Z,95952.31
2022-09-23T19:39:44.760Z,95945.25
2022-09-23T19:42:30.950Z,95960.25
2022-09-23T19:45:17.340Z,95953.41
2022-09-23T19:48:06.403Z,95958.31
2022-09-23T19:50:52.248Z,95959.28
2022-09-23T19:53:38.294Z,95946.53
2022-09-23T19:56:24.728Z,95957.28
2022-09-23T19:59:13.246Z,95963.47
2022-09-23T20:02:02.123Z,95961.81
2022-09-23T20:04:47.922Z,95969.59
2022-09-23T20:07:34.055Z,95972.19
2022-09-23T20:10:20.442Z,95971.56
2022-09-23T20:13:07.566Z,95966.50
2022-09-23T20:15:53.815Z,95969.94
2022-09-23T20:18:40.252Z,95954.94
2022-09-23T20:21:27.120Z,95968.72
2022-09-23T20:24:13.185Z,95963.44
2022-09-23T20:27:11.493Z,95981.84
2022-09-23T20:29:58.785Z,95967.72
2022-09-23T20:32:45.186Z,95985.00
2022-09-23T20:35:33.231Z,95975.00
2022-09-23T20:38:19.138Z,95967.06
2022-09-23T20:41:05.253Z,95970.19
2022-09-23T20:43:54.953Z,95976.09
2022-09-23T20:46:47.804Z,95964.66
2022-09-23T20:49:35.084Z,95984.06
2022-09-23T20:52:21.855Z,95978.41
2022-09-23T20:55:08.383Z,95980.59
2022-09-23T20:57:54.495Z,95980.78
2022-09-23T21:00:41.152Z,95964.69
2022-09-23T21:03:29.371Z,95986.22
2022-09-23T21:06:17.354Z,95986.97
2022-09-23T21:09:04.913Z,95993.50
2022-09-23T21:11:50.901Z,95986.19
2022-09-23T21:14:36.780Z,95991.06
2022-09-23T21:17:23.038Z,95990.25
2022-09-23T21:20:09.472Z,95984.78
2022-09-23T21:22:57.270Z,95927.53
2022-09-23T21:25:44.934Z,95964.31
2022-09-23T21:28:32.524Z,95979.69
2022-09-23T21:31:45.460Z,95983.63
2022-09-23T21:34:32.171Z,95983.63
2022-09-23T21:37:18.435Z,95975.75
2022-09-23T21:40:23.343Z,95976.47
2022-09-23T21:43:09.218Z,95966.84
2022-09-23T21:45:58.896Z,95978.38
2022-09-23T21:48:45.021Z,95987.25
2022-09-23T21:51:34.197Z,95982.06
2022-09-23T21:54:20.299Z,95982.59
2022-09-23T21:57:06.414Z,95970.94
2022-09-23T21:59:54.217Z,95981.47
2022-09-23T22:02:40.126Z,95978.84
2022-09-23T22:05:25.980Z,95981.41
2022-09-23T22:08:12.146Z,95983.91
2022-09-23T22:10:58.183Z,95983.22
2022-09-23T22:13:44.162Z,95992.47
2022-09-23T22:16:30.397Z,95974.31
2022-09-23T22:19:16.803Z,95994.00
2022-09-23T22:22:07.718Z,95991.47
2022-09-23T22:24:54.029Z,95981.31
2022-09-23T22:27:59.781Z,95980.38
2022-09-23T22:31:04.242Z,95976.91
2022-09-23T22:33:50.581Z,95978.56
2022-09-23T22:36:36.761Z,95978.09
2022-09-23T22:39:23.557Z,95986.13
2022-09-23T22:42:10.026Z,95980.28
2022-09-23T22:44:55.969Z,95983.66
2022-09-23T22:47:45.366Z,95985.66
2022-09-23T22:50:31.670Z,95989.22
2022-09-23T22:53:17.588Z,95992.88
2022-09-23T22:56:03.476Z,95989.84
2022-09-23T22:58:49.594Z,95991.69
2022-09-23T23:01:36.253Z,95982.53
2022-09-23T23:04:22.053Z,95988.22
2022-09-23T23:07:08.422Z,95982.03
2022-09-23T23:09:54.724Z,95986.72
2022-09-23T23:12:41.800Z,95989.41
2022-09-23T23:15:28.693Z,95991.41
2022-09-23T23:18:14.843Z,95986.25
2022-09-23T23:21:18.652Z,95984.25
2022-09-23T23:24:05.260Z,95983.25
2022-09-23T23:26:52.063Z,95981.09
2022-09-23T23:29:37.808Z,95982.09
2022-09-23T23:32:23.803Z,95961.94
2022-09-23T23:35:09.758Z,95956.94
2022-09-23T23:37:56.025Z,95976.59
2022-09-23T23:40:42.036Z,95969.78
2022-09-23T23:43:28.015Z,95965.59
2022-09-23T23:46:14.990Z,95953.94
2022-09-23T23:49:00.914Z,95959.78
2022-09-23T23:51:47.986Z,95951.41
2022-09-23T23:54:33.839Z,95951.78
2022-09-23T23:57:19.684Z,95954.78
