createdAt,value
2023-01-23T00:00:01.264Z,1041.00
2023-01-23T00:10:01.478Z,1040.99
2023-01-23T00:20:00.211Z,1040.98
2023-01-23T00:30:00.900Z,1041.02
2023-01-23T00:40:00.831Z,1040.98
2023-01-23T00:50:00.893Z,1041.06
2023-01-23T01:00:00.849Z,1041.20
2023-01-23T01:10:01.410Z,1041.30
2023-01-23T01:20:01.032Z,1041.35
2023-01-23T01:30:01.353Z,1041.39
2023-01-23T01:40:01.254Z,1041.53
2023-01-23T01:50:01.404Z,1041.65
2023-01-23T02:00:00.840Z,1041.63
2023-01-23T02:10:01.184Z,1041.63
2023-01-23T02:20:01.315Z,1041.60
2023-01-23T02:30:01.378Z,1041.65
2023-01-23T02:40:01.507Z,1041.61
2023-01-23T02:50:01.451Z,1041.74
2023-01-23T03:00:01.312Z,1041.85
2023-01-23T03:10:01.645Z,1041.91
2023-01-23T03:20:01.914Z,1041.91
2023-01-23T03:30:01.105Z,1041.97
2023-01-23T03:40:02.044Z,1042.12
2023-01-23T03:50:00.883Z,1042.18
2023-01-23T04:00:00.874Z,1042.21
2023-01-23T04:10:01.138Z,1042.31
2023-01-23T04:20:00.806Z,1042.39
2023-01-23T04:30:00.906Z,1042.47
2023-01-23T04:40:01.027Z,1042.51
2023-01-23T04:50:01.597Z,1042.56
2023-01-23T05:00:00.751Z,1042.56
2023-01-23T05:20:01.018Z,1042.56
2023-01-23T05:40:01.072Z,1042.62
2023-01-23T06:00:01.460Z,1042.77
2023-01-23T06:10:00.966Z,1042.90
2023-01-23T06:20:00.911Z,1043.10
2023-01-23T06:30:01.396Z,1043.10
2023-01-23T06:40:01.336Z,1043.07
2023-01-23T06:50:01.208Z,1043.17
2023-01-23T07:00:00.215Z,1043.26
2023-01-23T07:10:01.330Z,1043.31
2023-01-23T07:20:01.055Z,1043.32
2023-01-23T07:30:00.966Z,1043.53
2023-01-23T07:40:01.031Z,1043.51
2023-01-23T08:00:00.806Z,1043.58
2023-01-23T08:10:00.934Z,1043.54
2023-01-23T08:20:01.456Z,1043.51
2023-01-23T08:30:00.835Z,1043.77
2023-01-23T08:40:01.195Z,1043.88
2023-01-23T09:00:00.800Z,1044.21
2023-01-23T09:20:01.312Z,1044.40
2023-01-23T09:30:00.935Z,1044.51
2023-01-23T09:40:00.814Z,1044.56
2023-01-23T09:50:01.197Z,1044.53
2023-01-23T10:00:01.231Z,1044.52
2023-01-23T10:10:01.180Z,1044.60
2023-01-23T10:20:00.809Z,1044.59
2023-01-23T10:30:01.435Z,1044.65
2023-01-23T10:40:00.887Z,1044.69
2023-01-23T10:50:00.903Z,1044.72
2023-01-23T11:00:01.107Z,1044.64
2023-01-23T11:10:00.343Z,1044.62
2023-01-23T11:20:00.827Z,1044.62
2023-01-23T11:40:00.856Z,1044.51
2023-01-23T11:50:02.421Z,1044.43
2023-01-23T12:00:01.299Z,1044.43
2023-01-23T12:10:01.217Z,1044.28
2023-01-23T12:20:01.108Z,1044.19
2023-01-23T12:30:01.723Z,1044.12
2023-01-23T12:40:01.265Z,1044.14
2023-01-23T12:50:00.974Z,1044.00
2023-01-23T13:00:02.689Z,1043.91
2023-01-23T13:20:02.687Z,1044.07
2023-01-23T13:40:06.124Z,1044.09
2023-01-23T13:50:01.136Z,1044.00
2023-01-23T14:00:01.442Z,1043.99
2023-01-23T14:20:00.212Z,1044.17
2023-01-23T14:30:01.167Z,1044.17
2023-01-23T14:40:06.794Z,1044.24
2023-01-23T14:50:01.361Z,1044.17
2023-01-23T15:00:00.821Z,1044.29
2023-01-23T15:10:00.951Z,1044.37
2023-01-23T15:20:01.042Z,1044.50
2023-01-23T15:40:01.219Z,1044.71
2023-01-23T15:50:01.086Z,1044.84
2023-01-23T16:00:03.391Z,1044.89
2023-01-23T16:10:02.055Z,1044.87
2023-01-23T16:20:01.278Z,1044.94
2023-01-23T16:30:01.190Z,1044.95
2023-01-23T16:40:02.160Z,1045.05
2023-01-23T16:50:02.502Z,1045.07
2023-01-23T17:00:02.284Z,1045.09
2023-01-23T17:10:01.160Z,1045.16
2023-01-23T17:20:01.014Z,1045.21
2023-01-23T17:30:02.121Z,1045.24
2023-01-23T17:40:01.884Z,1045.22
2023-01-23T17:50:02.936Z,1045.30
2023-01-23T18:00:01.976Z,1045.36
2023-01-23T18:10:01.085Z,1045.26
2023-01-23T18:20:01.027Z,1045.24
2023-01-23T18:30:02.945Z,1045.25
2023-01-23T18:40:01.235Z,1045.25
2023-01-23T18:50:02.612Z,1045.25
2023-01-23T19:00:02.399Z,1045.24
2023-01-23T19:10:01.212Z,1045.18
2023-01-23T19:20:01.071Z,1045.24
2023-01-23T19:40:01.002Z,1045.25
2023-01-23T20:00:00.209Z,1045.50
2023-01-23T20:10:02.313Z,1045.38
2023-01-23T20:20:01.438Z,1045.47
2023-01-23T20:30:02.005Z,1045.54
2023-01-23T20:40:01.039Z,1045.62
2023-01-23T21:00:03.224Z,1045.76
2023-01-23T21:10:02.473Z,1045.77
2023-01-23T21:20:00.227Z,1045.84
2023-01-23T21:30:01.436Z,1045.89
2023-01-23T21:40:01.024Z,1045.91
2023-01-23T21:50:03.069Z,1045.82
2023-01-23T22:00:01.310Z,1045.93
2023-01-23T22:10:01.609Z,1045.80
2023-01-23T22:20:01.286Z,1045.77
2023-01-23T22:30:01.887Z,1045.93
2023-01-23T22:40:01.033Z,1045.97
2023-01-23T23:00:01.034Z,1045.92
2023-01-23T23:10:01.181Z,1045.96
2023-01-23T23:20:00.983Z,1045.90
2023-01-23T23:30:01.212Z,1045.81
2023-01-23T23:40:01.076Z,1045.79
2023-01-23T23:50:01.614Z,1045.72
