createdAt,value
2024-01-11T00:00:01.680Z,6.40
2024-01-11T00:02:31.228Z,6.73
2024-01-11T00:04:59.253Z,7.27
2024-01-11T00:07:27.328Z,6.93
2024-01-11T00:09:55.374Z,5.77
2024-01-11T00:12:23.445Z,7.87
2024-01-11T00:14:53.391Z,6.90
2024-01-11T00:17:21.496Z,7.77
2024-01-11T00:19:51.572Z,7.10
2024-01-11T00:22:19.803Z,7.73
2024-01-11T00:24:47.961Z,7.00
2024-01-11T00:27:16.057Z,6.40
2024-01-11T00:29:44.090Z,6.40
2024-01-11T00:32:12.441Z,6.63
2024-01-11T00:34:40.548Z,7.27
2024-01-11T00:37:09.974Z,6.07
2024-01-11T00:39:38.004Z,8.00
2024-01-11T00:42:06.848Z,6.83
2024-01-11T00:44:35.108Z,6.43
2024-01-11T00:47:03.287Z,7.50
2024-01-11T00:49:31.411Z,5.60
2024-01-11T00:51:59.440Z,5.77
2024-01-11T00:54:28.811Z,6.97
2024-01-11T00:56:56.832Z,7.17
2024-01-11T00:59:24.979Z,4.87
2024-01-11T01:01:53.074Z,7.93
2024-01-11T01:04:21.087Z,5.97
2024-01-11T01:06:49.159Z,8.60
2024-01-11T01:09:17.277Z,6.10
2024-01-11T01:11:46.620Z,6.27
2024-01-11T01:14:14.666Z,6.17
2024-01-11T01:16:42.737Z,5.93
2024-01-11T01:19:09.873Z,6.20
2024-01-11T01:21:37.939Z,5.50
2024-01-11T01:24:06.333Z,6.27
2024-01-11T01:26:34.475Z,7.50
2024-01-11T01:29:04.012Z,8.70
2024-01-11T01:31:38.276Z,4.73
2024-01-11T01:34:06.522Z,5.70
2024-01-11T01:36:34.707Z,5.20
2024-01-11T01:39:04.319Z,6.90
2024-01-11T01:41:32.389Z,7.50
2024-01-11T01:44:00.613Z,5.43
2024-01-11T01:46:30.606Z,5.00
2024-01-11T01:49:00.253Z,6.00
2024-01-11T01:51:32.608Z,6.10
2024-01-11T01:54:02.284Z,7.70
2024-01-11T01:56:30.657Z,7.10
2024-01-11T01:59:00.139Z,7.47
2024-01-11T02:01:30.081Z,5.20
2024-01-11T02:03:58.570Z,6.00
2024-01-11T02:06:30.455Z,6.10
2024-01-11T02:08:58.872Z,5.10
2024-01-11T02:11:26.964Z,5.83
2024-01-11T02:13:55.786Z,6.67
2024-01-11T02:16:23.827Z,7.53
2024-01-11T02:18:53.387Z,7.13
2024-01-11T02:21:22.574Z,5.60
2024-01-11T02:24:05.402Z,5.17
2024-01-11T02:26:33.788Z,5.93
2024-01-11T02:29:02.351Z,5.63
2024-01-11T02:31:30.588Z,6.20
2024-01-11T02:33:59.077Z,5.30
2024-01-11T02:36:28.297Z,6.33
2024-01-11T02:38:58.093Z,7.57
2024-01-11T02:41:27.098Z,8.80
2024-01-11T02:43:56.585Z,6.17
2024-01-11T02:46:24.635Z,7.07
2024-01-11T02:48:53.535Z,5.77
2024-01-11T02:51:21.658Z,5.87
2024-01-11T02:53:49.619Z,5.37
2024-01-11T02:56:19.066Z,6.53
2024-01-11T02:58:47.155Z,5.40
2024-01-11T03:01:15.227Z,9.70
2024-01-11T03:03:43.346Z,6.30
2024-01-11T03:06:11.417Z,5.57
2024-01-11T03:08:39.480Z,16.73
2024-01-11T03:11:07.730Z,5.90
2024-01-11T03:13:37.217Z,5.73
2024-01-11T03:16:07.301Z,7.13
2024-01-11T03:18:35.470Z,6.07
2024-01-11T03:21:03.813Z,5.77
2024-01-11T03:23:31.829Z,9.23
2024-01-11T03:25:59.900Z,5.43
2024-01-11T03:29:07.227Z,7.47
2024-01-11T03:31:35.229Z,6.87
2024-01-11T03:34:03.272Z,5.80
2024-01-11T03:36:31.385Z,5.23
2024-01-11T03:39:02.737Z,5.20
2024-01-11T03:41:30.796Z,5.53
2024-01-11T03:43:58.877Z,6.30
2024-01-11T03:46:28.315Z,6.13
2024-01-11T03:48:56.840Z,6.57
2024-01-11T03:51:24.933Z,6.27
2024-01-11T03:53:53.040Z,5.13
2024-01-11T03:56:21.130Z,5.10
2024-01-11T03:58:49.253Z,5.20
2024-01-11T04:01:17.306Z,6.93
2024-01-11T04:03:46.777Z,6.13
2024-01-11T04:06:23.342Z,5.17
2024-01-11T04:08:52.172Z,6.40
2024-01-11T04:11:20.457Z,6.67
2024-01-11T04:13:48.522Z,5.30
2024-01-11T04:16:16.495Z,5.63
2024-01-11T04:18:45.892Z,4.90
2024-01-11T04:21:48.076Z,5.20
2024-01-11T04:24:16.073Z,4.87
2024-01-11T04:26:44.124Z,6.00
2024-01-11T04:29:12.205Z,7.17
2024-01-11T04:31:39.248Z,6.13
2024-01-11T04:34:08.664Z,6.37
2024-01-11T04:36:39.563Z,5.00
2024-01-11T04:39:08.669Z,4.40
2024-01-11T04:41:38.059Z,6.10
2024-01-11T04:44:06.623Z,5.60
2024-01-11T04:46:34.728Z,6.87
2024-01-11T04:49:02.888Z,4.50
2024-01-11T04:51:32.318Z,4.43
2024-01-11T04:54:00.340Z,4.30
2024-01-11T04:56:30.661Z,7.00
2024-01-11T04:58:59.701Z,6.50
2024-01-11T05:01:27.722Z,6.70
2024-01-11T05:03:55.985Z,4.83
2024-01-11T05:06:25.659Z,4.00
2024-01-11T05:08:55.076Z,5.70
2024-01-11T05:11:25.205Z,6.17
2024-01-11T05:13:53.969Z,4.63
2024-01-11T05:16:24.415Z,5.90
2024-01-11T05:18:53.513Z,5.80
2024-01-11T05:21:22.408Z,9.53
2024-01-11T05:23:50.798Z,16.73
2024-01-11T05:26:21.604Z,14.87
2024-01-11T05:28:49.939Z,18.10
2024-01-11T05:31:18.881Z,17.93
2024-01-11T05:33:47.763Z,12.80
2024-01-11T05:36:16.185Z,23.70
2024-01-11T05:38:44.357Z,22.20
2024-01-11T05:41:12.667Z,16.63
2024-01-11T05:43:43.657Z,13.30
2024-01-11T05:46:11.683Z,17.03
2024-01-11T05:48:40.842Z,13.40
2024-01-11T05:51:10.086Z,14.90
2024-01-11T05:53:38.189Z,14.97
2024-01-11T05:56:10.564Z,16.70
2024-01-11T05:58:39.523Z,10.50
2024-01-11T06:01:08.960Z,10.40
2024-01-11T06:03:37.712Z,9.10
2024-01-11T06:06:07.149Z,9.67
2024-01-11T06:08:35.275Z,11.07
2024-01-11T06:11:03.347Z,12.23
2024-01-11T06:13:31.427Z,9.20
2024-01-11T06:15:59.413Z,11.30
2024-01-11T06:18:28.832Z,11.40
2024-01-11T06:20:56.841Z,9.80
2024-01-11T06:23:27.867Z,10.57
2024-01-11T06:25:55.999Z,14.40
2024-01-11T06:28:24.076Z,10.60
2024-01-11T06:30:52.113Z,10.83
2024-01-11T06:33:21.356Z,11.77
2024-01-11T06:35:50.967Z,9.70
2024-01-11T06:38:19.015Z,9.53
2024-01-11T06:40:47.019Z,11.90
2024-01-11T06:43:15.619Z,9.80
2024-01-11T06:45:44.877Z,10.63
2024-01-11T06:48:13.131Z,10.90
2024-01-11T06:50:41.500Z,10.67
2024-01-11T06:53:11.045Z,8.30
2024-01-11T06:55:39.096Z,9.00
2024-01-11T06:58:07.054Z,8.30
2024-01-11T07:00:35.086Z,9.57
2024-01-11T07:03:03.782Z,9.90
2024-01-11T07:05:31.870Z,9.83
2024-01-11T07:08:00.100Z,9.10
2024-01-11T07:10:29.537Z,8.73
2024-01-11T07:12:57.599Z,8.70
2024-01-11T07:15:25.772Z,8.43
2024-01-11T07:17:54.416Z,9.17
2024-01-11T07:20:22.494Z,9.00
2024-01-11T07:22:50.702Z,8.70
2024-01-11T07:25:18.747Z,7.63
2024-01-11T07:27:48.172Z,8.40
2024-01-11T07:30:17.012Z,7.80
2024-01-11T07:32:45.244Z,8.13
2024-01-11T07:35:16.491Z,7.67
2024-01-11T07:37:47.024Z,10.00
2024-01-11T07:40:15.333Z,9.40
2024-01-11T07:42:43.835Z,8.40
2024-01-11T07:45:13.367Z,7.70
2024-01-11T07:47:42.023Z,8.60
2024-01-11T07:50:11.728Z,8.20
2024-01-11T07:52:42.209Z,9.20
2024-01-11T07:55:13.353Z,8.90
2024-01-11T07:57:42.095Z,7.40
2024-01-11T08:00:13.259Z,10.73
2024-01-11T08:02:41.401Z,8.73
2024-01-11T08:05:10.403Z,12.23
2024-01-11T08:07:38.453Z,11.53
2024-01-11T08:10:10.102Z,7.47
2024-01-11T08:12:38.356Z,9.40
2024-01-11T08:15:07.534Z,10.37
2024-01-11T08:17:38.578Z,9.03
2024-01-11T08:20:09.554Z,9.97
2024-01-11T08:22:38.430Z,11.77
2024-01-11T08:25:07.705Z,12.60
2024-01-11T08:27:35.850Z,9.63
2024-01-11T08:30:05.740Z,10.60
2024-01-11T08:32:40.011Z,8.00
2024-01-11T08:35:12.764Z,14.67
2024-01-11T08:37:41.116Z,9.60
2024-01-11T08:40:12.050Z,11.77
2024-01-11T08:42:43.563Z,11.17
2024-01-11T08:45:18.663Z,10.97
2024-01-11T08:47:47.760Z,11.37
2024-01-11T08:50:20.797Z,9.97
2024-01-11T08:52:50.685Z,10.07
2024-01-11T08:55:18.865Z,10.83
2024-01-11T08:57:46.876Z,10.53
2024-01-11T09:00:18.311Z,10.00
2024-01-11T09:02:46.979Z,10.33
2024-01-11T09:05:17.912Z,9.93
2024-01-11T09:07:46.212Z,10.40
2024-01-11T09:10:14.541Z,13.10
2024-01-11T09:12:42.603Z,13.70
2024-01-11T09:15:11.484Z,9.13
2024-01-11T09:17:40.823Z,8.67
2024-01-11T09:20:10.264Z,9.50
2024-01-11T09:22:39.650Z,10.53
2024-01-11T09:25:09.434Z,16.67
2024-01-11T09:27:37.431Z,12.03
2024-01-11T09:30:07.620Z,9.00
2024-01-11T09:32:36.635Z,11.23
2024-01-11T09:35:05.762Z,9.83
2024-01-11T09:37:34.273Z,11.03
2024-01-11T09:40:03.865Z,11.25
2024-01-11T09:42:32.056Z,10.70
2024-01-11T09:45:01.054Z,11.80
2024-01-11T09:47:29.852Z,12.30
2024-01-11T09:50:00.867Z,14.60
2024-01-11T09:52:34.261Z,13.93
2024-01-11T09:55:05.142Z,11.50
2024-01-11T09:57:34.645Z,12.40
2024-01-11T10:00:08.679Z,10.97
2024-01-11T10:02:36.972Z,10.70
2024-01-11T10:05:06.127Z,11.07
2024-01-11T10:07:36.215Z,14.60
2024-01-11T10:10:08.104Z,10.47
2024-01-11T10:12:36.997Z,11.67
2024-01-11T10:15:10.610Z,11.80
2024-01-11T10:17:39.038Z,10.10
2024-01-11T10:20:11.861Z,9.97
2024-01-11T10:22:41.945Z,11.00
2024-01-11T10:25:16.616Z,12.67
2024-01-11T10:27:46.660Z,12.33
2024-01-11T10:30:17.407Z,11.83
2024-01-11T10:32:46.466Z,11.07
2024-01-11T10:35:14.930Z,11.43
2024-01-11T10:37:45.469Z,11.57
2024-01-11T10:40:16.654Z,11.47
2024-01-11T10:42:46.905Z,12.43
2024-01-11T10:45:20.194Z,10.87
2024-01-11T10:47:54.413Z,15.00
2024-01-11T10:50:25.249Z,11.67
2024-01-11T10:53:05.422Z,11.33
2024-01-11T10:55:36.836Z,10.97
2024-01-11T10:58:06.056Z,11.67
2024-01-11T11:00:35.233Z,13.93
2024-01-11T11:03:05.207Z,13.70
2024-01-11T11:05:36.217Z,12.50
2024-01-11T11:08:06.901Z,11.77
2024-01-11T11:10:36.992Z,11.53
2024-01-11T11:13:07.512Z,12.70
2024-01-11T11:15:38.404Z,12.60
2024-01-11T11:18:08.307Z,12.00
2024-01-11T11:20:36.712Z,12.73
2024-01-11T11:23:10.895Z,13.70
2024-01-11T11:25:43.435Z,14.67
2024-01-11T11:28:14.359Z,13.20
2024-01-11T11:30:44.092Z,12.77
2024-01-11T11:33:13.697Z,11.40
2024-01-11T11:35:41.968Z,14.77
2024-01-11T11:38:10.100Z,13.00
2024-01-11T11:40:41.359Z,13.20
2024-01-11T11:43:09.701Z,12.43
2024-01-11T11:45:39.179Z,13.20
2024-01-11T11:48:50.328Z,11.60
2024-01-11T11:51:20.704Z,13.77
2024-01-11T11:53:50.837Z,15.07
2024-01-11T11:56:22.213Z,16.90
2024-01-11T11:58:53.192Z,14.33
2024-01-11T12:01:21.522Z,11.43
2024-01-11T12:03:51.284Z,12.20
2024-01-11T12:06:21.569Z,11.57
2024-01-11T12:08:50.508Z,13.33
2024-01-11T12:11:22.904Z,13.93
2024-01-11T12:13:54.288Z,11.67
2024-01-11T12:16:22.993Z,12.93
2024-01-11T12:18:51.887Z,14.10
2024-01-11T12:21:21.405Z,13.40
2024-01-11T12:23:50.818Z,13.07
2024-01-11T12:26:23.173Z,12.20
2024-01-11T12:28:51.894Z,21.70
2024-01-11T12:31:20.731Z,31.23
2024-01-11T12:33:49.910Z,35.17
2024-01-11T12:36:18.150Z,41.20
2024-01-11T12:38:52.799Z,43.13
2024-01-11T12:41:25.435Z,43.77
2024-01-11T12:43:54.331Z,48.20
2024-01-11T12:46:22.433Z,42.37
2024-01-11T12:48:53.552Z,45.57
2024-01-11T12:51:23.253Z,46.20
2024-01-11T12:53:56.212Z,48.80
2024-01-11T12:56:26.736Z,43.93
2024-01-11T12:59:08.037Z,47.70
2024-01-11T13:01:36.487Z,49.90
2024-01-11T13:04:04.947Z,54.07
2024-01-11T13:06:33.275Z,47.93
2024-01-11T13:09:01.278Z,44.13
2024-01-11T13:11:30.686Z,42.67
2024-01-11T13:14:00.119Z,52.33
2024-01-11T13:16:28.196Z,45.90
2024-01-11T13:18:56.202Z,41.50
2024-01-11T13:21:24.207Z,45.87
2024-01-11T13:23:52.257Z,40.97
2024-01-11T13:26:21.452Z,45.30
2024-01-11T13:28:53.224Z,41.60
2024-01-11T13:31:21.839Z,46.67
2024-01-11T13:33:50.017Z,37.47
2024-01-11T13:36:18.207Z,40.70
2024-01-11T13:38:46.307Z,39.23
2024-01-11T13:41:14.357Z,36.50
2024-01-11T13:43:47.115Z,39.93
2024-01-11T13:46:20.651Z,37.97
2024-01-11T13:48:49.001Z,36.03
2024-01-11T13:51:17.292Z,38.50
2024-01-11T13:53:45.672Z,37.50
2024-01-11T13:56:13.981Z,35.33
2024-01-11T13:58:46.025Z,35.47
2024-01-11T14:01:14.601Z,36.63
2024-01-11T14:03:43.981Z,35.43
2024-01-11T14:06:12.193Z,36.17
2024-01-11T14:08:40.367Z,35.00
2024-01-11T14:11:08.465Z,31.87
2024-01-11T14:13:57.797Z,33.60
2024-01-11T14:16:28.086Z,30.90
2024-01-11T14:19:10.701Z,34.80
2024-01-11T14:21:38.852Z,30.33
2024-01-11T14:24:08.233Z,33.53
2024-01-11T14:26:36.664Z,30.80
2024-01-11T14:29:04.725Z,32.63
2024-01-11T14:31:32.970Z,30.17
2024-01-11T14:34:01.165Z,29.43
2024-01-11T14:36:30.969Z,30.20
2024-01-11T14:38:58.948Z,33.90
2024-01-11T14:41:26.986Z,29.83
2024-01-11T14:43:57.969Z,31.13
2024-01-11T14:46:26.256Z,29.20
2024-01-11T14:48:54.362Z,29.27
2024-01-11T14:51:22.436Z,28.90
2024-01-11T14:53:52.498Z,27.40
2024-01-11T14:56:20.795Z,27.73
2024-01-11T14:58:48.906Z,32.73
2024-01-11T15:01:16.923Z,28.10
2024-01-11T15:03:53.469Z,26.60
2024-01-11T15:06:21.850Z,26.60
2024-01-11T15:08:51.318Z,34.50
2024-01-11T15:11:19.598Z,25.60
2024-01-11T15:13:47.628Z,28.60
2024-01-11T15:16:15.625Z,24.63
2024-01-11T15:18:43.895Z,27.47
2024-01-11T15:21:12.225Z,28.53
2024-01-11T15:23:41.370Z,24.90
2024-01-11T15:26:10.800Z,24.03
2024-01-11T15:28:38.846Z,29.43
2024-01-11T15:31:07.087Z,27.20
2024-01-11T15:33:35.909Z,21.67
2024-01-11T15:36:05.051Z,23.43
2024-01-11T15:38:33.153Z,22.83
2024-01-11T15:41:01.195Z,22.53
2024-01-11T15:43:30.680Z,23.37
2024-01-11T15:45:58.948Z,22.73
2024-01-11T15:48:27.296Z,23.50
2024-01-11T15:50:56.689Z,23.23
2024-01-11T15:53:24.901Z,22.67
2024-01-11T15:55:52.931Z,21.88
2024-01-11T15:58:21.531Z,22.17
2024-01-11T16:00:50.931Z,22.13
2024-01-11T16:03:19.029Z,24.87
2024-01-11T16:05:47.202Z,22.17
2024-01-11T16:08:15.581Z,22.13
2024-01-11T16:10:43.788Z,20.93
2024-01-11T16:13:12.142Z,20.10
2024-01-11T16:15:40.106Z,21.50
2024-01-11T16:18:09.649Z,20.27
2024-01-11T16:20:37.748Z,20.70
2024-01-11T16:23:06.120Z,19.60
2024-01-11T16:25:34.193Z,25.33
2024-01-11T16:28:02.187Z,21.40
2024-01-11T16:30:30.281Z,21.27
2024-01-11T16:32:58.688Z,21.17
2024-01-11T16:35:28.122Z,18.97
2024-01-11T16:37:56.197Z,20.57
2024-01-11T16:40:24.232Z,21.47
2024-01-11T16:42:52.282Z,18.27
2024-01-11T16:45:20.715Z,17.57
2024-01-11T16:47:49.485Z,18.90
2024-01-11T16:50:17.618Z,18.50
2024-01-11T16:52:46.969Z,22.90
2024-01-11T16:55:15.040Z,17.63
2024-01-11T16:57:43.037Z,18.10
2024-01-11T17:00:12.191Z,17.17
2024-01-11T17:02:40.414Z,20.23
2024-01-11T17:05:09.319Z,18.23
2024-01-11T17:07:37.447Z,16.03
2024-01-11T17:10:08.039Z,17.10
2024-01-11T17:12:36.040Z,18.27
2024-01-11T17:15:04.587Z,17.63
2024-01-11T17:17:33.493Z,18.00
2024-01-11T17:20:01.612Z,15.33
2024-01-11T17:22:29.626Z,16.03
2024-01-11T17:24:58.735Z,16.40
2024-01-11T17:27:28.047Z,17.00
2024-01-11T17:29:56.104Z,17.07
2024-01-11T17:32:24.232Z,17.13
2024-01-11T17:34:54.169Z,16.40
2024-01-11T17:37:22.712Z,16.97
2024-01-11T17:39:51.169Z,16.03
2024-01-11T17:42:20.129Z,15.87
2024-01-11T17:44:49.684Z,14.33
2024-01-11T17:47:17.731Z,16.93
2024-01-11T17:49:45.834Z,16.93
2024-01-11T17:52:13.966Z,16.40
2024-01-11T17:54:42.019Z,16.27
2024-01-11T17:57:10.099Z,17.67
2024-01-11T17:59:38.168Z,17.20
2024-01-11T18:02:08.599Z,14.17
2024-01-11T18:04:36.757Z,15.83
2024-01-11T18:07:05.217Z,15.83
2024-01-11T18:09:35.668Z,17.07
2024-01-11T18:12:03.854Z,18.37
2024-01-11T18:14:32.057Z,14.33
2024-01-11T18:17:00.181Z,15.90
2024-01-11T18:19:29.589Z,16.73
2024-01-11T18:22:03.161Z,14.87
2024-01-11T18:24:31.176Z,19.80
2024-01-11T18:27:11.271Z,26.10
2024-01-11T18:29:39.617Z,34.30
2024-01-11T18:32:08.166Z,37.37
2024-01-11T18:34:37.575Z,43.73
2024-01-11T18:37:06.006Z,45.30
2024-01-11T18:39:34.213Z,48.80
2024-01-11T18:42:03.178Z,52.33
2024-01-11T18:44:31.582Z,55.80
2024-01-11T18:46:59.637Z,54.93
2024-01-11T18:49:27.706Z,59.80
2024-01-11T18:51:57.067Z,55.53
2024-01-11T18:54:25.115Z,60.93
2024-01-11T18:56:53.490Z,61.57
2024-01-11T18:59:22.129Z,65.80
2024-01-11T19:01:50.544Z,59.80
2024-01-11T19:04:18.613Z,60.63
2024-01-11T19:06:46.861Z,64.03
2024-01-11T19:09:16.455Z,64.00
2024-01-11T19:11:45.530Z,56.00
2024-01-11T19:14:15.346Z,68.37
2024-01-11T19:16:43.428Z,63.33
2024-01-11T19:19:11.568Z,59.67
2024-01-11T19:21:39.636Z,70.33
2024-01-11T19:24:08.562Z,67.43
2024-01-11T19:26:41.926Z,63.27
2024-01-11T19:29:10.711Z,64.03
2024-01-11T19:31:38.727Z,61.77
2024-01-11T19:34:06.755Z,63.83
2024-01-11T19:36:39.883Z,56.17
2024-01-11T19:39:08.351Z,59.30
2024-01-11T19:41:36.475Z,59.03
2024-01-11T19:44:08.935Z,54.67
2024-01-11T19:46:37.019Z,59.57
2024-01-11T19:49:05.125Z,53.20
2024-01-11T19:51:34.165Z,51.90
2024-01-11T19:54:02.181Z,53.80
2024-01-11T19:56:33.242Z,56.90
2024-01-11T19:59:01.779Z,50.57
2024-01-11T20:01:31.131Z,52.93
2024-01-11T20:04:00.750Z,51.67
2024-01-11T20:06:28.822Z,49.43
2024-01-11T20:08:58.085Z,54.80
2024-01-11T20:11:26.127Z,50.20
2024-01-11T20:13:54.379Z,50.10
2024-01-11T20:16:22.502Z,47.87
2024-01-11T20:18:51.948Z,47.10
2024-01-11T20:21:20.016Z,46.00
2024-01-11T20:23:48.054Z,48.10
2024-01-11T20:26:16.221Z,46.50
2024-01-11T20:28:44.273Z,49.17
2024-01-11T20:31:13.127Z,44.50
2024-01-11T20:33:41.510Z,47.90
2024-01-11T20:36:11.266Z,44.03
2024-01-11T20:38:39.373Z,38.83
2024-01-11T20:41:07.636Z,41.27
2024-01-11T20:43:35.830Z,41.37
2024-01-11T20:46:04.097Z,40.40
2024-01-11T20:48:32.437Z,42.33
2024-01-11T20:51:00.740Z,44.33
2024-01-11T20:53:30.225Z,41.13
2024-01-11T20:55:58.391Z,36.97
2024-01-11T20:58:26.367Z,36.17
2024-01-11T21:00:54.401Z,37.60
2024-01-11T21:03:22.522Z,35.60
2024-01-11T21:05:54.700Z,35.67
2024-01-11T21:08:22.929Z,38.43
2024-01-11T21:10:52.597Z,40.17
2024-01-11T21:13:21.072Z,37.67
2024-01-11T21:15:49.382Z,33.93
2024-01-11T21:18:17.541Z,35.70
2024-01-11T21:20:46.975Z,36.63
2024-01-11T21:23:15.746Z,36.70
2024-01-11T21:25:43.813Z,32.03
2024-01-11T21:28:14.928Z,32.53
2024-01-11T21:30:43.046Z,34.67
2024-01-11T21:33:11.305Z,33.03
2024-01-11T21:35:39.392Z,34.70
2024-01-11T21:38:07.680Z,32.47
2024-01-11T21:40:35.768Z,29.23
2024-01-11T21:43:06.338Z,41.00
2024-01-11T21:45:35.651Z,33.33
2024-01-11T21:48:03.778Z,30.93
2024-01-11T21:50:32.662Z,29.10
2024-01-11T21:53:00.741Z,30.57
2024-01-11T21:55:30.584Z,32.10
2024-01-11T21:57:58.595Z,29.27
2024-01-11T22:00:26.558Z,31.90
2024-01-11T22:02:55.959Z,28.90
2024-01-11T22:05:24.014Z,29.67
2024-01-11T22:07:52.097Z,30.70
2024-01-11T22:10:20.256Z,28.93
2024-01-11T22:12:48.331Z,26.47
2024-01-11T22:15:16.609Z,30.23
2024-01-11T22:17:45.276Z,26.07
2024-01-11T22:20:15.426Z,38.87
2024-01-11T22:22:44.604Z,30.13
2024-01-11T22:25:12.579Z,25.77
2024-01-11T22:27:40.611Z,25.33
2024-01-11T22:30:14.677Z,24.03
2024-01-11T22:32:42.942Z,28.53
2024-01-11T22:35:11.449Z,25.50
2024-01-11T22:37:40.874Z,25.87
2024-01-11T22:40:10.847Z,23.10
2024-01-11T22:42:38.806Z,28.67
2024-01-11T22:45:08.102Z,22.80
2024-01-11T22:47:36.261Z,21.90
2024-01-11T22:50:05.409Z,20.87
2024-01-11T22:52:33.510Z,18.87
2024-01-11T22:55:02.958Z,17.60
2024-01-11T22:57:31.230Z,18.47
2024-01-11T22:59:59.270Z,17.07
2024-01-11T23:02:27.482Z,16.67
2024-01-11T23:04:55.530Z,15.97
2024-01-11T23:07:23.555Z,18.40
2024-01-11T23:09:52.810Z,13.07
2024-01-11T23:12:22.230Z,15.50
2024-01-11T23:14:50.246Z,12.83
2024-01-11T23:17:18.352Z,13.37
2024-01-11T23:19:46.546Z,12.73
2024-01-11T23:22:14.682Z,12.80
2024-01-11T23:24:44.800Z,12.80
2024-01-11T23:27:12.920Z,15.20
2024-01-11T23:29:42.472Z,12.57
2024-01-11T23:32:12.125Z,11.60
2024-01-11T23:34:40.252Z,13.07
2024-01-11T23:37:08.258Z,11.50
2024-01-11T23:39:36.284Z,12.70
2024-01-11T23:42:04.824Z,11.60
2024-01-11T23:44:32.870Z,11.13
2024-01-11T23:47:02.245Z,12.90
2024-01-11T23:49:30.280Z,9.80
2024-01-11T23:51:58.325Z,9.90
2024-01-11T23:54:26.341Z,12.33
2024-01-11T23:56:54.344Z,11.30
2024-01-11T23:59:22.439Z,10.17
