createdAt,value
2022-10-12T00:03:41.739Z,46.13
2022-10-12T00:08:45.369Z,42.80
2022-10-12T00:13:47.866Z,39.55
2022-10-12T00:19:04.732Z,44.10
2022-10-12T00:24:09.386Z,42.13
2022-10-12T00:29:20.205Z,41.22
2022-10-12T00:34:43.903Z,43.08
2022-10-12T00:39:50.988Z,42.00
2022-10-12T00:44:59.424Z,50.28
2022-10-12T00:50:12.975Z,49.33
2022-10-12T00:55:19.589Z,45.22
2022-10-12T01:00:22.901Z,41.58
2022-10-12T01:05:26.954Z,39.38
2022-10-12T01:10:29.462Z,35.63
2022-10-12T01:15:36.570Z,35.60
2022-10-12T01:21:07.304Z,37.67
2022-10-12T01:26:33.577Z,33.72
2022-10-12T01:31:45.468Z,30.83
2022-10-12T01:36:53.404Z,39.67
2022-10-12T01:41:58.516Z,41.20
2022-10-12T01:47:02.271Z,48.53
2022-10-12T01:52:10.870Z,41.47
2022-10-12T01:57:49.671Z,41.35
2022-10-12T02:03:08.965Z,41.97
2022-10-12T02:08:32.802Z,37.67
2022-10-12T02:13:41.262Z,35.38
2022-10-12T02:18:45.907Z,34.50
2022-10-12T02:23:49.372Z,33.72
2022-10-12T02:28:52.623Z,33.83
2022-10-12T02:34:05.209Z,33.95
2022-10-12T02:39:13.614Z,32.05
2022-10-12T02:44:21.406Z,40.95
2022-10-12T02:49:25.385Z,38.42
2022-10-12T02:54:28.549Z,34.95
2022-10-12T02:59:30.780Z,34.10
2022-10-12T03:04:34.254Z,34.08
2022-10-12T03:09:36.434Z,33.60
2022-10-12T03:14:41.500Z,33.45
2022-10-12T03:19:43.776Z,27.58
2022-10-12T03:24:46.010Z,26.33
2022-10-12T03:29:48.242Z,30.92
2022-10-12T03:34:50.391Z,29.13
2022-10-12T03:39:52.703Z,26.20
2022-10-12T03:44:55.257Z,26.83
2022-10-12T03:49:57.444Z,28.13
2022-10-12T03:55:00.402Z,25.38
2022-10-12T04:00:02.578Z,25.27
2022-10-12T04:05:13.960Z,32.42
2022-10-12T04:10:16.203Z,24.95
2022-10-12T04:15:18.759Z,29.83
2022-10-12T04:20:21.085Z,28.10
2022-10-12T04:25:29.169Z,35.63
2022-10-12T04:30:33.241Z,27.63
2022-10-12T04:35:35.613Z,29.70
2022-10-12T04:40:39.311Z,31.35
2022-10-12T04:45:41.694Z,29.05
2022-10-12T04:50:43.896Z,26.10
2022-10-12T04:55:46.579Z,29.40
2022-10-12T05:00:49.688Z,27.58
2022-10-12T05:05:52.190Z,31.00
2022-10-12T05:10:58.227Z,34.40
2022-10-12T05:16:00.431Z,32.20
2022-10-12T05:21:02.716Z,29.10
2022-10-12T05:26:05.228Z,27.08
2022-10-12T05:31:07.428Z,33.65
2022-10-12T05:36:10.097Z,35.78
2022-10-12T05:41:12.399Z,28.95
2022-10-12T05:46:15.562Z,28.33
2022-10-12T05:51:17.787Z,24.33
2022-10-12T05:56:20.484Z,30.05
2022-10-12T06:01:22.791Z,26.73
2022-10-12T06:06:25.072Z,28.00
2022-10-12T06:11:28.637Z,31.33
2022-10-12T06:16:34.662Z,31.50
2022-10-12T06:21:36.880Z,29.50
2022-10-12T06:26:39.180Z,26.77
2022-10-12T06:31:41.379Z,28.92
2022-10-12T06:36:48.303Z,23.90
2022-10-12T06:41:50.651Z,30.42
2022-10-12T06:46:54.908Z,23.67
2022-10-12T06:51:57.200Z,23.25
2022-10-12T06:56:59.487Z,23.83
2022-10-12T07:02:02.010Z,22.30
2022-10-12T07:07:04.352Z,28.67
2022-10-12T07:12:06.845Z,21.33
2022-10-12T07:17:09.528Z,20.67
2022-10-12T07:22:11.761Z,19.83
2022-10-12T07:27:14.107Z,16.50
2022-10-12T07:32:16.403Z,16.80
2022-10-12T07:37:19.566Z,19.27
2022-10-12T07:47:25.053Z,17.00
2022-10-12T07:52:32.491Z,19.27
2022-10-12T07:57:34.708Z,19.75
2022-10-12T08:02:40.455Z,16.60
2022-10-12T08:07:42.593Z,17.33
2022-10-12T08:12:49.739Z,14.67
2022-10-12T08:17:54.192Z,12.35
2022-10-12T08:22:56.581Z,11.75
2022-10-12T08:27:58.831Z,11.95
2022-10-12T08:33:00.984Z,17.67
2022-10-12T08:38:03.178Z,11.98
2022-10-12T08:43:16.076Z,14.15
2022-10-12T08:48:46.946Z,15.65
2022-10-12T08:53:58.333Z,15.82
2022-10-12T08:59:01.831Z,15.35
2022-10-12T09:04:41.383Z,14.32
2022-10-12T09:09:56.801Z,14.27
2022-10-12T09:15:02.850Z,14.30
2022-10-12T09:20:17.047Z,10.88
2022-10-12T09:25:24.088Z,11.20
2022-10-12T09:30:26.515Z,10.43
2022-10-12T09:35:29.166Z,10.35
2022-10-12T09:40:33.214Z,11.82
2022-10-12T09:45:36.146Z,12.85
2022-10-12T09:50:58.138Z,11.90
2022-10-12T09:56:09.747Z,9.63
2022-10-12T10:01:35.484Z,11.25
2022-10-12T10:06:46.005Z,11.07
2022-10-12T10:11:49.747Z,9.88
2022-10-12T10:16:54.679Z,10.93
2022-10-12T10:22:05.338Z,11.45
2022-10-12T10:27:07.581Z,11.35
2022-10-12T10:32:29.001Z,8.68
2022-10-12T10:37:32.546Z,8.85
2022-10-12T10:42:36.405Z,6.95
2022-10-12T10:47:46.445Z,11.68
2022-10-12T10:52:55.370Z,6.95
2022-10-12T10:58:04.813Z,7.97
2022-10-12T11:03:52.348Z,6.60
2022-10-12T11:09:03.926Z,7.68
2022-10-12T11:14:27.903Z,7.72
2022-10-12T11:19:36.892Z,7.30
2022-10-12T11:25:09.106Z,7.65
2022-10-12T11:30:17.277Z,8.52
2022-10-12T11:35:29.544Z,7.10
2022-10-12T11:46:03.734Z,6.13
2022-10-12T11:51:06.892Z,9.25
2022-10-12T11:56:29.543Z,9.98
2022-10-12T12:01:44.082Z,10.00
2022-10-12T12:06:57.878Z,10.05
2022-10-12T12:12:14.404Z,6.18
2022-10-12T12:17:19.675Z,9.52
2022-10-12T12:22:49.570Z,9.57
2022-10-12T12:27:59.931Z,8.48
2022-10-12T12:33:26.230Z,7.82
2022-10-12T12:38:47.717Z,7.70
2022-10-12T12:43:58.822Z,5.60
2022-10-12T12:49:03.333Z,9.15
2022-10-12T12:54:26.139Z,8.60
2022-10-12T13:00:05.577Z,6.90
2022-10-12T13:05:34.285Z,7.80
2022-10-12T13:10:42.213Z,10.65
2022-10-12T13:16:08.292Z,18.52
2022-10-12T13:21:16.603Z,8.38
2022-10-12T13:26:25.354Z,9.77
2022-10-12T13:31:41.755Z,8.40
2022-10-12T13:36:56.811Z,8.98
2022-10-12T13:42:01.125Z,7.22
2022-10-12T13:47:28.030Z,8.15
2022-10-12T13:52:33.291Z,6.07
2022-10-12T13:57:41.299Z,11.63
2022-10-12T14:02:57.465Z,22.38
2022-10-12T14:08:03.545Z,17.42
2022-10-12T14:13:06.212Z,15.60
2022-10-12T14:18:33.802Z,16.87
2022-10-12T14:23:36.221Z,11.20
2022-10-12T14:28:59.503Z,8.60
2022-10-12T14:34:41.017Z,9.45
2022-10-12T14:39:45.774Z,6.75
2022-10-12T14:44:49.137Z,5.32
2022-10-12T15:00:23.494Z,5.50
2022-10-12T15:11:37.072Z,6.85
2022-10-12T15:17:22.360Z,8.80
2022-10-12T15:22:31.966Z,9.50
2022-10-12T15:27:34.662Z,7.35
2022-10-12T15:32:37.148Z,13.48
2022-10-12T15:37:39.343Z,8.57
2022-10-12T15:42:42.817Z,10.20
2022-10-12T15:52:48.314Z,9.60
2022-10-12T15:57:51.919Z,12.67
2022-10-12T16:08:00.195Z,9.27
2022-10-12T16:13:02.806Z,13.05
2022-10-12T16:18:06.026Z,9.53
2022-10-12T16:23:14.315Z,12.13
2022-10-12T16:28:17.911Z,10.07
2022-10-12T16:38:23.388Z,12.17
2022-10-12T16:43:26.777Z,10.65
2022-10-12T16:48:29.972Z,11.77
2022-10-12T16:53:34.498Z,9.75
2022-10-12T16:58:36.719Z,9.02
2022-10-12T17:03:39.413Z,12.25
2022-10-12T17:08:41.828Z,15.90
2022-10-12T17:13:48.978Z,32.17
2022-10-12T17:18:55.587Z,31.83
2022-10-12T17:24:00.980Z,40.15
2022-10-12T17:29:07.458Z,46.53
2022-10-12T17:34:16.474Z,57.20
2022-10-12T17:39:19.233Z,53.20
2022-10-12T17:44:21.647Z,56.60
2022-10-12T17:49:28.280Z,57.13
2022-10-12T17:54:32.248Z,58.75
2022-10-12T17:59:34.508Z,63.60
2022-10-12T18:04:37.065Z,61.88
2022-10-12T18:09:39.564Z,60.95
2022-10-12T18:14:41.771Z,56.03
2022-10-12T18:19:45.923Z,60.83
2022-10-12T18:24:49.059Z,64.03
2022-10-12T18:29:51.396Z,73.20
2022-10-12T18:34:53.849Z,86.22
2022-10-12T18:39:56.053Z,192.23
2022-10-12T18:44:58.278Z,231.23
2022-10-12T18:50:00.618Z,223.73
2022-10-12T18:55:03.062Z,191.35
2022-10-12T19:00:09.061Z,169.27
2022-10-12T19:05:11.470Z,156.80
2022-10-12T19:10:13.653Z,173.88
2022-10-12T19:15:18.642Z,167.10
2022-10-12T19:20:20.954Z,155.65
2022-10-12T19:25:23.133Z,144.20
2022-10-12T19:30:25.589Z,119.25
2022-10-12T19:35:28.803Z,119.37
2022-10-12T19:40:34.916Z,256.27
2022-10-12T19:45:41.642Z,318.67
2022-10-12T19:50:44.949Z,233.25
2022-10-12T19:55:47.150Z,179.32
2022-10-12T20:00:49.389Z,159.80
2022-10-12T20:05:51.703Z,144.73
2022-10-12T20:10:54.370Z,131.98
2022-10-12T20:15:56.853Z,118.68
2022-10-12T20:21:00.611Z,92.05
2022-10-12T20:31:07.941Z,87.78
2022-10-12T20:36:15.677Z,78.72
2022-10-12T20:41:18.802Z,69.90
2022-10-12T20:46:21.153Z,67.47
2022-10-12T20:51:44.613Z,72.65
2022-10-12T20:56:49.600Z,64.85
2022-10-12T21:01:51.913Z,65.65
2022-10-12T21:06:54.133Z,61.17
2022-10-12T21:11:56.602Z,56.13
2022-10-12T21:16:58.933Z,55.65
2022-10-12T21:22:01.190Z,58.55
2022-10-12T21:27:04.866Z,65.50
2022-10-12T21:32:07.103Z,63.17
2022-10-12T21:37:09.333Z,69.03
2022-10-12T21:42:11.756Z,64.07
2022-10-12T21:47:18.050Z,73.85
2022-10-12T21:52:20.894Z,71.25
2022-10-12T21:57:23.234Z,62.20
2022-10-12T22:02:25.434Z,70.07
2022-10-12T22:07:27.705Z,60.35
2022-10-12T22:12:30.268Z,65.68
2022-10-12T22:17:32.807Z,69.20
2022-10-12T22:22:35.156Z,62.90
2022-10-12T22:27:37.593Z,68.18
2022-10-12T22:32:40.268Z,57.33
2022-10-12T22:37:42.639Z,67.18
2022-10-12T22:42:45.049Z,69.82
2022-10-12T22:47:47.349Z,72.10
2022-10-12T22:52:49.669Z,72.47
2022-10-12T22:57:51.924Z,65.82
2022-10-12T23:02:55.272Z,66.00
2022-10-12T23:07:57.847Z,59.88
2022-10-12T23:13:00.160Z,59.33
2022-10-12T23:18:02.343Z,61.75
2022-10-12T23:23:05.264Z,66.90
2022-10-12T23:28:07.530Z,63.10
2022-10-12T23:33:10.879Z,59.92
2022-10-12T23:38:13.168Z,65.03
2022-10-12T23:43:16.609Z,54.70
2022-10-12T23:48:18.900Z,53.83
2022-10-12T23:53:22.354Z,55.92
2022-10-12T23:58:24.498Z,50.40
