createdAt,value
2018-02-20T00:01:32.136Z,93600.52
2018-02-20T00:03:59.685Z,93590.63
2018-02-20T00:06:27.235Z,93588.14
2018-02-20T00:08:54.979Z,93588.16
2018-02-20T00:11:22.525Z,93600.54
2018-02-20T00:13:50.079Z,93581.97
2018-02-20T00:16:17.619Z,93581.14
2018-02-20T00:18:45.149Z,93591.86
2018-02-20T00:21:12.746Z,93574.13
2018-02-20T00:23:40.274Z,93578.66
2018-02-20T00:26:07.806Z,93571.23
2018-02-20T00:28:35.534Z,93569.56
2018-02-20T00:31:03.078Z,93570.00
2018-02-20T00:33:30.682Z,93570.42
2018-02-20T00:35:58.352Z,93555.56
2018-02-20T00:38:25.891Z,93563.41
2018-02-20T00:40:53.431Z,93565.89
2018-02-20T00:43:21.014Z,93551.46
2018-02-20T00:45:48.564Z,93558.04
2018-02-20T00:48:16.102Z,93563.84
2018-02-20T00:50:43.693Z,93556.84
2018-02-20T00:53:11.242Z,93565.91
2018-02-20T00:55:38.789Z,93553.95
2018-02-20T00:58:06.519Z,93562.17
2018-02-20T01:00:34.080Z,93549.83
2018-02-20T01:03:01.946Z,93542.84
2018-02-20T01:05:29.691Z,93540.34
2018-02-20T01:07:57.237Z,93532.91
2018-02-20T01:10:24.782Z,93548.58
2018-02-20T01:12:52.459Z,93543.62
2018-02-20T01:15:20.034Z,93533.70
2018-02-20T01:17:47.570Z,93529.57
2018-02-20T01:20:15.139Z,93519.67
2018-02-20T01:22:42.694Z,93513.49
2018-02-20T01:25:10.228Z,93520.48
2018-02-20T01:27:37.818Z,93520.06
2018-02-20T01:30:05.356Z,93509.33
2018-02-20T01:32:32.890Z,93533.23
2018-02-20T01:35:00.578Z,93529.09
2018-02-20T01:37:28.125Z,93533.22
2018-02-20T01:39:55.694Z,93511.75
2018-02-20T01:42:23.255Z,93513.38
2018-02-20T01:44:50.795Z,93511.33
2018-02-20T01:47:18.353Z,93512.19
2018-02-20T01:49:45.938Z,93507.23
2018-02-20T01:52:13.477Z,93510.52
2018-02-20T01:54:41.043Z,93508.91
2018-02-20T01:57:08.627Z,93517.16
2018-02-20T01:59:36.161Z,93510.58
2018-02-20T02:02:03.740Z,93502.75
2018-02-20T02:04:31.603Z,93511.46
2018-02-20T02:06:59.142Z,93511.47
2018-02-20T02:09:26.700Z,93495.43
2018-02-20T02:11:54.387Z,93497.45
2018-02-20T02:14:21.919Z,93501.17
2018-02-20T02:16:49.462Z,93492.09
2018-02-20T02:19:17.134Z,93490.50
2018-02-20T02:21:44.675Z,93499.55
2018-02-20T02:24:12.222Z,93502.02
2018-02-20T02:26:39.789Z,93494.59
2018-02-20T02:29:07.334Z,93511.09
2018-02-20T02:31:34.872Z,93511.50
2018-02-20T02:34:02.458Z,93503.29
2018-02-20T02:36:30.007Z,93523.08
2018-02-20T02:38:57.555Z,93532.59
2018-02-20T02:41:25.155Z,93506.62
2018-02-20T02:43:52.703Z,93495.52
2018-02-20T02:46:20.243Z,93492.21
2018-02-20T02:48:47.827Z,93521.45
2018-02-20T02:51:15.361Z,93502.91
2018-02-20T02:53:42.913Z,93491.78
2018-02-20T02:56:10.501Z,93514.42
2018-02-20T02:58:38.040Z,93502.86
2018-02-20T03:01:05.587Z,93509.47
2018-02-20T03:03:33.202Z,93540.38
2018-02-20T03:06:00.756Z,93513.59
2018-02-20T03:08:28.313Z,93511.94
2018-02-20T03:10:55.971Z,93513.20
2018-02-20T03:13:23.499Z,93513.18
2018-02-20T03:15:51.053Z,93514.42
2018-02-20T03:18:18.719Z,93511.14
2018-02-20T03:20:46.267Z,93523.50
2018-02-20T03:23:13.805Z,93517.33
2018-02-20T03:25:41.377Z,93504.12
2018-02-20T03:28:08.917Z,93494.28
2018-02-20T03:30:36.451Z,93508.73
2018-02-20T03:33:04.338Z,93504.19
2018-02-20T03:35:31.878Z,93515.75
2018-02-20T03:37:59.420Z,93505.44
2018-02-20T03:40:27.001Z,93512.88
2018-02-20T03:42:54.574Z,93499.70
2018-02-20T03:45:22.122Z,93505.45
2018-02-20T03:47:49.702Z,93503.00
2018-02-20T03:50:17.253Z,93519.05
2018-02-20T03:52:44.788Z,93522.34
2018-02-20T03:55:12.351Z,93501.72
2018-02-20T03:57:39.890Z,93511.61
2018-02-20T04:00:07.677Z,93495.95
2018-02-20T04:02:35.248Z,93495.55
2018-02-20T04:05:02.783Z,93515.75
2018-02-20T04:07:30.325Z,93504.22
2018-02-20T04:09:57.910Z,93509.59
2018-02-20T04:12:25.455Z,93497.61
2018-02-20T04:14:53.017Z,93510.41
2018-02-20T04:17:20.688Z,93506.69
2018-02-20T04:19:48.235Z,93498.88
2018-02-20T04:22:15.957Z,93492.29
2018-02-20T04:24:43.491Z,93486.09
2018-02-20T04:27:11.040Z,93498.05
2018-02-20T04:29:38.597Z,93478.30
2018-02-20T04:32:06.138Z,93479.94
2018-02-20T04:34:33.674Z,93482.84
2018-02-20T04:37:01.254Z,93491.08
2018-02-20T04:39:28.794Z,93473.35
2018-02-20T04:41:56.335Z,93500.57
2018-02-20T04:44:23.987Z,93475.01
2018-02-20T04:46:51.526Z,93477.08
2018-02-20T04:49:19.068Z,93475.46
2018-02-20T04:51:46.731Z,93477.08
2018-02-20T04:54:14.295Z,93492.28
2018-02-20T04:56:41.845Z,93477.45
2018-02-20T04:59:09.486Z,93480.72
2018-02-20T05:01:37.030Z,93480.34
2018-02-20T05:04:04.583Z,93486.09
2018-02-20T05:06:32.318Z,93478.25
2018-02-20T05:08:59.857Z,93481.53
2018-02-20T05:11:27.388Z,93479.07
2018-02-20T05:13:54.975Z,93502.55
2018-02-20T05:16:22.513Z,93481.52
2018-02-20T05:18:50.056Z,93487.70
2018-02-20T05:21:17.633Z,93507.90
2018-02-20T05:23:45.171Z,93487.30
2018-02-20T05:26:12.722Z,93487.33
2018-02-20T05:28:40.330Z,93495.59
2018-02-20T05:31:07.874Z,93488.19
2018-02-20T05:33:35.407Z,93493.09
2018-02-20T05:36:03.966Z,93493.95
2018-02-20T05:38:31.510Z,93501.34
2018-02-20T05:40:59.090Z,93510.81
2018-02-20T05:43:26.666Z,93517.41
2018-02-20T05:45:54.226Z,93507.92
2018-02-20T05:48:21.770Z,93529.72
2018-02-20T05:50:49.332Z,93514.45
2018-02-20T05:53:16.866Z,93514.03
2018-02-20T05:55:44.408Z,93505.77
2018-02-20T05:58:11.981Z,93516.02
2018-02-20T06:00:39.546Z,93516.80
2018-02-20T06:03:07.092Z,93506.87
2018-02-20T06:05:34.724Z,93513.88
2018-02-20T06:08:02.253Z,93535.73
2018-02-20T06:10:29.808Z,93521.29
2018-02-20T06:12:57.485Z,93505.63
2018-02-20T06:15:25.017Z,93522.91
2018-02-20T06:17:52.564Z,93497.29
2018-02-20T06:20:20.155Z,93495.20
2018-02-20T06:22:47.705Z,93500.91
2018-02-20T06:25:15.251Z,93508.77
2018-02-20T06:27:43.004Z,93506.69
2018-02-20T06:30:10.546Z,93498.03
2018-02-20T06:32:38.083Z,93509.11
2018-02-20T06:35:05.654Z,93491.41
2018-02-20T06:37:33.209Z,93488.43
2018-02-20T06:40:00.762Z,93486.28
2018-02-20T06:42:28.370Z,93489.96
2018-02-20T06:44:55.910Z,93499.91
2018-02-20T06:47:23.462Z,93495.77
2018-02-20T06:49:51.052Z,93492.93
2018-02-20T06:52:18.591Z,93502.81
2018-02-20T06:54:46.136Z,93499.47
2018-02-20T06:57:13.737Z,93505.23
2018-02-20T06:59:41.283Z,93506.03
2018-02-20T07:02:08.830Z,93505.53
2018-02-20T07:04:36.559Z,93499.73
2018-02-20T07:07:04.120Z,93500.50
2018-02-20T07:09:31.668Z,93500.78
2018-02-20T07:11:59.338Z,93502.45
2018-02-20T07:14:26.890Z,93494.53
2018-02-20T07:16:54.431Z,93500.31
2018-02-20T07:19:22.001Z,93499.77
2018-02-20T07:21:49.551Z,93490.46
2018-02-20T07:24:17.089Z,93524.18
2018-02-20T07:26:44.951Z,93484.84
2018-02-20T07:29:12.486Z,93500.05
2018-02-20T07:31:40.037Z,93498.40
2018-02-20T07:34:07.639Z,93493.39
2018-02-20T07:36:35.198Z,93504.19
2018-02-20T07:39:02.778Z,93490.84
2018-02-20T07:41:30.464Z,93484.56
2018-02-20T07:43:58.059Z,93475.41
2018-02-20T07:46:25.574Z,93487.87
2018-02-20T07:48:53.167Z,93479.16
2018-02-20T07:51:20.747Z,93485.33
2018-02-20T07:53:48.299Z,93489.70
2018-02-20T07:56:15.900Z,93490.43
2018-02-20T07:58:43.447Z,93479.36
2018-02-20T08:01:11.024Z,93489.34
2018-02-20T08:03:38.623Z,93490.52
2018-02-20T08:06:06.181Z,93485.84
2018-02-20T08:08:33.743Z,93478.56
2018-02-20T08:11:01.332Z,93493.63
2018-02-20T08:13:28.887Z,93495.89
2018-02-20T08:15:56.430Z,93485.02
2018-02-20T08:18:24.113Z,93481.52
2018-02-20T08:20:51.676Z,93479.35
2018-02-20T08:23:19.227Z,93489.97
2018-02-20T08:25:46.911Z,93486.70
2018-02-20T08:28:14.463Z,93484.39
2018-02-20T08:30:42.016Z,93485.04
2018-02-20T08:33:09.603Z,93481.77
2018-02-20T08:35:37.161Z,93485.14
2018-02-20T08:38:04.758Z,93485.41
2018-02-20T08:40:32.442Z,93493.93
2018-02-20T08:42:59.988Z,93481.17
2018-02-20T08:45:27.547Z,93490.02
2018-02-20T08:47:55.126Z,93493.85
2018-02-20T08:50:22.674Z,93491.89
2018-02-20T08:52:50.235Z,93495.28
2018-02-20T08:55:17.974Z,93479.92
2018-02-20T08:57:45.523Z,93468.70
2018-02-20T09:00:13.062Z,93481.25
2018-02-20T09:02:40.637Z,93469.57
2018-02-20T09:05:08.182Z,93477.94
2018-02-20T09:07:35.728Z,93489.15
2018-02-20T09:10:03.476Z,93464.11
2018-02-20T09:12:31.030Z,93472.77
2018-02-20T09:14:58.584Z,93477.49
2018-02-20T09:17:26.139Z,93476.75
2018-02-20T09:19:53.691Z,93470.66
2018-02-20T09:22:21.437Z,93474.80
2018-02-20T09:24:49.003Z,93477.05
2018-02-20T09:27:16.546Z,93486.70
2018-02-20T09:29:44.307Z,93459.98
2018-02-20T09:32:11.872Z,93475.34
2018-02-20T09:34:39.420Z,93469.34
2018-02-20T09:37:06.988Z,93460.30
2018-02-20T09:39:34.538Z,93460.39
2018-02-20T09:42:02.075Z,93452.01
2018-02-20T09:44:29.800Z,93475.22
2018-02-20T09:46:57.373Z,93459.22
2018-02-20T09:49:24.927Z,93447.58
2018-02-20T09:51:52.513Z,93445.55
2018-02-20T09:54:20.064Z,93447.42
2018-02-20T09:56:47.598Z,93452.92
2018-02-20T09:59:15.183Z,93444.31
2018-02-20T10:01:42.737Z,93461.30
2018-02-20T10:04:10.278Z,93457.11
2018-02-20T10:06:38.139Z,93452.35
2018-02-20T10:09:05.727Z,93435.20
2018-02-20T10:14:10.518Z,93453.92
2018-02-20T10:16:38.062Z,93409.09
2018-02-20T10:19:05.598Z,93431.23
2018-02-20T10:21:33.332Z,93413.33
2018-02-20T10:24:00.890Z,93430.45
2018-02-20T10:26:28.431Z,93405.04
2018-02-20T10:28:56.159Z,93421.98
2018-02-20T10:31:23.707Z,93405.63
2018-02-20T10:33:51.267Z,93410.95
2018-02-20T10:36:19.003Z,93413.78
2018-02-20T10:38:46.561Z,93401.34
2018-02-20T10:41:14.108Z,93394.28
2018-02-20T10:43:41.683Z,93407.66
2018-02-20T10:46:09.241Z,93393.44
2018-02-20T10:48:36.790Z,93401.76
2018-02-20T10:51:04.357Z,93385.69
2018-02-20T10:53:31.906Z,93395.41
2018-02-20T10:55:59.502Z,93397.78
2018-02-20T10:58:27.067Z,93395.57
2018-02-20T11:00:54.610Z,93370.59
2018-02-20T11:03:22.156Z,93393.98
2018-02-20T11:05:49.880Z,93374.27
2018-02-20T11:08:17.436Z,93372.96
2018-02-20T11:10:45.009Z,93374.11
2018-02-20T11:13:12.914Z,93368.91
2018-02-20T11:15:40.458Z,93378.83
2018-02-20T11:18:08.010Z,93358.55
2018-02-20T11:20:35.758Z,93358.61
2018-02-20T11:23:03.303Z,93368.86
2018-02-20T11:25:30.854Z,93382.17
2018-02-20T11:27:58.598Z,93352.55
2018-02-20T11:30:26.135Z,93363.84
2018-02-20T11:32:53.681Z,93356.53
2018-02-20T11:35:21.256Z,93353.48
2018-02-20T11:37:48.786Z,93336.78
2018-02-20T11:40:16.347Z,93340.63
2018-02-20T11:42:43.907Z,93341.23
2018-02-20T11:45:11.447Z,93346.61
2018-02-20T11:47:38.998Z,93343.25
2018-02-20T11:50:06.566Z,93336.89
2018-02-20T11:52:34.106Z,93332.89
2018-02-20T11:55:01.650Z,93358.66
2018-02-20T11:57:29.369Z,93379.48
2018-02-20T11:59:56.930Z,93336.86
2018-02-20T12:02:24.486Z,93331.84
2018-02-20T12:04:52.070Z,93343.27
2018-02-20T12:07:19.628Z,93331.90
2018-02-20T12:09:47.174Z,93319.30
2018-02-20T12:12:14.738Z,93329.48
2018-02-20T12:14:42.287Z,93315.09
2018-02-20T12:17:09.838Z,93314.66
2018-02-20T12:19:37.526Z,93329.30
2018-02-20T12:22:05.085Z,93320.86
2018-02-20T12:24:32.634Z,93317.68
2018-02-20T12:27:01.107Z,93320.69
2018-02-20T12:29:28.666Z,93325.76
2018-02-20T12:31:56.214Z,93379.20
2018-02-20T12:34:23.803Z,93322.52
2018-02-20T12:36:51.343Z,93311.81
2018-02-20T12:39:18.887Z,93303.38
2018-02-20T12:41:46.576Z,93306.45
2018-02-20T12:44:14.110Z,93312.22
2018-02-20T12:46:41.660Z,93301.37
2018-02-20T12:49:09.389Z,93302.22
2018-02-20T12:51:37.786Z,93306.45
2018-02-20T12:54:05.350Z,93303.70
2018-02-20T12:56:32.933Z,93289.73
2018-02-20T12:59:01.247Z,93308.23
2018-02-20T13:01:28.800Z,93300.45
2018-02-20T13:03:56.396Z,93290.94
2018-02-20T13:06:23.954Z,93291.35
2018-02-20T13:08:51.538Z,93293.13
2018-02-20T13:11:19.228Z,93287.84
2018-02-20T13:13:46.775Z,93294.49
2018-02-20T13:16:14.334Z,93295.77
2018-02-20T13:18:41.922Z,93296.80
2018-02-20T13:21:09.496Z,93292.84
2018-02-20T13:23:37.042Z,93280.13
2018-02-20T13:26:04.632Z,93282.94
2018-02-20T13:28:32.171Z,93281.06
2018-02-20T13:30:59.719Z,93280.80
2018-02-20T13:33:27.467Z,93285.83
2018-02-20T13:35:55.023Z,93302.51
2018-02-20T13:38:22.568Z,93296.09
2018-02-20T13:40:50.171Z,93293.20
2018-02-20T13:43:17.715Z,93282.52
2018-02-20T13:45:45.271Z,93294.55
2018-02-20T13:48:13.156Z,93282.28
2018-02-20T13:50:40.707Z,93279.41
2018-02-20T13:53:08.267Z,93271.64
2018-02-20T13:55:36.025Z,93276.10
2018-02-20T13:58:03.569Z,93261.20
2018-02-20T14:00:31.114Z,93271.37
2018-02-20T14:02:58.746Z,93275.56
2018-02-20T14:05:26.325Z,93277.41
2018-02-20T14:07:53.866Z,93290.41
2018-02-20T14:10:21.465Z,93267.28
2018-02-20T14:12:49.047Z,93266.07
2018-02-20T14:15:16.612Z,93269.38
2018-02-20T14:17:44.159Z,93270.29
2018-02-20T14:20:11.783Z,93271.63
2018-02-20T14:22:39.341Z,93263.44
2018-02-20T14:25:06.887Z,93263.64
2018-02-20T14:27:34.441Z,93253.38
2018-02-20T14:30:02.215Z,93269.10
2018-02-20T14:32:29.769Z,93248.83
2018-02-20T14:34:57.385Z,93248.05
2018-02-20T14:37:24.998Z,93258.02
2018-02-20T14:39:52.555Z,93245.27
2018-02-20T14:42:20.094Z,93242.91
2018-02-20T14:44:47.792Z,93242.87
2018-02-20T14:47:15.361Z,93244.33
2018-02-20T14:49:42.922Z,93243.12
2018-02-20T14:52:10.614Z,93242.83
2018-02-20T14:54:38.182Z,93247.71
2018-02-20T14:57:05.721Z,93245.02
2018-02-20T14:59:33.430Z,93236.03
2018-02-20T15:02:00.980Z,93245.62
2018-02-20T15:04:28.538Z,93245.84
2018-02-20T15:06:56.109Z,93243.40
2018-02-20T15:09:23.661Z,93232.59
2018-02-20T15:11:51.224Z,93242.16
2018-02-20T15:14:19.103Z,93259.25
2018-02-20T15:16:46.650Z,93238.25
2018-02-20T15:19:14.210Z,93249.48
2018-02-20T15:21:41.795Z,93230.20
2018-02-20T15:24:09.350Z,93244.25
2018-02-20T15:26:36.914Z,93234.47
2018-02-20T15:29:04.501Z,93244.83
2018-02-20T15:31:32.068Z,93223.84
2018-02-20T15:33:59.612Z,93233.47
2018-02-20T15:36:27.492Z,93236.02
2018-02-20T15:38:55.046Z,93236.52
2018-02-20T15:41:22.599Z,93229.57
2018-02-20T15:43:50.180Z,93268.91
2018-02-20T15:46:17.726Z,93245.03
2018-02-20T15:48:45.278Z,93238.05
2018-02-20T15:51:12.902Z,93232.30
2018-02-20T15:53:40.461Z,93226.17
2018-02-20T15:56:08.022Z,93238.61
2018-02-20T15:58:35.618Z,93237.02
2018-02-20T16:01:03.177Z,93239.96
2018-02-20T16:03:30.749Z,93251.12
2018-02-20T16:05:58.479Z,93240.84
2018-02-20T16:08:26.022Z,93270.16
2018-02-20T16:10:53.579Z,93238.39
2018-02-20T16:13:21.203Z,93248.71
2018-02-20T16:16:05.406Z,93245.91
2018-02-20T16:18:33.291Z,93238.13
2018-02-20T16:21:00.836Z,93238.13
2018-02-20T16:23:28.442Z,93240.63
2018-02-20T16:25:56.098Z,93253.83
2018-02-20T16:28:23.702Z,93243.92
2018-02-20T16:30:51.251Z,93238.59
2018-02-20T16:33:18.954Z,93241.04
2018-02-20T16:35:46.514Z,93246.89
2018-02-20T16:38:14.057Z,93241.56
2018-02-20T16:40:41.793Z,93239.89
2018-02-20T16:43:09.366Z,93246.05
2018-02-20T16:45:36.936Z,93243.98
2018-02-20T16:48:04.837Z,93246.42
2018-02-20T16:50:32.390Z,93239.36
2018-02-20T16:52:59.982Z,93257.48
2018-02-20T16:55:27.591Z,93257.90
2018-02-20T16:57:55.175Z,93268.20
2018-02-20T17:00:22.731Z,93252.06
2018-02-20T17:02:50.510Z,93249.98
2018-02-20T17:05:19.038Z,93252.02
2018-02-20T17:07:46.637Z,93262.77
2018-02-20T17:10:14.435Z,93261.88
2018-02-20T17:12:42.043Z,93259.84
2018-02-20T17:15:09.696Z,93267.25
2018-02-20T17:17:37.280Z,93263.53
2018-02-20T17:20:04.839Z,93265.19
2018-02-20T17:22:32.699Z,93261.09
2018-02-20T17:25:00.301Z,93261.91
2018-02-20T17:27:27.859Z,93264.80
2018-02-20T17:29:55.823Z,93259.84
2018-02-20T17:32:23.510Z,93260.65
2018-02-20T17:34:51.451Z,93260.65
2018-02-20T17:37:19.517Z,93268.93
2018-02-20T17:39:47.095Z,93280.50
2018-02-20T17:42:14.707Z,93278.05
2018-02-20T17:44:42.414Z,93278.88
2018-02-20T17:47:10.088Z,93280.14
2018-02-20T17:49:37.890Z,93278.47
2018-02-20T17:52:05.726Z,93268.56
2018-02-20T17:54:33.289Z,93282.62
2018-02-20T17:57:00.897Z,93277.67
2018-02-20T17:59:28.698Z,93285.09
2018-02-20T18:01:56.299Z,93266.09
2018-02-20T18:04:23.895Z,93278.08
2018-02-20T18:06:51.799Z,93284.68
2018-02-20T18:09:19.382Z,93280.14
2018-02-20T18:11:46.977Z,93277.72
2018-02-20T18:14:14.779Z,93268.65
2018-02-20T18:16:42.353Z,93272.39
2018-02-20T18:19:09.910Z,93274.81
2018-02-20T18:21:37.733Z,93289.22
2018-02-20T18:24:05.304Z,93279.30
2018-02-20T18:26:32.885Z,93277.25
2018-02-20T18:29:00.820Z,93280.97
2018-02-20T18:31:28.439Z,93277.62
2018-02-20T18:33:56.014Z,93286.64
2018-02-20T18:36:23.807Z,93284.52
2018-02-20T18:38:51.380Z,93285.86
2018-02-20T18:41:18.971Z,93274.26
2018-02-20T18:43:46.729Z,93278.03
2018-02-20T18:46:14.298Z,93275.91
2018-02-20T18:48:41.917Z,93280.39
2018-02-20T18:51:09.528Z,93283.67
2018-02-20T18:53:37.089Z,93288.59
2018-02-20T18:56:04.682Z,93286.17
2018-02-20T18:58:32.424Z,93283.31
2018-02-20T19:00:59.987Z,93282.09
2018-02-20T19:03:27.575Z,93276.30
2018-02-20T19:05:55.262Z,93273.38
2018-02-20T19:08:22.821Z,93276.70
2018-02-20T19:10:50.389Z,93271.73
2018-02-20T19:13:18.148Z,93280.75
2018-02-20T19:15:45.731Z,93283.14
2018-02-20T19:18:13.328Z,93278.61
2018-02-20T19:20:41.110Z,93261.28
2018-02-20T19:23:08.692Z,93273.56
2018-02-20T19:25:36.289Z,93269.32
2018-02-20T19:28:04.108Z,93273.73
2018-02-20T19:30:31.660Z,93270.82
2018-02-20T19:32:59.224Z,93269.20
2018-02-20T19:35:26.817Z,93264.63
2018-02-20T19:37:54.370Z,93268.31
2018-02-20T19:40:21.964Z,93262.09
2018-02-20T19:42:49.742Z,93264.63
2018-02-20T19:45:17.313Z,93264.09
2018-02-20T19:47:44.944Z,93260.78
2018-02-20T19:50:12.555Z,93267.39
2018-02-20T19:52:40.102Z,93258.31
2018-02-20T19:55:07.661Z,93262.05
2018-02-20T19:57:35.681Z,93271.55
2018-02-20T20:00:03.320Z,93285.20
2018-02-20T20:02:30.891Z,93277.77
2018-02-20T20:04:58.481Z,93280.73
2018-02-20T20:07:26.073Z,93265.84
2018-02-20T20:09:53.651Z,93256.72
2018-02-20T20:12:21.270Z,93253.86
2018-02-20T20:14:48.874Z,93252.97
2018-02-20T20:17:16.455Z,93246.81
2018-02-20T20:19:44.159Z,93253.00
2018-02-20T20:22:11.725Z,93247.23
2018-02-20T20:24:39.350Z,93247.26
2018-02-20T20:27:06.984Z,93235.70
2018-02-20T20:29:34.541Z,93236.17
2018-02-20T20:32:02.136Z,93238.63
2018-02-20T20:34:29.870Z,93232.43
2018-02-20T20:36:57.439Z,93246.40
2018-02-20T20:39:24.998Z,93246.02
2018-02-20T20:41:52.762Z,93239.77
2018-02-20T20:44:20.344Z,93241.86
2018-02-20T20:46:47.895Z,93236.52
2018-02-20T20:49:15.625Z,93247.57
2018-02-20T20:51:43.188Z,93242.23
2018-02-20T20:54:10.827Z,93236.11
2018-02-20T20:56:39.485Z,93224.97
2018-02-20T20:59:07.172Z,93232.78
2018-02-20T21:01:34.788Z,93228.23
2018-02-20T21:04:02.535Z,93232.02
2018-02-20T21:06:30.200Z,93227.98
2018-02-20T21:08:57.797Z,93233.45
2018-02-20T21:11:25.509Z,93231.83
2018-02-20T21:13:53.109Z,93234.74
2018-02-20T21:16:20.653Z,93233.89
2018-02-20T21:18:48.368Z,93234.77
2018-02-20T21:21:15.970Z,93242.20
2018-02-20T21:23:43.518Z,93233.19
2018-02-20T21:26:11.177Z,93232.30
2018-02-20T21:28:38.742Z,93229.44
2018-02-20T21:31:06.329Z,93239.73
2018-02-20T21:33:34.022Z,93236.02
2018-02-20T21:36:01.578Z,93235.66
2018-02-20T21:38:29.156Z,93237.72
2018-02-20T21:40:57.049Z,93231.56
2018-02-20T21:43:24.645Z,93234.42
2018-02-20T21:45:52.222Z,93238.25
2018-02-20T21:48:19.843Z,93239.20
2018-02-20T21:50:47.466Z,93236.66
2018-02-20T21:53:15.043Z,93234.22
2018-02-20T21:55:42.827Z,93229.38
2018-02-20T21:58:10.391Z,93240.95
2018-02-20T22:00:38.032Z,93229.83
2018-02-20T22:03:05.625Z,93224.93
2018-02-20T22:05:33.208Z,93226.58
2018-02-20T22:08:00.801Z,93228.26
2018-02-20T22:10:28.404Z,93229.55
2018-02-20T22:12:56.010Z,93235.80
2018-02-20T22:15:23.562Z,93257.64
2018-02-20T22:17:51.119Z,93241.59
2018-02-20T22:20:18.680Z,93235.43
2018-02-20T22:22:46.379Z,93232.55
2018-02-20T22:25:13.921Z,93240.79
2018-02-20T22:27:41.473Z,93237.05
2018-02-20T22:30:09.048Z,93237.88
2018-02-20T22:32:36.612Z,93237.00
2018-02-20T22:35:04.169Z,93236.64
2018-02-20T22:37:32.036Z,93237.02
2018-02-20T22:39:59.579Z,93240.30
2018-02-20T22:42:27.123Z,93234.50
2018-02-20T22:44:54.695Z,93240.22
2018-02-20T22:47:22.246Z,93245.55
2018-02-20T22:49:49.811Z,93250.50
2018-02-20T22:52:17.380Z,93237.72
2018-02-20T22:54:44.965Z,93238.09
2018-02-20T22:57:12.519Z,93240.19
2018-02-20T22:59:40.119Z,93237.27
2018-02-20T23:02:07.674Z,93234.42
2018-02-20T23:04:35.229Z,93235.19
2018-02-20T23:07:02.904Z,93234.00
2018-02-20T23:09:30.460Z,93233.53
2018-02-20T23:11:58.562Z,93226.49
2018-02-20T23:14:26.430Z,93235.54
2018-02-20T23:16:53.998Z,93231.86
2018-02-20T23:19:21.534Z,93231.86
2018-02-20T23:21:49.122Z,93227.31
2018-02-20T23:24:16.667Z,93227.77
2018-02-20T23:26:44.214Z,93228.11
2018-02-20T23:29:11.792Z,93222.40
2018-02-20T23:31:39.338Z,93221.98
2018-02-20T23:34:06.884Z,93227.76
2018-02-20T23:36:34.464Z,93227.77
2018-02-20T23:39:02.006Z,93224.05
2018-02-20T23:41:29.558Z,93213.77
2018-02-20T23:43:57.138Z,93212.11
2018-02-20T23:46:24.680Z,93218.66
2018-02-20T23:48:52.218Z,93223.25
2018-02-20T23:51:25.651Z,93213.33
2018-02-20T23:53:53.242Z,93221.60
2018-02-20T23:56:20.788Z,93223.66
2018-02-20T23:58:48.398Z,93215.06
