createdAt,value
2018-07-15T00:00:12.713Z,19.20
2018-07-15T00:02:42.221Z,19.20
2018-07-15T00:05:11.677Z,19.20
2018-07-15T00:07:41.084Z,19.10
2018-07-15T00:10:10.645Z,19.10
2018-07-15T00:12:40.115Z,19.10
2018-07-15T00:15:09.662Z,19.10
2018-07-15T00:17:39.118Z,19.00
2018-07-15T00:20:08.657Z,19.00
2018-07-15T00:22:38.129Z,19.00
2018-07-15T00:25:07.559Z,18.90
2018-07-15T00:27:37.002Z,18.90
2018-07-15T00:30:06.755Z,18.90
2018-07-15T00:32:36.331Z,18.80
2018-07-15T00:35:05.837Z,18.80
2018-07-15T00:37:35.318Z,18.80
2018-07-15T00:40:04.857Z,18.70
2018-07-15T00:42:34.362Z,18.70
2018-07-15T00:45:03.949Z,18.70
2018-07-15T00:47:33.486Z,18.60
2018-07-15T00:50:03.020Z,18.60
2018-07-15T00:52:32.589Z,18.50
2018-07-15T00:55:02.206Z,18.50
2018-07-15T00:57:31.716Z,18.50
2018-07-15T01:00:01.159Z,18.50
2018-07-15T01:02:30.642Z,18.50
2018-07-15T01:05:00.127Z,18.40
2018-07-15T01:07:29.646Z,18.40
2018-07-15T01:09:59.158Z,18.40
2018-07-15T01:12:28.660Z,18.40
2018-07-15T01:14:58.153Z,18.30
2018-07-15T01:17:27.737Z,18.30
2018-07-15T01:19:57.331Z,18.30
2018-07-15T01:22:26.821Z,18.30
2018-07-15T01:24:56.357Z,18.30
2018-07-15T01:27:25.840Z,18.30
2018-07-15T01:29:55.322Z,18.30
2018-07-15T01:32:24.806Z,18.30
2018-07-15T01:34:54.340Z,18.30
2018-07-15T01:37:24.650Z,18.30
2018-07-15T01:39:54.183Z,18.30
2018-07-15T01:42:23.714Z,18.20
2018-07-15T01:44:53.147Z,18.20
2018-07-15T01:47:22.734Z,18.20
2018-07-15T01:49:52.344Z,18.20
2018-07-15T01:52:21.803Z,18.10
2018-07-15T01:54:51.205Z,18.10
2018-07-15T01:57:20.870Z,18.10
2018-07-15T01:59:50.309Z,18.10
2018-07-15T02:02:19.864Z,18.00
2018-07-15T02:04:49.397Z,18.00
2018-07-15T02:07:18.908Z,17.90
2018-07-15T02:09:48.369Z,17.90
2018-07-15T02:14:46.923Z,17.80
2018-07-15T02:17:16.433Z,17.80
2018-07-15T02:19:46.042Z,17.70
2018-07-15T02:22:15.657Z,17.70
2018-07-15T02:24:45.370Z,17.70
2018-07-15T02:27:14.877Z,17.70
2018-07-15T02:29:44.488Z,17.60
2018-07-15T02:32:13.923Z,17.60
2018-07-15T02:34:43.421Z,17.60
2018-07-15T02:37:12.914Z,17.60
2018-07-15T02:39:42.380Z,17.60
2018-07-15T02:42:11.829Z,17.50
2018-07-15T02:44:41.374Z,17.60
2018-07-15T02:47:10.849Z,17.50
2018-07-15T02:49:40.359Z,17.50
2018-07-15T02:52:09.971Z,17.50
2018-07-15T02:54:39.473Z,17.50
2018-07-15T02:57:08.956Z,17.50
2018-07-15T02:59:38.369Z,17.50
2018-07-15T03:02:07.884Z,17.50
2018-07-15T03:04:37.394Z,17.40
2018-07-15T03:07:06.819Z,17.50
2018-07-15T03:09:36.327Z,17.40
2018-07-15T03:12:05.814Z,17.40
2018-07-15T03:14:35.423Z,17.40
2018-07-15T03:17:05.162Z,17.40
2018-07-15T03:19:34.731Z,17.40
2018-07-15T03:22:04.335Z,17.40
2018-07-15T03:24:33.997Z,17.40
2018-07-15T03:27:03.608Z,17.40
2018-07-15T03:29:33.088Z,17.40
2018-07-15T03:32:02.727Z,17.40
2018-07-15T03:34:32.325Z,17.30
2018-07-15T03:37:01.786Z,17.40
2018-07-15T03:39:31.285Z,17.40
2018-07-15T03:42:00.766Z,17.30
2018-07-15T03:44:30.241Z,17.30
2018-07-15T03:46:59.792Z,17.30
2018-07-15T03:49:29.264Z,17.30
2018-07-15T03:51:58.711Z,17.30
2018-07-15T03:54:28.287Z,17.40
2018-07-15T03:56:57.780Z,17.40
2018-07-15T03:59:27.332Z,17.40
2018-07-15T04:01:56.919Z,17.40
2018-07-15T04:04:26.455Z,17.40
2018-07-15T04:06:55.989Z,17.50
2018-07-15T04:09:25.415Z,17.50
2018-07-15T04:11:54.929Z,17.50
2018-07-15T04:14:24.408Z,17.50
2018-07-15T04:16:53.999Z,17.50
2018-07-15T04:19:23.484Z,17.60
2018-07-15T04:21:52.977Z,17.60
2018-07-15T04:24:22.627Z,17.60
2018-07-15T04:26:52.342Z,17.70
2018-07-15T04:29:21.829Z,17.70
2018-07-15T04:31:51.358Z,17.70
2018-07-15T04:34:20.830Z,17.70
2018-07-15T04:36:50.378Z,17.70
2018-07-15T04:39:19.863Z,17.80
2018-07-15T04:41:49.421Z,17.80
2018-07-15T04:44:18.955Z,17.90
2018-07-15T04:46:48.415Z,17.90
2018-07-15T04:49:17.897Z,18.00
2018-07-15T04:51:47.411Z,18.00
2018-07-15T04:54:16.942Z,18.10
2018-07-15T04:56:46.383Z,18.10
2018-07-15T04:59:15.826Z,18.10
2018-07-15T05:01:45.371Z,18.10
2018-07-15T05:04:15.041Z,18.20
2018-07-15T05:06:44.936Z,18.20
2018-07-15T05:09:14.466Z,18.30
2018-07-15T05:11:44.019Z,18.30
2018-07-15T05:14:13.731Z,18.30
2018-07-15T05:16:43.241Z,18.40
2018-07-15T05:19:12.656Z,18.50
2018-07-15T05:21:42.621Z,18.50
2018-07-15T05:24:12.178Z,18.50
2018-07-15T05:26:41.723Z,18.60
2018-07-15T05:29:11.167Z,18.60
2018-07-15T05:31:40.688Z,18.70
2018-07-15T05:34:10.215Z,18.70
2018-07-15T05:36:39.827Z,18.80
2018-07-15T05:41:38.535Z,19.00
2018-07-15T05:44:08.048Z,19.00
2018-07-15T05:46:37.526Z,19.00
2018-07-15T05:49:07.108Z,19.10
2018-07-15T05:51:36.591Z,19.10
2018-07-15T05:54:06.187Z,19.20
2018-07-15T05:59:04.793Z,19.40
2018-07-15T06:01:34.304Z,19.50
2018-07-15T06:04:03.871Z,19.50
2018-07-15T06:06:33.423Z,19.60
2018-07-15T06:09:03.083Z,19.70
2018-07-15T06:11:32.647Z,19.70
2018-07-15T06:14:02.160Z,19.80
2018-07-15T06:16:31.744Z,19.90
2018-07-15T06:19:01.160Z,19.90
2018-07-15T06:21:30.784Z,20.00
2018-07-15T06:24:00.358Z,20.10
2018-07-15T06:26:29.805Z,20.20
2018-07-15T06:28:59.444Z,20.20
2018-07-15T06:31:29.276Z,20.30
2018-07-15T06:33:58.743Z,20.40
2018-07-15T06:36:28.172Z,20.50
2018-07-15T06:38:57.622Z,20.50
2018-07-15T06:41:27.149Z,20.60
2018-07-15T06:43:56.780Z,20.70
2018-07-15T06:46:26.388Z,20.80
2018-07-15T06:48:55.847Z,20.90
2018-07-15T06:51:25.305Z,21.00
2018-07-15T06:53:54.920Z,21.10
2018-07-15T06:56:24.532Z,21.20
2018-07-15T06:58:54.040Z,21.30
2018-07-15T07:01:23.676Z,21.40
2018-07-15T07:03:53.262Z,21.50
2018-07-15T07:06:22.716Z,21.70
2018-07-15T07:08:52.712Z,21.80
2018-07-15T07:11:22.375Z,21.90
2018-07-15T07:13:52.022Z,22.00
2018-07-15T07:16:21.550Z,22.10
2018-07-15T07:18:50.987Z,22.20
2018-07-15T07:23:49.949Z,22.40
2018-07-15T07:26:19.455Z,22.50
2018-07-15T07:28:49.098Z,22.60
2018-07-15T07:31:18.667Z,22.60
2018-07-15T07:33:48.114Z,22.70
2018-07-15T07:36:17.640Z,22.80
2018-07-15T07:41:16.268Z,23.10
2018-07-15T07:43:45.792Z,23.20
2018-07-15T07:46:15.532Z,23.30
2018-07-15T07:48:44.986Z,23.40
2018-07-15T07:53:43.456Z,23.60
2018-07-15T07:56:12.925Z,23.70
2018-07-15T07:58:42.524Z,23.80
2018-07-15T08:01:12.030Z,24.00
2018-07-15T08:03:41.535Z,24.10
2018-07-15T08:06:11.093Z,24.20
2018-07-15T08:08:40.600Z,24.30
2018-07-15T08:11:11.133Z,24.40
2018-07-15T08:13:40.641Z,24.50
2018-07-15T08:16:10.211Z,24.60
2018-07-15T08:18:39.718Z,24.60
2018-07-15T08:21:11.116Z,24.60
2018-07-15T08:23:41.824Z,24.70
2018-07-15T08:26:11.336Z,24.80
2018-07-15T08:28:40.954Z,24.80
2018-07-15T08:31:12.528Z,24.90
2018-07-15T08:33:42.070Z,25.00
2018-07-15T08:38:41.220Z,25.20
2018-07-15T08:41:10.701Z,25.30
2018-07-15T08:43:40.237Z,25.40
2018-07-15T08:46:09.832Z,25.60
2018-07-15T08:48:40.785Z,25.70
2018-07-15T08:51:10.253Z,25.80
2018-07-15T08:53:39.696Z,25.90
2018-07-15T09:03:30.010Z,26.40
2018-07-15T09:05:59.639Z,26.70
2018-07-15T09:08:29.284Z,26.80
2018-07-15T09:10:58.841Z,26.90
2018-07-15T09:13:28.293Z,27.00
2018-07-15T09:15:57.836Z,27.20
2018-07-15T09:18:27.448Z,27.30
2018-07-15T09:20:57.073Z,27.50
2018-07-15T09:23:26.917Z,27.70
2018-07-15T09:25:56.467Z,27.80
2018-07-15T09:33:24.846Z,28.10
2018-07-15T09:35:54.388Z,28.00
2018-07-15T09:38:23.953Z,27.90
2018-07-15T09:40:53.670Z,28.00
2018-07-15T09:43:23.134Z,28.10
2018-07-15T09:45:52.618Z,28.10
2018-07-15T09:48:22.694Z,28.20
2018-07-15T09:50:52.174Z,28.30
2018-07-15T09:53:21.932Z,28.30
2018-07-15T09:55:51.495Z,28.30
2018-07-15T09:58:20.974Z,28.50
2018-07-15T10:03:28.050Z,28.60
2018-07-15T10:05:57.559Z,28.60
2018-07-15T10:08:26.979Z,28.70
2018-07-15T10:10:56.441Z,28.70
2018-07-15T10:13:25.964Z,28.70
2018-07-15T10:15:55.602Z,28.80
2018-07-15T10:18:25.108Z,28.80
2018-07-15T10:20:54.613Z,28.90
2018-07-15T10:23:24.489Z,28.90
2018-07-15T10:25:54.041Z,29.00
2018-07-15T10:28:23.758Z,28.90
2018-07-15T10:30:53.420Z,29.00
2018-07-15T10:33:23.133Z,29.00
2018-07-15T10:38:22.100Z,29.30
2018-07-15T10:40:51.708Z,29.40
2018-07-15T10:43:21.321Z,29.50
2018-07-15T10:45:50.932Z,29.60
2018-07-15T10:48:20.724Z,29.70
2018-07-15T10:50:50.367Z,29.90
2018-07-15T10:53:19.870Z,30.20
2018-07-15T10:55:49.342Z,30.30
2018-07-15T10:58:18.852Z,30.30
2018-07-15T11:00:48.578Z,30.30
2018-07-15T11:03:18.114Z,30.40
2018-07-15T11:05:47.652Z,30.50
2018-07-15T11:08:17.455Z,30.70
2018-07-15T11:10:47.053Z,30.90
2018-07-15T11:13:16.573Z,31.10
2018-07-15T11:15:46.090Z,31.30
2018-07-15T11:18:15.679Z,31.50
2018-07-15T11:20:45.164Z,31.40
2018-07-15T11:23:14.694Z,31.50
2018-07-15T11:25:44.356Z,31.50
2018-07-15T11:30:43.259Z,31.40
2018-07-15T11:33:12.835Z,31.60
2018-07-15T11:35:42.369Z,31.50
2018-07-15T11:38:12.087Z,31.40
2018-07-15T11:40:41.705Z,31.60
2018-07-15T11:43:11.155Z,31.40
2018-07-15T11:45:40.788Z,31.50
2018-07-15T11:48:10.293Z,31.60
2018-07-15T11:50:39.836Z,31.60
2018-07-15T11:53:09.373Z,31.70
2018-07-15T11:55:38.902Z,31.70
2018-07-15T11:58:08.553Z,31.70
2018-07-15T12:00:38.226Z,31.90
2018-07-15T12:03:07.883Z,31.90
2018-07-15T12:05:37.375Z,32.00
2018-07-15T12:08:07.090Z,32.10
2018-07-15T12:10:36.700Z,32.20
2018-07-15T12:13:06.211Z,32.30
2018-07-15T12:15:35.685Z,32.60
2018-07-15T12:18:05.229Z,32.70
2018-07-15T12:20:34.820Z,32.90
2018-07-15T12:23:04.330Z,33.00
2018-07-15T12:25:33.803Z,33.20
2018-07-15T12:28:03.372Z,33.40
2018-07-15T12:30:33.023Z,33.40
2018-07-15T12:35:31.586Z,33.60
2018-07-15T12:38:01.199Z,33.70
2018-07-15T12:40:30.705Z,33.70
2018-07-15T12:43:00.216Z,33.90
2018-07-15T12:45:29.726Z,33.90
2018-07-15T12:47:59.270Z,34.10
2018-07-15T12:50:28.757Z,34.30
2018-07-15T12:52:58.272Z,34.40
2018-07-15T12:55:27.803Z,34.50
2018-07-15T12:57:57.301Z,34.70
2018-07-15T13:00:26.881Z,34.90
2018-07-15T13:02:56.575Z,35.10
2018-07-15T13:05:26.277Z,35.20
2018-07-15T13:07:55.921Z,35.40
2018-07-15T13:10:25.381Z,35.60
2018-07-15T13:12:54.923Z,35.80
2018-07-15T13:15:24.432Z,36.00
2018-07-15T13:17:53.957Z,36.10
2018-07-15T13:20:23.489Z,36.10
2018-07-15T13:22:52.965Z,36.00
2018-07-15T13:25:22.437Z,35.80
2018-07-15T13:27:51.952Z,35.70
2018-07-15T13:30:21.362Z,35.50
2018-07-15T13:32:50.813Z,35.30
2018-07-15T13:35:20.275Z,35.10
2018-07-15T13:37:49.773Z,34.90
2018-07-15T13:40:19.186Z,34.80
2018-07-15T13:42:48.668Z,34.60
2018-07-15T13:45:18.168Z,34.50
2018-07-15T13:47:47.600Z,34.40
2018-07-15T13:50:17.166Z,34.30
2018-07-15T13:52:46.629Z,34.10
2018-07-15T13:57:45.185Z,34.10
2018-07-15T14:00:14.653Z,34.20
2018-07-15T14:02:44.178Z,34.30
2018-07-15T14:05:13.676Z,34.30
2018-07-15T14:07:43.099Z,34.40
2018-07-15T14:10:12.582Z,34.30
2018-07-15T14:12:42.048Z,34.30
2018-07-15T14:15:11.652Z,34.20
2018-07-15T14:17:41.245Z,34.10
2018-07-15T14:20:11.073Z,34.00
2018-07-15T14:22:40.581Z,33.90
2018-07-15T14:25:10.102Z,33.80
2018-07-15T14:27:39.536Z,33.70
2018-07-15T14:30:09.059Z,33.70
2018-07-15T14:35:08.590Z,33.50
2018-07-15T14:40:07.125Z,33.20
2018-07-15T14:42:36.656Z,33.10
2018-07-15T14:45:06.179Z,33.10
2018-07-15T14:47:35.578Z,33.00
2018-07-15T14:50:05.024Z,33.00
2018-07-15T14:52:34.582Z,32.90
2018-07-15T14:55:04.223Z,32.90
2018-07-15T14:57:33.812Z,32.80
2018-07-15T15:00:03.427Z,32.90
2018-07-15T15:02:32.936Z,33.10
2018-07-15T15:05:02.440Z,33.40
2018-07-15T15:07:31.897Z,33.60
2018-07-15T15:12:30.401Z,34.00
2018-07-15T15:14:59.942Z,34.00
2018-07-15T15:17:29.374Z,33.90
2018-07-15T15:19:58.883Z,33.80
2018-07-15T15:22:28.375Z,33.50
2018-07-15T15:24:57.901Z,33.40
2018-07-15T15:27:27.360Z,33.40
2018-07-15T15:29:56.921Z,33.50
2018-07-15T15:32:26.356Z,33.60
2018-07-15T15:34:56.041Z,33.70
2018-07-15T15:37:25.679Z,33.70
2018-07-15T15:39:55.189Z,33.80
2018-07-15T15:42:24.666Z,33.90
2018-07-15T15:44:54.606Z,33.90
2018-07-15T15:47:24.201Z,34.00
2018-07-15T15:49:53.865Z,33.90
2018-07-15T15:52:23.323Z,33.70
2018-07-15T15:54:52.794Z,33.60
2018-07-15T15:57:22.430Z,33.60
2018-07-15T15:59:51.949Z,33.70
2018-07-15T16:02:21.543Z,33.70
2018-07-15T16:04:51.128Z,33.80
2018-07-15T16:07:20.655Z,33.80
2018-07-15T16:09:50.134Z,33.80
2018-07-15T16:12:19.598Z,33.90
2018-07-15T16:14:49.003Z,34.00
2018-07-15T16:17:18.478Z,34.10
2018-07-15T16:19:48.024Z,34.10
2018-07-15T16:22:17.635Z,34.30
2018-07-15T16:24:47.168Z,34.30
2018-07-15T16:27:16.600Z,34.30
2018-07-15T16:29:46.223Z,34.30
2018-07-15T16:32:16.907Z,34.30
2018-07-15T16:34:46.613Z,34.30
2018-07-15T16:37:16.098Z,34.30
2018-07-15T16:39:45.576Z,34.40
2018-07-15T16:44:44.145Z,34.50
2018-07-15T16:47:13.545Z,34.50
2018-07-15T16:49:43.355Z,34.50
2018-07-15T16:52:12.843Z,34.40
2018-07-15T16:54:42.348Z,34.40
2018-07-15T16:57:12.031Z,34.30
2018-07-15T16:59:41.461Z,34.10
2018-07-15T17:02:10.904Z,34.10
2018-07-15T17:04:40.413Z,34.00
2018-07-15T17:07:09.911Z,34.00
2018-07-15T17:09:39.410Z,34.00
2018-07-15T17:12:08.941Z,33.90
2018-07-15T17:14:38.455Z,33.90
2018-07-15T17:17:08.036Z,33.90
2018-07-15T17:19:37.776Z,33.80
2018-07-15T17:22:07.261Z,33.50
2018-07-15T17:24:36.795Z,33.30
2018-07-15T17:27:06.415Z,33.00
2018-07-15T17:29:35.912Z,32.90
2018-07-15T17:32:05.435Z,32.70
2018-07-15T17:34:34.937Z,32.60
2018-07-15T17:37:04.440Z,32.50
2018-07-15T17:39:33.900Z,32.40
2018-07-15T17:42:03.406Z,32.20
2018-07-15T17:44:32.970Z,32.00
2018-07-15T17:47:02.503Z,31.90
2018-07-15T17:49:31.988Z,31.60
2018-07-15T17:52:01.508Z,31.50
2018-07-15T17:54:31.106Z,31.30
2018-07-15T17:57:00.852Z,31.10
2018-07-15T17:59:30.350Z,31.00
2018-07-15T18:01:59.839Z,30.80
2018-07-15T18:04:29.573Z,30.70
2018-07-15T18:06:59.089Z,30.60
2018-07-15T18:09:28.548Z,30.50
2018-07-15T18:11:58.310Z,30.40
2018-07-15T18:14:27.803Z,30.30
2018-07-15T18:16:57.302Z,30.20
2018-07-15T18:19:27.225Z,30.10
2018-07-15T18:21:56.685Z,30.00
2018-07-15T18:24:26.153Z,30.00
2018-07-15T18:26:55.845Z,29.80
2018-07-15T18:29:25.393Z,29.80
2018-07-15T18:31:54.964Z,29.60
2018-07-15T18:34:24.548Z,29.50
2018-07-15T18:36:53.994Z,29.40
2018-07-15T18:39:23.563Z,29.30
2018-07-15T18:41:53.047Z,29.30
2018-07-15T18:44:22.500Z,29.20
2018-07-15T18:46:51.988Z,29.10
2018-07-15T18:49:21.537Z,28.90
2018-07-15T18:51:51.006Z,28.80
2018-07-15T18:54:20.735Z,28.70
2018-07-15T18:56:50.380Z,28.60
2018-07-15T19:01:48.979Z,28.40
2018-07-15T19:04:18.490Z,28.40
2018-07-15T19:06:47.989Z,28.30
2018-07-15T19:09:17.402Z,28.30
2018-07-15T19:14:15.938Z,28.10
2018-07-15T19:16:45.527Z,28.00
2018-07-15T19:19:15.031Z,27.90
2018-07-15T19:21:44.494Z,27.90
2018-07-15T19:24:14.025Z,27.80
2018-07-15T19:26:43.561Z,27.70
2018-07-15T19:29:13.071Z,27.70
2018-07-15T19:31:42.592Z,27.70
2018-07-15T19:34:12.320Z,27.60
2018-07-15T19:36:41.808Z,27.50
2018-07-15T19:39:11.497Z,27.40
2018-07-15T19:44:10.025Z,27.30
2018-07-15T19:46:39.611Z,27.20
2018-07-15T19:49:09.106Z,27.10
2018-07-15T19:51:38.603Z,27.00
2018-07-15T19:54:08.167Z,26.90
2018-07-15T19:56:37.801Z,26.80
2018-07-15T19:59:07.338Z,26.80
2018-07-15T20:01:36.867Z,26.70
2018-07-15T20:04:06.404Z,26.70
2018-07-15T20:06:35.912Z,26.60
2018-07-15T20:09:05.950Z,26.60
2018-07-15T20:11:35.443Z,26.50
2018-07-15T20:14:05.036Z,26.50
2018-07-15T20:16:34.487Z,26.40
2018-07-15T20:19:04.172Z,26.30
2018-07-15T20:21:34.038Z,26.20
2018-07-15T20:24:03.669Z,26.10
2018-07-15T20:26:33.133Z,26.00
2018-07-15T20:29:02.724Z,25.90
2018-07-15T20:31:32.313Z,25.90
2018-07-15T20:34:02.081Z,25.80
2018-07-15T20:36:31.659Z,25.70
2018-07-15T20:39:01.681Z,25.60
2018-07-15T20:41:32.318Z,25.50
2018-07-15T20:44:01.771Z,25.40
2018-07-15T20:49:00.745Z,25.30
2018-07-15T20:51:30.351Z,25.10
2018-07-15T20:53:59.962Z,25.10
2018-07-15T20:56:30.201Z,24.90
2018-07-15T20:59:00.312Z,24.80
2018-07-15T21:01:30.943Z,24.80
2018-07-15T21:04:05.313Z,24.70
2018-07-15T21:06:36.112Z,24.60
2018-07-15T21:11:35.688Z,24.40
2018-07-15T21:14:05.163Z,24.40
2018-07-15T21:16:34.724Z,24.30
2018-07-15T21:19:04.194Z,24.20
2018-07-15T21:21:33.743Z,24.10
2018-07-15T21:24:03.281Z,24.10
2018-07-15T21:26:32.892Z,24.00
2018-07-15T21:29:02.487Z,23.90
2018-07-15T21:31:32.045Z,23.90
2018-07-15T21:34:01.574Z,23.80
2018-07-15T21:36:31.143Z,23.70
2018-07-15T21:41:29.640Z,23.50
2018-07-15T21:43:59.177Z,23.40
2018-07-15T21:46:28.769Z,23.30
2018-07-15T21:48:58.301Z,23.20
2018-07-15T21:51:27.778Z,23.10
2018-07-15T21:53:57.294Z,23.00
2018-07-15T21:56:26.906Z,23.00
2018-07-15T21:58:56.510Z,22.90
2018-07-15T22:01:38.402Z,22.90
2018-07-15T22:04:08.515Z,22.80
2018-07-15T22:06:49.039Z,22.70
2018-07-15T22:09:30.069Z,22.60
2018-07-15T22:12:00.471Z,22.50
2018-07-15T22:14:29.906Z,22.40
2018-07-15T22:16:59.350Z,22.30
2018-07-15T22:24:26.862Z,22.10
2018-07-15T22:26:56.388Z,22.00
2018-07-15T22:29:25.902Z,21.90
2018-07-15T22:31:55.434Z,21.90
2018-07-15T22:34:24.945Z,21.80
2018-07-15T22:36:54.479Z,21.70
2018-07-15T22:39:24.066Z,21.60
2018-07-15T22:41:53.780Z,21.60
2018-07-15T22:44:23.256Z,21.60
2018-07-15T22:46:52.722Z,21.50
2018-07-15T22:49:22.154Z,21.50
2018-07-15T22:51:51.716Z,21.40
2018-07-15T22:54:21.174Z,21.40
2018-07-15T22:56:50.657Z,21.30
2018-07-15T22:59:20.139Z,21.30
2018-07-15T23:01:49.750Z,21.10
2018-07-15T23:04:32.005Z,21.00
2018-07-15T23:07:01.467Z,21.00
2018-07-15T23:09:31.069Z,20.90
2018-07-15T23:12:00.578Z,20.90
2018-07-15T23:14:30.115Z,20.90
2018-07-15T23:16:59.597Z,20.80
2018-07-15T23:19:28.987Z,20.80
2018-07-15T23:21:58.494Z,20.70
2018-07-15T23:24:28.021Z,20.70
2018-07-15T23:26:57.444Z,20.60
2018-07-15T23:29:26.910Z,20.60
2018-07-15T23:31:56.447Z,20.60
2018-07-15T23:34:25.958Z,20.60
2018-07-15T23:36:55.558Z,20.50
2018-07-15T23:39:25.051Z,20.50
2018-07-15T23:41:54.627Z,20.40
2018-07-15T23:44:24.303Z,20.40
2018-07-15T23:46:53.704Z,20.40
2018-07-15T23:49:23.111Z,20.30
2018-07-15T23:51:52.501Z,20.30
2018-07-15T23:54:22.111Z,20.20
2018-07-15T23:56:51.566Z,20.10
2018-07-15T23:59:21.148Z,20.10
