createdAt,value
2019-04-03T00:00:42.100Z,5.17
2019-04-03T00:04:45.125Z,5.40
2019-04-03T00:08:48.144Z,5.40
2019-04-03T00:12:51.755Z,4.83
2019-04-03T00:16:54.754Z,5.47
2019-04-03T00:20:57.878Z,5.60
2019-04-03T00:25:00.884Z,5.40
2019-04-03T00:29:03.889Z,5.70
2019-04-03T00:33:06.952Z,6.23
2019-04-03T00:37:09.960Z,5.90
2019-04-03T00:41:13.066Z,5.63
2019-04-03T00:45:16.166Z,6.20
2019-04-03T00:49:19.167Z,5.70
2019-04-03T00:53:23.325Z,6.03
2019-04-03T00:57:26.902Z,5.67
2019-04-03T01:01:30.080Z,6.10
2019-04-03T01:05:33.232Z,6.17
2019-04-03T01:09:36.273Z,5.70
2019-04-03T01:13:39.400Z,6.17
2019-04-03T01:17:42.415Z,5.47
2019-04-03T01:21:45.485Z,5.83
2019-04-03T01:25:48.498Z,6.63
2019-04-03T01:29:51.639Z,5.83
2019-04-03T01:33:54.735Z,5.10
2019-04-03T01:37:57.757Z,5.60
2019-04-03T01:42:00.760Z,5.43
2019-04-03T01:46:03.782Z,5.53
2019-04-03T01:50:06.927Z,5.30
2019-04-03T01:54:10.252Z,6.07
2019-04-03T01:58:13.260Z,5.77
2019-04-03T02:02:16.275Z,5.40
2019-04-03T02:06:19.292Z,5.30
2019-04-03T02:10:22.812Z,5.30
2019-04-03T02:14:25.821Z,5.93
2019-04-03T02:18:29.075Z,5.57
2019-04-03T02:22:32.546Z,5.80
2019-04-03T02:26:36.819Z,5.83
2019-04-03T02:30:39.851Z,5.77
2019-04-03T02:34:43.093Z,5.73
2019-04-03T02:38:46.554Z,5.97
2019-04-03T02:42:50.107Z,5.70
2019-04-03T02:46:53.312Z,5.50
2019-04-03T02:50:57.743Z,6.10
2019-04-03T02:55:02.447Z,5.70
2019-04-03T02:59:06.522Z,6.40
2019-04-03T03:03:09.894Z,6.50
2019-04-03T03:07:12.922Z,7.33
2019-04-03T03:11:16.251Z,6.47
2019-04-03T03:15:19.462Z,6.30
2019-04-03T03:19:22.857Z,6.40
2019-04-03T03:23:26.068Z,7.23
2019-04-03T03:27:29.073Z,7.63
2019-04-03T03:32:00.272Z,7.10
2019-04-03T03:35:42.053Z,7.23
2019-04-03T03:39:43.496Z,6.80
2019-04-03T03:43:47.636Z,7.73
2019-04-03T03:47:51.367Z,6.67
2019-04-03T03:51:54.988Z,8.50
2019-04-03T03:56:00.702Z,8.30
2019-04-03T04:00:05.188Z,8.27
2019-04-03T04:04:12.991Z,7.70
2019-04-03T04:08:14.037Z,8.10
2019-04-03T04:12:18.481Z,6.63
2019-04-03T04:16:21.749Z,8.27
2019-04-03T04:20:24.973Z,7.20
2019-04-03T04:24:28.693Z,8.50
2019-04-03T04:28:32.201Z,8.03
2019-04-03T04:32:35.208Z,7.90
2019-04-03T04:36:38.223Z,7.97
2019-04-03T04:40:41.249Z,8.77
2019-04-03T04:44:44.479Z,8.80
2019-04-03T04:48:47.587Z,8.50
2019-04-03T04:52:50.590Z,7.43
2019-04-03T04:57:02.545Z,8.93
2019-04-03T05:01:05.647Z,8.40
2019-04-03T05:05:09.250Z,9.87
2019-04-03T05:09:12.615Z,9.70
2019-04-03T05:13:16.317Z,8.93
2019-04-03T05:17:19.800Z,9.20
2019-04-03T05:21:22.820Z,9.63
2019-04-03T05:25:25.872Z,9.10
2019-04-03T05:29:29.004Z,8.97
2019-04-03T05:33:32.066Z,9.70
2019-04-03T05:37:35.200Z,9.73
2019-04-03T05:41:38.212Z,8.37
2019-04-03T05:45:42.227Z,8.30
2019-04-03T05:49:46.772Z,9.17
2019-04-03T05:53:50.269Z,9.43
2019-04-03T05:57:55.064Z,8.27
2019-04-03T06:01:58.076Z,9.00
2019-04-03T06:06:01.220Z,8.73
2019-04-03T06:10:05.439Z,8.20
2019-04-03T06:14:09.068Z,8.90
2019-04-03T06:18:12.200Z,9.77
2019-04-03T06:22:17.079Z,8.90
2019-04-03T06:26:20.329Z,9.90
2019-04-03T06:30:25.023Z,10.60
2019-04-03T06:34:28.349Z,10.80
2019-04-03T06:38:31.368Z,9.13
2019-04-03T06:42:34.432Z,9.00
2019-04-03T06:46:37.548Z,9.70
2019-04-03T06:50:40.629Z,9.73
2019-04-03T06:54:44.626Z,8.80
2019-04-03T06:58:49.460Z,8.90
2019-04-03T07:02:52.555Z,8.27
2019-04-03T07:06:56.611Z,8.60
2019-04-03T07:10:59.805Z,7.87
2019-04-03T07:15:05.021Z,7.47
2019-04-03T07:19:08.694Z,5.97
2019-04-03T07:23:12.251Z,6.57
2019-04-03T07:27:15.572Z,6.33
2019-04-03T07:31:18.661Z,7.13
2019-04-03T07:35:21.779Z,7.70
2019-04-03T07:39:24.996Z,7.00
2019-04-03T07:43:28.246Z,7.03
2019-04-03T07:47:31.420Z,6.33
2019-04-03T07:51:35.944Z,6.13
2019-04-03T07:55:38.955Z,6.00
2019-04-03T07:59:44.038Z,6.23
2019-04-03T08:03:47.423Z,5.80
2019-04-03T08:07:50.656Z,5.93
2019-04-03T08:11:53.815Z,5.80
2019-04-03T08:15:57.074Z,4.40
2019-04-03T08:20:00.262Z,5.10
2019-04-03T08:24:03.269Z,5.07
2019-04-03T08:28:06.332Z,5.37
2019-04-03T08:32:09.415Z,5.07
2019-04-03T08:36:23.293Z,5.10
2019-04-03T08:40:19.908Z,5.47
2019-04-03T08:44:22.555Z,5.53
2019-04-03T08:48:25.929Z,4.77
2019-04-03T08:52:29.012Z,4.77
2019-04-03T08:56:32.016Z,5.60
2019-04-03T09:00:36.342Z,5.53
2019-04-03T09:04:39.349Z,9.70
2019-04-03T09:08:42.370Z,6.30
2019-04-03T09:12:45.387Z,6.20
2019-04-03T09:16:48.519Z,6.30
2019-04-03T09:20:51.531Z,6.23
2019-04-03T09:24:54.548Z,6.00
2019-04-03T09:28:57.581Z,6.80
2019-04-03T09:33:00.848Z,7.47
2019-04-03T09:37:06.423Z,6.63
2019-04-03T09:41:09.175Z,4.17
2019-04-03T09:45:13.291Z,2.73
2019-04-03T09:49:16.472Z,2.63
2019-04-03T09:53:19.692Z,2.53
2019-04-03T09:57:23.725Z,2.23
2019-04-03T10:01:28.571Z,2.33
2019-04-03T10:05:31.728Z,1.57
2019-04-03T10:09:37.614Z,2.03
2019-04-03T10:13:39.712Z,2.30
2019-04-03T10:17:42.725Z,2.40
2019-04-03T10:21:45.732Z,2.77
2019-04-03T10:25:48.739Z,2.30
2019-04-03T10:29:51.884Z,1.40
2019-04-03T10:33:55.183Z,1.57
2019-04-03T10:37:58.298Z,1.00
2019-04-03T10:42:01.710Z,1.10
2019-04-03T10:46:05.191Z,0.97
2019-04-03T10:50:08.547Z,1.13
2019-04-03T10:54:11.737Z,1.13
2019-04-03T10:58:14.746Z,1.10
2019-04-03T11:02:18.744Z,1.07
2019-04-03T11:06:21.774Z,1.00
2019-04-03T11:10:25.278Z,0.97
2019-04-03T11:14:28.823Z,1.50
2019-04-03T11:18:31.856Z,0.93
2019-04-03T11:22:41.138Z,1.73
2019-04-03T11:26:39.794Z,1.47
2019-04-03T11:30:43.026Z,1.30
2019-04-03T11:34:48.979Z,1.33
2019-04-03T11:38:51.157Z,1.23
2019-04-03T11:42:54.378Z,1.37
2019-04-03T11:46:57.488Z,1.10
2019-04-03T11:51:00.674Z,0.90
2019-04-03T11:55:04.813Z,0.87
2019-04-03T11:59:07.843Z,1.10
2019-04-03T12:03:12.188Z,1.27
2019-04-03T12:07:15.297Z,0.80
2019-04-03T12:11:18.316Z,13.73
2019-04-03T12:15:21.965Z,6.27
2019-04-03T12:19:25.444Z,2.80
2019-04-03T12:23:28.477Z,0.60
2019-04-03T12:27:31.619Z,0.60
2019-04-03T12:31:34.643Z,0.60
2019-04-03T12:35:40.877Z,0.50
2019-04-03T12:39:42.893Z,0.70
2019-04-03T12:43:46.192Z,1.10
2019-04-03T12:47:49.213Z,5.90
2019-04-03T12:51:52.238Z,32.30
2019-04-03T12:55:57.131Z,26.50
2019-04-03T13:00:00.206Z,1.80
2019-04-03T13:04:04.779Z,11.17
2019-04-03T13:08:07.973Z,5.90
2019-04-03T13:12:11.163Z,12.57
2019-04-03T13:16:14.269Z,25.03
2019-04-03T13:20:17.726Z,4.70
2019-04-03T13:24:20.870Z,0.80
2019-04-03T13:28:23.905Z,0.60
2019-04-03T13:32:27.238Z,0.63
2019-04-03T13:36:30.487Z,0.60
2019-04-03T13:40:34.946Z,0.70
2019-04-03T13:44:38.780Z,0.70
2019-04-03T13:48:42.858Z,1.17
2019-04-03T13:52:49.354Z,0.80
2019-04-03T13:56:53.312Z,0.90
2019-04-03T14:01:00.924Z,0.90
2019-04-03T14:05:05.792Z,0.93
2019-04-03T14:09:09.169Z,1.00
2019-04-03T14:13:12.656Z,0.83
2019-04-03T14:17:16.165Z,0.80
2019-04-03T14:21:19.213Z,1.07
2019-04-03T14:25:23.940Z,1.47
2019-04-03T14:29:29.177Z,1.17
2019-04-03T14:33:42.151Z,1.43
2019-04-03T14:37:37.432Z,0.70
2019-04-03T14:41:40.555Z,1.00
2019-04-03T14:45:45.127Z,1.10
2019-04-03T14:49:48.588Z,0.80
2019-04-03T14:53:52.881Z,0.80
2019-04-03T14:57:56.561Z,1.10
2019-04-03T15:01:59.738Z,1.20
2019-04-03T15:06:04.682Z,1.10
2019-04-03T15:10:09.696Z,1.20
2019-04-03T15:14:12.822Z,1.07
2019-04-03T15:18:15.864Z,1.20
2019-04-03T15:22:19.178Z,1.93
2019-04-03T15:26:22.945Z,1.93
2019-04-03T15:30:27.480Z,1.63
2019-04-03T15:34:30.817Z,2.20
2019-04-03T15:38:33.848Z,2.30
2019-04-03T15:42:39.841Z,2.03
2019-04-03T15:46:42.649Z,2.33
2019-04-03T15:50:49.354Z,3.07
2019-04-03T15:54:53.196Z,2.47
2019-04-03T15:58:57.874Z,2.27
2019-04-03T16:03:01.613Z,2.87
2019-04-03T16:07:07.531Z,3.60
2019-04-03T16:11:10.363Z,3.43
2019-04-03T16:15:13.811Z,4.17
2019-04-03T16:19:17.454Z,4.30
2019-04-03T16:23:20.631Z,3.00
2019-04-03T16:27:24.239Z,3.90
2019-04-03T16:31:28.385Z,5.07
2019-04-03T16:35:31.518Z,4.33
2019-04-03T16:39:34.654Z,5.23
2019-04-03T16:43:37.739Z,5.13
2019-04-03T16:47:40.751Z,3.90
2019-04-03T16:51:43.847Z,7.70
2019-04-03T16:55:47.567Z,7.03
2019-04-03T16:59:50.844Z,7.70
2019-04-03T17:03:53.857Z,3.57
2019-04-03T17:07:57.589Z,2.83
2019-04-03T17:12:00.804Z,2.47
2019-04-03T17:16:04.928Z,3.47
2019-04-03T17:20:09.540Z,2.67
2019-04-03T17:24:12.976Z,2.00
2019-04-03T17:28:16.424Z,2.10
2019-04-03T17:32:20.280Z,2.47
2019-04-03T17:36:23.582Z,2.60
2019-04-03T17:40:26.772Z,2.83
2019-04-03T17:44:29.975Z,1.93
2019-04-03T17:48:33.184Z,2.00
2019-04-03T17:52:36.963Z,1.90
2019-04-03T17:56:41.043Z,1.80
2019-04-03T18:00:45.161Z,1.43
2019-04-03T18:04:48.903Z,1.83
2019-04-03T18:08:55.194Z,1.70
2019-04-03T18:12:58.235Z,2.50
2019-04-03T18:17:01.907Z,5.00
2019-04-03T18:21:05.308Z,3.03
2019-04-03T18:25:09.584Z,2.90
2019-04-03T18:29:14.575Z,3.73
2019-04-03T18:33:17.783Z,4.10
2019-04-03T18:37:20.835Z,3.23
2019-04-03T18:41:23.847Z,3.83
2019-04-03T18:45:27.289Z,4.00
2019-04-03T18:49:30.633Z,4.10
2019-04-03T18:53:36.120Z,4.87
2019-04-03T18:57:40.029Z,4.10
2019-04-03T19:01:43.163Z,4.70
2019-04-03T19:05:46.176Z,5.60
2019-04-03T19:09:51.826Z,5.60
2019-04-03T19:13:55.176Z,4.20
2019-04-03T19:18:00.384Z,4.50
2019-04-03T19:22:03.646Z,5.27
2019-04-03T19:26:07.153Z,4.70
2019-04-03T19:30:11.397Z,5.03
2019-04-03T19:34:17.841Z,4.23
2019-04-03T19:38:20.074Z,4.50
2019-04-03T19:42:23.145Z,4.60
2019-04-03T19:46:26.224Z,5.37
2019-04-03T19:50:29.932Z,6.17
2019-04-03T19:54:35.183Z,5.83
2019-04-03T19:58:38.183Z,6.60
2019-04-03T20:02:43.018Z,6.90
2019-04-03T20:06:46.204Z,8.33
2019-04-03T20:10:49.992Z,7.50
2019-04-03T20:14:58.426Z,6.20
2019-04-03T20:18:57.924Z,6.80
2019-04-03T20:23:01.191Z,7.30
2019-04-03T20:27:04.286Z,7.07
2019-04-03T20:31:07.313Z,7.50
2019-04-03T20:35:11.282Z,7.67
2019-04-03T20:39:14.310Z,8.20
2019-04-03T20:43:17.489Z,8.03
2019-04-03T20:47:20.553Z,9.50
2019-04-03T20:51:23.648Z,7.80
2019-04-03T20:55:27.926Z,6.73
2019-04-03T20:59:31.105Z,6.57
2019-04-03T21:03:34.284Z,6.60
2019-04-03T21:07:37.339Z,4.47
2019-04-03T21:11:42.138Z,7.70
2019-04-03T21:15:45.693Z,6.07
2019-04-03T21:19:51.983Z,5.33
2019-04-03T21:23:54.148Z,4.00
2019-04-03T21:27:57.156Z,3.97
2019-04-03T21:32:00.164Z,3.77
2019-04-03T21:36:03.324Z,3.83
2019-04-03T21:40:06.642Z,5.03
2019-04-03T21:44:09.661Z,5.03
2019-04-03T21:48:13.891Z,5.90
2019-04-03T21:52:17.584Z,7.10
2019-04-03T21:56:20.693Z,6.83
2019-04-03T22:00:58.508Z,5.13
2019-04-03T22:05:03.240Z,6.00
2019-04-03T22:09:10.485Z,4.30
2019-04-03T22:13:15.547Z,3.93
2019-04-03T22:17:21.706Z,5.43
2019-04-03T22:21:23.550Z,4.47
2019-04-03T22:25:26.621Z,3.90
2019-04-03T22:29:29.665Z,4.37
2019-04-03T22:33:32.680Z,4.30
2019-04-03T22:37:35.918Z,5.30
2019-04-03T22:41:39.085Z,6.20
2019-04-03T22:45:42.279Z,7.27
2019-04-03T22:49:45.326Z,7.40
2019-04-03T22:53:48.330Z,8.53
2019-04-03T22:57:51.483Z,8.20
2019-04-03T23:01:54.532Z,9.17
2019-04-03T23:05:57.699Z,9.00
2019-04-03T23:10:00.910Z,8.90
2019-04-03T23:14:06.958Z,9.70
2019-04-03T23:18:10.405Z,9.50
2019-04-03T23:22:13.416Z,10.70
2019-04-03T23:26:16.436Z,10.57
2019-04-03T23:30:19.606Z,11.40
2019-04-03T23:34:22.681Z,12.30
2019-04-03T23:38:26.723Z,13.43
2019-04-03T23:42:30.300Z,12.67
2019-04-03T23:46:33.304Z,12.80
2019-04-03T23:50:36.371Z,13.10
2019-04-03T23:54:39.465Z,13.50
2019-04-03T23:58:42.484Z,14.97
