createdAt,value
2023-04-09T00:01:31.304Z,46.30
2023-04-09T00:03:59.146Z,46.28
2023-04-09T00:06:27.234Z,52.38
2023-04-09T00:08:55.011Z,43.55
2023-04-09T00:11:22.786Z,45.55
2023-04-09T00:13:51.907Z,43.17
2023-04-09T00:16:19.734Z,48.80
2023-04-09T00:18:47.459Z,43.05
2023-04-09T00:21:16.171Z,48.03
2023-04-09T00:23:44.182Z,45.05
2023-04-09T00:26:12.204Z,44.67
2023-04-09T00:28:40.006Z,43.05
2023-04-09T00:31:09.845Z,47.35
2023-04-09T00:33:37.674Z,41.33
2023-04-09T00:36:06.076Z,40.75
2023-04-09T00:38:33.827Z,45.67
2023-04-09T00:41:01.570Z,44.95
2023-04-09T00:43:29.954Z,42.30
2023-04-09T00:45:59.302Z,40.30
2023-04-09T00:48:28.545Z,36.22
2023-04-09T00:50:56.297Z,37.75
2023-04-09T00:53:24.054Z,42.42
2023-04-09T00:55:51.818Z,39.75
2023-04-09T00:58:19.632Z,41.33
2023-04-09T01:00:47.488Z,42.75
2023-04-09T01:03:15.695Z,40.72
2023-04-09T01:05:55.406Z,41.63
2023-04-09T01:08:34.503Z,38.80
2023-04-09T01:11:13.213Z,40.03
2023-04-09T01:13:47.189Z,38.97
2023-04-09T01:16:17.998Z,40.65
2023-04-09T01:18:53.845Z,38.53
2023-04-09T01:21:27.497Z,39.58
2023-04-09T01:24:01.097Z,37.78
2023-04-09T01:26:47.001Z,39.38
2023-04-09T01:29:17.633Z,37.35
2023-04-09T01:31:46.511Z,35.92
2023-04-09T01:34:15.895Z,33.65
2023-04-09T01:36:47.484Z,35.00
2023-04-09T01:39:15.433Z,33.17
2023-04-09T01:41:44.231Z,36.10
2023-04-09T01:44:13.562Z,36.03
2023-04-09T01:46:43.005Z,33.00
2023-04-09T01:49:12.065Z,33.45
2023-04-09T01:51:40.137Z,34.13
2023-04-09T01:54:07.910Z,33.67
2023-04-09T01:56:42.817Z,33.50
2023-04-09T01:59:10.744Z,31.70
2023-04-09T02:01:43.128Z,31.40
2023-04-09T02:04:18.808Z,30.70
2023-04-09T02:06:52.025Z,33.63
2023-04-09T02:09:22.465Z,30.20
2023-04-09T02:11:51.957Z,29.73
2023-04-09T02:14:20.158Z,30.90
2023-04-09T02:16:47.952Z,29.17
2023-04-09T02:19:17.054Z,31.08
2023-04-09T02:21:45.139Z,34.50
2023-04-09T02:24:12.865Z,33.75
2023-04-09T02:26:40.625Z,33.90
2023-04-09T02:29:08.365Z,35.75
2023-04-09T02:31:36.321Z,28.98
2023-04-09T02:34:04.187Z,34.10
2023-04-09T02:36:33.306Z,30.90
2023-04-09T02:39:01.095Z,32.67
2023-04-09T02:41:28.840Z,34.60
2023-04-09T02:43:56.552Z,34.58
2023-04-09T02:46:24.347Z,33.67
2023-04-09T02:48:52.244Z,30.85
2023-04-09T02:51:21.073Z,31.73
2023-04-09T02:53:50.157Z,30.02
2023-04-09T02:56:17.881Z,32.08
2023-04-09T02:58:45.602Z,31.15
2023-04-09T03:01:13.413Z,30.88
2023-04-09T03:03:42.402Z,33.88
2023-04-09T03:06:10.560Z,32.05
2023-04-09T03:08:38.273Z,36.35
2023-04-09T03:11:07.383Z,33.97
2023-04-09T03:13:35.105Z,31.00
2023-04-09T03:16:02.872Z,32.88
2023-04-09T03:18:30.620Z,31.70
2023-04-09T03:20:58.375Z,30.98
2023-04-09T03:23:26.119Z,31.85
2023-04-09T03:26:02.009Z,32.33
2023-04-09T03:28:31.542Z,34.10
2023-04-09T03:30:59.376Z,32.97
2023-04-09T03:33:27.190Z,31.50
2023-04-09T03:35:55.046Z,31.92
2023-04-09T03:38:22.928Z,33.45
2023-04-09T03:40:50.655Z,33.67
2023-04-09T03:43:18.472Z,33.47
2023-04-09T03:45:47.556Z,34.65
2023-04-09T03:48:15.497Z,31.95
2023-04-09T03:50:43.469Z,32.50
2023-04-09T03:53:11.195Z,32.15
2023-04-09T03:55:39.083Z,32.78
2023-04-09T03:58:06.829Z,35.08
2023-04-09T04:00:34.567Z,34.45
2023-04-09T04:03:03.947Z,32.03
2023-04-09T04:05:31.875Z,33.63
2023-04-09T04:07:59.691Z,33.72
2023-04-09T04:10:27.432Z,35.25
2023-04-09T04:12:55.288Z,32.60
2023-04-09T04:15:23.029Z,36.05
2023-04-09T04:17:50.865Z,33.45
2023-04-09T04:20:20.400Z,34.00
2023-04-09T04:22:48.183Z,37.40
2023-04-09T04:25:16.003Z,35.03
2023-04-09T04:27:43.797Z,33.25
2023-04-09T04:30:11.847Z,37.22
2023-04-09T04:32:39.626Z,33.92
2023-04-09T04:35:07.915Z,33.70
2023-04-09T04:37:37.079Z,36.88
2023-04-09T04:40:05.466Z,37.50
2023-04-09T04:42:33.194Z,35.83
2023-04-09T04:45:01.243Z,31.83
2023-04-09T04:47:29.046Z,32.42
2023-04-09T04:49:56.791Z,35.85
2023-04-09T04:52:24.589Z,37.72
2023-04-09T04:54:53.768Z,34.63
2023-04-09T04:57:21.558Z,36.63
2023-04-09T04:59:49.310Z,35.67
2023-04-09T05:02:17.162Z,37.78
2023-04-09T05:04:44.902Z,38.08
2023-04-09T05:07:12.640Z,35.42
2023-04-09T05:09:42.917Z,38.50
2023-04-09T05:12:12.086Z,37.63
2023-04-09T05:14:39.854Z,41.33
2023-04-09T05:17:07.571Z,37.47
2023-04-09T05:19:35.356Z,39.05
2023-04-09T05:22:03.136Z,36.22
2023-04-09T05:24:30.822Z,37.20
2023-04-09T05:26:58.561Z,38.97
2023-04-09T05:29:27.831Z,53.60
2023-04-09T05:31:55.866Z,36.17
2023-04-09T05:34:23.635Z,36.10
2023-04-09T05:36:51.326Z,37.00
2023-04-09T05:39:19.062Z,36.42
2023-04-09T05:41:46.824Z,39.65
2023-04-09T05:44:14.515Z,38.80
2023-04-09T05:46:43.619Z,40.00
2023-04-09T05:49:11.566Z,44.63
2023-04-09T05:51:39.352Z,45.75
2023-04-09T05:54:07.098Z,46.97
2023-04-09T05:56:35.180Z,51.05
2023-04-09T05:59:03.022Z,49.33
2023-04-09T06:01:30.799Z,56.75
2023-04-09T06:04:00.362Z,56.95
2023-04-09T06:06:28.396Z,58.13
2023-04-09T06:08:56.146Z,57.67
2023-04-09T06:11:23.876Z,65.20
2023-04-09T06:13:52.673Z,56.75
2023-04-09T06:16:20.763Z,60.53
2023-04-09T06:18:50.977Z,59.35
2023-04-09T06:21:20.075Z,56.42
2023-04-09T06:23:47.947Z,58.58
2023-04-09T06:26:15.644Z,67.57
2023-04-09T06:28:43.878Z,65.45
2023-04-09T06:31:12.219Z,70.15
2023-04-09T06:33:40.024Z,64.63
2023-04-09T06:36:08.628Z,71.28
2023-04-09T06:38:37.752Z,69.65
2023-04-09T06:41:08.445Z,70.88
2023-04-09T06:43:37.431Z,73.28
2023-04-09T06:46:05.284Z,65.78
2023-04-09T06:48:33.161Z,72.85
2023-04-09T06:51:01.029Z,73.25
2023-04-09T06:53:28.784Z,72.57
2023-04-09T06:55:57.920Z,70.70
2023-04-09T06:58:25.690Z,73.80
2023-04-09T07:00:53.431Z,81.82
2023-04-09T07:03:21.480Z,76.18
2023-04-09T07:05:49.713Z,70.57
2023-04-09T07:08:17.509Z,67.82
2023-04-09T07:10:47.300Z,65.60
2023-04-09T07:13:16.665Z,68.10
2023-04-09T07:15:44.572Z,68.50
2023-04-09T07:18:12.397Z,64.95
2023-04-09T07:20:40.233Z,73.10
2023-04-09T07:23:07.956Z,69.80
2023-04-09T07:25:35.721Z,71.00
2023-04-09T07:28:03.541Z,70.30
2023-04-09T07:30:32.878Z,69.50
2023-04-09T07:33:00.733Z,73.43
2023-04-09T07:35:28.528Z,68.93
2023-04-09T07:37:57.289Z,67.38
2023-04-09T07:40:25.251Z,66.35
2023-04-09T07:42:53.326Z,66.28
2023-04-09T07:45:21.205Z,72.57
2023-04-09T07:47:50.441Z,67.85
2023-04-09T07:50:18.308Z,67.00
2023-04-09T07:52:46.184Z,74.38
2023-04-09T07:55:13.919Z,71.65
2023-04-09T07:57:43.076Z,70.60
2023-04-09T08:00:12.240Z,74.75
2023-04-09T08:02:40.117Z,73.60
2023-04-09T08:05:10.648Z,74.93
2023-04-09T08:07:38.455Z,74.50
2023-04-09T08:10:07.641Z,73.90
2023-04-09T08:12:35.400Z,73.45
2023-04-09T08:15:03.991Z,71.35
2023-04-09T08:17:31.973Z,78.07
2023-04-09T08:19:59.752Z,68.40
2023-04-09T08:22:28.902Z,72.15
2023-04-09T08:24:58.454Z,72.13
2023-04-09T08:27:27.396Z,72.88
2023-04-09T08:29:55.228Z,70.13
2023-04-09T08:32:23.054Z,70.68
2023-04-09T08:34:51.019Z,71.15
2023-04-09T08:37:18.762Z,71.35
2023-04-09T08:39:47.867Z,70.40
2023-04-09T08:42:16.189Z,67.45
2023-04-09T08:44:44.963Z,67.95
2023-04-09T08:47:13.105Z,66.70
2023-04-09T08:49:41.880Z,68.18
2023-04-09T08:52:09.716Z,69.32
2023-04-09T08:54:37.526Z,66.90
2023-04-09T08:57:09.540Z,64.53
2023-04-09T08:59:37.993Z,66.70
2023-04-09T09:02:09.923Z,61.88
2023-04-09T09:04:48.157Z,60.42
2023-04-09T09:07:16.561Z,58.45
2023-04-09T09:09:55.714Z,56.58
2023-04-09T09:12:39.254Z,57.13
2023-04-09T09:15:26.807Z,55.38
2023-04-09T09:17:56.985Z,48.63
2023-04-09T09:20:25.821Z,47.38
2023-04-09T09:22:55.942Z,53.63
2023-04-09T09:25:25.778Z,45.03
2023-04-09T09:27:55.825Z,43.25
2023-04-09T09:30:25.111Z,44.15
2023-04-09T09:32:54.828Z,46.72
2023-04-09T09:35:23.462Z,44.50
2023-04-09T09:38:03.114Z,46.55
2023-04-09T09:40:30.954Z,44.97
2023-04-09T09:43:00.074Z,45.38
2023-04-09T09:45:28.973Z,39.83
2023-04-09T09:47:57.002Z,44.35
2023-04-09T09:50:26.424Z,44.78
2023-04-09T09:53:00.622Z,44.65
2023-04-09T09:55:30.538Z,46.42
2023-04-09T09:58:03.612Z,48.47
2023-04-09T10:00:33.910Z,43.72
2023-04-09T10:03:13.321Z,45.25
2023-04-09T10:05:42.435Z,43.28
2023-04-09T10:08:11.631Z,44.95
2023-04-09T10:10:42.574Z,42.10
2023-04-09T10:13:21.284Z,47.35
2023-04-09T10:15:50.197Z,41.92
2023-04-09T10:18:19.395Z,48.00
2023-04-09T10:20:52.622Z,49.05
2023-04-09T10:23:28.406Z,45.25
2023-04-09T10:25:56.471Z,48.58
2023-04-09T10:28:25.697Z,44.90
2023-04-09T10:30:55.705Z,43.25
2023-04-09T10:33:26.716Z,46.17
2023-04-09T10:35:55.691Z,43.00
2023-04-09T10:38:37.415Z,43.17
2023-04-09T10:41:15.395Z,42.80
2023-04-09T10:43:48.163Z,45.45
2023-04-09T10:46:29.932Z,44.65
2023-04-09T10:49:11.332Z,46.63
2023-04-09T10:51:40.614Z,43.97
2023-04-09T10:54:43.998Z,40.65
2023-04-09T10:57:13.730Z,41.60
2023-04-09T10:59:45.120Z,43.88
2023-04-09T11:02:39.641Z,44.83
2023-04-09T11:05:19.443Z,40.67
2023-04-09T11:07:50.635Z,37.85
2023-04-09T11:10:18.572Z,37.45
2023-04-09T11:12:48.086Z,38.05
2023-04-09T11:15:21.208Z,36.45
2023-04-09T11:17:49.755Z,33.72
2023-04-09T11:20:20.687Z,33.42
2023-04-09T11:22:48.776Z,34.67
2023-04-09T11:25:20.799Z,34.05
2023-04-09T11:27:48.652Z,34.75
2023-04-09T11:30:16.613Z,36.03
2023-04-09T11:32:45.891Z,31.75
2023-04-09T11:35:15.905Z,29.42
2023-04-09T11:37:46.360Z,34.47
2023-04-09T11:40:18.722Z,31.00
2023-04-09T11:42:47.310Z,30.35
2023-04-09T11:45:16.882Z,28.55
2023-04-09T11:47:46.654Z,28.58
2023-04-09T11:50:16.145Z,28.95
2023-04-09T11:52:44.529Z,31.25
2023-04-09T11:55:12.845Z,30.73
2023-04-09T11:57:42.963Z,25.60
2023-04-09T12:00:13.484Z,29.45
2023-04-09T12:02:43.434Z,28.08
2023-04-09T12:05:14.677Z,34.40
2023-04-09T12:07:55.436Z,30.92
2023-04-09T12:10:28.648Z,30.70
2023-04-09T12:12:57.088Z,33.88
2023-04-09T12:15:26.137Z,30.55
2023-04-09T12:17:56.491Z,30.73
2023-04-09T12:20:37.325Z,28.00
2023-04-09T12:23:07.011Z,27.60
2023-04-09T12:25:36.683Z,32.25
2023-04-09T12:28:05.654Z,32.40
2023-04-09T12:30:34.172Z,32.17
2023-04-09T12:33:02.529Z,30.08
2023-04-09T12:35:30.444Z,27.77
2023-04-09T12:38:00.701Z,28.77
2023-04-09T12:40:28.706Z,28.35
2023-04-09T12:42:56.576Z,26.95
2023-04-09T12:45:24.395Z,26.58
2023-04-09T12:47:53.002Z,29.73
2023-04-09T12:50:20.886Z,30.38
2023-04-09T12:52:48.975Z,25.38
2023-04-09T12:55:18.296Z,24.80
2023-04-09T12:57:47.652Z,24.60
2023-04-09T13:00:16.479Z,24.80
2023-04-09T13:02:44.420Z,26.63
2023-04-09T13:05:14.702Z,25.23
2023-04-09T13:07:43.491Z,24.10
2023-04-09T13:10:12.062Z,21.65
2023-04-09T13:12:41.326Z,27.33
2023-04-09T13:15:09.324Z,19.92
2023-04-09T13:17:37.125Z,24.27
2023-04-09T13:20:05.602Z,22.27
2023-04-09T13:22:36.160Z,21.98
2023-04-09T13:25:05.061Z,21.02
2023-04-09T13:27:32.878Z,23.45
2023-04-09T13:30:02.003Z,26.98
2023-04-09T13:32:29.928Z,24.25
2023-04-09T13:34:58.042Z,20.77
2023-04-09T13:37:26.045Z,20.52
2023-04-09T13:39:53.789Z,22.55
2023-04-09T13:42:21.511Z,20.60
2023-04-09T13:44:49.285Z,22.80
2023-04-09T13:47:19.020Z,23.52
2023-04-09T13:49:46.869Z,22.63
2023-04-09T13:52:15.383Z,21.40
2023-04-09T13:54:43.149Z,20.45
2023-04-09T13:57:11.409Z,19.80
2023-04-09T13:59:41.637Z,23.40
2023-04-09T14:02:10.311Z,21.48
2023-04-09T14:04:39.648Z,20.30
2023-04-09T14:07:07.585Z,17.92
2023-04-09T14:09:35.324Z,18.63
2023-04-09T14:12:03.133Z,21.20
2023-04-09T14:14:30.927Z,26.08
2023-04-09T14:16:58.713Z,20.75
2023-04-09T14:19:26.500Z,19.42
2023-04-09T14:21:56.009Z,20.10
2023-04-09T14:24:23.873Z,17.60
2023-04-09T14:26:53.440Z,18.52
2023-04-09T14:29:22.126Z,20.05
2023-04-09T14:31:50.042Z,16.38
2023-04-09T14:34:17.907Z,16.88
2023-04-09T14:36:45.707Z,16.40
2023-04-09T14:39:14.873Z,22.83
2023-04-09T14:41:42.704Z,16.48
2023-04-09T14:44:10.475Z,15.30
2023-04-09T14:46:38.303Z,15.02
2023-04-09T14:49:06.357Z,17.77
2023-04-09T14:51:34.294Z,20.17
2023-04-09T14:54:02.652Z,20.05
2023-04-09T14:56:31.810Z,17.80
2023-04-09T14:58:59.975Z,17.83
2023-04-09T15:01:28.181Z,17.75
2023-04-09T15:03:56.355Z,18.85
2023-04-09T15:06:24.226Z,16.25
2023-04-09T15:08:52.327Z,15.32
2023-04-09T15:11:23.384Z,17.40
2023-04-09T15:13:52.702Z,16.65
2023-04-09T15:16:25.877Z,16.25
2023-04-09T15:18:55.706Z,20.25
2023-04-09T15:21:23.835Z,18.45
2023-04-09T15:23:52.351Z,17.08
2023-04-09T15:26:20.754Z,15.40
2023-04-09T15:28:49.057Z,17.63
2023-04-09T15:31:20.049Z,15.85
2023-04-09T15:33:48.266Z,16.27
2023-04-09T15:36:16.112Z,16.52
2023-04-09T15:38:43.900Z,16.98
2023-04-09T15:41:11.687Z,16.90
2023-04-09T15:43:39.463Z,18.17
2023-04-09T15:46:11.223Z,13.50
2023-04-09T15:48:40.390Z,14.55
2023-04-09T15:51:08.399Z,16.40
2023-04-09T15:53:36.204Z,15.02
2023-04-09T15:56:05.477Z,19.38
2023-04-09T15:58:33.529Z,16.40
2023-04-09T16:01:01.426Z,18.15
2023-04-09T16:03:29.377Z,16.33
2023-04-09T16:06:01.645Z,15.32
2023-04-09T16:08:29.426Z,16.02
2023-04-09T16:10:57.231Z,22.30
2023-04-09T16:13:25.157Z,13.90
2023-04-09T16:15:53.176Z,16.27
2023-04-09T16:18:21.213Z,16.20
2023-04-09T16:20:49.038Z,16.35
2023-04-09T16:23:18.277Z,15.95
2023-04-09T16:25:46.084Z,14.65
2023-04-09T16:28:14.193Z,15.45
2023-04-09T16:30:42.099Z,16.50
2023-04-09T16:33:10.027Z,16.05
2023-04-09T16:35:39.591Z,15.20
2023-04-09T16:38:07.985Z,16.42
2023-04-09T16:40:37.327Z,20.58
2023-04-09T16:43:05.311Z,13.35
2023-04-09T16:45:33.189Z,15.30
2023-04-09T16:48:01.006Z,17.73
2023-04-09T16:50:28.900Z,14.73
2023-04-09T16:52:56.686Z,13.88
2023-04-09T16:55:24.644Z,11.90
2023-04-09T16:57:56.037Z,13.20
2023-04-09T17:00:23.949Z,13.25
2023-04-09T17:02:52.122Z,14.40
2023-04-09T17:05:20.355Z,14.07
2023-04-09T17:07:48.245Z,11.85
2023-04-09T17:10:16.432Z,15.35
2023-04-09T17:12:44.376Z,12.30
2023-04-09T17:15:13.882Z,14.02
2023-04-09T17:17:41.789Z,15.27
2023-04-09T17:20:10.603Z,13.68
2023-04-09T17:22:39.292Z,14.20
2023-04-09T17:25:08.556Z,12.45
2023-04-09T17:27:36.626Z,12.55
2023-04-09T17:30:05.031Z,11.68
2023-04-09T17:32:34.279Z,14.93
2023-04-09T17:35:03.647Z,13.02
2023-04-09T17:37:31.467Z,14.68
2023-04-09T17:39:59.279Z,17.65
2023-04-09T17:42:27.373Z,14.18
2023-04-09T17:44:55.094Z,14.18
2023-04-09T17:47:23.043Z,14.20
2023-04-09T17:49:53.162Z,15.23
2023-04-09T17:52:21.264Z,14.45
2023-04-09T17:54:50.637Z,15.02
2023-04-09T17:57:18.460Z,13.45
2023-04-09T17:59:46.267Z,12.90
2023-04-09T18:02:14.233Z,13.95
2023-04-09T18:04:42.382Z,14.40
2023-04-09T18:07:11.687Z,16.15
2023-04-09T18:09:40.560Z,11.85
2023-04-09T18:12:08.473Z,13.77
2023-04-09T18:14:36.311Z,18.52
2023-04-09T18:17:04.151Z,16.67
2023-04-09T18:19:32.128Z,15.10
2023-04-09T18:21:59.932Z,14.90
2023-04-09T18:24:29.306Z,15.60
2023-04-09T18:26:57.643Z,21.85
2023-04-09T18:29:27.179Z,16.50
2023-04-09T18:31:55.820Z,15.75
2023-04-09T18:34:23.947Z,21.98
2023-04-09T18:36:51.854Z,16.55
2023-04-09T18:39:20.663Z,15.95
2023-04-09T18:41:49.990Z,14.98
2023-04-09T18:44:20.744Z,13.93
2023-04-09T18:46:48.589Z,15.40
2023-04-09T18:49:16.393Z,13.23
2023-04-09T18:51:44.356Z,15.35
2023-04-09T18:54:12.182Z,16.60
2023-04-09T18:56:39.925Z,13.98
2023-04-09T18:59:09.241Z,21.13
2023-04-09T19:01:37.069Z,19.52
2023-04-09T19:04:04.976Z,14.73
2023-04-09T19:06:33.193Z,15.68
2023-04-09T19:09:01.219Z,17.65
2023-04-09T19:11:29.423Z,17.38
2023-04-09T19:13:57.281Z,17.05
2023-04-09T19:16:26.489Z,17.80
2023-04-09T19:18:54.476Z,16.05
2023-04-09T19:21:22.520Z,18.67
2023-04-09T19:23:50.328Z,16.98
2023-04-09T19:26:18.237Z,18.60
2023-04-09T19:28:46.908Z,19.13
2023-04-09T19:31:15.175Z,20.00
2023-04-09T19:33:44.313Z,15.10
2023-04-09T19:36:13.018Z,17.45
2023-04-09T19:38:40.980Z,15.68
2023-04-09T19:41:11.339Z,17.73
2023-04-09T19:43:39.426Z,17.38
2023-04-09T19:46:08.429Z,18.42
2023-04-09T19:48:36.271Z,18.25
2023-04-09T19:51:05.660Z,15.20
2023-04-09T19:53:33.561Z,23.00
2023-04-09T19:56:01.421Z,17.00
2023-04-09T19:58:29.317Z,17.70
2023-04-09T20:00:57.127Z,15.18
2023-04-09T20:03:25.088Z,17.10
2023-04-09T20:05:53.531Z,16.70
2023-04-09T20:08:22.670Z,17.27
2023-04-09T20:10:50.661Z,16.45
2023-04-09T20:13:18.421Z,15.77
2023-04-09T20:15:46.178Z,16.00
2023-04-09T20:18:13.983Z,24.15
2023-04-09T20:20:41.759Z,18.75
2023-04-09T20:23:09.572Z,14.98
2023-04-09T20:25:38.716Z,17.23
2023-04-09T20:28:06.563Z,15.18
2023-04-09T20:30:34.408Z,16.02
2023-04-09T20:33:02.367Z,15.68
2023-04-09T20:35:30.148Z,14.40
2023-04-09T20:37:57.928Z,15.13
2023-04-09T20:40:25.900Z,16.27
2023-04-09T20:42:55.082Z,16.10
2023-04-09T20:45:22.926Z,17.30
2023-04-09T20:47:51.992Z,16.25
2023-04-09T20:50:20.484Z,15.80
2023-04-09T20:52:49.595Z,16.85
2023-04-09T20:55:17.622Z,17.17
2023-04-09T20:57:45.414Z,19.67
2023-04-09T21:00:15.225Z,14.73
2023-04-09T21:02:43.131Z,16.13
2023-04-09T21:05:21.816Z,16.95
2023-04-09T21:07:51.198Z,22.05
2023-04-09T21:10:19.120Z,16.35
2023-04-09T21:12:46.925Z,16.42
2023-04-09T21:15:16.273Z,16.13
2023-04-09T21:17:44.089Z,17.05
2023-04-09T21:20:12.667Z,16.92
2023-04-09T21:22:40.478Z,16.45
2023-04-09T21:25:08.894Z,14.60
2023-04-09T21:27:36.705Z,16.10
2023-04-09T21:30:04.847Z,15.77
2023-04-09T21:32:33.992Z,14.50
2023-04-09T21:35:01.780Z,17.55
2023-04-09T21:37:31.952Z,15.55
2023-04-09T21:39:59.775Z,15.10
2023-04-09T21:42:27.602Z,16.25
2023-04-09T21:44:55.328Z,18.05
2023-04-09T21:47:23.700Z,22.25
2023-04-09T21:49:52.945Z,19.92
2023-04-09T21:52:20.688Z,16.02
2023-04-09T21:54:48.461Z,18.58
2023-04-09T21:57:16.224Z,18.27
2023-04-09T21:59:44.059Z,19.13
2023-04-09T22:02:11.981Z,16.80
2023-04-09T22:04:42.537Z,24.48
2023-04-09T22:07:12.437Z,54.42
2023-04-09T22:09:40.369Z,20.98
2023-04-09T22:12:08.556Z,20.52
2023-04-09T22:14:36.351Z,17.17
2023-04-09T22:17:04.233Z,17.55
2023-04-09T22:19:33.064Z,18.42
2023-04-09T22:22:00.878Z,19.23
2023-04-09T22:24:30.499Z,17.90
2023-04-09T22:26:59.870Z,22.90
2023-04-09T22:29:27.994Z,20.83
2023-04-09T22:31:55.979Z,17.70
2023-04-09T22:34:23.733Z,15.45
2023-04-09T22:36:51.622Z,18.45
2023-04-09T22:39:19.457Z,18.45
2023-04-09T22:41:48.636Z,17.92
2023-04-09T22:44:16.500Z,17.35
2023-04-09T22:46:44.320Z,16.83
2023-04-09T22:49:12.369Z,16.05
2023-04-09T22:51:41.763Z,14.57
2023-04-09T22:54:09.790Z,17.20
2023-04-09T22:56:37.739Z,19.83
2023-04-09T22:59:07.154Z,15.05
2023-04-09T23:01:35.620Z,15.73
2023-04-09T23:04:03.494Z,15.43
2023-04-09T23:06:32.004Z,15.95
2023-04-09T23:08:59.995Z,13.07
2023-04-09T23:11:28.262Z,16.10
2023-04-09T23:13:56.054Z,14.75
2023-04-09T23:16:26.288Z,14.50
2023-04-09T23:18:54.505Z,14.40
2023-04-09T23:21:22.444Z,13.95
2023-04-09T23:23:50.334Z,13.90
2023-04-09T23:26:18.081Z,14.80
2023-04-09T23:28:45.828Z,14.52
2023-04-09T23:31:13.574Z,14.40
2023-04-09T23:33:42.783Z,13.57
2023-04-09T23:36:10.898Z,14.15
2023-04-09T23:38:40.375Z,15.60
2023-04-09T23:41:08.310Z,15.15
2023-04-09T23:43:36.129Z,19.73
2023-04-09T23:46:03.872Z,14.57
2023-04-09T23:48:31.617Z,15.20
2023-04-09T23:51:00.742Z,13.90
2023-04-09T23:53:28.538Z,19.30
2023-04-09T23:55:56.293Z,12.80
2023-04-09T23:58:24.091Z,15.18
