createdAt,value
2022-09-09T00:00:39.306Z,4.90
2022-09-09T00:01:39.298Z,4.80
2022-09-09T00:02:39.463Z,4.50
2022-09-09T00:03:39.425Z,4.10
2022-09-09T00:04:39.274Z,2.80
2022-09-09T00:05:39.268Z,3.10
2022-09-09T00:06:39.274Z,5.30
2022-09-09T00:07:39.276Z,18.00
2022-09-09T00:08:39.241Z,8.80
2022-09-09T00:09:39.235Z,3.30
2022-09-09T00:10:39.272Z,2.30
2022-09-09T00:11:39.216Z,6.20
2022-09-09T00:12:39.248Z,4.80
2022-09-09T00:13:39.211Z,5.80
2022-09-09T00:14:39.191Z,5.70
2022-09-09T00:15:39.208Z,5.50
2022-09-09T00:16:39.189Z,4.00
2022-09-09T00:17:39.325Z,7.30
2022-09-09T00:18:39.157Z,8.80
2022-09-09T00:19:39.159Z,13.80
2022-09-09T00:20:39.143Z,6.90
2022-09-09T00:21:39.133Z,4.90
2022-09-09T00:22:39.156Z,4.70
2022-09-09T00:23:39.130Z,5.90
2022-09-09T00:24:39.114Z,5.00
2022-09-09T00:25:39.104Z,4.50
2022-09-09T00:26:39.091Z,3.00
2022-09-09T00:27:39.126Z,5.60
2022-09-09T00:28:39.096Z,8.60
2022-09-09T00:29:39.070Z,9.40
2022-09-09T00:30:39.093Z,13.80
2022-09-09T00:31:39.056Z,8.10
2022-09-09T00:32:39.076Z,12.60
2022-09-09T00:33:39.044Z,12.60
2022-09-09T00:34:39.035Z,3.60
2022-09-09T00:35:39.037Z,5.30
2022-09-09T00:36:39.015Z,2.10
2022-09-09T00:37:39.011Z,2.30
2022-09-09T00:38:39.026Z,2.00
2022-09-09T00:39:39.032Z,2.40
2022-09-09T00:40:38.989Z,4.80
2022-09-09T00:41:38.980Z,4.10
2022-09-09T00:42:38.966Z,3.20
2022-09-09T00:43:38.988Z,2.90
2022-09-09T00:44:38.955Z,2.60
2022-09-09T00:45:38.946Z,6.50
2022-09-09T00:46:38.981Z,5.00
2022-09-09T00:47:38.993Z,4.00
2022-09-09T00:48:38.950Z,3.10
2022-09-09T00:49:38.917Z,3.20
2022-09-09T00:50:38.909Z,3.20
2022-09-09T00:51:38.894Z,3.60
2022-09-09T00:52:38.895Z,3.80
2022-09-09T00:53:38.907Z,2.90
2022-09-09T00:54:38.875Z,3.30
2022-09-09T00:55:38.866Z,3.40
2022-09-09T00:56:38.861Z,4.20
2022-09-09T00:57:38.853Z,3.00
2022-09-09T00:58:38.937Z,3.30
2022-09-09T00:59:38.833Z,7.30
2022-09-09T01:00:38.827Z,4.40
2022-09-09T01:01:38.872Z,5.10
2022-09-09T01:02:38.896Z,4.90
2022-09-09T01:03:38.824Z,3.50
2022-09-09T01:04:38.795Z,2.80
2022-09-09T01:05:38.788Z,2.30
2022-09-09T01:06:38.778Z,2.30
2022-09-09T01:07:38.773Z,2.20
2022-09-09T01:08:38.789Z,4.10
2022-09-09T01:09:38.759Z,10.60
2022-09-09T01:10:38.752Z,3.80
2022-09-09T01:11:38.756Z,3.10
2022-09-09T01:12:38.735Z,4.60
2022-09-09T01:13:38.752Z,6.50
2022-09-09T01:14:38.740Z,9.10
2022-09-09T01:15:38.714Z,7.60
2022-09-09T01:16:38.738Z,5.20
2022-09-09T01:17:38.694Z,5.20
2022-09-09T01:18:38.715Z,4.60
2022-09-09T01:19:38.680Z,3.40
2022-09-09T01:20:38.673Z,3.30
2022-09-09T01:21:38.665Z,2.20
2022-09-09T01:22:38.686Z,2.60
2022-09-09T01:23:38.675Z,2.50
2022-09-09T01:24:38.680Z,2.70
2022-09-09T01:25:38.638Z,2.40
2022-09-09T01:26:38.622Z,2.10
2022-09-09T01:27:38.618Z,2.80
2022-09-09T01:28:38.638Z,2.20
2022-09-09T01:29:38.602Z,1.90
2022-09-09T01:30:38.628Z,3.80
2022-09-09T01:31:38.585Z,2.20
2022-09-09T01:32:38.577Z,6.30
2022-09-09T01:33:38.594Z,2.20
2022-09-09T01:34:38.566Z,2.20
2022-09-09T01:35:38.563Z,2.40
2022-09-09T01:36:38.552Z,1.70
2022-09-09T01:37:38.542Z,1.90
2022-09-09T01:38:38.557Z,1.90
2022-09-09T01:39:38.581Z,2.00
2022-09-09T01:40:38.519Z,2.20
2022-09-09T01:41:38.511Z,2.00
2022-09-09T01:42:38.499Z,1.70
2022-09-09T01:43:38.527Z,1.70
2022-09-09T01:44:38.486Z,1.90
2022-09-09T01:45:38.502Z,1.80
2022-09-09T01:46:38.469Z,1.70
2022-09-09T01:47:38.464Z,1.80
2022-09-09T01:48:38.481Z,2.20
2022-09-09T01:49:38.444Z,3.90
2022-09-09T01:50:38.441Z,3.10
2022-09-09T01:51:38.452Z,4.80
2022-09-09T01:52:38.425Z,5.50
2022-09-09T01:53:38.418Z,5.20
2022-09-09T01:54:38.436Z,3.80
2022-09-09T01:55:38.402Z,4.40
2022-09-09T01:56:38.395Z,3.40
2022-09-09T01:57:38.381Z,3.50
2022-09-09T01:58:39.379Z,2.80
2022-09-09T01:59:38.387Z,4.10
2022-09-09T02:00:39.366Z,3.00
2022-09-09T02:01:38.393Z,3.60
2022-09-09T02:02:38.399Z,2.60
2022-09-09T02:03:38.343Z,1.80
2022-09-09T02:04:38.358Z,4.60
2022-09-09T02:05:38.330Z,2.30
2022-09-09T02:06:38.319Z,2.40
2022-09-09T02:07:38.334Z,2.30
2022-09-09T02:08:38.328Z,2.60
2022-09-09T02:09:38.296Z,2.40
2022-09-09T02:10:38.292Z,2.10
2022-09-09T02:11:38.289Z,1.90
2022-09-09T02:12:38.268Z,1.80
2022-09-09T02:13:38.284Z,2.60
2022-09-09T02:14:38.256Z,2.70
2022-09-09T02:15:38.244Z,3.10
2022-09-09T02:16:38.291Z,4.10
2022-09-09T02:17:38.231Z,2.40
2022-09-09T02:18:38.247Z,3.10
2022-09-09T02:19:38.214Z,2.90
2022-09-09T02:20:38.205Z,3.10
2022-09-09T02:21:38.203Z,2.60
2022-09-09T02:22:38.193Z,2.70
2022-09-09T02:23:38.215Z,3.30
2022-09-09T02:24:38.173Z,3.00
2022-09-09T02:25:38.165Z,2.40
2022-09-09T02:26:38.162Z,2.40
2022-09-09T02:27:38.153Z,2.10
2022-09-09T02:28:38.187Z,2.50
2022-09-09T02:29:38.156Z,2.10
2022-09-09T02:30:38.183Z,2.10
2022-09-09T02:31:38.118Z,2.00
2022-09-09T02:32:38.124Z,1.70
2022-09-09T02:33:38.101Z,1.70
2022-09-09T02:34:38.118Z,1.50
2022-09-09T02:35:38.087Z,1.60
2022-09-09T02:36:38.077Z,2.00
2022-09-09T02:37:38.069Z,2.00
2022-09-09T02:38:38.062Z,2.30
2022-09-09T02:39:38.160Z,1.60
2022-09-09T02:40:38.049Z,1.60
2022-09-09T02:41:38.035Z,1.70
2022-09-09T02:42:38.029Z,1.90
2022-09-09T02:43:38.030Z,2.50
2022-09-09T02:44:38.053Z,1.70
2022-09-09T02:45:38.069Z,2.10
2022-09-09T02:46:38.001Z,1.70
2022-09-09T02:47:37.996Z,1.90
2022-09-09T02:48:37.979Z,1.70
2022-09-09T02:49:37.997Z,1.70
2022-09-09T02:50:37.971Z,1.80
2022-09-09T02:51:37.958Z,1.70
2022-09-09T02:52:37.960Z,2.10
2022-09-09T02:53:37.946Z,2.10
2022-09-09T02:54:37.972Z,1.60
2022-09-09T02:55:37.925Z,1.70
2022-09-09T02:56:37.922Z,1.50
2022-09-09T02:57:37.911Z,1.80
2022-09-09T02:58:37.908Z,1.30
2022-09-09T02:59:37.928Z,1.60
2022-09-09T03:00:37.888Z,2.40
2022-09-09T03:01:37.914Z,1.60
2022-09-09T03:02:37.965Z,1.80
2022-09-09T03:03:37.865Z,1.70
2022-09-09T03:04:37.883Z,1.60
2022-09-09T03:05:37.847Z,1.70
2022-09-09T03:06:37.846Z,1.50
2022-09-09T03:07:37.842Z,1.80
2022-09-09T03:08:37.833Z,1.50
2022-09-09T03:09:37.853Z,1.90
2022-09-09T03:10:37.813Z,1.70
2022-09-09T03:11:37.804Z,1.60
2022-09-09T03:12:37.806Z,1.80
2022-09-09T03:13:37.797Z,1.70
2022-09-09T03:14:37.788Z,1.80
2022-09-09T03:15:37.800Z,1.60
2022-09-09T03:16:37.815Z,1.70
2022-09-09T03:17:37.761Z,1.80
2022-09-09T03:18:38.751Z,1.60
2022-09-09T03:19:37.746Z,1.70
2022-09-09T03:20:37.772Z,1.70
2022-09-09T03:21:37.741Z,1.80
2022-09-09T03:22:37.720Z,1.60
2022-09-09T03:23:37.713Z,1.60
2022-09-09T03:24:37.701Z,1.80
2022-09-09T03:25:37.717Z,1.80
2022-09-09T03:26:37.697Z,1.60
2022-09-09T03:27:37.682Z,1.80
2022-09-09T03:28:37.824Z,1.50
2022-09-09T03:29:37.665Z,1.60
2022-09-09T03:30:37.686Z,1.80
2022-09-09T03:31:37.706Z,1.90
2022-09-09T03:32:37.641Z,1.60
2022-09-09T03:33:37.637Z,1.50
2022-09-09T03:34:37.623Z,1.60
2022-09-09T03:35:37.641Z,1.80
2022-09-09T03:36:37.606Z,1.70
2022-09-09T03:37:37.605Z,2.40
2022-09-09T03:38:37.765Z,2.30
2022-09-09T03:39:37.673Z,2.10
2022-09-09T03:40:37.597Z,1.70
2022-09-09T03:41:37.567Z,1.90
2022-09-09T03:42:37.559Z,2.00
2022-09-09T03:43:37.551Z,1.70
2022-09-09T03:44:37.542Z,2.00
2022-09-09T03:45:37.597Z,2.40
2022-09-09T03:46:37.530Z,1.80
2022-09-09T03:47:37.531Z,1.90
2022-09-09T03:48:37.714Z,1.90
2022-09-09T03:49:37.511Z,1.90
2022-09-09T03:50:37.530Z,2.10
2022-09-09T03:51:37.495Z,1.60
2022-09-09T03:52:37.481Z,2.00
2022-09-09T03:53:37.487Z,1.90
2022-09-09T03:54:37.477Z,2.20
2022-09-09T03:55:37.483Z,1.60
2022-09-09T03:56:37.464Z,1.80
2022-09-09T03:57:37.447Z,2.20
2022-09-09T03:58:37.592Z,1.80
2022-09-09T03:59:37.424Z,1.90
2022-09-09T04:00:37.552Z,1.80
2022-09-09T04:01:37.414Z,1.80
2022-09-09T04:02:37.454Z,1.90
2022-09-09T04:03:37.395Z,1.80
2022-09-09T04:04:37.387Z,1.80
2022-09-09T04:05:37.400Z,2.00
2022-09-09T04:06:37.368Z,1.90
2022-09-09T04:07:37.354Z,2.00
2022-09-09T04:08:37.481Z,2.10
2022-09-09T04:09:37.345Z,1.90
2022-09-09T04:10:37.358Z,1.60
2022-09-09T04:11:37.330Z,2.50
2022-09-09T04:12:37.322Z,2.00
2022-09-09T04:13:37.315Z,1.90
2022-09-09T04:14:37.304Z,2.70
2022-09-09T04:15:37.325Z,1.90
2022-09-09T04:16:37.320Z,1.60
2022-09-09T04:17:37.279Z,2.40
2022-09-09T04:18:37.332Z,1.90
2022-09-09T04:19:37.258Z,1.90
2022-09-09T04:20:37.278Z,2.10
2022-09-09T04:21:37.249Z,2.30
2022-09-09T04:22:37.239Z,1.80
2022-09-09T04:23:37.236Z,1.80
2022-09-09T04:24:37.225Z,2.50
2022-09-09T04:25:37.249Z,2.00
2022-09-09T04:26:37.207Z,2.30
2022-09-09T04:27:37.197Z,1.70
2022-09-09T04:28:37.295Z,1.70
2022-09-09T04:29:37.180Z,2.20
2022-09-09T04:30:37.238Z,1.70
2022-09-09T04:31:37.217Z,1.80
2022-09-09T04:32:37.157Z,2.00
2022-09-09T04:33:40.299Z,2.20
2022-09-09T04:34:38.146Z,1.90
2022-09-09T04:35:37.154Z,1.90
2022-09-09T04:36:37.129Z,2.00
2022-09-09T04:37:37.115Z,2.30
2022-09-09T04:38:37.289Z,2.00
2022-09-09T04:39:37.128Z,2.30
2022-09-09T04:40:37.114Z,3.20
2022-09-09T04:41:37.081Z,2.80
2022-09-09T04:42:37.078Z,2.40
2022-09-09T04:43:37.065Z,2.70
2022-09-09T04:44:37.061Z,3.60
2022-09-09T04:45:37.094Z,3.50
2022-09-09T04:46:37.046Z,3.40
2022-09-09T04:47:37.036Z,3.40
2022-09-09T04:48:37.078Z,3.20
2022-09-09T04:49:37.021Z,3.30
2022-09-09T04:50:37.033Z,3.30
2022-09-09T04:51:37.010Z,3.30
2022-09-09T04:52:36.991Z,3.10
2022-09-09T04:53:37.027Z,3.50
2022-09-09T04:54:36.979Z,3.10
2022-09-09T04:55:36.996Z,3.40
2022-09-09T04:56:36.967Z,3.80
2022-09-09T04:57:36.952Z,3.70
2022-09-09T04:58:37.122Z,4.10
2022-09-09T04:59:36.940Z,3.20
2022-09-09T05:00:37.174Z,3.40
2022-09-09T05:01:36.919Z,4.20
2022-09-09T05:02:36.940Z,3.50
2022-09-09T05:03:36.898Z,3.30
2022-09-09T05:04:36.902Z,3.20
2022-09-09T05:05:36.918Z,3.00
2022-09-09T05:06:36.878Z,2.70
2022-09-09T05:07:36.883Z,2.90
2022-09-09T05:08:37.072Z,2.60
2022-09-09T05:09:36.895Z,2.60
2022-09-09T05:10:36.876Z,2.40
2022-09-09T05:11:36.835Z,2.20
2022-09-09T05:12:36.833Z,2.40
2022-09-09T05:13:41.260Z,1.90
2022-09-09T05:14:37.809Z,2.10
2022-09-09T05:15:36.821Z,2.10
2022-09-09T05:16:36.888Z,2.30
2022-09-09T05:17:36.787Z,2.00
2022-09-09T05:18:36.851Z,2.40
2022-09-09T05:19:36.802Z,1.80
2022-09-09T05:20:36.788Z,2.10
2022-09-09T05:21:36.757Z,1.90
2022-09-09T05:22:36.748Z,1.80
2022-09-09T05:23:36.737Z,1.90
2022-09-09T05:24:36.739Z,1.70
2022-09-09T05:25:36.744Z,1.60
2022-09-09T05:26:36.704Z,1.90
2022-09-09T05:27:37.708Z,1.90
2022-09-09T05:28:36.877Z,1.90
2022-09-09T05:29:36.694Z,1.70
2022-09-09T05:30:36.707Z,1.60
2022-09-09T05:31:36.703Z,1.90
2022-09-09T05:32:36.666Z,1.40
2022-09-09T05:33:36.663Z,1.70
2022-09-09T05:34:36.653Z,1.40
2022-09-09T05:35:36.676Z,1.90
2022-09-09T05:36:36.648Z,1.60
2022-09-09T05:37:36.633Z,1.80
2022-09-09T05:38:36.626Z,1.70
2022-09-09T05:39:36.662Z,1.60
2022-09-09T05:40:36.636Z,1.60
2022-09-09T05:41:36.604Z,1.80
2022-09-09T05:42:36.591Z,1.60
2022-09-09T05:43:36.579Z,1.50
2022-09-09T05:44:36.575Z,1.60
2022-09-09T05:45:36.613Z,1.60
2022-09-09T05:46:36.625Z,1.80
2022-09-09T05:47:36.551Z,1.90
2022-09-09T05:48:36.670Z,1.80
2022-09-09T05:49:36.531Z,1.80
2022-09-09T05:50:36.553Z,1.70
2022-09-09T05:51:36.527Z,1.90
2022-09-09T05:52:36.509Z,2.00
2022-09-09T05:53:36.505Z,1.60
2022-09-09T05:54:36.500Z,1.30
2022-09-09T05:55:36.520Z,1.50
2022-09-09T05:56:36.480Z,1.90
2022-09-09T05:57:36.472Z,1.60
2022-09-09T05:58:36.576Z,1.90
2022-09-09T05:59:36.459Z,1.70
2022-09-09T06:00:36.448Z,1.90
2022-09-09T06:01:36.503Z,1.90
2022-09-09T06:02:36.552Z,1.40
2022-09-09T06:03:36.425Z,1.90
2022-09-09T06:04:36.417Z,1.60
2022-09-09T06:05:36.435Z,1.40
2022-09-09T06:06:36.401Z,1.40
2022-09-09T06:07:36.385Z,1.30
2022-09-09T06:08:37.562Z,1.50
2022-09-09T06:09:36.387Z,1.60
2022-09-09T06:10:36.395Z,1.30
2022-09-09T06:11:36.359Z,1.40
2022-09-09T06:12:36.362Z,1.40
2022-09-09T06:13:36.347Z,1.10
2022-09-09T06:14:36.342Z,1.20
2022-09-09T06:15:36.371Z,1.20
2022-09-09T06:16:36.388Z,1.00
2022-09-09T06:17:36.317Z,1.10
2022-09-09T06:18:36.426Z,1.10
2022-09-09T06:19:36.303Z,1.10
2022-09-09T06:20:36.298Z,1.10
2022-09-09T06:21:36.321Z,1.20
2022-09-09T06:22:36.280Z,1.10
2022-09-09T06:23:36.275Z,0.90
2022-09-09T06:24:36.271Z,1.10
2022-09-09T06:25:36.267Z,0.90
2022-09-09T06:26:36.274Z,0.80
2022-09-09T06:27:36.239Z,0.80
2022-09-09T06:28:36.445Z,0.90
2022-09-09T06:29:36.241Z,1.10
2022-09-09T06:30:36.222Z,1.00
2022-09-09T06:31:36.305Z,0.90
2022-09-09T06:32:36.210Z,0.80
2022-09-09T06:33:36.204Z,0.90
2022-09-09T06:34:36.194Z,0.90
2022-09-09T06:35:36.187Z,1.00
2022-09-09T06:36:36.200Z,1.10
2022-09-09T06:37:36.171Z,0.90
2022-09-09T06:38:36.295Z,1.10
2022-09-09T06:39:36.231Z,1.00
2022-09-09T06:40:36.153Z,1.10
2022-09-09T06:41:36.170Z,1.10
2022-09-09T06:42:36.227Z,1.10
2022-09-09T06:43:36.129Z,1.20
2022-09-09T06:44:36.120Z,1.20
2022-09-09T06:45:36.116Z,1.00
2022-09-09T06:46:36.179Z,0.90
2022-09-09T06:47:36.103Z,1.00
2022-09-09T06:48:36.219Z,0.80
2022-09-09T06:49:36.091Z,1.20
2022-09-09T06:50:36.075Z,1.10
2022-09-09T06:51:36.096Z,1.30
2022-09-09T06:52:36.066Z,1.10
2022-09-09T06:53:36.069Z,2.60
2022-09-09T06:54:36.087Z,2.40
2022-09-09T06:55:36.270Z,2.00
2022-09-09T06:56:36.057Z,1.40
2022-09-09T06:57:37.919Z,1.40
2022-09-09T06:58:37.125Z,1.20
2022-09-09T06:59:36.005Z,1.00
2022-09-09T07:00:36.043Z,1.80
2022-09-09T07:01:36.067Z,1.90
2022-09-09T07:02:35.982Z,1.30
2022-09-09T07:03:35.974Z,1.30
2022-09-09T07:04:35.968Z,1.40
2022-09-09T07:05:35.967Z,1.30
2022-09-09T07:06:35.976Z,1.10
2022-09-09T07:07:35.943Z,1.50
2022-09-09T07:08:36.135Z,1.30
2022-09-09T07:09:35.935Z,1.20
2022-09-09T07:10:35.922Z,1.40
2022-09-09T07:11:35.948Z,1.20
2022-09-09T07:12:35.907Z,1.20
2022-09-09T07:13:35.898Z,1.00
2022-09-09T07:14:35.896Z,1.20
2022-09-09T07:15:35.885Z,1.20
2022-09-09T07:16:35.973Z,1.40
2022-09-09T07:17:35.873Z,1.10
2022-09-09T07:18:35.989Z,1.20
2022-09-09T07:19:35.855Z,1.30
2022-09-09T07:20:35.850Z,1.10
2022-09-09T07:21:35.844Z,1.20
2022-09-09T07:22:35.855Z,1.00
2022-09-09T07:23:36.482Z,0.90
2022-09-09T07:24:36.822Z,0.90
2022-09-09T07:25:35.817Z,1.00
2022-09-09T07:26:35.818Z,1.10
2022-09-09T07:27:35.828Z,1.00
2022-09-09T07:28:35.810Z,1.30
2022-09-09T07:29:35.798Z,1.20
2022-09-09T07:30:35.785Z,1.20
2022-09-09T07:31:35.887Z,1.10
2022-09-09T07:32:35.794Z,0.90
2022-09-09T07:33:35.792Z,1.10
2022-09-09T07:34:35.776Z,1.00
2022-09-09T07:35:35.769Z,0.90
2022-09-09T07:36:35.758Z,1.00
2022-09-09T07:37:35.780Z,0.70
2022-09-09T07:38:35.772Z,1.10
2022-09-09T07:39:35.764Z,1.00
2022-09-09T07:40:35.726Z,1.00
2022-09-09T07:41:35.720Z,0.80
2022-09-09T07:42:35.719Z,0.80
2022-09-09T07:43:35.688Z,1.10
2022-09-09T07:44:35.686Z,1.00
2022-09-09T07:45:35.670Z,1.00
2022-09-09T07:46:35.700Z,0.90
2022-09-09T07:47:35.678Z,0.90
2022-09-09T07:48:35.683Z,0.80
2022-09-09T07:49:35.640Z,0.90
2022-09-09T07:50:35.633Z,0.70
2022-09-09T07:51:35.627Z,0.80
2022-09-09T07:52:35.642Z,0.80
2022-09-09T07:53:35.686Z,0.90
2022-09-09T07:54:35.604Z,1.00
2022-09-09T07:55:35.599Z,0.70
2022-09-09T07:56:35.611Z,0.90
2022-09-09T07:57:35.580Z,0.80
2022-09-09T07:58:38.434Z,1.00
2022-09-09T07:59:36.572Z,0.80
2022-09-09T08:00:35.563Z,0.80
2022-09-09T08:01:35.598Z,1.30
2022-09-09T08:02:35.566Z,0.90
2022-09-09T08:03:35.710Z,0.90
2022-09-09T08:04:35.530Z,1.10
2022-09-09T08:05:35.520Z,0.80
2022-09-09T08:06:35.512Z,0.90
2022-09-09T08:07:35.530Z,1.30
2022-09-09T08:08:35.499Z,1.40
2022-09-09T08:09:35.491Z,1.10
2022-09-09T08:10:35.482Z,0.90
2022-09-09T08:11:38.803Z,1.00
2022-09-09T08:12:36.506Z,1.00
2022-09-09T08:13:35.460Z,0.80
2022-09-09T08:14:35.483Z,1.20
2022-09-09T08:15:35.626Z,0.80
2022-09-09T08:16:35.526Z,1.20
2022-09-09T08:17:35.454Z,0.90
2022-09-09T08:18:35.418Z,1.10
2022-09-09T08:19:35.410Z,1.10
2022-09-09T08:20:35.406Z,1.00
2022-09-09T08:21:35.399Z,0.50
2022-09-09T08:22:35.417Z,1.00
2022-09-09T08:23:35.451Z,1.00
2022-09-09T08:24:35.373Z,0.80
2022-09-09T08:25:35.370Z,1.20
2022-09-09T08:26:35.363Z,0.90
2022-09-09T08:27:35.393Z,0.80
2022-09-09T08:28:35.342Z,1.10
2022-09-09T08:29:35.336Z,0.60
2022-09-09T08:30:35.328Z,0.90
2022-09-09T08:31:35.324Z,0.80
2022-09-09T08:32:35.348Z,1.10
2022-09-09T08:33:35.359Z,0.90
2022-09-09T08:34:35.305Z,0.80
2022-09-09T08:35:35.294Z,0.80
2022-09-09T08:36:35.290Z,0.90
2022-09-09T08:37:35.306Z,0.90
2022-09-09T08:38:35.275Z,1.10
2022-09-09T08:39:35.318Z,0.80
2022-09-09T08:40:35.262Z,0.90
2022-09-09T08:41:35.273Z,0.80
2022-09-09T08:42:35.271Z,0.80
2022-09-09T08:43:35.272Z,0.80
2022-09-09T08:44:35.232Z,0.80
2022-09-09T08:45:35.226Z,0.80
2022-09-09T08:46:35.290Z,0.90
2022-09-09T08:47:35.236Z,0.90
2022-09-09T08:48:35.265Z,0.60
2022-09-09T08:49:35.183Z,0.90
2022-09-09T08:50:36.191Z,0.60
2022-09-09T08:51:35.181Z,0.90
2022-09-09T08:52:35.202Z,0.70
2022-09-09T08:53:35.165Z,0.90
2022-09-09T08:54:51.120Z,0.70
2022-09-09T08:55:37.157Z,1.00
2022-09-09T08:56:35.143Z,1.30
2022-09-09T08:57:35.162Z,0.80
2022-09-09T08:58:35.185Z,0.80
2022-09-09T08:59:35.126Z,1.00
2022-09-09T09:00:35.113Z,0.80
2022-09-09T09:01:35.142Z,0.90
2022-09-09T09:02:35.123Z,0.80
2022-09-09T09:03:35.096Z,1.00
2022-09-09T09:04:35.136Z,0.80
2022-09-09T09:05:35.080Z,0.80
2022-09-09T09:06:35.077Z,1.10
2022-09-09T09:07:35.091Z,0.90
2022-09-09T09:08:35.087Z,0.90
2022-09-09T09:09:35.053Z,0.70
2022-09-09T09:10:42.230Z,1.00
2022-09-09T09:11:37.039Z,1.10
2022-09-09T09:12:35.057Z,0.70
2022-09-09T09:13:35.027Z,0.90
2022-09-09T09:14:35.042Z,0.80
2022-09-09T09:15:35.069Z,1.00
2022-09-09T09:16:34.997Z,0.90
2022-09-09T09:17:35.013Z,1.00
2022-09-09T09:18:35.077Z,0.90
2022-09-09T09:19:34.981Z,1.00
2022-09-09T09:20:34.966Z,1.00
2022-09-09T09:21:34.956Z,1.00
2022-09-09T09:22:34.982Z,0.90
2022-09-09T09:23:34.940Z,0.90
2022-09-09T09:24:34.927Z,1.10
2022-09-09T09:25:35.923Z,0.90
2022-09-09T09:26:34.916Z,1.00
2022-09-09T09:27:34.946Z,1.70
2022-09-09T09:28:35.902Z,1.40
2022-09-09T09:29:41.821Z,0.90
2022-09-09T09:30:35.887Z,1.60
2022-09-09T09:31:34.882Z,1.50
2022-09-09T09:32:34.901Z,1.60
2022-09-09T09:33:34.870Z,1.50
2022-09-09T09:34:34.859Z,1.30
2022-09-09T09:35:39.998Z,1.30
2022-09-09T09:36:36.842Z,1.60
2022-09-09T09:37:34.948Z,1.50
2022-09-09T09:40:36.815Z,0.90
2022-09-09T09:41:34.804Z,1.10
2022-09-09T09:42:34.823Z,1.00
2022-09-09T09:43:34.805Z,1.40
2022-09-09T09:44:34.779Z,1.60
2022-09-09T09:45:34.789Z,1.50
2022-09-09T09:46:34.799Z,1.60
2022-09-09T09:47:34.784Z,1.20
2022-09-09T09:48:34.803Z,1.90
2022-09-09T09:49:34.743Z,1.70
2022-09-09T09:50:34.762Z,1.40
2022-09-09T09:51:34.727Z,1.30
2022-09-09T09:52:34.745Z,1.30
2022-09-09T09:53:34.783Z,1.40
2022-09-09T09:54:34.705Z,1.10
2022-09-09T09:55:34.699Z,1.10
2022-09-09T09:56:34.693Z,1.30
2022-09-09T09:57:34.750Z,1.10
2022-09-09T09:58:34.740Z,1.00
2022-09-09T09:59:41.854Z,1.40
2022-09-09T10:00:36.677Z,1.00
2022-09-09T10:01:34.707Z,1.00
2022-09-09T10:02:34.696Z,0.90
2022-09-09T10:03:34.637Z,1.00
2022-09-09T10:04:34.663Z,1.10
2022-09-09T10:05:36.197Z,1.10
2022-09-09T10:06:35.720Z,1.10
2022-09-09T10:07:34.638Z,1.10
2022-09-09T10:08:35.491Z,0.90
2022-09-09T10:09:34.607Z,1.10
2022-09-09T10:10:34.620Z,1.10
2022-09-09T10:11:34.575Z,1.30
2022-09-09T10:12:34.595Z,1.00
2022-09-09T10:13:34.569Z,1.20
2022-09-09T10:14:34.558Z,0.80
2022-09-09T10:15:34.598Z,1.10
2022-09-09T10:16:34.550Z,1.20
2022-09-09T10:17:34.563Z,1.10
2022-09-09T10:18:34.595Z,1.00
2022-09-09T10:19:34.602Z,1.10
2022-09-09T10:20:34.508Z,1.30
2022-09-09T10:21:34.508Z,1.20
2022-09-09T10:22:34.521Z,1.20
2022-09-09T10:23:34.488Z,2.30
2022-09-09T10:24:34.527Z,2.20
2022-09-09T10:25:34.474Z,2.90
2022-09-09T10:26:34.456Z,1.70
2022-09-09T10:27:35.486Z,2.30
2022-09-09T10:28:34.515Z,2.10
2022-09-09T10:29:35.440Z,2.10
2022-09-09T10:30:34.531Z,1.70
2022-09-09T10:31:34.425Z,2.00
2022-09-09T10:32:34.444Z,3.50
2022-09-09T10:33:34.573Z,1.30
2022-09-09T10:34:34.404Z,1.40
2022-09-09T10:35:34.436Z,2.00
2022-09-09T10:36:34.427Z,1.70
2022-09-09T10:37:34.407Z,1.60
2022-09-09T10:38:34.373Z,2.10
2022-09-09T10:39:36.837Z,2.50
2022-09-09T10:40:34.357Z,1.30
2022-09-09T10:41:34.352Z,1.60
2022-09-09T10:42:34.392Z,2.20
2022-09-09T10:43:34.399Z,2.50
2022-09-09T10:44:34.329Z,1.70
2022-09-09T10:45:34.321Z,1.90
2022-09-09T10:46:34.355Z,10.10
2022-09-09T10:47:34.342Z,7.40
2022-09-09T10:48:34.301Z,2.60
2022-09-09T10:49:34.294Z,2.60
2022-09-09T10:51:00.065Z,2.40
2022-09-09T10:51:36.278Z,2.90
2022-09-09T10:52:34.302Z,2.50
2022-09-09T10:53:34.291Z,6.50
2022-09-09T10:54:34.255Z,3.50
2022-09-09T10:55:34.253Z,2.20
2022-09-09T10:56:34.241Z,2.80
2022-09-09T10:57:34.254Z,2.40
2022-09-09T10:58:34.249Z,1.60
2022-09-09T10:59:34.215Z,1.50
2022-09-09T11:00:34.211Z,0.90
2022-09-09T11:01:34.472Z,1.20
2022-09-09T11:02:34.222Z,1.30
2022-09-09T11:03:34.267Z,1.10
2022-09-09T11:04:34.185Z,1.40
2022-09-09T11:05:34.191Z,2.10
2022-09-09T11:06:34.235Z,1.70
2022-09-09T11:07:34.376Z,2.00
2022-09-09T11:08:34.276Z,2.10
2022-09-09T11:09:34.285Z,1.80
2022-09-09T11:10:35.182Z,1.70
2022-09-09T11:11:34.127Z,1.70
2022-09-09T11:12:34.120Z,1.10
2022-09-09T11:13:34.135Z,1.70
2022-09-09T11:14:37.343Z,1.90
2022-09-09T11:15:35.109Z,1.70
2022-09-09T11:16:34.166Z,1.20
2022-09-09T11:17:34.076Z,1.30
2022-09-09T11:18:34.112Z,1.70
2022-09-09T11:19:34.068Z,1.60
2022-09-09T11:20:34.077Z,1.10
2022-09-09T11:21:34.089Z,1.20
2022-09-09T11:22:34.044Z,1.20
2022-09-09T11:23:36.001Z,1.20
2022-09-09T11:24:34.024Z,2.20
2022-09-09T11:25:34.052Z,3.00
2022-09-09T11:26:34.002Z,2.10
2022-09-09T11:27:34.025Z,1.30
2022-09-09T11:28:34.067Z,1.60
2022-09-09T11:29:33.979Z,1.70
2022-09-09T11:30:57.229Z,2.70
2022-09-09T11:31:35.982Z,3.50
2022-09-09T11:32:33.958Z,1.80
2022-09-09T11:33:33.973Z,2.60
2022-09-09T11:34:34.479Z,2.20
2022-09-09T11:35:33.929Z,2.50
2022-09-09T11:36:34.056Z,2.00
2022-09-09T11:37:33.913Z,1.70
2022-09-09T11:38:33.928Z,1.90
2022-09-09T11:39:33.979Z,1.20
2022-09-09T11:40:33.888Z,1.80
2022-09-09T11:41:33.886Z,3.40
2022-09-09T11:42:33.933Z,2.10
2022-09-09T11:43:33.898Z,1.20
2022-09-09T11:44:33.931Z,1.70
2022-09-09T11:45:33.856Z,1.10
2022-09-09T11:46:33.955Z,1.40
2022-09-09T11:47:33.842Z,1.30
2022-09-09T11:48:33.937Z,1.00
2022-09-09T11:49:33.924Z,1.00
2022-09-09T11:50:33.825Z,0.60
2022-09-09T11:51:34.806Z,0.90
2022-09-09T11:52:33.798Z,1.40
2022-09-09T11:53:33.813Z,1.50
2022-09-09T11:54:33.856Z,1.20
2022-09-09T11:55:33.777Z,1.60
2022-09-09T11:56:33.784Z,1.50
2022-09-09T11:57:33.765Z,0.70
2022-09-09T11:58:33.851Z,1.20
2022-09-09T11:59:33.771Z,0.60
2022-09-09T12:00:33.774Z,0.60
2022-09-09T12:01:33.789Z,1.00
2022-09-09T12:02:33.756Z,0.90
2022-09-09T12:03:33.732Z,0.60
2022-09-09T12:04:33.786Z,1.00
2022-09-09T12:05:33.698Z,1.50
2022-09-09T12:06:34.531Z,0.60
2022-09-09T12:07:33.681Z,0.60
2022-09-09T12:08:33.757Z,0.40
2022-09-09T12:09:33.662Z,0.60
2022-09-09T12:10:33.672Z,0.70
2022-09-09T12:11:33.649Z,0.60
2022-09-09T12:12:33.636Z,0.50
2022-09-09T12:13:33.656Z,1.20
2022-09-09T12:14:33.624Z,0.80
2022-09-09T12:15:33.608Z,0.80
2022-09-09T12:16:33.668Z,0.70
2022-09-09T12:17:33.596Z,0.60
2022-09-09T12:18:33.676Z,0.40
2022-09-09T12:19:33.616Z,0.40
2022-09-09T12:20:33.572Z,0.90
2022-09-09T12:21:34.537Z,0.90
2022-09-09T12:22:33.574Z,0.60
2022-09-09T12:23:33.576Z,0.60
2022-09-09T12:24:33.571Z,0.60
2022-09-09T12:25:33.534Z,0.60
2022-09-09T12:26:33.605Z,0.70
2022-09-09T12:27:33.524Z,0.60
2022-09-09T12:28:33.509Z,0.70
2022-09-09T12:29:33.529Z,0.50
2022-09-09T12:30:33.520Z,0.60
2022-09-09T12:31:33.565Z,0.60
2022-09-09T12:32:33.480Z,0.60
2022-09-09T12:33:33.540Z,0.90
2022-09-09T12:34:33.518Z,2.30
2022-09-09T12:35:33.451Z,0.60
2022-09-09T12:36:33.447Z,0.70
2022-09-09T12:37:33.438Z,0.40
2022-09-09T12:38:33.471Z,0.50
2022-09-09T12:39:33.501Z,0.80
2022-09-09T12:40:33.419Z,0.70
2022-09-09T12:41:33.407Z,0.90
2022-09-09T12:42:34.501Z,1.00
2022-09-09T12:43:33.454Z,1.10
2022-09-09T12:44:33.409Z,0.70
2022-09-09T12:45:33.376Z,1.00
2022-09-09T12:46:33.374Z,0.60
2022-09-09T12:47:33.370Z,1.10
2022-09-09T12:48:33.447Z,0.60
2022-09-09T12:49:33.344Z,0.70
2022-09-09T12:50:33.339Z,0.60
2022-09-09T12:51:33.341Z,0.70
2022-09-09T12:52:33.324Z,1.60
2022-09-09T12:53:33.333Z,0.90
2022-09-09T12:54:33.318Z,0.80
2022-09-09T12:55:33.299Z,0.70
2022-09-09T12:56:33.298Z,0.80
2022-09-09T12:57:33.282Z,0.90
2022-09-09T12:58:33.327Z,1.20
2022-09-09T12:59:33.264Z,0.90
2022-09-09T13:00:33.260Z,1.10
2022-09-09T13:01:33.377Z,0.90
2022-09-09T13:02:33.307Z,0.70
2022-09-09T13:03:33.260Z,0.90
2022-09-09T13:04:33.230Z,0.90
2022-09-09T13:05:33.219Z,0.70
2022-09-09T13:06:33.247Z,0.60
2022-09-09T13:07:33.202Z,0.70
2022-09-09T13:08:33.538Z,1.30
2022-09-09T13:09:33.188Z,1.20
2022-09-09T13:10:36.668Z,0.90
2022-09-09T13:11:35.179Z,0.90
2022-09-09T13:12:33.169Z,0.90
2022-09-09T13:13:33.173Z,1.60
2022-09-09T13:14:33.195Z,0.80
2022-09-09T13:15:33.145Z,0.60
2022-09-09T13:16:35.009Z,0.70
2022-09-09T13:17:33.132Z,1.00
2022-09-09T13:18:33.125Z,1.10
2022-09-09T13:19:33.157Z,1.10
2022-09-09T13:20:33.143Z,1.00