createdAt,value
2022-11-29T00:01:39.404Z,3.60
2022-11-29T00:04:06.934Z,3.60
2022-11-29T00:06:35.304Z,3.70
2022-11-29T00:09:07.800Z,3.70
2022-11-29T00:11:56.155Z,3.60
2022-11-29T00:14:24.593Z,3.70
2022-11-29T00:16:54.084Z,3.70
2022-11-29T00:19:24.930Z,3.70
2022-11-29T00:21:52.312Z,3.70
2022-11-29T00:24:19.569Z,3.70
2022-11-29T00:26:53.577Z,3.70
2022-11-29T00:29:20.636Z,3.70
2022-11-29T00:31:47.737Z,3.70
2022-11-29T00:34:14.976Z,3.70
2022-11-29T00:36:45.014Z,3.70
2022-11-29T00:39:13.242Z,3.70
2022-11-29T00:41:40.414Z,3.80
2022-11-29T00:44:07.692Z,3.70
2022-11-29T00:46:34.690Z,3.80
2022-11-29T00:49:01.924Z,3.80
2022-11-29T00:51:32.064Z,3.80
2022-11-29T00:53:58.986Z,3.80
2022-11-29T00:56:26.307Z,3.90
2022-11-29T00:58:56.339Z,3.90
2022-11-29T01:01:23.383Z,3.90
2022-11-29T01:03:50.630Z,3.90
2022-11-29T01:06:48.938Z,4.00
2022-11-29T01:09:06.783Z,4.00
2022-11-29T01:11:34.101Z,4.00
2022-11-29T01:14:02.712Z,4.00
2022-11-29T01:16:31.360Z,4.00
2022-11-29T01:18:58.575Z,4.00
2022-11-29T01:21:25.493Z,3.90
2022-11-29T01:23:54.182Z,4.00
2022-11-29T01:26:27.032Z,4.00
2022-11-29T01:28:56.237Z,3.90
2022-11-29T01:31:26.902Z,3.90
2022-11-29T01:34:00.743Z,3.80
2022-11-29T01:36:28.072Z,3.80
2022-11-29T01:38:54.968Z,3.80
2022-11-29T01:41:27.572Z,3.70
2022-11-29T01:44:02.515Z,3.70
2022-11-29T01:46:32.506Z,3.80
2022-11-29T01:49:06.153Z,3.80
2022-11-29T01:51:34.584Z,3.80
2022-11-29T01:54:01.606Z,3.80
2022-11-29T01:56:30.674Z,3.80
2022-11-29T01:58:57.981Z,3.80
2022-11-29T02:01:25.990Z,3.80
2022-11-29T02:03:53.827Z,3.80
2022-11-29T02:06:20.946Z,3.80
2022-11-29T02:08:47.940Z,3.80
2022-11-29T02:11:17.754Z,3.80
2022-11-29T02:14:07.919Z,3.60
2022-11-29T02:17:21.018Z,3.70
2022-11-29T02:19:57.407Z,3.70
2022-11-29T02:22:34.233Z,3.60
2022-11-29T02:25:38.814Z,3.50
2022-11-29T02:28:25.144Z,3.60
2022-11-29T02:31:27.121Z,3.70
2022-11-29T02:34:09.184Z,3.60
2022-11-29T02:36:41.683Z,3.60
2022-11-29T02:39:38.510Z,3.50
2022-11-29T02:42:26.798Z,3.50
2022-11-29T02:45:14.728Z,3.50
2022-11-29T02:47:50.795Z,3.50
2022-11-29T02:50:28.121Z,3.50
2022-11-29T02:53:01.501Z,3.40
2022-11-29T02:55:39.183Z,3.50
2022-11-29T02:58:50.513Z,3.50
2022-11-29T03:01:21.919Z,3.40
2022-11-29T03:04:05.560Z,3.50
2022-11-29T03:07:05.141Z,3.50
2022-11-29T03:10:25.122Z,3.50
2022-11-29T03:12:54.255Z,3.40
2022-11-29T03:15:32.921Z,3.40
2022-11-29T03:18:09.055Z,3.40
2022-11-29T03:21:00.060Z,3.40
2022-11-29T03:23:44.097Z,3.40
2022-11-29T03:26:13.890Z,3.40
2022-11-29T03:29:07.129Z,3.40
2022-11-29T03:31:52.194Z,3.40
2022-11-29T03:34:45.403Z,3.40
2022-11-29T03:37:31.384Z,3.40
2022-11-29T03:40:05.411Z,3.40
2022-11-29T03:43:02.580Z,3.40
2022-11-29T03:45:34.975Z,3.40
2022-11-29T03:48:11.753Z,3.50
2022-11-29T03:50:44.153Z,3.40
2022-11-29T03:53:50.653Z,3.40
2022-11-29T03:56:32.248Z,3.40
2022-11-29T03:59:12.453Z,3.40
2022-11-29T04:02:01.463Z,3.40
2022-11-29T04:04:58.979Z,3.40
2022-11-29T04:08:00.706Z,3.50
2022-11-29T04:11:21.149Z,3.50
2022-11-29T04:14:03.162Z,3.50
2022-11-29T04:17:18.384Z,3.50
2022-11-29T04:20:00.505Z,3.50
2022-11-29T04:22:52.770Z,3.50
2022-11-29T04:26:04.047Z,3.60
2022-11-29T04:29:00.521Z,3.60
2022-11-29T04:31:33.172Z,3.60
2022-11-29T04:34:37.975Z,3.70
2022-11-29T04:37:52.386Z,3.80
2022-11-29T04:40:52.030Z,3.70
2022-11-29T04:43:34.300Z,3.60
2022-11-29T04:46:40.220Z,3.60
2022-11-29T04:49:31.744Z,3.60
2022-11-29T04:52:27.959Z,3.60
2022-11-29T04:55:04.914Z,3.70
2022-11-29T04:57:45.750Z,3.80
2022-11-29T05:00:20.689Z,3.80
2022-11-29T05:02:59.477Z,3.80
2022-11-29T05:05:55.234Z,3.80
2022-11-29T05:08:40.113Z,3.80
2022-11-29T05:11:09.817Z,3.80
2022-11-29T05:13:51.683Z,3.90
2022-11-29T05:16:43.097Z,3.90
2022-11-29T05:19:48.942Z,3.90
2022-11-29T05:22:49.132Z,3.90
2022-11-29T05:25:34.854Z,4.00
2022-11-29T05:28:36.228Z,3.90
2022-11-29T05:31:32.781Z,4.00
2022-11-29T05:34:18.521Z,4.10
2022-11-29T05:37:20.538Z,4.10
2022-11-29T05:39:50.495Z,4.10
2022-11-29T05:42:39.034Z,4.00
2022-11-29T05:45:18.261Z,3.90
2022-11-29T05:48:09.818Z,3.90
2022-11-29T05:50:40.050Z,3.90
2022-11-29T05:53:28.019Z,3.90
2022-11-29T05:56:16.123Z,4.00
2022-11-29T05:58:59.044Z,4.00
2022-11-29T06:01:33.019Z,4.10
2022-11-29T06:04:32.397Z,4.10
2022-11-29T06:07:23.514Z,4.10
2022-11-29T06:10:02.278Z,4.10
2022-11-29T06:12:35.782Z,4.00
2022-11-29T06:15:20.383Z,4.00
2022-11-29T06:18:22.972Z,4.00
2022-11-29T06:20:55.763Z,4.00
2022-11-29T06:23:33.411Z,4.00
2022-11-29T06:26:41.659Z,4.00
2022-11-29T06:29:40.167Z,4.00
2022-11-29T06:32:46.340Z,4.00
2022-11-29T06:35:35.617Z,4.10
2022-11-29T06:38:13.429Z,4.10
2022-11-29T06:40:48.593Z,4.20
2022-11-29T06:43:16.265Z,4.20
2022-11-29T06:45:51.879Z,4.10
2022-11-29T06:48:29.333Z,4.10
2022-11-29T06:51:26.869Z,4.20
2022-11-29T06:54:17.988Z,4.10
2022-11-29T06:57:12.187Z,4.10
2022-11-29T06:59:57.880Z,4.20
2022-11-29T07:02:55.841Z,4.20
2022-11-29T07:05:27.769Z,4.20
2022-11-29T07:08:00.930Z,4.30
2022-11-29T07:10:39.925Z,4.40
2022-11-29T07:13:09.805Z,4.30
2022-11-29T07:15:38.400Z,4.30
2022-11-29T07:18:16.978Z,4.40
2022-11-29T07:21:15.141Z,4.50
2022-11-29T07:23:45.316Z,4.40
2022-11-29T07:26:40.252Z,4.40
2022-11-29T07:29:26.136Z,4.40
2022-11-29T07:32:12.624Z,4.40
2022-11-29T07:34:43.112Z,4.30
2022-11-29T07:37:30.863Z,4.40
2022-11-29T07:40:13.726Z,4.40
2022-11-29T07:43:03.434Z,4.30
2022-11-29T07:45:39.042Z,4.50
2022-11-29T07:48:07.012Z,4.40
2022-11-29T07:50:35.999Z,4.30
2022-11-29T07:53:04.245Z,4.20
2022-11-29T07:55:33.322Z,4.00
2022-11-29T07:58:00.365Z,4.00
2022-11-29T08:00:27.708Z,3.90
2022-11-29T08:02:55.086Z,4.10
2022-11-29T08:05:24.492Z,4.10
2022-11-29T08:07:53.202Z,4.00
2022-11-29T08:10:22.554Z,4.00
2022-11-29T08:12:54.575Z,3.90
2022-11-29T08:15:23.255Z,4.00
2022-11-29T08:17:51.082Z,4.00
2022-11-29T08:20:20.988Z,4.00
2022-11-29T08:23:04.138Z,4.00
2022-11-29T08:25:31.796Z,4.00
2022-11-29T08:28:03.698Z,4.10
2022-11-29T08:30:30.853Z,4.00
2022-11-29T08:32:58.582Z,4.00
2022-11-29T08:35:25.726Z,4.10
2022-11-29T08:37:54.168Z,4.20
2022-11-29T08:40:21.443Z,4.10
2022-11-29T08:42:48.502Z,4.10
2022-11-29T08:45:15.553Z,4.00
2022-11-29T08:47:43.133Z,4.10
2022-11-29T08:50:16.358Z,4.00
2022-11-29T08:53:05.865Z,4.10
2022-11-29T08:55:36.421Z,4.10
2022-11-29T08:58:09.830Z,4.20
2022-11-29T09:00:40.159Z,4.20
2022-11-29T09:03:26.859Z,4.30
2022-11-29T09:05:54.274Z,4.20
2022-11-29T09:08:21.707Z,4.30
2022-11-29T09:10:48.904Z,4.20
2022-11-29T09:13:15.861Z,4.40
2022-11-29T09:15:43.778Z,4.30
2022-11-29T09:18:11.363Z,4.30
2022-11-29T09:20:38.828Z,4.30
2022-11-29T09:23:05.947Z,4.20
2022-11-29T09:25:33.227Z,4.30
2022-11-29T09:28:02.941Z,4.40
2022-11-29T09:30:31.787Z,4.50
2022-11-29T09:33:04.112Z,4.40
2022-11-29T09:35:31.638Z,4.40
2022-11-29T09:38:07.707Z,4.40
2022-11-29T09:40:49.091Z,4.40
2022-11-29T09:43:34.567Z,4.40
2022-11-29T09:46:16.327Z,4.60
2022-11-29T09:49:24.303Z,4.50
2022-11-29T09:52:24.731Z,4.50
2022-11-29T09:55:13.326Z,4.50
2022-11-29T09:57:55.570Z,4.50
2022-11-29T10:00:22.719Z,4.50
2022-11-29T10:03:14.742Z,4.50
2022-11-29T10:05:59.150Z,4.50
2022-11-29T10:08:44.147Z,4.50
2022-11-29T10:11:23.519Z,4.50
2022-11-29T10:13:58.504Z,4.60
2022-11-29T10:16:32.648Z,4.50
2022-11-29T10:19:10.346Z,4.60
2022-11-29T10:21:40.960Z,4.70
2022-11-29T10:24:18.134Z,4.70
2022-11-29T10:26:45.972Z,4.70
2022-11-29T10:29:20.225Z,4.70
2022-11-29T10:32:02.715Z,4.70
2022-11-29T10:34:33.293Z,4.70
2022-11-29T10:37:02.653Z,4.60
2022-11-29T10:39:47.048Z,4.60
2022-11-29T10:42:36.901Z,4.70
2022-11-29T10:45:17.952Z,4.70
2022-11-29T10:47:47.269Z,4.70
2022-11-29T10:50:22.930Z,4.80
2022-11-29T10:52:49.978Z,4.70
2022-11-29T10:55:17.932Z,4.70
2022-11-29T10:58:12.175Z,4.70
2022-11-29T11:00:51.582Z,4.50
2022-11-29T11:03:53.072Z,4.60
2022-11-29T11:06:27.746Z,4.60
2022-11-29T11:08:55.941Z,4.70
2022-11-29T11:11:32.611Z,4.70
2022-11-29T11:14:05.673Z,4.70
2022-11-29T11:16:37.310Z,4.70
2022-11-29T11:19:31.048Z,4.70
2022-11-29T11:22:03.333Z,4.60
2022-11-29T11:24:40.101Z,4.70
2022-11-29T11:27:07.755Z,4.80
2022-11-29T11:29:41.368Z,4.80
2022-11-29T11:32:19.258Z,4.80
2022-11-29T11:34:58.798Z,4.60
2022-11-29T11:37:31.800Z,4.70
2022-11-29T11:40:31.120Z,4.80
2022-11-29T11:43:04.443Z,4.80
2022-11-29T11:45:39.783Z,4.70
2022-11-29T11:48:16.542Z,4.70
2022-11-29T11:50:54.526Z,4.50
2022-11-29T11:53:31.693Z,4.60
2022-11-29T11:56:08.366Z,4.60
2022-11-29T11:58:38.490Z,4.60
2022-11-29T12:01:37.674Z,4.60
2022-11-29T12:04:27.842Z,4.70
2022-11-29T12:07:45.036Z,4.80
2022-11-29T12:10:27.492Z,4.80
2022-11-29T12:12:58.460Z,4.70
2022-11-29T12:15:45.158Z,4.70
2022-11-29T12:18:22.722Z,4.80
2022-11-29T12:21:06.784Z,4.70
2022-11-29T12:24:03.048Z,4.70
2022-11-29T12:26:56.338Z,4.70
2022-11-29T12:29:28.760Z,4.70
2022-11-29T12:32:34.099Z,4.70
2022-11-29T12:35:06.711Z,4.80
2022-11-29T12:37:46.731Z,4.80
2022-11-29T12:40:57.509Z,4.80
2022-11-29T12:43:46.929Z,4.80
2022-11-29T12:46:31.790Z,4.70
2022-11-29T12:49:43.817Z,4.70
2022-11-29T12:52:42.334Z,4.70
2022-11-29T12:55:18.623Z,4.80
2022-11-29T12:57:48.728Z,4.80
2022-11-29T13:00:18.445Z,4.70
2022-11-29T13:03:09.746Z,4.70
2022-11-29T13:06:00.725Z,4.70
2022-11-29T13:08:52.253Z,4.70
2022-11-29T13:11:33.466Z,4.80
2022-11-29T13:14:42.232Z,4.90
2022-11-29T13:17:15.292Z,4.60
2022-11-29T13:26:49.509Z,4.60
2022-11-29T13:30:11.139Z,4.50
2022-11-29T13:46:10.188Z,4.60
2022-11-29T13:49:17.590Z,4.70
2022-11-29T13:51:54.794Z,4.60
2022-11-29T13:54:47.595Z,4.50
2022-11-29T13:57:47.826Z,4.60
2022-11-29T14:00:50.994Z,4.60
2022-11-29T14:04:09.251Z,4.50
2022-11-29T14:07:05.540Z,4.60
2022-11-29T14:10:08.204Z,4.60
2022-11-29T14:17:44.832Z,4.60
2022-11-29T14:20:34.409Z,4.70
2022-11-29T14:23:28.694Z,4.70
2022-11-29T14:26:28.023Z,4.70
2022-11-29T14:29:23.011Z,4.70
2022-11-29T14:31:55.578Z,4.70
2022-11-29T14:34:42.339Z,4.60
2022-11-29T14:38:09.465Z,4.70
2022-11-29T14:41:10.701Z,4.70
2022-11-29T14:43:54.975Z,4.60
2022-11-29T14:46:29.683Z,4.50
2022-11-29T14:49:06.722Z,4.50
2022-11-29T14:51:40.461Z,4.50
2022-11-29T14:55:01.794Z,4.40
2022-11-29T14:58:07.466Z,4.40
2022-11-29T15:00:46.521Z,4.50
2022-11-29T15:04:11.113Z,4.40
2022-11-29T15:06:53.096Z,4.40
2022-11-29T15:09:43.111Z,4.40
2022-11-29T15:12:41.440Z,4.50
2022-11-29T15:17:12.625Z,4.50
2022-11-29T15:19:32.587Z,4.40
2022-11-29T15:24:08.481Z,4.40
2022-11-29T15:25:47.162Z,4.30
2022-11-29T15:28:34.148Z,4.30
2022-11-29T15:31:22.552Z,4.20
2022-11-29T15:33:54.771Z,4.20
2022-11-29T15:36:49.764Z,4.20
2022-11-29T15:39:53.822Z,4.20
2022-11-29T15:42:40.758Z,4.10
2022-11-29T15:45:35.706Z,4.20
2022-11-29T15:48:40.501Z,4.20
2022-11-29T15:51:19.566Z,4.10
2022-11-29T15:54:12.905Z,4.10
2022-11-29T15:56:53.849Z,4.20
2022-11-29T15:59:54.183Z,4.10
2022-11-29T16:10:03.688Z,4.10
2022-11-29T16:13:17.100Z,4.00
2022-11-29T16:16:31.323Z,4.10
2022-11-29T16:20:06.269Z,4.00
2022-11-29T16:23:32.348Z,4.00
2022-11-29T16:29:30.454Z,4.20
2022-11-29T16:35:45.303Z,4.20
2022-11-29T16:38:50.264Z,4.00
2022-11-29T16:45:09.253Z,4.10
2022-11-29T16:48:00.264Z,4.10
2022-11-29T16:51:21.267Z,4.10
2022-11-29T16:57:26.967Z,4.10
2022-11-29T17:00:11.981Z,4.20
2022-11-29T17:03:05.374Z,4.10
2022-11-29T17:05:59.591Z,4.10
2022-11-29T17:11:39.873Z,4.20
2022-11-29T17:14:27.342Z,4.20
2022-11-29T17:17:04.248Z,4.20
2022-11-29T17:26:37.594Z,4.20
2022-11-29T17:29:28.951Z,4.40
2022-11-29T17:32:00.089Z,4.30
2022-11-29T17:35:04.214Z,4.30
2022-11-29T17:37:47.988Z,4.40
2022-11-29T17:41:00.299Z,4.30
2022-11-29T17:44:01.157Z,4.30
2022-11-29T17:47:44.811Z,4.40
2022-11-29T17:52:58.115Z,4.40
2022-11-29T17:55:33.363Z,4.30
2022-11-29T17:58:22.833Z,4.50
2022-11-29T18:05:01.092Z,4.30
2022-11-29T18:09:37.616Z,4.30
2022-11-29T18:11:10.040Z,4.30
2022-11-29T18:13:48.533Z,4.30
2022-11-29T18:16:58.932Z,4.30
2022-11-29T18:19:42.334Z,4.30
2022-11-29T18:22:22.916Z,4.30
2022-11-29T18:25:38.089Z,4.30
2022-11-29T18:31:53.789Z,4.30
2022-11-29T18:35:07.824Z,4.30
2022-11-29T18:41:05.317Z,4.30
2022-11-29T18:44:06.243Z,4.30
2022-11-29T18:47:45.058Z,4.30
2022-11-29T18:50:22.412Z,4.30
2022-11-29T18:53:03.744Z,4.30
2022-11-29T18:55:55.876Z,4.30
2022-11-29T18:58:44.643Z,4.30
2022-11-29T19:01:44.979Z,4.30
2022-11-29T19:04:41.644Z,4.30
2022-11-29T19:10:03.195Z,4.20
2022-11-29T19:13:12.440Z,4.30
2022-11-29T19:18:39.501Z,4.30
2022-11-29T19:21:28.744Z,4.20
2022-11-29T19:24:47.067Z,4.30
2022-11-29T19:27:04.886Z,4.20
2022-11-29T19:29:36.652Z,4.30
2022-11-29T19:32:12.186Z,4.20
2022-11-29T19:34:42.672Z,4.20
2022-11-29T19:37:16.286Z,4.20
2022-11-29T19:39:54.218Z,4.20
2022-11-29T19:42:29.342Z,4.20
2022-11-29T19:45:21.155Z,4.30
2022-11-29T19:48:06.870Z,4.30
2022-11-29T19:50:52.722Z,4.30
2022-11-29T19:57:11.770Z,4.30
2022-11-29T19:59:39.833Z,4.30
2022-11-29T20:02:06.958Z,4.40
