createdAt,value
2019-05-17T09:13:00.032Z,50.3000
2019-05-17T09:13:12.415Z,54.7000
2019-05-17T09:13:22.883Z,64.8000
2019-05-17T09:13:31.284Z,69.5000
2019-05-17T09:13:40.084Z,71.3000
2019-05-17T09:13:58.317Z,70.1000
2019-05-17T09:14:10.468Z,72.0000
2019-05-17T09:14:21.359Z,74.7000
2019-05-17T09:14:29.918Z,69.4000
2019-05-17T09:14:40.091Z,72.7000
2019-05-17T09:14:49.612Z,76.5000
2019-05-17T09:15:00.258Z,72.7000
2019-05-17T09:15:10.074Z,68.3000
2019-05-17T09:15:20.329Z,63.0000
2019-05-17T09:15:29.670Z,61.1000
2019-05-17T09:15:39.941Z,62.9000
2019-05-17T09:15:49.440Z,63.6000
2019-05-17T09:16:00.146Z,60.9000
2019-05-17T09:16:10.690Z,60.3000
2019-05-17T09:16:19.712Z,61.9000
2019-05-17T09:16:30.574Z,58.3000
2019-05-17T09:16:40.087Z,57.9000
2019-05-17T09:16:50.441Z,55.4000
2019-05-17T09:17:00.430Z,54.4000
2019-05-17T09:17:10.281Z,53.4000
2019-05-17T09:17:19.403Z,53.1000
2019-05-17T09:17:29.913Z,52.6000
2019-05-17T09:17:39.597Z,52.9000
2019-05-17T09:17:49.855Z,52.7000
2019-05-17T09:18:00.281Z,53.2000
2019-05-17T09:18:09.913Z,53.5000
2019-05-17T09:18:20.656Z,50.1000
2019-05-17T09:18:30.163Z,49.3000
2019-05-17T09:18:39.448Z,49.1000
2019-05-17T09:18:50.031Z,49.5000
2019-05-17T09:19:00.565Z,47.6000
2019-05-17T09:19:10.100Z,45.5000
2019-05-17T09:19:19.416Z,44.7000
2019-05-17T09:19:29.897Z,43.5000
2019-05-17T09:19:39.474Z,43.4000
2019-05-17T09:19:50.507Z,42.3000
2019-05-17T09:20:00.722Z,41.4000
2019-05-17T09:20:10.697Z,42.3000
2019-05-17T09:20:20.396Z,43.2000
2019-05-17T09:20:29.631Z,44.1000
2019-05-17T09:20:40.241Z,42.7000
2019-05-17T09:20:49.498Z,42.1000
2019-05-17T09:21:00.068Z,44.6000
2019-05-17T09:21:09.697Z,46.2000
2019-05-17T09:21:18.256Z,46.5000
2019-05-17T09:21:26.680Z,43.4000
2019-05-17T09:21:35.087Z,42.0000
2019-05-17T09:21:43.503Z,41.2000
2019-05-17T09:21:51.918Z,41.0000
2019-05-17T09:22:00.327Z,40.6000
2019-05-17T09:22:10.536Z,40.3000
2019-05-17T09:22:19.806Z,40.1000
2019-05-17T09:22:30.419Z,40.2000
2019-05-17T09:22:39.589Z,40.2000
2019-05-17T09:22:48.303Z,40.2000
2019-05-17T09:22:56.715Z,41.3000
2019-05-17T09:23:05.144Z,41.1000
2019-05-17T09:23:13.558Z,40.9000
2019-05-17T09:23:21.960Z,40.8000
2019-05-17T09:23:30.673Z,41.8000
2019-05-17T09:23:39.692Z,41.9000
2019-05-17T09:23:50.224Z,41.5000
2019-05-17T09:23:59.751Z,43.8000
2019-05-17T09:24:10.253Z,47.3000
2019-05-17T09:24:35.339Z,49.3000
2019-05-17T09:24:43.742Z,48.8000
2019-05-17T09:24:52.149Z,48.9000
2019-05-17T09:25:00.562Z,49.9000
2019-05-17T09:25:13.587Z,51.2000
2019-05-17T09:25:23.382Z,53.0000
2019-05-17T09:25:31.802Z,55.2000
2019-05-17T09:25:40.263Z,56.1000
2019-05-17T09:25:50.073Z,56.9000
2019-05-17T09:25:59.522Z,57.6000
2019-05-17T09:26:10.059Z,58.1000
2019-05-17T09:26:19.978Z,58.7000
2019-05-17T09:26:29.412Z,59.1000
2019-05-17T09:26:39.949Z,59.5000
2019-05-17T09:26:49.217Z,59.6000
2019-05-17T09:26:59.857Z,59.5000
2019-05-17T09:39:15.463Z,78.3000
2019-05-17T09:39:23.883Z,69.1000
2019-05-17T09:39:32.360Z,68.5000
2019-05-17T09:39:40.774Z,68.1000
2019-05-17T09:39:49.323Z,67.7000
2019-05-17T09:39:59.700Z,67.4000
2019-05-17T09:40:09.359Z,67.0000
2019-05-17T09:40:20.027Z,66.5000
2019-05-17T09:40:29.270Z,66.2000
2019-05-17T09:40:40.130Z,65.8000
2019-05-17T09:40:50.549Z,65.4000
2019-05-17T09:41:00.014Z,65.1000
2019-05-17T09:41:09.364Z,64.5000
2019-05-17T09:41:19.886Z,58.3000
2019-05-17T09:41:29.319Z,56.7000
2019-05-17T09:41:39.752Z,57.9000
2019-05-17T09:41:50.299Z,60.3000
2019-05-17T09:41:59.597Z,63.8000
2019-05-17T09:42:10.191Z,65.4000
2019-05-17T09:42:20.945Z,66.2000
2019-05-17T09:42:30.088Z,67.3000
2019-05-17T09:42:41.147Z,68.5000
2019-05-17T09:42:50.056Z,69.5000
2019-05-17T09:43:00.523Z,70.6000
2019-05-17T09:43:10.213Z,71.9000
2019-05-17T09:43:20.524Z,73.4000
2019-05-17T09:43:29.647Z,73.4000
2019-05-17T09:43:40.226Z,73.2000
2019-05-17T09:43:49.686Z,72.9000
2019-05-17T09:44:09.600Z,72.6000
2019-05-17T09:44:16.192Z,72.5000
2019-05-17T09:44:25.114Z,72.3000
2019-05-17T09:44:33.621Z,72.2000
2019-05-17T09:44:42.643Z,72.1000
2019-05-17T09:44:51.120Z,72.1000
2019-05-17T09:45:00.390Z,72.0000
2019-05-17T09:45:09.654Z,71.9000
2019-05-17T09:45:20.206Z,71.9000
2019-05-17T09:45:30.606Z,71.8000
2019-05-17T09:45:40.396Z,71.8000
2019-05-17T09:45:50.667Z,71.7000
2019-05-17T09:46:01.689Z,71.9000
2019-05-17T09:46:10.807Z,71.7000
2019-05-17T09:46:19.786Z,71.7000
2019-05-17T09:46:30.283Z,71.8000
2019-05-17T09:46:39.565Z,71.9000
