createdAt,value
2022-09-30T00:00:20.107Z,99330.63
2022-09-30T00:01:52.406Z,99339.50
2022-09-30T00:03:24.906Z,99338.66
2022-09-30T00:04:57.075Z,99341.44
2022-09-30T00:06:30.298Z,99337.91
2022-09-30T00:08:02.354Z,99342.47
2022-09-30T00:09:34.469Z,99345.09
2022-09-30T00:11:07.694Z,99347.53
2022-09-30T00:12:40.050Z,99355.28
2022-09-30T00:14:16.529Z,99349.78
2022-09-30T00:15:48.696Z,99348.13
2022-09-30T00:17:21.364Z,99348.03
2022-09-30T00:18:55.757Z,99347.00
2022-09-30T00:20:27.789Z,99345.22
2022-09-30T00:21:59.878Z,99337.38
2022-09-30T00:25:10.820Z,99333.06
2022-09-30T00:26:43.046Z,99344.19
2022-09-30T00:28:16.261Z,99346.75
2022-09-30T00:29:48.341Z,99353.84
2022-09-30T00:31:21.248Z,99356.53
2022-09-30T00:32:53.342Z,99356.66
2022-09-30T00:34:25.464Z,99354.03
2022-09-30T00:35:57.640Z,99349.63
2022-09-30T00:37:29.669Z,99359.16
2022-09-30T00:39:01.894Z,99359.09
2022-09-30T00:40:34.032Z,99360.78
2022-09-30T00:42:12.481Z,99348.25
2022-09-30T00:43:53.875Z,99357.81
2022-09-30T00:45:28.086Z,99355.19
2022-09-30T00:47:00.301Z,99351.72
2022-09-30T00:48:39.607Z,99357.72
2022-09-30T00:50:35.667Z,99355.97
2022-09-30T00:52:07.725Z,99363.13
2022-09-30T00:53:47.589Z,99357.72
2022-09-30T00:55:34.327Z,99350.72
2022-09-30T00:57:08.567Z,99360.44
2022-09-30T00:58:45.813Z,99353.41
2022-09-30T01:00:17.837Z,99345.72
2022-09-30T01:01:50.269Z,99355.19
2022-09-30T01:03:23.094Z,99351.72
2022-09-30T01:04:56.539Z,99348.25
2022-09-30T01:06:29.053Z,99356.13
2022-09-30T01:08:02.663Z,99349.00
2022-09-30T01:09:36.487Z,99348.09
2022-09-30T01:11:08.615Z,99347.34
2022-09-30T01:12:40.890Z,99357.72
2022-09-30T01:14:19.001Z,99347.91
2022-09-30T01:16:18.478Z,99343.50
2022-09-30T01:18:08.493Z,99348.75
2022-09-30T01:19:40.594Z,99341.06
2022-09-30T01:21:37.408Z,99333.00
2022-09-30T01:23:41.527Z,99341.81
2022-09-30T01:25:56.463Z,99344.38
2022-09-30T01:29:42.870Z,99347.81
2022-09-30T01:31:26.732Z,99344.38
2022-09-30T01:33:01.550Z,99334.88
2022-09-30T01:34:43.396Z,99336.38
2022-09-30T01:36:35.027Z,99347.06
2022-09-30T01:38:34.109Z,99343.34
2022-09-30T01:40:14.735Z,99340.72
2022-09-30T01:41:56.334Z,99345.88
2022-09-30T01:43:38.822Z,99339.88
2022-09-30T01:45:23.122Z,99351.13
2022-09-30T01:47:22.457Z,99343.34
2022-09-30T01:49:20.744Z,99350.38
2022-09-30T01:50:55.664Z,99351.56
2022-09-30T01:52:40.614Z,99351.34
2022-09-30T01:54:19.307Z,99349.78
2022-09-30T01:55:56.424Z,99349.78
2022-09-30T01:57:35.601Z,99341.06
2022-09-30T01:59:23.904Z,99334.88
2022-09-30T02:00:59.936Z,99338.25
2022-09-30T02:02:34.023Z,99332.19
2022-09-30T02:04:17.314Z,99340.78
2022-09-30T02:06:06.840Z,99343.16
2022-09-30T02:07:45.837Z,99341.38
2022-09-30T02:09:28.136Z,99344.00
2022-09-30T02:11:08.541Z,99347.28
2022-09-30T02:12:48.061Z,99338.56
2022-09-30T02:14:26.525Z,99340.25
2022-09-30T02:16:13.266Z,99337.63
2022-09-30T02:17:53.867Z,99337.53
2022-09-30T02:19:37.916Z,99341.00
2022-09-30T02:21:11.215Z,99330.72
2022-09-30T02:22:45.167Z,99328.94
2022-09-30T02:24:18.406Z,99331.81
2022-09-30T02:25:56.588Z,99330.22
2022-09-30T02:27:40.727Z,99333.97
2022-09-30T02:29:19.304Z,99340.41
2022-09-30T02:30:52.752Z,99347.56
2022-09-30T02:32:33.962Z,99352.06
2022-09-30T02:34:14.069Z,99348.78
2022-09-30T02:35:50.292Z,99336.81
2022-09-30T02:37:29.001Z,99346.41
2022-09-30T02:39:07.348Z,99337.06
2022-09-30T02:40:43.776Z,99341.63
2022-09-30T02:43:58.667Z,99334.53
2022-09-30T02:45:35.228Z,99333.84
2022-09-30T02:47:16.983Z,99338.53
2022-09-30T02:49:26.126Z,99341.28
2022-09-30T02:51:02.454Z,99336.31
2022-09-30T02:52:47.423Z,99339.06
2022-09-30T02:54:39.156Z,99336.50
2022-09-30T02:56:22.770Z,99336.78
2022-09-30T02:58:17.894Z,99339.63
2022-09-30T02:59:52.462Z,99350.41
2022-09-30T03:01:25.391Z,99347.25
2022-09-30T03:03:02.028Z,99355.19
2022-09-30T03:04:35.428Z,99348.53
2022-09-30T03:06:07.440Z,99360.53
2022-09-30T03:07:40.988Z,99360.84
2022-09-30T03:09:13.123Z,99362.19
2022-09-30T03:10:45.596Z,99363.44
2022-09-30T03:12:41.726Z,99359.63
2022-09-30T03:14:37.234Z,99365.28
2022-09-30T03:16:17.862Z,99363.88
2022-09-30T03:18:01.125Z,99369.28
2022-09-30T03:20:07.062Z,99372.75
2022-09-30T03:22:07.032Z,99379.06
2022-09-30T03:24:12.967Z,99379.28
2022-09-30T03:25:57.289Z,99385.50
2022-09-30T03:28:00.840Z,99382.28
2022-09-30T03:29:45.527Z,99387.75
2022-09-30T03:31:40.687Z,99398.34
2022-09-30T03:33:25.800Z,99389.91
2022-09-30T03:35:14.951Z,99391.81
2022-09-30T03:37:03.902Z,99398.13
2022-09-30T03:39:05.729Z,99405.06
2022-09-30T03:40:50.230Z,99402.66
2022-09-30T03:42:39.002Z,99407.09
2022-09-30T03:44:22.529Z,99414.94
2022-09-30T03:46:10.237Z,99407.19
2022-09-30T03:47:45.679Z,99404.72
2022-09-30T03:49:22.767Z,99399.72
2022-09-30T03:50:55.391Z,99406.06
2022-09-30T03:52:28.305Z,99404.38
2022-09-30T03:54:00.378Z,99406.28
2022-09-30T03:55:33.780Z,99413.28
2022-09-30T03:57:06.001Z,99416.50
2022-09-30T03:58:41.930Z,99421.06
2022-09-30T04:00:14.236Z,99423.88
2022-09-30T04:01:46.278Z,99421.41
2022-09-30T04:03:19.934Z,99422.31
2022-09-30T04:04:52.020Z,99422.56
2022-09-30T04:06:25.992Z,99425.16
2022-09-30T04:07:57.946Z,99425.44
2022-09-30T04:09:29.971Z,99435.13
2022-09-30T04:12:39.574Z,99414.81
2022-09-30T04:14:11.576Z,99422.66
2022-09-30T04:15:43.627Z,99427.09
2022-09-30T04:17:15.649Z,99429.03
2022-09-30T04:18:47.717Z,99429.22
2022-09-30T04:20:20.108Z,99430.38
2022-09-30T04:21:55.830Z,99428.44
2022-09-30T04:23:27.862Z,99423.50
2022-09-30T04:24:59.834Z,99421.03
2022-09-30T04:26:31.843Z,99412.38
2022-09-30T04:28:03.917Z,99415.00
2022-09-30T04:29:36.196Z,99414.00
2022-09-30T04:31:12.485Z,99409.66
2022-09-30T04:32:45.775Z,99418.50
2022-09-30T04:34:17.776Z,99415.03
2022-09-30T04:35:54.208Z,99415.66
2022-09-30T04:37:26.200Z,99413.22
2022-09-30T04:38:58.348Z,99421.97
2022-09-30T04:40:30.367Z,99428.16
2022-09-30T04:42:02.381Z,99411.81
2022-09-30T04:43:34.874Z,99422.31
2022-09-30T04:45:07.594Z,99427.66
2022-09-30T04:46:39.713Z,99426.03
2022-09-30T04:48:15.487Z,99426.88
2022-09-30T04:49:47.831Z,99426.19
2022-09-30T04:51:21.769Z,99427.03
2022-09-30T04:52:56.599Z,99423.66
2022-09-30T04:54:28.756Z,99430.44
2022-09-30T04:56:01.630Z,99434.66
2022-09-30T04:57:33.670Z,99439.03
2022-09-30T04:59:05.983Z,99444.09
2022-09-30T05:00:38.788Z,99440.66
2022-09-30T05:02:13.126Z,99442.19
2022-09-30T05:03:45.822Z,99445.47
2022-09-30T05:05:18.558Z,99453.31
2022-09-30T05:06:50.665Z,99453.16
2022-09-30T05:08:23.402Z,99459.97
2022-09-30T05:16:44.585Z,99474.59
2022-09-30T05:18:16.977Z,99482.28
2022-09-30T05:19:49.103Z,99475.06
2022-09-30T05:21:21.283Z,99478.41
2022-09-30T05:22:56.865Z,99469.44
2022-09-30T05:24:30.433Z,99475.28
2022-09-30T05:26:05.031Z,99476.81
2022-09-30T05:27:38.948Z,99467.94
2022-09-30T05:29:11.436Z,99470.28
2022-09-30T05:30:44.156Z,99467.50
2022-09-30T05:32:16.433Z,99472.44
2022-09-30T05:33:48.651Z,99472.06
2022-09-30T05:35:20.756Z,99475.22
2022-09-30T05:36:53.558Z,99480.94
2022-09-30T05:38:25.694Z,99471.88
2022-09-30T05:39:57.748Z,99472.34
2022-09-30T05:41:30.930Z,99472.94
2022-09-30T05:43:02.911Z,99477.88
2022-09-30T05:44:35.027Z,99478.41
2022-09-30T05:46:07.385Z,99479.69
2022-09-30T05:47:39.892Z,99482.78
2022-09-30T05:49:11.876Z,99478.94
2022-09-30T05:52:15.685Z,99489.31
2022-09-30T05:53:47.913Z,99487.28
2022-09-30T05:55:22.524Z,99478.97
2022-09-30T05:56:54.616Z,99485.41
2022-09-30T05:58:27.739Z,99482.22
2022-09-30T05:59:59.800Z,99482.13
2022-09-30T06:01:32.099Z,99477.75
2022-09-30T06:03:04.361Z,99477.69
2022-09-30T06:04:37.241Z,99474.34
2022-09-30T06:06:10.213Z,99475.38
2022-09-30T06:07:42.638Z,99477.47
2022-09-30T06:09:14.921Z,99476.00
2022-09-30T06:10:47.227Z,99479.88
2022-09-30T06:12:19.250Z,99487.28
2022-09-30T06:13:52.128Z,99493.78
2022-09-30T06:15:24.440Z,99497.91
2022-09-30T06:16:56.471Z,99501.97
2022-09-30T06:18:30.101Z,99504.91
2022-09-30T06:20:05.276Z,99511.38
2022-09-30T06:21:37.528Z,99511.84
2022-09-30T06:23:09.814Z,99514.69
2022-09-30T06:24:42.324Z,99517.63
2022-09-30T06:26:15.112Z,99517.72
2022-09-30T06:27:47.969Z,99511.78
2022-09-30T06:29:20.119Z,99519.22
2022-09-30T06:30:52.431Z,99505.59
2022-09-30T06:32:26.649Z,99518.16
2022-09-30T06:33:58.755Z,99509.97
2022-09-30T06:35:31.083Z,99516.34
2022-09-30T06:37:03.455Z,99509.78
2022-09-30T06:38:37.540Z,99511.66
2022-09-30T06:40:10.109Z,99517.25
2022-09-30T06:41:44.663Z,99514.97
2022-09-30T06:43:20.340Z,99513.31
2022-09-30T06:44:53.580Z,99520.06
2022-09-30T06:46:30.631Z,99518.00
2022-09-30T06:48:05.974Z,99524.44
2022-09-30T06:49:47.957Z,99526.75
2022-09-30T06:51:21.794Z,99527.09
2022-09-30T06:52:59.640Z,99529.09
2022-09-30T06:54:31.943Z,99532.47
2022-09-30T06:56:05.452Z,99529.56
2022-09-30T06:57:37.617Z,99536.22
2022-09-30T06:59:09.932Z,99533.16
2022-09-30T07:00:42.267Z,99533.72
2022-09-30T07:02:14.739Z,99533.06
2022-09-30T07:03:52.645Z,99531.41
2022-09-30T07:05:26.881Z,99532.03
2022-09-30T07:06:59.181Z,99525.81
2022-09-30T07:08:32.735Z,99524.22
2022-09-30T07:10:05.437Z,99532.66
2022-09-30T07:11:39.247Z,99527.81
2022-09-30T07:13:11.415Z,99532.66
2022-09-30T07:14:43.635Z,99534.88
2022-09-30T07:16:17.958Z,99537.91
2022-09-30T07:17:54.279Z,99529.59
2022-09-30T07:19:26.681Z,99528.53
2022-09-30T07:20:58.917Z,99523.56
2022-09-30T07:22:32.529Z,99521.41
2022-09-30T07:24:04.780Z,99536.59
2022-09-30T07:25:37.105Z,99534.47
2022-09-30T07:27:09.473Z,99535.00
2022-09-30T07:28:41.783Z,99530.94
2022-09-30T07:30:21.540Z,99537.56
2022-09-30T07:31:57.424Z,99545.78
2022-09-30T07:33:31.829Z,99548.91
2022-09-30T07:35:04.469Z,99548.69
2022-09-30T07:36:40.716Z,99551.81
2022-09-30T07:38:13.034Z,99550.66
2022-09-30T07:39:47.525Z,99555.16
2022-09-30T07:41:24.939Z,99551.13
2022-09-30T07:42:58.162Z,99543.69
2022-09-30T07:44:30.500Z,99548.88
2022-09-30T07:46:11.667Z,99550.97
2022-09-30T07:47:44.048Z,99548.81
2022-09-30T07:49:25.222Z,99554.25
2022-09-30T07:51:00.973Z,99549.22
2022-09-30T07:52:33.167Z,99552.47
2022-09-30T07:54:12.074Z,99563.19
2022-09-30T07:55:44.458Z,99553.19
2022-09-30T07:57:16.809Z,99552.66
2022-09-30T07:58:49.956Z,99559.53
2022-09-30T08:00:41.556Z,99558.19
2022-09-30T08:02:20.152Z,99551.44
2022-09-30T08:03:57.579Z,99563.25
2022-09-30T08:05:29.865Z,99559.72
2022-09-30T08:07:02.731Z,99563.31
2022-09-30T08:08:37.324Z,99573.06
2022-09-30T08:10:10.260Z,99568.47
2022-09-30T08:11:43.437Z,99569.00
2022-09-30T08:13:17.157Z,99581.25
2022-09-30T08:14:49.889Z,99574.97
2022-09-30T08:16:23.525Z,99568.47
2022-09-30T08:17:56.017Z,99567.53
2022-09-30T08:19:30.065Z,99567.03
2022-09-30T08:21:06.803Z,99569.03
2022-09-30T08:22:39.190Z,99564.31
2022-09-30T08:25:44.741Z,99573.06
2022-09-30T08:27:17.090Z,99568.34
2022-09-30T08:28:49.509Z,99573.41
2022-09-30T08:30:21.719Z,99572.06
2022-09-30T08:31:54.274Z,99569.75
2022-09-30T08:33:26.625Z,99575.53
2022-09-30T08:34:58.997Z,99579.47
2022-09-30T08:36:31.391Z,99589.44
2022-09-30T08:38:04.269Z,99580.28
2022-09-30T08:39:39.266Z,99582.13
2022-09-30T08:41:27.132Z,99588.84
2022-09-30T08:43:25.237Z,99588.94
2022-09-30T08:45:17.498Z,99588.97
2022-09-30T08:46:51.151Z,99593.19
2022-09-30T08:48:25.990Z,99592.78
2022-09-30T08:50:06.143Z,99587.66
2022-09-30T08:51:42.376Z,99596.09
2022-09-30T08:53:21.617Z,99590.00
2022-09-30T08:54:55.644Z,99593.38
2022-09-30T08:56:32.982Z,99598.16
2022-09-30T08:58:05.818Z,99588.94
2022-09-30T08:59:43.485Z,99600.69
2022-09-30T09:01:15.953Z,99604.06
2022-09-30T09:02:56.955Z,99604.22
2022-09-30T09:04:29.152Z,99601.56
2022-09-30T09:06:19.505Z,99611.19
2022-09-30T09:08:03.865Z,99609.97
2022-09-30T09:09:44.851Z,99609.00
2022-09-30T09:11:42.803Z,99618.09
2022-09-30T09:13:30.685Z,99612.53
2022-09-30T09:15:37.995Z,99620.19
2022-09-30T09:18:10.920Z,99623.06
2022-09-30T09:19:57.614Z,99620.69
2022-09-30T09:21:52.741Z,99629.94
2022-09-30T09:23:26.536Z,99624.38
2022-09-30T09:24:59.947Z,99629.53
2022-09-30T09:26:37.472Z,99615.97
2022-09-30T09:29:01.118Z,99625.22
2022-09-30T09:30:37.131Z,99626.75
2022-09-30T09:32:14.997Z,99626.91
2022-09-30T09:33:47.719Z,99625.06
2022-09-30T09:35:26.501Z,99628.03
2022-09-30T09:37:17.568Z,99631.09
2022-09-30T09:39:02.520Z,99631.81
2022-09-30T09:41:10.372Z,99633.91
2022-09-30T09:42:46.688Z,99635.16
2022-09-30T09:44:28.051Z,99629.31
2022-09-30T09:46:14.145Z,99615.88
2022-09-30T09:47:51.984Z,99624.69
2022-09-30T09:49:24.514Z,99623.00
2022-09-30T09:50:59.984Z,99628.75
2022-09-30T09:52:44.077Z,99628.91
2022-09-30T09:54:21.466Z,99621.34
2022-09-30T09:55:59.760Z,99618.56
2022-09-30T09:57:32.854Z,99623.06
2022-09-30T09:59:05.589Z,99623.03
2022-09-30T10:00:47.117Z,99625.84
2022-09-30T10:02:38.981Z,99621.91
2022-09-30T10:04:16.186Z,99622.75
2022-09-30T10:06:07.753Z,99630.88
2022-09-30T10:07:40.126Z,99619.53
2022-09-30T10:09:33.253Z,99625.38
2022-09-30T10:11:07.907Z,99627.22
2022-09-30T10:12:42.227Z,99618.81
2022-09-30T10:14:19.592Z,99618.09
2022-09-30T10:15:54.961Z,99619.06
2022-09-30T10:17:33.481Z,99617.09
2022-09-30T10:19:23.842Z,99618.50
2022-09-30T10:20:59.790Z,99619.88
2022-09-30T10:24:29.329Z,99630.50
2022-09-30T10:26:06.335Z,99636.56
2022-09-30T10:27:40.769Z,99633.75
2022-09-30T10:29:39.654Z,99638.50
2022-09-30T10:31:18.812Z,99635.69
2022-09-30T10:32:51.220Z,99642.13
2022-09-30T10:34:40.897Z,99644.34
2022-09-30T10:36:18.897Z,99633.19
2022-09-30T10:37:55.459Z,99636.25
2022-09-30T10:39:32.001Z,99631.34
2022-09-30T10:41:06.425Z,99617.34
2022-09-30T10:42:41.944Z,99620.69
2022-09-30T10:44:22.953Z,99617.03
2022-09-30T10:46:13.742Z,99619.56
2022-09-30T10:47:51.687Z,99617.28
2022-09-30T10:49:42.297Z,99612.22
2022-09-30T10:51:34.539Z,99626.19
2022-09-30T10:53:19.914Z,99624.22
2022-09-30T10:55:00.984Z,99611.09
2022-09-30T10:58:30.388Z,99621.22
2022-09-30T11:00:08.679Z,99616.09
2022-09-30T11:01:52.532Z,99616.94
2022-09-30T11:03:43.689Z,99621.72
2022-09-30T11:05:25.468Z,99621.59
2022-09-30T11:07:27.663Z,99616.97
2022-09-30T11:09:20.609Z,99609.75
2022-09-30T11:11:10.652Z,99607.78
2022-09-30T11:12:46.372Z,99601.50
2022-09-30T11:14:30.898Z,99600.38
2022-09-30T11:16:09.578Z,99595.59
2022-09-30T11:17:55.161Z,99602.03
2022-09-30T11:19:32.784Z,99602.00
2022-09-30T11:21:13.687Z,99600.84
2022-09-30T11:22:51.985Z,99607.16
2022-09-30T11:24:33.629Z,99604.03
2022-09-30T11:26:14.698Z,99606.13
2022-09-30T11:28:17.316Z,99609.66
2022-09-30T11:30:04.277Z,99608.78
2022-09-30T11:32:10.548Z,99607.34
2022-09-30T11:33:53.687Z,99610.16
2022-09-30T11:35:51.599Z,99619.19
2022-09-30T11:37:32.619Z,99611.00
2022-09-30T11:39:29.125Z,99627.59
2022-09-30T11:41:12.464Z,99627.84
2022-09-30T11:43:08.935Z,99624.72
2022-09-30T11:44:43.390Z,99622.59
2022-09-30T11:46:18.578Z,99624.56
2022-09-30T11:47:54.757Z,99633.09
2022-09-30T11:49:42.365Z,99615.44
2022-09-30T11:51:23.484Z,99628.47
2022-09-30T11:53:04.768Z,99619.84
2022-09-30T11:54:48.853Z,99610.44
2022-09-30T11:56:25.315Z,99619.13
2022-09-30T11:58:36.273Z,99616.50
2022-09-30T12:00:02.493Z,99617.88
2022-09-30T12:01:38.661Z,99615.47
2022-09-30T12:03:25.516Z,99611.09
2022-09-30T12:05:01.513Z,99612.25
2022-09-30T12:07:00.313Z,99607.47
2022-09-30T12:08:39.680Z,99600.53
2022-09-30T12:10:21.982Z,99616.97
2022-09-30T12:11:58.307Z,99618.97
2022-09-30T12:13:36.966Z,99619.41
2022-09-30T12:15:16.168Z,99624.88
2022-09-30T12:16:49.239Z,99623.34
2022-09-30T12:18:22.347Z,99625.56
2022-09-30T12:19:56.988Z,99624.59
2022-09-30T12:21:42.859Z,99622.31
2022-09-30T12:23:18.847Z,99627.50
2022-09-30T12:24:51.276Z,99624.91
2022-09-30T12:26:23.607Z,99634.19
2022-09-30T12:28:30.048Z,99630.78
2022-09-30T12:30:18.216Z,99635.50
2022-09-30T12:32:12.483Z,99624.50
2022-09-30T12:34:05.738Z,99625.34
2022-09-30T12:36:04.213Z,99627.56
2022-09-30T12:37:45.802Z,99635.59
2022-09-30T12:39:26.970Z,99628.97
2022-09-30T12:41:47.498Z,99622.72
2022-09-30T12:43:30.781Z,99637.41
2022-09-30T12:45:14.979Z,99625.22
2022-09-30T12:47:38.206Z,99625.47
2022-09-30T12:49:18.382Z,99630.31
2022-09-30T12:50:54.707Z,99639.69
2022-09-30T12:52:27.485Z,99638.69
2022-09-30T12:54:13.527Z,99640.72
2022-09-30T12:55:46.443Z,99643.56
2022-09-30T12:57:24.881Z,99637.84
2022-09-30T12:58:58.312Z,99647.06
2022-09-30T13:00:34.997Z,99643.53
2022-09-30T13:02:08.882Z,99646.44
2022-09-30T13:03:53.260Z,99649.88
2022-09-30T13:06:58.354Z,99651.94
2022-09-30T13:08:48.295Z,99651.09
2022-09-30T13:10:29.373Z,99653.41
2022-09-30T13:12:01.834Z,99650.13
2022-09-30T13:13:59.810Z,99657.16
2022-09-30T13:15:32.189Z,99658.84
2022-09-30T13:17:07.584Z,99653.22
2022-09-30T13:18:41.471Z,99652.69
2022-09-30T13:20:51.135Z,99653.16
2022-09-30T13:22:32.042Z,99658.41
2022-09-30T13:24:06.128Z,99656.59
2022-09-30T13:25:54.861Z,99654.66
2022-09-30T13:27:40.653Z,99653.38
2022-09-30T13:29:18.469Z,99656.28
2022-09-30T13:30:50.825Z,99655.97
2022-09-30T13:32:34.947Z,99659.66
2022-09-30T13:34:13.128Z,99656.19
2022-09-30T13:35:48.980Z,99661.50
2022-09-30T13:37:36.454Z,99660.06
2022-09-30T13:39:25.067Z,99658.06
2022-09-30T13:41:02.959Z,99662.03
2022-09-30T13:42:42.630Z,99663.09
2022-09-30T13:44:18.373Z,99655.09
2022-09-30T13:45:53.532Z,99655.78
2022-09-30T13:47:34.499Z,99655.78
2022-09-30T13:49:25.252Z,99651.31
2022-09-30T13:51:00.315Z,99650.06
2022-09-30T13:52:34.854Z,99654.72
2022-09-30T13:54:11.802Z,99661.03
2022-09-30T13:55:45.763Z,99656.72
2022-09-30T13:57:26.971Z,99664.38
2022-09-30T13:59:22.901Z,99659.06
2022-09-30T14:00:59.443Z,99660.53
2022-09-30T14:02:45.721Z,99658.84
2022-09-30T14:04:27.025Z,99660.34
2022-09-30T14:06:23.526Z,99660.53
2022-09-30T14:08:23.318Z,99654.34
2022-09-30T14:09:55.626Z,99664.09
2022-09-30T14:11:45.111Z,99655.44
2022-09-30T14:13:42.061Z,99657.63
2022-09-30T14:15:57.660Z,99671.13
2022-09-30T14:17:41.900Z,99674.63
2022-09-30T14:19:52.556Z,99675.63
2022-09-30T14:21:43.778Z,99670.59
2022-09-30T14:23:17.931Z,99678.53
2022-09-30T14:24:50.939Z,99677.31
2022-09-30T14:26:22.839Z,99680.84
2022-09-30T14:28:05.301Z,99682.81
2022-09-30T14:29:37.475Z,99682.72
2022-09-30T14:31:14.982Z,99679.22
2022-09-30T14:32:53.325Z,99688.50
2022-09-30T14:34:26.344Z,99686.28
2022-09-30T14:38:09.888Z,99696.44
2022-09-30T14:39:43.564Z,99697.84
2022-09-30T14:41:25.178Z,99697.69
2022-09-30T14:43:06.195Z,99706.53
2022-09-30T14:44:39.361Z,99704.16
2022-09-30T14:46:34.691Z,99704.69
2022-09-30T14:48:19.754Z,99709.66
2022-09-30T14:49:52.117Z,99710.75
2022-09-30T14:51:24.436Z,99712.75
2022-09-30T14:52:59.203Z,99719.22
2022-09-30T14:54:32.788Z,99716.56
2022-09-30T14:56:42.784Z,99716.56
2022-09-30T14:58:44.032Z,99723.03
2022-09-30T15:00:28.780Z,99717.97
2022-09-30T15:02:03.532Z,99731.63
2022-09-30T15:03:38.664Z,99721.25
2022-09-30T15:05:14.248Z,99733.91
2022-09-30T15:06:49.356Z,99734.31
2022-09-30T15:08:22.822Z,99729.59
2022-09-30T15:09:55.339Z,99731.03
2022-09-30T15:11:27.679Z,99733.97
2022-09-30T15:12:59.935Z,99736.94
2022-09-30T15:14:33.475Z,99734.56
2022-09-30T15:16:23.124Z,99744.06
2022-09-30T15:17:58.197Z,99741.47
2022-09-30T15:19:35.413Z,99741.47
2022-09-30T15:21:15.866Z,99741.03
2022-09-30T15:22:48.841Z,99736.28
2022-09-30T15:24:23.919Z,99745.53
2022-09-30T15:25:57.952Z,99739.97
2022-09-30T15:27:31.572Z,99736.03
2022-09-30T15:29:05.952Z,99740.13
2022-09-30T15:30:38.656Z,99740.97
2022-09-30T15:32:16.128Z,99740.03
2022-09-30T15:33:48.434Z,99748.44
2022-09-30T15:35:22.828Z,99748.56
2022-09-30T15:37:08.357Z,99746.88
2022-09-30T15:38:40.943Z,99745.78
2022-09-30T15:40:34.043Z,99756.50
2022-09-30T15:42:06.361Z,99748.34
2022-09-30T15:43:43.934Z,99746.78
2022-09-30T15:45:35.611Z,99747.16
2022-09-30T15:47:09.842Z,99756.88
2022-09-30T15:48:45.383Z,99755.06
2022-09-30T15:50:44.102Z,99753.03
2022-09-30T15:52:33.838Z,99760.47
2022-09-30T15:54:15.555Z,99763.47
2022-09-30T15:55:52.176Z,99768.34
2022-09-30T15:57:48.657Z,99776.47
2022-09-30T15:59:22.996Z,99787.63
2022-09-30T16:01:23.742Z,99784.38
2022-09-30T16:04:32.898Z,99782.03
2022-09-30T16:06:07.607Z,99782.28
2022-09-30T16:07:42.656Z,99794.94
2022-09-30T16:09:21.176Z,99792.38
2022-09-30T16:10:57.929Z,99787.19
2022-09-30T16:12:34.429Z,99798.50
2022-09-30T16:14:17.522Z,99795.19
2022-09-30T16:15:51.483Z,99805.34
2022-09-30T16:17:27.095Z,99806.06
2022-09-30T16:19:01.681Z,99807.81
2022-09-30T16:20:34.018Z,99804.59
2022-09-30T16:22:06.633Z,99814.78
2022-09-30T16:23:39.379Z,99810.16
2022-09-30T16:25:17.459Z,99816.09
2022-09-30T16:26:56.999Z,99816.88
2022-09-30T16:28:29.393Z,99821.00
2022-09-30T16:30:02.358Z,99822.53
2022-09-30T16:31:34.940Z,99811.75
2022-09-30T16:34:39.464Z,99818.88
2022-09-30T16:36:12.628Z,99820.22
2022-09-30T16:37:44.911Z,99816.91
2022-09-30T16:39:17.837Z,99815.03
2022-09-30T16:40:50.614Z,99815.53
2022-09-30T16:42:23.104Z,99814.28
2022-09-30T16:43:55.535Z,99815.78
2022-09-30T16:45:29.246Z,99833.41
2022-09-30T16:47:04.984Z,99836.44
2022-09-30T16:48:40.241Z,99830.84
2022-09-30T16:50:20.319Z,99848.88
2022-09-30T16:51:55.728Z,99845.16
2022-09-30T16:53:28.097Z,99850.94
2022-09-30T16:55:03.288Z,99856.59
2022-09-30T16:56:35.793Z,99859.72
2022-09-30T16:58:11.555Z,99854.66
2022-09-30T16:59:44.763Z,99854.31
2022-09-30T17:01:20.701Z,99864.09
2022-09-30T17:02:53.489Z,99861.28
2022-09-30T17:04:27.334Z,99865.94
2022-09-30T17:06:00.900Z,99861.91
2022-09-30T17:07:33.139Z,99866.06
2022-09-30T17:09:05.808Z,99868.97
2022-09-30T17:10:38.083Z,99870.22
2022-09-30T17:12:12.856Z,99881.78
2022-09-30T17:13:45.474Z,99874.56
2022-09-30T17:15:19.400Z,99877.28
2022-09-30T17:16:52.607Z,99874.16
2022-09-30T17:18:24.779Z,99874.16
2022-09-30T17:19:57.421Z,99887.88
2022-09-30T17:21:29.865Z,99887.41
2022-09-30T17:23:06.919Z,99887.97
2022-09-30T17:24:39.706Z,99892.84
2022-09-30T17:26:14.576Z,99888.81
2022-09-30T17:27:52.692Z,99895.19
2022-09-30T17:29:32.214Z,99895.75
2022-09-30T17:31:05.463Z,99897.78
2022-09-30T17:32:37.860Z,99902.41
2022-09-30T17:34:10.400Z,99896.38
2022-09-30T17:35:42.965Z,99912.31
2022-09-30T17:37:17.558Z,99907.25
2022-09-30T17:38:54.091Z,99907.88
2022-09-30T17:40:45.093Z,99911.19
2022-09-30T17:42:35.781Z,99913.75
2022-09-30T17:44:08.176Z,99920.28
2022-09-30T17:45:42.993Z,99922.84
2022-09-30T17:47:15.332Z,99922.22
2022-09-30T17:48:47.815Z,99919.03
2022-09-30T17:50:22.518Z,99921.91
2022-09-30T17:51:54.761Z,99925.66
2022-09-30T17:53:29.705Z,99929.38
2022-09-30T17:55:02.097Z,99923.44
2022-09-30T17:56:34.760Z,99927.84
2022-09-30T17:58:08.105Z,99925.28
2022-09-30T17:59:43.669Z,99923.50
2022-09-30T18:01:18.181Z,99928.19
2022-09-30T18:02:50.644Z,99920.63
2022-09-30T18:04:25.175Z,99937.41
2022-09-30T18:05:59.195Z,99927.06
2022-09-30T18:07:31.771Z,99934.44
2022-09-30T18:09:04.659Z,99933.59
2022-09-30T18:10:38.465Z,99932.75
2022-09-30T18:12:10.678Z,99945.25
2022-09-30T18:13:43.143Z,99947.19
2022-09-30T18:15:17.356Z,99952.63
2022-09-30T18:16:49.870Z,99955.47
2022-09-30T18:18:22.572Z,99955.63
2022-09-30T18:19:54.906Z,99954.94
2022-09-30T18:21:28.182Z,99949.16
2022-09-30T18:23:00.243Z,99949.25
2022-09-30T18:24:50.770Z,99955.75
2022-09-30T18:26:24.368Z,99964.78
2022-09-30T18:28:00.652Z,99964.88
2022-09-30T18:29:33.159Z,99963.41
2022-09-30T18:31:06.978Z,99964.25
2022-09-30T18:34:23.959Z,99954.00
2022-09-30T18:35:58.360Z,99960.00
2022-09-30T18:37:33.623Z,99967.94
2022-09-30T18:39:05.939Z,99978.75
2022-09-30T18:40:43.745Z,99984.94
2022-09-30T18:42:17.857Z,99982.63
2022-09-30T18:43:51.813Z,99979.31
2022-09-30T18:45:25.327Z,99982.22
2022-09-30T18:46:58.532Z,99984.16
2022-09-30T18:48:32.373Z,99985.31
2022-09-30T18:50:06.882Z,99979.38
2022-09-30T18:51:39.215Z,99986.69
2022-09-30T18:53:13.176Z,99991.22
2022-09-30T18:54:45.527Z,99983.66
2022-09-30T18:56:20.976Z,99989.09
2022-09-30T18:57:56.574Z,99996.91
2022-09-30T18:59:30.223Z,99990.19
2022-09-30T19:01:06.385Z,100002.44
2022-09-30T19:02:42.266Z,100007.69
2022-09-30T19:04:14.697Z,100001.81
2022-09-30T19:05:47.090Z,99994.09
2022-09-30T19:07:20.697Z,99996.00
2022-09-30T19:08:53.205Z,99991.75
2022-09-30T19:10:26.665Z,99988.31
2022-09-30T19:12:00.450Z,99991.06
2022-09-30T19:13:32.786Z,99986.75
2022-09-30T19:15:06.571Z,99987.66
2022-09-30T19:16:39.931Z,99991.13
2022-09-30T19:18:12.451Z,99980.88
2022-09-30T19:19:46.407Z,99986.16
2022-09-30T19:21:20.851Z,99981.03
2022-09-30T19:22:53.169Z,99982.88
2022-09-30T19:24:27.495Z,99981.09
2022-09-30T19:26:01.629Z,99986.38
2022-09-30T19:27:36.482Z,99990.84
2022-09-30T19:29:10.868Z,99999.56
2022-09-30T19:30:43.275Z,99997.09
2022-09-30T19:32:15.773Z,99991.06
2022-09-30T19:33:56.072Z,99990.22
2022-09-30T19:35:37.819Z,99985.13
2022-09-30T19:37:22.615Z,99992.19
2022-09-30T19:39:10.363Z,99994.91
2022-09-30T19:40:44.028Z,99999.44
2022-09-30T19:42:18.549Z,100000.50
2022-09-30T19:43:51.112Z,100003.25