createdAt,value
2023-05-10T00:01:16.599Z,7.70
2023-05-10T00:03:17.023Z,8.20
2023-05-10T00:05:17.345Z,7.90
2023-05-10T00:07:17.635Z,6.20
2023-05-10T00:09:17.921Z,6.60
2023-05-10T00:11:18.223Z,6.70
2023-05-10T00:13:18.550Z,6.30
2023-05-10T00:15:18.816Z,6.00
2023-05-10T00:17:19.161Z,6.00
2023-05-10T00:19:19.559Z,6.30
2023-05-10T00:21:19.820Z,6.30
2023-05-10T00:23:20.169Z,5.60
2023-05-10T00:25:20.468Z,6.00
2023-05-10T00:27:20.753Z,6.20
2023-05-10T00:29:21.035Z,5.80
2023-05-10T00:31:21.318Z,6.20
2023-05-10T00:33:21.613Z,6.10
2023-05-10T00:35:21.929Z,6.10
2023-05-10T00:37:22.185Z,6.00
2023-05-10T00:39:22.528Z,5.60
2023-05-10T00:41:22.858Z,5.50
2023-05-10T00:43:23.106Z,5.70
2023-05-10T00:45:23.433Z,5.30
2023-05-10T00:47:23.751Z,5.10
2023-05-10T00:49:24.027Z,5.10
2023-05-10T00:51:24.329Z,5.40
2023-05-10T00:53:24.599Z,5.60
2023-05-10T00:55:24.941Z,5.70
2023-05-10T00:57:25.220Z,6.00
2023-05-10T00:59:25.494Z,5.50
2023-05-10T01:01:25.927Z,5.90
2023-05-10T01:03:26.266Z,5.70
2023-05-10T01:05:26.607Z,5.60
2023-05-10T01:07:27.058Z,5.70
2023-05-10T01:12:55.719Z,5.70
2023-05-10T01:14:55.985Z,5.90
2023-05-10T01:16:56.297Z,6.00
2023-05-10T01:18:56.605Z,6.50
2023-05-10T01:20:56.850Z,5.80
2023-05-10T01:22:57.171Z,6.20
2023-05-10T01:24:57.463Z,5.60
2023-05-10T01:26:57.750Z,5.80
2023-05-10T01:29:02.933Z,5.60
2023-05-10T01:31:03.255Z,5.10
2023-05-10T01:33:03.538Z,5.20
2023-05-10T01:35:03.842Z,5.20
2023-05-10T01:37:04.109Z,4.90
2023-05-10T01:39:04.415Z,5.00
2023-05-10T01:41:04.708Z,5.40
2023-05-10T01:43:09.849Z,4.80
2023-05-10T01:45:10.181Z,5.00
2023-05-10T01:47:10.460Z,5.00
2023-05-10T01:49:10.765Z,5.60
2023-05-10T01:51:11.141Z,4.90
2023-05-10T01:53:11.412Z,5.20
2023-05-10T01:55:11.700Z,5.00
2023-05-10T01:57:11.984Z,4.90
2023-05-10T01:59:12.307Z,5.20
2023-05-10T02:01:12.612Z,5.10
2023-05-10T02:03:12.965Z,5.30
2023-05-10T02:05:13.262Z,5.10
2023-05-10T02:07:13.549Z,5.20
2023-05-10T02:09:13.830Z,5.30
2023-05-10T02:11:14.130Z,5.40
2023-05-10T02:13:14.455Z,5.00
2023-05-10T02:15:14.707Z,5.30
2023-05-10T02:17:15.036Z,5.40
2023-05-10T02:19:15.349Z,5.70
2023-05-10T02:21:15.682Z,5.70
2023-05-10T02:23:15.962Z,5.50
2023-05-10T02:25:16.309Z,5.70
2023-05-10T02:27:16.621Z,5.30
2023-05-10T02:29:16.872Z,5.00
2023-05-10T02:31:17.184Z,5.30
2023-05-10T02:33:17.472Z,5.20
2023-05-10T02:35:17.738Z,5.30
2023-05-10T02:37:18.077Z,5.40
2023-05-10T02:39:18.386Z,6.00
2023-05-10T02:41:23.574Z,6.00
2023-05-10T02:43:24.710Z,6.40
2023-05-10T02:45:25.066Z,5.90
2023-05-10T02:47:25.284Z,6.20
2023-05-10T02:49:25.579Z,6.80
2023-05-10T02:51:25.941Z,7.40
2023-05-10T02:53:26.224Z,6.80
2023-05-10T02:55:26.511Z,7.00
2023-05-10T02:57:26.771Z,7.40
2023-05-10T02:59:27.083Z,6.60
2023-05-10T03:01:27.449Z,7.40
2023-05-10T03:03:27.745Z,7.00
2023-05-10T03:05:28.029Z,6.80
2023-05-10T03:07:28.322Z,7.10
2023-05-10T03:09:28.631Z,6.60
2023-05-10T03:11:28.932Z,6.80
2023-05-10T03:13:29.411Z,7.30
2023-05-10T03:15:29.776Z,7.40
2023-05-10T03:17:30.094Z,7.70
2023-05-10T03:19:30.338Z,7.80
2023-05-10T03:21:30.677Z,8.10
2023-05-10T03:23:30.953Z,8.60
2023-05-10T03:25:31.231Z,8.70
2023-05-10T03:27:31.512Z,9.00
2023-05-10T03:29:31.826Z,9.20
2023-05-10T03:31:32.109Z,9.00
2023-05-10T03:33:32.467Z,9.00
2023-05-10T03:35:32.680Z,9.00
2023-05-10T03:37:33.072Z,8.50
2023-05-10T03:39:33.337Z,8.60
2023-05-10T03:41:33.676Z,8.80
2023-05-10T03:43:33.925Z,7.80
2023-05-10T03:45:39.118Z,8.00
2023-05-10T03:47:39.692Z,8.40
2023-05-10T03:49:39.999Z,7.90
2023-05-10T03:51:40.277Z,7.80
2023-05-10T03:53:40.635Z,7.60
2023-05-10T03:55:40.897Z,7.70
2023-05-10T03:57:41.231Z,7.90
2023-05-10T03:59:41.486Z,7.40
2023-05-10T04:01:41.842Z,7.40
2023-05-10T04:03:42.328Z,7.90
2023-05-10T04:05:42.677Z,7.60
2023-05-10T04:07:42.939Z,7.60
2023-05-10T04:09:43.276Z,7.50
2023-05-10T04:11:43.595Z,8.10
2023-05-10T04:13:43.896Z,8.20
2023-05-10T04:15:44.143Z,8.00
2023-05-10T04:17:44.517Z,8.10
2023-05-10T04:19:44.847Z,8.10
2023-05-10T04:21:45.094Z,9.10
2023-05-10T04:23:45.383Z,10.20
2023-05-10T04:25:45.681Z,9.80
2023-05-10T04:27:45.955Z,10.60
2023-05-10T04:29:46.273Z,10.90
2023-05-10T04:31:46.528Z,10.50
2023-05-10T04:33:46.871Z,10.40
2023-05-10T04:35:47.175Z,10.00
2023-05-10T04:37:47.425Z,10.10
2023-05-10T04:39:47.784Z,10.50
2023-05-10T04:41:48.021Z,12.00
2023-05-10T04:43:48.337Z,10.90
2023-05-10T04:45:48.616Z,10.40
2023-05-10T04:47:48.962Z,10.70
2023-05-10T04:49:49.282Z,10.90
2023-05-10T04:51:49.572Z,11.20
2023-05-10T04:54:01.531Z,11.40
2023-05-10T04:55:55.039Z,10.50
2023-05-10T04:57:55.307Z,10.90
2023-05-10T04:59:55.595Z,10.50
2023-05-10T05:01:55.937Z,10.30
2023-05-10T05:03:56.382Z,10.40
2023-05-10T05:05:56.714Z,10.30
2023-05-10T05:07:57.087Z,10.20
2023-05-10T05:09:57.548Z,10.50
2023-05-10T05:11:57.859Z,10.80
2023-05-10T05:13:58.146Z,10.00
2023-05-10T05:15:58.417Z,10.70
2023-05-10T05:17:58.840Z,10.70
2023-05-10T05:19:59.130Z,10.70
2023-05-10T05:21:59.418Z,10.50
2023-05-10T05:23:59.752Z,10.00
2023-05-10T05:26:00.057Z,10.40
2023-05-10T05:28:00.376Z,10.50
2023-05-10T05:30:00.634Z,11.40
2023-05-10T05:32:01.160Z,11.80
2023-05-10T05:34:01.450Z,12.90
2023-05-10T05:36:01.725Z,12.20
2023-05-10T05:38:02.045Z,13.10
2023-05-10T05:40:02.353Z,12.90
2023-05-10T05:42:02.654Z,12.70
2023-05-10T05:44:02.955Z,14.20
2023-05-10T05:46:03.336Z,15.50
2023-05-10T05:48:03.649Z,15.50
2023-05-10T05:50:04.023Z,15.10
2023-05-10T05:52:04.310Z,15.90
2023-05-10T05:54:04.622Z,15.20
2023-05-10T05:56:04.992Z,15.80
2023-05-10T05:58:05.342Z,15.60
2023-05-10T06:00:05.639Z,16.30
2023-05-10T06:02:05.984Z,15.40
2023-05-10T06:04:06.343Z,15.50
2023-05-10T06:06:06.673Z,15.90
2023-05-10T06:08:06.966Z,15.30
2023-05-10T06:10:07.234Z,15.30
2023-05-10T06:12:07.557Z,14.90
2023-05-10T06:14:08.826Z,16.50
2023-05-10T06:16:09.258Z,16.20
2023-05-10T06:18:09.596Z,16.50
2023-05-10T06:20:09.980Z,15.60
2023-05-10T06:22:10.326Z,15.50
2023-05-10T06:24:10.621Z,16.50
2023-05-10T06:26:10.905Z,15.60
2023-05-10T06:28:11.311Z,15.90
2023-05-10T06:30:13.365Z,16.10
2023-05-10T06:32:13.968Z,16.10
2023-05-10T06:34:14.251Z,16.00
2023-05-10T06:36:14.546Z,15.20
2023-05-10T06:38:14.901Z,15.60
2023-05-10T06:40:15.175Z,14.70
2023-05-10T06:42:15.458Z,15.80
2023-05-10T06:44:15.756Z,15.00
2023-05-10T06:46:16.162Z,14.20
2023-05-10T06:48:16.443Z,14.20
2023-05-10T06:50:16.752Z,14.30
2023-05-10T06:52:17.075Z,13.60
2023-05-10T06:54:17.381Z,14.60
2023-05-10T06:56:17.696Z,13.50
2023-05-10T06:58:17.960Z,13.10
2023-05-10T07:00:18.652Z,14.60
2023-05-10T07:02:19.273Z,13.30
2023-05-10T07:04:19.655Z,13.30
2023-05-10T07:06:32.350Z,14.10
2023-05-10T07:08:25.232Z,13.00
2023-05-10T07:10:25.484Z,12.60
2023-05-10T07:12:25.798Z,10.30
2023-05-10T07:14:26.098Z,9.60
2023-05-10T07:16:26.431Z,9.20
2023-05-10T07:18:26.778Z,8.50
2023-05-10T07:20:27.063Z,8.00
2023-05-10T07:22:27.382Z,9.50
2023-05-10T07:24:27.658Z,7.50
2023-05-10T07:26:27.931Z,8.30
2023-05-10T07:28:28.237Z,8.10
2023-05-10T07:30:28.569Z,7.60
2023-05-10T07:32:28.933Z,6.70
2023-05-10T07:34:29.377Z,6.30
2023-05-10T07:36:29.666Z,6.30
2023-05-10T07:38:29.974Z,7.10
2023-05-10T07:40:30.230Z,6.60
2023-05-10T07:42:30.652Z,6.40
2023-05-10T07:44:30.930Z,5.90
2023-05-10T07:46:31.257Z,5.30
2023-05-10T07:48:31.555Z,5.00
2023-05-10T07:50:31.860Z,4.40
2023-05-10T07:52:32.162Z,4.80
2023-05-10T07:54:37.337Z,5.60
2023-05-10T07:56:37.628Z,6.10
2023-05-10T07:58:37.972Z,5.60
2023-05-10T08:00:38.308Z,4.90
2023-05-10T08:02:38.669Z,5.30
2023-05-10T08:04:39.226Z,4.80
2023-05-10T08:06:39.691Z,4.40
2023-05-10T08:08:39.960Z,4.90
2023-05-10T08:10:40.281Z,4.00
2023-05-10T08:12:40.554Z,4.80
2023-05-10T08:14:40.841Z,5.20
2023-05-10T08:16:41.154Z,5.90
2023-05-10T08:18:41.461Z,4.80
2023-05-10T08:20:41.789Z,3.70
2023-05-10T08:22:42.042Z,3.80
2023-05-10T08:24:42.387Z,3.80
2023-05-10T08:26:42.653Z,3.40
2023-05-10T08:28:42.932Z,2.90
2023-05-10T08:30:43.230Z,3.10
2023-05-10T08:32:43.572Z,3.10
2023-05-10T08:34:43.936Z,3.40
2023-05-10T08:36:44.260Z,3.30
2023-05-10T08:38:44.649Z,3.00
2023-05-10T08:40:44.953Z,2.80
2023-05-10T08:42:45.299Z,2.40
2023-05-10T08:44:47.106Z,2.50
2023-05-10T08:46:48.739Z,2.30
2023-05-10T08:48:49.148Z,2.50
2023-05-10T08:50:49.484Z,2.20
2023-05-10T08:52:49.869Z,2.40
2023-05-10T08:54:50.120Z,1.90
2023-05-10T08:56:50.403Z,2.00
2023-05-10T08:58:50.766Z,1.90
2023-05-10T09:00:51.015Z,2.00
2023-05-10T09:02:51.353Z,1.80
2023-05-10T09:04:51.724Z,2.00
2023-05-10T09:06:56.874Z,2.00
2023-05-10T09:08:57.213Z,2.20
2023-05-10T09:10:57.473Z,2.20
2023-05-10T09:12:59.218Z,2.00
2023-05-10T09:14:59.873Z,1.90
2023-05-10T09:17:00.247Z,2.00
2023-05-10T09:19:00.598Z,2.30
2023-05-10T09:21:00.911Z,2.10
2023-05-10T09:23:01.226Z,2.30
2023-05-10T09:25:01.556Z,2.50
2023-05-10T09:27:01.855Z,3.30
2023-05-10T09:29:02.148Z,4.80
2023-05-10T09:31:02.515Z,4.90
2023-05-10T09:33:02.858Z,5.40
2023-05-10T09:35:03.202Z,5.20
2023-05-10T09:37:03.512Z,6.70
2023-05-10T09:39:03.772Z,8.20
2023-05-10T09:41:04.083Z,7.60
2023-05-10T09:43:04.475Z,7.90
2023-05-10T09:45:04.761Z,7.50
2023-05-10T09:47:09.905Z,7.40
2023-05-10T09:49:10.245Z,5.80
2023-05-10T09:51:10.533Z,6.20
2023-05-10T09:53:10.835Z,5.10
2023-05-10T09:55:11.118Z,4.10
2023-05-10T09:57:11.450Z,3.30
2023-05-10T09:59:11.776Z,1.90
2023-05-10T10:01:12.116Z,1.90
2023-05-10T10:03:12.376Z,2.00
2023-05-10T10:05:12.708Z,1.60
2023-05-10T10:07:13.029Z,1.80
2023-05-10T10:09:13.307Z,1.70
2023-05-10T10:11:13.634Z,1.70
2023-05-10T10:13:13.923Z,1.70
2023-05-10T10:15:16.527Z,1.70
2023-05-10T10:17:17.079Z,1.80
2023-05-10T10:19:17.352Z,1.80
2023-05-10T10:21:17.700Z,1.90
2023-05-10T10:23:18.048Z,1.80
2023-05-10T10:25:18.743Z,1.70
2023-05-10T10:27:19.178Z,1.60
2023-05-10T10:29:19.450Z,1.50
2023-05-10T10:31:19.921Z,1.70
2023-05-10T10:33:27.884Z,1.30
2023-05-10T10:35:25.421Z,1.30
2023-05-10T10:37:25.682Z,1.40
2023-05-10T10:39:26.059Z,1.40
2023-05-10T10:41:26.338Z,1.90
2023-05-10T10:43:26.668Z,2.00
2023-05-10T10:45:26.953Z,1.90
2023-05-10T10:47:27.330Z,1.90
2023-05-10T10:49:27.607Z,1.90
2023-05-10T10:51:27.907Z,2.00
2023-05-10T10:53:28.193Z,2.20
2023-05-10T10:55:28.516Z,1.90
2023-05-10T10:57:28.819Z,2.10
2023-05-10T10:59:29.133Z,2.20
2023-05-10T11:01:29.548Z,2.00
2023-05-10T11:03:29.917Z,1.70
2023-05-10T11:05:30.196Z,2.10
2023-05-10T11:07:30.573Z,2.00
2023-05-10T11:09:30.827Z,2.00
2023-05-10T11:11:31.158Z,1.80
2023-05-10T11:13:31.457Z,2.20
2023-05-10T11:15:31.781Z,1.60
2023-05-10T11:17:32.118Z,1.70
2023-05-10T11:19:32.400Z,1.60
2023-05-10T11:21:32.741Z,1.30
2023-05-10T11:23:32.999Z,1.10
2023-05-10T11:25:33.322Z,1.30
2023-05-10T11:27:33.577Z,1.20
2023-05-10T11:29:34.348Z,1.10
2023-05-10T11:31:34.656Z,1.10
2023-05-10T11:33:34.968Z,1.10
2023-05-10T11:35:35.280Z,1.00
2023-05-10T11:37:35.561Z,1.00
2023-05-10T11:39:35.824Z,1.00
2023-05-10T11:41:36.430Z,1.00
2023-05-10T11:43:37.250Z,1.00
2023-05-10T11:45:38.241Z,1.00
2023-05-10T11:47:39.034Z,0.90
2023-05-10T11:49:40.744Z,1.00
2023-05-10T11:51:40.997Z,1.00
2023-05-10T11:53:41.303Z,1.10
2023-05-10T11:55:42.102Z,0.90
2023-05-10T11:57:42.436Z,1.00
2023-05-10T11:59:43.343Z,1.00
2023-05-10T12:01:43.722Z,1.00
2023-05-10T12:03:44.256Z,1.10
2023-05-10T12:05:44.650Z,1.00
2023-05-10T12:07:44.911Z,1.00
2023-05-10T12:09:45.263Z,1.00
2023-05-10T12:11:45.521Z,0.90
2023-05-10T12:13:45.842Z,1.00
2023-05-10T12:15:46.145Z,1.10
2023-05-10T12:17:46.461Z,1.20
2023-05-10T12:19:46.748Z,1.10
2023-05-10T12:21:47.102Z,1.20
2023-05-10T12:23:47.385Z,1.00
2023-05-10T12:25:47.745Z,0.90
2023-05-10T12:27:48.122Z,1.10
2023-05-10T12:29:48.448Z,1.00
2023-05-10T12:31:48.736Z,1.00
2023-05-10T12:33:49.040Z,1.10
2023-05-10T12:35:49.355Z,1.10
2023-05-10T12:37:49.663Z,1.10
2023-05-10T12:39:49.939Z,1.10
2023-05-10T12:41:50.290Z,1.30
2023-05-10T12:43:50.604Z,1.10
2023-05-10T12:45:50.944Z,1.10
2023-05-10T12:47:51.251Z,1.20
2023-05-10T12:49:51.521Z,1.20
2023-05-10T12:51:51.848Z,1.10
2023-05-10T12:53:52.173Z,1.20
2023-05-10T12:55:52.458Z,1.10
2023-05-10T12:57:52.787Z,1.20
2023-05-10T12:59:53.061Z,1.10
2023-05-10T13:01:53.362Z,1.30
2023-05-10T13:03:53.650Z,1.20
2023-05-10T13:05:53.998Z,1.20
2023-05-10T13:07:54.317Z,1.10
2023-05-10T13:09:54.575Z,1.20
2023-05-10T13:11:55.020Z,1.10
2023-05-10T13:13:55.318Z,1.10
2023-05-10T13:15:55.840Z,1.30
2023-05-10T13:17:56.236Z,1.30
2023-05-10T13:19:56.496Z,1.00
2023-05-10T13:21:56.801Z,1.00
2023-05-10T13:23:57.214Z,1.10
2023-05-10T13:25:57.563Z,1.10
2023-05-10T13:27:58.095Z,1.00
2023-05-10T13:29:58.374Z,1.00
2023-05-10T13:31:58.708Z,1.10
2023-05-10T13:33:59.010Z,1.00
2023-05-10T13:35:59.330Z,0.90
2023-05-10T13:37:59.613Z,1.00
2023-05-10T13:40:00.060Z,1.00
2023-05-10T13:42:00.492Z,0.80
2023-05-10T13:44:00.742Z,0.90
2023-05-10T13:46:01.053Z,0.80
2023-05-10T13:48:01.500Z,0.90
2023-05-10T13:50:06.586Z,1.00
2023-05-10T13:52:06.989Z,0.80
2023-05-10T13:54:07.251Z,0.80
2023-05-10T13:56:07.569Z,1.00
2023-05-10T13:58:07.902Z,0.90
2023-05-10T14:00:08.169Z,0.80
2023-05-10T14:02:08.662Z,0.90
2023-05-10T14:04:09.211Z,1.00
2023-05-10T14:06:09.570Z,0.90
2023-05-10T14:08:09.855Z,0.90
2023-05-10T14:10:10.116Z,0.80
2023-05-10T14:12:10.431Z,1.00
2023-05-10T14:14:10.707Z,0.90
2023-05-10T14:16:11.079Z,0.90
2023-05-10T14:18:11.435Z,0.90
2023-05-10T14:20:11.803Z,0.80
2023-05-10T14:22:12.092Z,0.90
2023-05-10T14:24:12.388Z,0.80
2023-05-10T14:26:12.669Z,1.00
2023-05-10T14:28:13.076Z,1.00
2023-05-10T14:30:13.471Z,0.90
2023-05-10T14:32:13.835Z,0.80
2023-05-10T14:34:14.127Z,0.90
2023-05-10T14:36:14.515Z,0.90
2023-05-10T14:38:14.870Z,0.90
2023-05-10T14:40:15.166Z,0.70
2023-05-10T14:42:17.506Z,0.80
2023-05-10T14:44:18.003Z,0.80
2023-05-10T14:46:18.375Z,0.80
2023-05-10T14:48:18.751Z,0.80
2023-05-10T14:50:32.397Z,0.70
2023-05-10T14:52:24.254Z,0.80
2023-05-10T14:54:24.586Z,0.70
2023-05-10T14:56:24.883Z,0.70
2023-05-10T14:58:25.173Z,0.80
2023-05-10T15:00:25.508Z,0.70
2023-05-10T15:02:26.425Z,0.70
2023-05-10T15:04:28.409Z,0.80
2023-05-10T15:06:29.473Z,0.70
2023-05-10T15:08:29.810Z,0.80
2023-05-10T15:10:30.884Z,0.80
2023-05-10T15:12:31.884Z,0.80
2023-05-10T15:14:32.204Z,0.70
2023-05-10T15:16:34.302Z,0.90
2023-05-10T15:18:36.303Z,0.80
2023-05-10T15:20:36.566Z,0.70
2023-05-10T15:22:36.907Z,0.70
2023-05-10T15:24:37.210Z,0.80
2023-05-10T15:26:37.536Z,0.70
2023-05-10T15:28:37.796Z,0.70
2023-05-10T15:30:38.094Z,0.80
2023-05-10T15:32:38.427Z,0.80
2023-05-10T15:34:38.729Z,0.80
2023-05-10T15:36:39.003Z,0.70
2023-05-10T15:38:39.367Z,1.10
2023-05-10T15:40:39.643Z,0.90
2023-05-10T15:42:39.972Z,0.80
2023-05-10T15:44:40.244Z,0.70
2023-05-10T15:46:40.599Z,0.70
2023-05-10T15:48:40.972Z,0.70
2023-05-10T15:50:41.326Z,0.70
2023-05-10T15:52:41.583Z,0.70
2023-05-10T15:54:41.889Z,0.80
2023-05-10T15:56:42.282Z,1.00
2023-05-10T15:58:42.554Z,1.00
2023-05-10T16:00:42.890Z,0.80
2023-05-10T16:02:43.313Z,0.60
2023-05-10T16:04:43.671Z,0.70
2023-05-10T16:06:43.994Z,0.80
2023-05-10T16:08:44.310Z,0.70
2023-05-10T16:10:44.652Z,0.70
2023-05-10T16:12:45.002Z,0.70
2023-05-10T16:14:45.291Z,0.70
2023-05-10T16:16:45.641Z,0.90
2023-05-10T16:18:46.103Z,0.80
2023-05-10T16:20:46.518Z,0.70
2023-05-10T16:22:46.840Z,0.80
2023-05-10T16:24:47.160Z,0.70
2023-05-10T16:26:47.634Z,0.70
2023-05-10T16:28:47.915Z,0.70
2023-05-10T16:30:49.274Z,0.70
2023-05-10T16:32:49.771Z,0.60
2023-05-10T16:34:50.001Z,0.80
2023-05-10T16:36:50.298Z,0.70
2023-05-10T16:38:50.606Z,0.70
2023-05-10T16:40:50.896Z,0.70
2023-05-10T16:42:51.320Z,0.80
2023-05-10T16:44:51.538Z,0.80
2023-05-10T16:46:52.032Z,0.90
2023-05-10T16:48:52.354Z,0.80
2023-05-10T16:50:52.646Z,0.80
2023-05-10T16:52:52.927Z,0.80
2023-05-10T16:54:53.265Z,0.60
2023-05-10T16:56:53.554Z,0.80
2023-05-10T16:58:53.846Z,0.70
2023-05-10T17:00:54.201Z,0.90
2023-05-10T17:02:54.647Z,0.90
2023-05-10T17:04:55.083Z,0.90
2023-05-10T17:06:55.361Z,0.80
2023-05-10T17:08:55.834Z,0.80
2023-05-10T17:10:56.160Z,0.60
2023-05-10T17:12:56.462Z,0.90
2023-05-10T17:14:56.727Z,0.80
2023-05-10T17:16:57.183Z,0.70
2023-05-10T17:18:57.684Z,0.80
2023-05-10T17:20:58.021Z,0.70
2023-05-10T17:22:58.307Z,1.00
2023-05-10T17:24:58.604Z,1.00
2023-05-10T17:26:58.925Z,1.00
2023-05-10T17:28:59.206Z,0.80
2023-05-10T17:30:59.524Z,0.80
2023-05-10T17:32:59.864Z,0.80
2023-05-10T17:35:00.198Z,0.80
2023-05-10T17:37:00.430Z,0.90
2023-05-10T17:39:00.749Z,1.00
2023-05-10T17:41:01.063Z,0.90
2023-05-10T17:43:01.440Z,0.90
2023-05-10T17:45:01.737Z,1.00
2023-05-10T17:47:02.053Z,0.90
2023-05-10T17:49:02.362Z,1.00
2023-05-10T17:51:02.691Z,0.90
2023-05-10T17:53:03.030Z,0.80
2023-05-10T17:55:03.655Z,1.00
2023-05-10T17:57:04.680Z,0.90
2023-05-10T17:59:05.039Z,0.90
2023-05-10T18:01:05.506Z,1.00
2023-05-10T18:03:06.069Z,0.90
2023-05-10T18:05:06.702Z,1.00
2023-05-10T18:07:07.325Z,1.00
2023-05-10T18:09:07.871Z,1.00
2023-05-10T18:11:08.553Z,0.90
2023-05-10T18:13:09.270Z,1.00
2023-05-10T18:15:09.682Z,0.90
2023-05-10T18:17:10.453Z,0.90
2023-05-10T18:19:11.007Z,1.00
2023-05-10T18:21:11.320Z,1.10
2023-05-10T18:23:11.945Z,1.10
2023-05-10T18:25:12.200Z,1.20
2023-05-10T18:27:12.553Z,1.20
2023-05-10T18:29:13.253Z,1.00
2023-05-10T18:31:13.683Z,1.10
2023-05-10T18:33:14.003Z,1.30
2023-05-10T18:35:14.630Z,1.00
2023-05-10T18:37:15.379Z,1.00
2023-05-10T18:39:15.643Z,1.00
2023-05-10T18:41:16.086Z,0.90
2023-05-10T18:43:18.099Z,1.00
2023-05-10T18:45:18.803Z,1.00
2023-05-10T18:47:19.270Z,1.00
2023-05-10T18:49:19.521Z,1.10
2023-05-10T18:51:19.809Z,1.00
2023-05-10T18:53:20.131Z,1.10
2023-05-10T18:55:20.408Z,1.10
2023-05-10T18:57:20.848Z,1.10
2023-05-10T18:59:21.151Z,1.10
2023-05-10T19:01:21.541Z,1.10
2023-05-10T19:03:22.787Z,1.00
2023-05-10T19:05:23.161Z,1.10
2023-05-10T19:07:23.446Z,0.90
2023-05-10T19:09:23.731Z,1.00
2023-05-10T19:11:25.096Z,1.00
2023-05-10T19:13:25.433Z,1.00
2023-05-10T19:15:25.948Z,1.20
2023-05-10T19:17:26.389Z,1.00
2023-05-10T19:19:27.636Z,1.10
2023-05-10T19:21:28.017Z,0.90
2023-05-10T19:23:29.468Z,0.80
2023-05-10T19:25:29.942Z,0.90
2023-05-10T19:27:31.790Z,1.00
2023-05-10T19:29:32.372Z,1.20
2023-05-10T19:31:32.672Z,2.20
2023-05-10T19:33:32.998Z,2.00
2023-05-10T19:35:33.327Z,1.40
2023-05-10T19:37:33.622Z,1.40
2023-05-10T19:39:34.093Z,1.80
2023-05-10T19:41:34.780Z,1.80
2023-05-10T19:43:35.019Z,1.90
2023-05-10T19:45:36.547Z,1.70
2023-05-10T19:47:41.624Z,1.50
2023-05-10T19:49:41.997Z,1.30
2023-05-10T19:51:42.290Z,1.10
2023-05-10T19:53:42.545Z,1.10
2023-05-10T19:55:42.960Z,1.00
2023-05-10T19:57:43.269Z,1.00
2023-05-10T19:59:43.678Z,1.10
2023-05-10T20:01:43.918Z,1.40
2023-05-10T20:03:44.287Z,1.20
2023-05-10T20:05:44.579Z,1.20
2023-05-10T20:07:44.912Z,1.20
2023-05-10T20:09:45.364Z,1.20
2023-05-10T20:11:45.845Z,1.20
2023-05-10T20:13:50.849Z,1.20
2023-05-10T20:15:51.168Z,1.20
2023-05-10T20:17:51.577Z,1.20
2023-05-10T20:19:51.858Z,1.20
2023-05-10T20:21:52.189Z,1.20
2023-05-10T20:23:52.692Z,1.20
2023-05-10T20:25:53.060Z,1.10
2023-05-10T20:27:53.440Z,1.20
2023-05-10T20:29:53.701Z,1.30
2023-05-10T20:31:54.147Z,1.20
2023-05-10T20:33:54.663Z,1.20
2023-05-10T20:35:54.888Z,1.10
2023-05-10T20:37:55.261Z,1.20
2023-05-10T20:39:55.666Z,1.20
2023-05-10T20:41:56.112Z,1.10
2023-05-10T20:43:56.424Z,0.90
2023-05-10T20:45:56.728Z,1.00
2023-05-10T20:47:57.212Z,0.90
2023-05-10T20:49:57.535Z,0.90
2023-05-10T20:51:57.852Z,1.00
2023-05-10T20:53:58.230Z,1.00
2023-05-10T20:55:58.522Z,1.00
2023-05-10T20:57:58.920Z,0.90
2023-05-10T20:59:59.242Z,1.10
2023-05-10T21:01:59.599Z,1.00
2023-05-10T21:03:59.933Z,0.80
2023-05-10T21:06:00.229Z,0.90
2023-05-10T21:08:00.520Z,1.10
2023-05-10T21:10:00.857Z,0.90
2023-05-10T21:12:01.146Z,0.90
2023-05-10T21:14:01.449Z,1.00
2023-05-10T21:16:01.816Z,0.90
2023-05-10T21:18:02.201Z,0.90
2023-05-10T21:20:02.623Z,1.00
2023-05-10T21:22:02.972Z,0.90
2023-05-10T21:24:03.250Z,0.80
2023-05-10T21:26:03.672Z,0.70
2023-05-10T21:28:04.208Z,1.00
2023-05-10T21:30:04.478Z,0.90
2023-05-10T21:32:04.926Z,1.00
2023-05-10T21:34:05.284Z,0.80
2023-05-10T21:36:05.632Z,1.00
2023-05-10T21:38:06.088Z,0.90
2023-05-10T21:40:06.359Z,0.90
2023-05-10T21:42:06.669Z,0.90
2023-05-10T21:44:06.965Z,1.00
2023-05-10T21:46:07.351Z,0.90
2023-05-10T21:48:07.741Z,1.00
2023-05-10T21:50:08.121Z,1.00
2023-05-10T21:52:08.436Z,1.00
2023-05-10T21:54:08.748Z,1.00
2023-05-10T21:56:09.174Z,1.30
2023-05-10T21:58:09.460Z,1.10
2023-05-10T22:00:09.786Z,1.00
2023-05-10T22:02:10.496Z,1.20
2023-05-10T22:04:10.807Z,1.00
2023-05-10T22:06:11.096Z,1.10
2023-05-10T22:08:11.412Z,1.10
2023-05-10T22:10:11.781Z,1.10
2023-05-10T22:12:12.062Z,1.10
2023-05-10T22:14:12.357Z,1.40
2023-05-10T22:16:12.729Z,1.10
2023-05-10T22:18:13.186Z,1.20
2023-05-10T22:20:13.580Z,1.30
2023-05-10T22:22:13.932Z,1.20
2023-05-10T22:24:14.272Z,1.20
2023-05-10T22:26:14.567Z,1.40
2023-05-10T22:28:14.865Z,1.40
2023-05-10T22:30:15.261Z,1.30
2023-05-10T22:32:15.611Z,1.30
2023-05-10T22:34:15.963Z,1.70
2023-05-10T22:36:16.254Z,1.50
2023-05-10T22:38:16.537Z,1.50
2023-05-10T22:40:16.977Z,1.50
2023-05-10T22:42:17.424Z,1.40
2023-05-10T22:44:18.520Z,1.40
2023-05-10T22:46:18.801Z,1.40
2023-05-10T22:48:19.174Z,1.30
2023-05-10T22:50:19.750Z,1.30
2023-05-10T22:52:20.171Z,1.50
2023-05-10T22:54:20.459Z,1.50
2023-05-10T22:56:20.761Z,1.60
2023-05-10T22:58:21.124Z,1.40
2023-05-10T23:00:21.438Z,1.40
2023-05-10T23:02:21.811Z,1.40
2023-05-10T23:04:22.133Z,1.50
2023-05-10T23:06:22.461Z,1.40
2023-05-10T23:08:22.785Z,1.40
2023-05-10T23:10:23.251Z,1.50
2023-05-10T23:12:23.644Z,1.50
2023-05-10T23:14:24.046Z,1.60
2023-05-10T23:16:24.327Z,1.60
2023-05-10T23:18:24.715Z,1.60
2023-05-10T23:20:29.855Z,1.60
2023-05-10T23:22:30.232Z,1.60
2023-05-10T23:24:30.534Z,1.50
2023-05-10T23:26:30.894Z,1.70
2023-05-10T23:28:31.147Z,1.60
2023-05-10T23:30:31.491Z,1.80
2023-05-10T23:32:31.798Z,1.70
2023-05-10T23:34:32.057Z,1.90
2023-05-10T23:36:32.424Z,1.80
2023-05-10T23:38:32.689Z,1.80
2023-05-10T23:40:33.007Z,1.80
2023-05-10T23:42:33.307Z,2.00
2023-05-10T23:44:33.639Z,2.10
2023-05-10T23:46:33.970Z,2.20
2023-05-10T23:48:34.220Z,2.00
2023-05-10T23:50:34.490Z,2.30
2023-05-10T23:52:35.074Z,2.00
2023-05-10T23:54:35.367Z,2.30
2023-05-10T23:56:35.699Z,2.50
2023-05-10T23:58:35.974Z,2.40
