createdAt,value
2022-09-30T00:01:53.055Z,15.44
2022-09-30T00:04:24.209Z,15.36
2022-09-30T00:06:53.392Z,15.35
2022-09-30T00:09:22.182Z,15.35
2022-09-30T00:11:50.897Z,15.39
2022-09-30T00:14:22.491Z,15.37
2022-09-30T00:16:51.010Z,15.34
2022-09-30T00:19:19.768Z,15.32
2022-09-30T00:21:47.912Z,15.29
2022-09-30T00:24:16.220Z,15.18
2022-09-30T00:26:44.438Z,14.86
2022-09-30T00:29:13.709Z,14.75
2022-09-30T00:31:41.947Z,14.57
2022-09-30T00:34:12.951Z,14.47
2022-09-30T00:36:48.296Z,14.38
2022-09-30T00:39:19.546Z,14.33
2022-09-30T00:41:52.109Z,14.30
2022-09-30T00:44:42.704Z,14.31
2022-09-30T00:47:38.475Z,14.32
2022-09-30T00:50:18.756Z,14.37
2022-09-30T00:52:55.435Z,14.48
2022-09-30T00:55:50.764Z,14.60
2022-09-30T00:58:25.271Z,14.55
2022-09-30T01:00:53.626Z,14.57
2022-09-30T01:03:22.929Z,14.67
2022-09-30T01:05:52.204Z,14.60
2022-09-30T01:08:23.326Z,14.64
2022-09-30T01:10:51.618Z,14.66
2022-09-30T01:13:23.756Z,14.76
2022-09-30T01:16:06.815Z,14.84
2022-09-30T01:18:37.779Z,14.81
2022-09-30T01:21:29.146Z,14.85
2022-09-30T01:24:17.462Z,14.96
2022-09-30T01:27:13.158Z,15.04
2022-09-30T01:30:00.543Z,15.02
2022-09-30T01:32:41.898Z,15.02
2022-09-30T01:35:44.856Z,15.05
2022-09-30T01:38:24.148Z,15.00
2022-09-30T01:41:03.882Z,15.03
2022-09-30T01:43:42.374Z,14.99
2022-09-30T01:46:25.258Z,15.04
2022-09-30T01:49:12.520Z,15.07
2022-09-30T01:52:12.905Z,15.00
2022-09-30T01:54:45.264Z,14.96
2022-09-30T01:57:30.850Z,14.84
2022-09-30T02:00:07.849Z,14.74
2022-09-30T02:03:20.372Z,14.66
2022-09-30T02:06:04.264Z,14.60
2022-09-30T02:08:46.322Z,14.57
2022-09-30T02:11:20.303Z,14.55
2022-09-30T02:14:01.117Z,14.56
2022-09-30T02:16:47.773Z,14.59
2022-09-30T02:19:28.256Z,14.64
2022-09-30T02:22:26.447Z,14.67
2022-09-30T02:25:01.768Z,14.65
2022-09-30T02:27:44.999Z,14.55
2022-09-30T02:30:14.647Z,14.52
2022-09-30T02:33:01.532Z,14.40
2022-09-30T02:35:36.677Z,14.31
2022-09-30T02:38:12.591Z,14.24
2022-09-30T02:41:06.463Z,14.17
2022-09-30T02:43:34.790Z,14.14
2022-09-30T02:46:20.718Z,14.19
2022-09-30T02:49:07.647Z,14.13
2022-09-30T02:51:47.932Z,14.11
2022-09-30T02:54:48.680Z,14.03
2022-09-30T02:57:34.920Z,13.97
2022-09-30T03:00:07.894Z,13.96
2022-09-30T03:02:41.099Z,13.94
2022-09-30T03:05:10.699Z,13.92
2022-09-30T03:07:40.332Z,13.86
2022-09-30T03:10:16.725Z,13.89
2022-09-30T03:13:15.929Z,13.83
2022-09-30T03:15:49.112Z,13.71
2022-09-30T03:18:46.992Z,13.68
2022-09-30T03:21:44.783Z,13.66
2022-09-30T03:24:15.878Z,13.64
2022-09-30T03:27:08.139Z,13.70
2022-09-30T03:29:51.019Z,13.72
2022-09-30T03:32:56.476Z,13.71
2022-09-30T03:35:27.711Z,13.68
2022-09-30T03:38:02.490Z,13.66
2022-09-30T03:40:53.818Z,13.66
2022-09-30T03:43:40.633Z,13.64
2022-09-30T03:46:18.858Z,13.59
2022-09-30T03:48:49.736Z,13.53
2022-09-30T03:51:18.576Z,13.51
2022-09-30T03:53:46.892Z,13.52
2022-09-30T03:56:15.251Z,13.52
2022-09-30T03:58:44.549Z,13.56
2022-09-30T04:01:21.386Z,13.52
2022-09-30T04:03:53.851Z,13.55
2022-09-30T04:06:24.430Z,13.56
2022-09-30T04:08:54.054Z,13.59
2022-09-30T04:11:22.292Z,13.60
2022-09-30T04:13:50.461Z,13.65
2022-09-30T04:16:19.101Z,13.68
2022-09-30T04:18:47.363Z,13.66
2022-09-30T04:21:16.083Z,13.65
2022-09-30T04:23:44.668Z,13.69
2022-09-30T04:26:15.596Z,13.69
2022-09-30T04:28:44.161Z,13.71
2022-09-30T04:31:13.830Z,13.68
2022-09-30T04:33:42.052Z,13.66
2022-09-30T04:36:10.930Z,13.66
2022-09-30T04:38:39.420Z,13.64
2022-09-30T04:41:08.519Z,13.62
2022-09-30T04:43:36.971Z,13.61
2022-09-30T04:46:06.064Z,13.59
2022-09-30T04:48:34.250Z,13.55
2022-09-30T04:51:02.463Z,13.52
2022-09-30T04:53:31.000Z,13.50
2022-09-30T04:56:01.029Z,13.52
2022-09-30T04:58:33.390Z,13.53
2022-09-30T05:01:07.043Z,13.57
2022-09-30T05:03:35.858Z,13.66
2022-09-30T05:06:05.543Z,13.65
2022-09-30T05:08:34.077Z,13.69
2022-09-30T05:11:05.312Z,13.77
2022-09-30T05:13:35.479Z,13.71
2022-09-30T05:16:04.407Z,13.73
2022-09-30T05:18:34.324Z,13.80
2022-09-30T05:21:03.580Z,13.87
2022-09-30T05:23:33.008Z,13.90
2022-09-30T05:26:03.506Z,13.92
2022-09-30T05:28:32.729Z,13.96
2022-09-30T05:31:06.186Z,13.87
2022-09-30T05:33:35.880Z,13.83
2022-09-30T05:36:07.764Z,13.72
2022-09-30T05:38:36.256Z,13.65
2022-09-30T05:41:14.965Z,13.70
2022-09-30T05:43:50.356Z,13.64
2022-09-30T05:46:20.228Z,13.64
2022-09-30T05:48:48.442Z,13.67
2022-09-30T05:51:16.635Z,13.64
2022-09-30T05:53:44.953Z,13.80
2022-09-30T05:56:13.496Z,13.82
2022-09-30T05:58:42.251Z,13.85
2022-09-30T06:01:14.631Z,13.79
2022-09-30T06:03:44.704Z,13.82
2022-09-30T06:06:13.696Z,13.95
2022-09-30T06:08:43.692Z,13.92
2022-09-30T06:11:15.585Z,14.04
2022-09-30T06:13:45.065Z,14.17
2022-09-30T06:16:14.069Z,14.31
2022-09-30T06:18:42.400Z,14.34
2022-09-30T06:21:13.629Z,14.36
2022-09-30T06:23:42.148Z,14.44
2022-09-30T06:26:13.398Z,14.61
2022-09-30T06:28:42.130Z,14.77
2022-09-30T06:31:11.347Z,15.00
2022-09-30T06:33:39.757Z,15.23
2022-09-30T06:36:07.986Z,15.31
2022-09-30T06:38:40.462Z,15.42
2022-09-30T06:41:08.842Z,15.49
2022-09-30T06:43:50.697Z,15.60
2022-09-30T06:46:30.694Z,15.77
2022-09-30T06:49:11.596Z,15.87
2022-09-30T06:51:48.166Z,16.09
2022-09-30T06:54:16.233Z,16.20
2022-09-30T06:56:45.618Z,16.28
2022-09-30T06:59:17.252Z,16.46
2022-09-30T07:01:45.564Z,16.65
2022-09-30T07:04:14.178Z,16.76
2022-09-30T07:06:42.380Z,16.75
2022-09-30T07:09:11.546Z,16.75
2022-09-30T07:11:40.394Z,16.56
2022-09-30T07:14:10.238Z,16.63
2022-09-30T07:16:38.631Z,16.65
2022-09-30T07:19:09.100Z,16.72
2022-09-30T07:21:37.436Z,16.95
2022-09-30T07:24:05.704Z,17.16
2022-09-30T07:26:33.934Z,17.38
2022-09-30T07:29:02.551Z,17.54
2022-09-30T07:31:35.321Z,17.56
2022-09-30T07:34:09.332Z,17.63
2022-09-30T07:36:41.818Z,17.73
2022-09-30T07:39:11.697Z,17.87
2022-09-30T07:41:40.698Z,17.99
2022-09-30T07:44:14.334Z,18.07
2022-09-30T07:46:44.434Z,18.01
2022-09-30T07:49:24.627Z,18.23
2022-09-30T07:51:56.389Z,18.33
2022-09-30T07:54:28.269Z,18.23
2022-09-30T07:57:09.894Z,18.42
2022-09-30T07:59:41.698Z,18.63
2022-09-30T08:02:16.901Z,18.74
2022-09-30T08:04:45.531Z,18.76
2022-09-30T08:07:15.591Z,18.71
2022-09-30T08:09:44.086Z,18.77
2022-09-30T08:12:12.364Z,18.83
2022-09-30T08:14:40.577Z,18.83
2022-09-30T08:17:08.766Z,18.76
2022-09-30T08:19:36.956Z,18.62
2022-09-30T08:22:06.406Z,18.70
2022-09-30T08:24:34.712Z,18.84
2022-09-30T08:27:03.089Z,19.08
2022-09-30T08:32:19.536Z,19.81
2022-09-30T08:34:47.844Z,20.20
2022-09-30T08:37:15.995Z,20.37
2022-09-30T08:39:44.411Z,20.41
2022-09-30T08:45:19.576Z,20.44
2022-09-30T08:47:58.438Z,20.39
2022-09-30T08:50:36.200Z,20.44
2022-09-30T08:53:11.839Z,20.45
2022-09-30T08:55:43.160Z,20.35
2022-09-30T08:58:37.421Z,20.27
2022-09-30T09:01:33.468Z,20.04
2022-09-30T09:04:04.717Z,19.84
2022-09-30T09:06:41.474Z,19.73
2022-09-30T09:09:37.299Z,19.64
2022-09-30T09:12:25.617Z,19.51
2022-09-30T09:15:02.665Z,19.51
2022-09-30T09:17:58.576Z,19.51
2022-09-30T09:20:41.962Z,19.40
2022-09-30T09:23:13.679Z,19.29
2022-09-30T09:25:44.225Z,19.30
2022-09-30T09:28:30.807Z,19.29
2022-09-30T09:31:00.316Z,19.23
2022-09-30T09:33:36.496Z,19.17
2022-09-30T09:36:23.151Z,19.19
2022-09-30T09:39:18.491Z,19.17
2022-09-30T09:42:16.662Z,19.01
2022-09-30T09:45:08.169Z,18.93
2022-09-30T09:47:36.286Z,18.81
2022-09-30T09:50:17.980Z,18.75
2022-09-30T09:53:26.349Z,18.67
2022-09-30T09:56:00.033Z,18.63
2022-09-30T09:58:28.348Z,18.50
2022-09-30T10:01:32.680Z,18.44
2022-09-30T10:04:24.484Z,18.39
2022-09-30T10:06:54.501Z,18.40
2022-09-30T10:09:31.988Z,18.44
2022-09-30T10:12:06.256Z,18.49
2022-09-30T10:14:46.447Z,18.51
2022-09-30T10:17:29.461Z,18.51
2022-09-30T10:20:15.636Z,18.52
2022-09-30T10:22:43.874Z,18.63
2022-09-30T10:25:14.789Z,18.72
2022-09-30T10:28:25.159Z,18.67
2022-09-30T10:31:02.995Z,18.71
2022-09-30T10:33:45.096Z,18.72
2022-09-30T10:36:19.783Z,18.72
2022-09-30T10:39:01.199Z,18.82
2022-09-30T10:41:34.845Z,18.89
2022-09-30T10:44:13.256Z,18.88
2022-09-30T10:46:44.884Z,18.86
2022-09-30T10:49:33.690Z,18.87
2022-09-30T10:52:03.094Z,18.85
2022-09-30T10:54:40.116Z,18.74
2022-09-30T10:57:18.943Z,18.70
2022-09-30T10:59:49.117Z,18.62
2022-09-30T11:02:32.948Z,18.41
2022-09-30T11:05:26.026Z,18.33
2022-09-30T11:08:05.352Z,18.27
2022-09-30T11:10:58.207Z,18.33
2022-09-30T11:13:45.306Z,18.24
2022-09-30T11:16:38.487Z,18.19
2022-09-30T11:19:24.449Z,18.28
2022-09-30T11:22:06.836Z,18.48
2022-09-30T11:24:45.246Z,18.48
2022-09-30T11:27:26.395Z,18.37
2022-09-30T11:29:57.343Z,18.42
2022-09-30T11:32:49.537Z,18.34
2022-09-30T11:35:42.083Z,18.28
2022-09-30T11:38:29.134Z,18.21
2022-09-30T11:41:06.108Z,18.18
2022-09-30T11:43:50.598Z,18.16
2022-09-30T11:46:42.368Z,18.19
2022-09-30T11:49:34.133Z,18.24
2022-09-30T11:52:27.533Z,18.32
2022-09-30T11:55:06.458Z,18.25
2022-09-30T11:57:46.258Z,18.29
2022-09-30T12:00:19.357Z,18.29
2022-09-30T12:03:01.417Z,18.24
2022-09-30T12:05:37.445Z,18.10
2022-09-30T12:08:20.477Z,18.07
2022-09-30T12:10:56.008Z,18.10
2022-09-30T12:13:37.631Z,18.12
2022-09-30T12:16:32.033Z,18.13
2022-09-30T12:19:13.674Z,18.07
2022-09-30T12:22:05.135Z,18.03
2022-09-30T12:24:40.635Z,18.01
2022-09-30T12:27:21.305Z,17.96
2022-09-30T12:30:20.430Z,17.95
2022-09-30T12:33:07.629Z,17.97
2022-09-30T12:35:56.611Z,17.97
2022-09-30T12:38:33.314Z,17.88
2022-09-30T12:41:07.708Z,17.83
2022-09-30T12:43:38.764Z,17.83
2022-09-30T12:46:51.890Z,17.74
2022-09-30T12:49:25.321Z,17.63
2022-09-30T12:52:07.294Z,17.60
2022-09-30T12:54:57.585Z,17.54
2022-09-30T12:57:30.703Z,17.47
2022-09-30T13:00:08.823Z,17.34
2022-09-30T13:02:40.619Z,17.29
2022-09-30T13:05:27.233Z,17.30
2022-09-30T13:08:07.292Z,17.28
2022-09-30T13:10:38.264Z,17.28
2022-09-30T13:13:26.037Z,17.29
2022-09-30T13:16:03.365Z,17.26
2022-09-30T13:18:31.566Z,17.16
2022-09-30T13:21:06.711Z,17.16
2022-09-30T13:23:45.484Z,17.16
2022-09-30T13:26:44.621Z,17.16
2022-09-30T13:29:18.347Z,17.15
2022-09-30T13:31:46.514Z,17.12
2022-09-30T13:34:24.063Z,17.10
2022-09-30T13:36:52.209Z,17.11
2022-09-30T13:39:35.444Z,17.08
2022-09-30T13:42:29.609Z,17.04
2022-09-30T13:44:57.814Z,17.06
2022-09-30T13:47:33.542Z,16.95
2022-09-30T13:50:04.543Z,16.91
2022-09-30T13:52:35.071Z,16.91
2022-09-30T13:55:17.513Z,16.91
2022-09-30T13:58:05.065Z,16.92
2022-09-30T14:00:53.312Z,16.92
2022-09-30T14:03:40.120Z,16.96
2022-09-30T14:06:32.675Z,16.99
2022-09-30T14:09:04.256Z,17.01
2022-09-30T14:11:40.323Z,17.02
2022-09-30T14:14:40.426Z,17.04
2022-09-30T14:17:24.819Z,16.96
2022-09-30T14:20:16.069Z,16.96
2022-09-30T14:22:45.060Z,16.97
2022-09-30T14:25:18.854Z,16.95
2022-09-30T14:28:08.436Z,16.94
2022-09-30T14:31:07.047Z,16.92
2022-09-30T14:33:36.092Z,16.92
2022-09-30T14:36:12.876Z,16.87
2022-09-30T14:38:45.766Z,16.84
2022-09-30T14:41:24.224Z,16.85
2022-09-30T14:43:59.310Z,16.82
2022-09-30T14:46:36.073Z,16.82
2022-09-30T14:49:09.879Z,16.84
2022-09-30T14:51:44.105Z,16.92
2022-09-30T14:54:21.980Z,16.86
2022-09-30T14:56:53.346Z,16.91
2022-09-30T14:59:24.822Z,16.98
2022-09-30T15:02:00.921Z,17.00
2022-09-30T15:04:33.190Z,17.07
2022-09-30T15:07:04.518Z,17.07
2022-09-30T15:09:42.269Z,17.11
2022-09-30T15:12:25.335Z,17.13
2022-09-30T15:14:58.738Z,16.99
2022-09-30T15:17:28.258Z,17.05
2022-09-30T15:19:57.939Z,17.13
2022-09-30T15:22:29.033Z,17.25
2022-09-30T15:24:59.793Z,17.25
2022-09-30T15:27:31.324Z,17.20
2022-09-30T15:30:00.548Z,17.20
2022-09-30T15:32:32.926Z,17.08
2022-09-30T15:35:16.646Z,17.04
2022-09-30T15:37:46.015Z,16.92
2022-09-30T15:40:35.510Z,16.90
2022-09-30T15:43:07.420Z,16.82
2022-09-30T15:45:39.546Z,16.82
2022-09-30T15:48:27.779Z,16.77
2022-09-30T15:51:01.246Z,16.74
2022-09-30T15:53:36.063Z,16.75
2022-09-30T15:56:37.745Z,16.74
2022-09-30T15:59:16.066Z,16.79
2022-09-30T16:01:51.042Z,16.76
2022-09-30T16:04:19.512Z,16.66
2022-09-30T16:06:49.627Z,16.59
2022-09-30T16:09:32.372Z,16.52
2022-09-30T16:12:18.274Z,16.54
2022-09-30T16:14:50.036Z,16.59
2022-09-30T16:17:27.729Z,16.54
2022-09-30T16:20:01.379Z,16.58
2022-09-30T16:22:40.962Z,16.53
2022-09-30T16:25:20.831Z,16.52
2022-09-30T16:27:54.701Z,16.48
2022-09-30T16:30:23.143Z,16.44
2022-09-30T16:32:55.980Z,16.40
2022-09-30T16:35:26.798Z,16.39
2022-09-30T16:38:10.940Z,16.33
2022-09-30T16:40:40.154Z,16.33
2022-09-30T16:43:11.844Z,16.36
2022-09-30T16:45:41.074Z,16.31
2022-09-30T16:48:20.634Z,16.28
2022-09-30T16:50:54.526Z,16.25
2022-09-30T16:53:22.850Z,16.29
2022-09-30T16:55:52.292Z,16.30
2022-09-30T16:58:20.685Z,16.32
2022-09-30T17:00:49.157Z,16.34
2022-09-30T17:03:19.003Z,16.32
2022-09-30T17:05:53.126Z,16.29
2022-09-30T17:08:24.120Z,16.28
2022-09-30T17:10:52.403Z,16.26
2022-09-30T17:13:22.010Z,16.24
2022-09-30T17:15:52.065Z,16.21
2022-09-30T17:18:20.331Z,16.21
2022-09-30T17:20:56.285Z,16.19
2022-09-30T17:23:25.888Z,16.17
2022-09-30T17:25:54.869Z,16.16
2022-09-30T17:28:23.360Z,16.12
2022-09-30T17:30:51.489Z,16.13
2022-09-30T17:33:20.006Z,16.15
2022-09-30T17:36:02.241Z,16.05
2022-09-30T17:38:30.916Z,16.00
2022-09-30T17:41:18.075Z,16.01
2022-09-30T17:43:46.623Z,16.00
2022-09-30T17:46:19.035Z,15.99
2022-09-30T17:48:47.937Z,15.97
2022-09-30T17:51:16.673Z,15.95
2022-09-30T17:53:45.518Z,15.94
2022-09-30T17:56:20.695Z,15.97
2022-09-30T17:58:50.708Z,15.96
2022-09-30T18:01:21.311Z,15.98
2022-09-30T18:03:53.056Z,15.96
2022-09-30T18:06:21.472Z,15.93
2022-09-30T18:08:51.535Z,15.92
2022-09-30T18:11:29.000Z,15.87
2022-09-30T18:13:59.976Z,15.86
2022-09-30T18:16:30.941Z,15.81
2022-09-30T18:19:00.632Z,15.78
2022-09-30T18:21:29.512Z,15.71
2022-09-30T18:23:58.743Z,15.57
2022-09-30T18:26:33.252Z,15.50
2022-09-30T18:29:05.365Z,15.36
2022-09-30T18:31:37.758Z,15.28
2022-09-30T18:34:07.174Z,15.24
2022-09-30T18:36:37.475Z,15.24
2022-09-30T18:39:05.859Z,15.25
2022-09-30T18:41:36.010Z,15.33
2022-09-30T18:44:05.009Z,15.40
2022-09-30T18:46:33.245Z,15.42
2022-09-30T18:49:01.710Z,15.40
2022-09-30T18:51:30.734Z,15.36
2022-09-30T18:54:00.945Z,15.36
2022-09-30T18:56:32.003Z,15.33
2022-09-30T18:59:04.201Z,15.35
2022-09-30T19:01:34.083Z,15.32
2022-09-30T19:04:03.981Z,15.23
2022-09-30T19:06:32.834Z,15.24
2022-09-30T19:09:01.202Z,15.16
2022-09-30T19:11:30.869Z,15.13
2022-09-30T19:14:01.404Z,15.02
2022-09-30T19:16:37.946Z,14.98
2022-09-30T19:19:10.379Z,14.94
2022-09-30T19:21:39.955Z,14.94
2022-09-30T19:24:09.335Z,14.94
2022-09-30T19:26:39.376Z,14.96
2022-09-30T19:29:10.350Z,14.96
2022-09-30T19:31:39.487Z,14.99
2022-09-30T19:34:15.689Z,15.00
2022-09-30T19:36:53.184Z,15.06
2022-09-30T19:39:21.769Z,15.08
2022-09-30T19:41:50.645Z,15.10
2022-09-30T19:44:19.997Z,15.05
2022-09-30T19:46:52.238Z,15.03
2022-09-30T19:49:22.541Z,14.99
2022-09-30T19:51:54.372Z,15.00
2022-09-30T19:54:36.926Z,15.01
2022-09-30T19:57:09.378Z,15.01
2022-09-30T19:59:37.728Z,15.05
2022-09-30T20:02:06.030Z,15.12
2022-09-30T20:04:35.294Z,15.07
2022-09-30T20:07:03.657Z,14.99
2022-09-30T20:09:31.827Z,14.97
2022-09-30T20:12:01.266Z,14.94
2022-09-30T20:14:47.976Z,14.97
2022-09-30T20:17:16.100Z,14.96
2022-09-30T20:20:04.345Z,14.93
2022-09-30T20:22:32.647Z,14.95
2022-09-30T20:25:00.898Z,14.95
2022-09-30T20:27:31.128Z,15.00
2022-09-30T20:29:59.898Z,15.03
2022-09-30T20:32:30.729Z,14.98
2022-09-30T20:34:58.919Z,14.97
2022-09-30T20:37:27.125Z,14.92
2022-09-30T20:39:56.667Z,14.90
2022-09-30T20:42:27.941Z,14.95
2022-09-30T20:45:02.787Z,15.00
2022-09-30T20:47:31.000Z,15.03
2022-09-30T20:49:59.158Z,15.06
2022-09-30T20:52:28.871Z,15.07
2022-09-30T20:55:00.519Z,15.09
2022-09-30T20:57:32.482Z,15.10
2022-09-30T21:00:01.841Z,15.12
2022-09-30T21:02:30.530Z,15.12
2022-09-30T21:04:58.825Z,15.07
2022-09-30T21:07:27.486Z,14.95
2022-09-30T21:09:55.687Z,14.83
2022-09-30T21:12:23.903Z,14.78
2022-09-30T21:14:52.070Z,14.77
2022-09-30T21:17:20.180Z,14.70
2022-09-30T21:19:48.275Z,14.74
2022-09-30T21:22:17.229Z,14.74
2022-09-30T21:24:45.612Z,14.76
2022-09-30T21:27:13.867Z,14.80
2022-09-30T21:29:43.119Z,14.84
2022-09-30T21:32:11.292Z,14.86
2022-09-30T21:34:39.494Z,14.90
2022-09-30T21:37:07.825Z,14.96
2022-09-30T21:39:35.873Z,14.96
2022-09-30T21:42:04.469Z,14.99
2022-09-30T21:44:32.583Z,14.99
2022-09-30T21:47:00.850Z,14.97
2022-09-30T21:49:29.048Z,14.97
2022-09-30T21:51:57.601Z,14.96
2022-09-30T21:54:27.092Z,14.98
2022-09-30T21:56:55.180Z,14.99
2022-09-30T21:59:25.335Z,15.01
2022-09-30T22:01:53.504Z,15.03
2022-09-30T22:04:21.630Z,15.04
2022-09-30T22:06:49.985Z,15.01
2022-09-30T22:09:18.101Z,15.00
2022-09-30T22:11:46.338Z,14.99
2022-09-30T22:14:14.628Z,15.04
2022-09-30T22:16:42.839Z,15.10
2022-09-30T22:19:11.144Z,15.06
2022-09-30T22:21:39.294Z,15.06
2022-09-30T22:24:09.303Z,15.09
2022-09-30T22:26:37.937Z,15.11
2022-09-30T22:29:11.903Z,15.10
2022-09-30T22:31:40.483Z,15.11
2022-09-30T22:34:32.381Z,15.16
2022-09-30T22:37:19.514Z,15.21
2022-09-30T22:39:47.676Z,15.21
2022-09-30T22:42:15.911Z,15.20
2022-09-30T22:44:44.269Z,15.18
2022-09-30T22:47:12.473Z,15.17
2022-09-30T22:49:40.686Z,15.22
2022-09-30T22:52:09.351Z,15.26
2022-09-30T22:54:37.761Z,15.28
2022-09-30T22:57:24.622Z,15.28
2022-09-30T22:59:52.968Z,15.27
2022-09-30T23:02:22.234Z,15.28
2022-09-30T23:04:51.478Z,15.28
2022-09-30T23:07:19.560Z,15.29
2022-09-30T23:09:47.732Z,15.27
2022-09-30T23:12:15.831Z,15.27
2022-09-30T23:14:44.102Z,15.24
2022-09-30T23:17:13.139Z,15.22
2022-09-30T23:19:41.254Z,15.18
2022-09-30T23:22:09.921Z,15.17
2022-09-30T23:24:38.030Z,15.15
2022-09-30T23:27:06.229Z,15.17
2022-09-30T23:29:34.740Z,15.13
2022-09-30T23:32:02.906Z,15.12
2022-09-30T23:34:31.217Z,15.15
2022-09-30T23:36:59.349Z,15.14
2022-09-30T23:39:27.463Z,15.16
2022-09-30T23:41:57.049Z,15.12
2022-09-30T23:44:28.468Z,15.09
2022-09-30T23:47:15.092Z,15.05
2022-09-30T23:49:43.268Z,15.00
2022-09-30T23:52:13.431Z,14.97
2022-09-30T23:54:42.784Z,14.96
2022-09-30T23:57:11.542Z,14.96
2022-09-30T23:59:39.828Z,14.93
