createdAt,value
2018-01-04T00:01:02.253Z,9.10
2018-01-04T00:02:03.475Z,10.50
2018-01-04T00:03:55.954Z,9.20
2018-01-04T00:04:56.224Z,9.40
2018-01-04T00:06:50.291Z,8.60
2018-01-04T00:07:50.329Z,10.10
2018-01-04T00:09:43.024Z,8.90
2018-01-04T00:10:43.870Z,10.00
2018-01-04T00:12:37.435Z,9.20
2018-01-04T00:13:37.425Z,9.20
2018-01-04T00:15:30.034Z,9.40
2018-01-04T00:16:30.736Z,9.50
2018-01-04T00:18:24.599Z,9.60
2018-01-04T00:20:37.078Z,9.80
2018-01-04T00:21:36.321Z,9.50
2018-01-04T00:23:30.343Z,8.30
2018-01-04T00:24:30.929Z,10.30
2018-01-04T00:26:24.179Z,9.50
2018-01-04T00:27:25.114Z,9.70
2018-01-04T00:29:18.655Z,9.50
2018-01-04T00:30:18.657Z,9.50
2018-01-04T00:32:11.178Z,8.70
2018-01-04T00:33:12.175Z,10.30
2018-01-04T00:35:05.787Z,9.60
2018-01-04T00:36:05.756Z,8.60
2018-01-04T00:37:59.888Z,10.10
2018-01-04T00:38:57.475Z,10.70
2018-01-04T00:40:53.744Z,9.50
2018-01-04T00:41:52.865Z,8.90
2018-01-04T00:43:45.512Z,8.00
2018-01-04T00:44:46.419Z,8.70
2018-01-04T00:46:40.022Z,10.30
2018-01-04T00:47:40.020Z,9.50
2018-01-04T00:49:32.386Z,8.50
2018-01-04T00:50:33.612Z,8.90
2018-01-04T00:52:25.269Z,8.90
2018-01-04T00:53:27.103Z,10.50
2018-01-04T00:55:19.269Z,10.20
2018-01-04T00:56:18.029Z,9.60
2018-01-04T00:58:11.982Z,9.70
2018-01-04T00:59:14.252Z,9.20
2018-01-04T01:01:06.212Z,8.60
2018-01-04T01:02:07.776Z,9.60
2018-01-04T01:04:01.336Z,8.80
2018-01-04T01:04:59.706Z,8.20
2018-01-04T01:06:53.831Z,8.70
2018-01-04T01:07:54.877Z,9.60
2018-01-04T01:09:48.452Z,9.20
2018-01-04T01:10:48.445Z,10.60
2018-01-04T01:12:41.208Z,9.80
2018-01-04T01:13:40.009Z,9.30
2018-01-04T01:15:34.776Z,9.30
2018-01-04T01:16:36.505Z,10.80
2018-01-04T01:18:31.273Z,9.10
2018-01-04T01:19:29.123Z,9.10
2018-01-04T01:21:21.538Z,8.60
2018-01-04T01:23:36.093Z,10.00
2018-01-04T01:24:37.036Z,9.50
2018-01-04T01:26:27.250Z,9.90
2018-01-04T01:27:29.668Z,10.10
2018-01-04T01:29:23.369Z,10.50
2018-01-04T01:30:23.293Z,9.20
2018-01-04T01:32:15.128Z,9.80
2018-01-04T01:33:16.813Z,10.00
2018-01-04T01:35:10.319Z,9.40
2018-01-04T01:36:10.357Z,9.70
2018-01-04T01:38:02.961Z,8.80
2018-01-04T01:39:03.879Z,9.30
2018-01-04T01:40:54.552Z,10.50
2018-01-04T01:43:08.018Z,9.00
2018-01-04T01:44:10.844Z,9.20
2018-01-04T01:46:02.033Z,9.00
2018-01-04T01:47:03.822Z,9.30
2018-01-04T01:48:57.119Z,9.30
2018-01-04T01:49:58.016Z,9.40
2018-01-04T01:51:50.679Z,10.60
2018-01-04T01:52:51.516Z,10.80
2018-01-04T01:54:45.175Z,9.40
2018-01-04T01:55:45.074Z,11.20
2018-01-04T01:57:37.839Z,9.90
2018-01-04T01:58:38.647Z,9.40
2018-01-04T02:00:32.298Z,8.90
2018-01-04T02:01:32.194Z,10.20
2018-01-04T02:03:24.858Z,9.20
2018-01-04T02:04:24.990Z,9.20
2018-01-04T02:06:19.729Z,10.20
2018-01-04T02:07:19.324Z,11.10
2018-01-04T02:09:11.902Z,10.20
2018-01-04T02:10:12.898Z,9.50
2018-01-04T02:12:06.532Z,9.50
2018-01-04T02:13:05.936Z,9.10
2018-01-04T02:14:59.889Z,8.80
2018-01-04T02:15:59.977Z,10.00
2018-01-04T02:17:52.498Z,9.60
2018-01-04T02:18:53.556Z,8.60
2018-01-04T02:20:45.044Z,10.60
2018-01-04T02:21:47.130Z,9.70
2018-01-04T02:23:39.795Z,9.10
2018-01-04T02:24:40.591Z,9.00
2018-01-04T02:26:35.106Z,8.70
2018-01-04T02:27:34.294Z,8.20
2018-01-04T02:29:26.905Z,9.30
2018-01-04T02:30:27.854Z,9.10
2018-01-04T02:32:20.426Z,9.70
2018-01-04T02:33:18.818Z,9.60
2018-01-04T02:35:13.987Z,9.60
2018-01-04T02:36:13.953Z,8.80
2018-01-04T02:38:05.546Z,10.50
2018-01-04T02:39:07.589Z,10.10
2018-01-04T02:41:02.641Z,8.70
2018-01-04T02:42:02.044Z,9.30
2018-01-04T02:43:55.442Z,9.10
2018-01-04T02:44:55.551Z,8.30
2018-01-04T02:46:48.263Z,9.40
2018-01-04T02:47:49.124Z,9.80
2018-01-04T02:49:42.691Z,7.80
2018-01-04T02:50:42.580Z,9.30
2018-01-04T02:52:35.382Z,8.40
2018-01-04T02:53:36.259Z,9.10
2018-01-04T02:55:29.651Z,9.60
2018-01-04T02:56:29.821Z,9.40
2018-01-04T02:58:22.503Z,8.90
2018-01-04T02:59:23.342Z,9.40
2018-01-04T03:01:16.917Z,9.80
2018-01-04T03:02:16.992Z,9.30
2018-01-04T03:04:09.638Z,9.50
2018-01-04T03:05:10.476Z,8.80
2018-01-04T03:07:04.098Z,9.80
2018-01-04T03:08:03.122Z,9.20
2018-01-04T03:09:58.181Z,10.10
2018-01-04T03:10:57.627Z,8.70
2018-01-04T03:12:51.148Z,9.80
2018-01-04T03:13:51.164Z,9.50
2018-01-04T03:15:43.579Z,8.90
2018-01-04T03:16:44.707Z,9.60
2018-01-04T03:18:36.985Z,8.30
2018-01-04T03:19:38.265Z,8.80
2018-01-04T03:21:30.695Z,8.90
2018-01-04T03:22:31.833Z,9.10
2018-01-04T03:24:25.406Z,9.90
2018-01-04T03:25:24.341Z,9.90
2018-01-04T03:27:18.047Z,10.70
2018-01-04T03:28:18.924Z,9.70
2018-01-04T03:30:12.567Z,9.10
2018-01-04T03:31:12.527Z,9.70
2018-01-04T03:33:04.532Z,9.50
2018-01-04T03:34:06.058Z,9.60
2018-01-04T03:35:59.651Z,10.90
2018-01-04T03:36:59.639Z,10.40
2018-01-04T03:38:53.074Z,9.80
2018-01-04T03:39:53.205Z,9.80
2018-01-04T03:41:45.296Z,10.10
2018-01-04T03:42:44.068Z,9.60
2018-01-04T03:44:39.416Z,9.10
2018-01-04T03:45:40.286Z,9.00
2018-01-04T03:47:33.841Z,11.40
2018-01-04T03:48:33.840Z,10.70
2018-01-04T03:50:26.374Z,11.30
2018-01-04T03:51:27.397Z,10.10
2018-01-04T03:53:21.571Z,9.30
2018-01-04T03:54:20.954Z,10.30
2018-01-04T03:56:13.639Z,10.40
2018-01-04T03:57:14.604Z,9.40
2018-01-04T03:59:07.172Z,9.60
2018-01-04T04:00:06.183Z,10.20
2018-01-04T04:02:00.811Z,10.80
2018-01-04T04:03:00.722Z,10.00
2018-01-04T04:04:55.248Z,10.60
2018-01-04T04:05:55.202Z,12.30
2018-01-04T04:07:46.436Z,11.40
2018-01-04T04:08:48.781Z,10.20
2018-01-04T04:10:40.894Z,10.30
2018-01-04T04:11:42.349Z,10.50
2018-01-04T04:13:35.016Z,10.80
2018-01-04T04:14:36.798Z,10.40
2018-01-04T04:16:29.485Z,11.30
2018-01-04T04:17:27.430Z,11.60
2018-01-04T04:19:22.156Z,11.30
2018-01-04T04:20:22.084Z,10.20
2018-01-04T04:22:15.431Z,10.40
2018-01-04T04:23:15.578Z,10.50
2018-01-04T04:25:07.740Z,10.90
2018-01-04T04:26:10.124Z,10.80
2018-01-04T04:28:01.735Z,9.40
2018-01-04T04:29:03.721Z,9.50
2018-01-04T04:30:55.515Z,11.90
2018-01-04T04:31:57.259Z,11.00
2018-01-04T04:33:50.795Z,11.20
2018-01-04T04:34:48.670Z,11.90
2018-01-04T04:36:43.509Z,10.20
2018-01-04T04:37:44.354Z,11.00
2018-01-04T04:39:37.870Z,11.50
2018-01-04T04:40:37.924Z,12.40
2018-01-04T04:42:32.030Z,11.90
2018-01-04T04:43:31.428Z,11.10
2018-01-04T04:45:22.114Z,9.90
2018-01-04T04:46:24.983Z,11.10
2018-01-04T04:48:16.780Z,10.10
2018-01-04T04:49:18.546Z,11.20
2018-01-04T04:51:12.182Z,10.20
2018-01-04T04:52:12.107Z,10.10
2018-01-04T04:54:04.788Z,11.30
2018-01-04T04:55:05.701Z,11.10
2018-01-04T04:56:57.768Z,11.40
2018-01-04T04:57:59.292Z,10.50
2018-01-04T04:59:51.027Z,13.50
2018-01-04T05:00:52.672Z,11.10
2018-01-04T05:19:37.559Z,12.80
2018-01-04T05:20:38.353Z,12.20
2018-01-04T05:22:31.086Z,12.00
2018-01-04T05:23:31.993Z,11.90
2018-01-04T05:25:24.448Z,11.90
2018-01-04T05:26:26.444Z,12.50
2018-01-04T05:28:18.979Z,14.00
2018-01-04T05:29:19.067Z,14.60
2018-01-04T05:31:11.936Z,11.80
2018-01-04T05:32:12.631Z,12.80
2018-01-04T05:34:05.238Z,11.90
2018-01-04T05:35:05.303Z,12.20
2018-01-04T05:36:58.007Z,11.50
2018-01-04T05:37:59.755Z,13.80
2018-01-04T05:39:52.408Z,15.20
2018-01-04T05:40:53.306Z,12.70
2018-01-04T05:42:45.146Z,12.90
2018-01-04T05:43:46.897Z,13.60
2018-01-04T05:45:39.473Z,12.60
2018-01-04T05:46:40.460Z,11.90
2018-01-04T05:48:31.897Z,11.70
2018-01-04T05:49:33.985Z,13.60
2018-01-04T05:51:26.672Z,11.80
2018-01-04T05:52:27.543Z,12.30
2018-01-04T05:54:21.156Z,11.70
2018-01-04T05:55:21.143Z,12.00
2018-01-04T05:57:13.796Z,11.70
2018-01-04T05:58:14.655Z,11.10
2018-01-04T06:13:55.597Z,12.30
2018-01-04T06:14:54.490Z,11.30
2018-01-04T06:16:49.962Z,11.90
2018-01-04T06:17:49.962Z,11.50
2018-01-04T06:19:40.704Z,12.10
2018-01-04T06:20:43.527Z,12.30
2018-01-04T06:22:36.166Z,10.70
2018-01-04T06:23:37.098Z,11.00
2018-01-04T06:25:27.715Z,11.60
2018-01-04T06:26:30.602Z,12.40
2018-01-04T06:28:23.304Z,12.50
2018-01-04T06:29:24.195Z,11.30
2018-01-04T06:31:15.269Z,11.40
2018-01-04T06:32:15.106Z,12.10
2018-01-04T06:34:10.526Z,12.50
2018-01-04T06:35:11.281Z,11.90
2018-01-04T06:37:04.845Z,12.80
2018-01-04T06:38:04.918Z,12.00
2018-01-04T06:39:57.540Z,10.60
2018-01-04T06:40:58.405Z,10.70
2018-01-04T06:42:52.006Z,12.50
2018-01-04T06:43:51.962Z,12.50
2018-01-04T06:45:44.478Z,12.20
2018-01-04T06:46:45.561Z,12.80
2018-01-04T06:48:39.067Z,10.10
2018-01-04T06:49:36.415Z,11.70
2018-01-04T06:51:31.759Z,12.50
2018-01-04T06:52:32.632Z,13.70
2018-01-04T06:54:25.304Z,10.70
2018-01-04T06:55:26.181Z,10.50
2018-01-04T06:57:18.488Z,12.40
2018-01-04T06:58:19.779Z,11.20
2018-01-04T07:00:12.513Z,11.20
2018-01-04T07:01:13.366Z,11.40
2018-01-04T07:03:06.002Z,11.70
2018-01-04T07:04:06.906Z,10.30
2018-01-04T07:05:58.815Z,10.00
2018-01-04T07:06:57.758Z,11.80
2018-01-04T07:08:52.962Z,11.00
2018-01-04T07:09:53.983Z,11.70
2018-01-04T07:11:47.538Z,10.80
2018-01-04T07:12:47.582Z,10.50
2018-01-04T07:14:40.189Z,11.50
2018-01-04T07:15:41.141Z,10.40
2018-01-04T07:17:34.699Z,11.70
2018-01-04T07:18:34.697Z,10.80
2018-01-04T07:20:27.338Z,11.20
2018-01-04T07:21:28.216Z,11.70
2018-01-04T07:23:22.356Z,10.10
2018-01-04T07:24:19.112Z,10.50
2018-01-04T07:26:15.344Z,10.10
2018-01-04T07:27:15.401Z,11.00
2018-01-04T07:29:08.034Z,11.20
2018-01-04T07:30:08.888Z,9.60
2018-01-04T07:32:02.447Z,10.60
2018-01-04T07:33:02.445Z,9.70
2018-01-04T07:34:55.089Z,9.40
2018-01-04T07:35:56.006Z,10.50
2018-01-04T07:37:49.553Z,9.60
2018-01-04T07:38:49.564Z,9.60
2018-01-04T07:40:42.200Z,10.80
2018-01-04T07:41:44.597Z,9.80
2018-01-04T07:43:36.715Z,10.70
2018-01-04T07:44:36.682Z,9.70
2018-01-04T07:46:29.354Z,9.50
2018-01-04T07:47:30.245Z,9.10
2018-01-04T07:49:21.552Z,9.50
2018-01-04T07:50:22.220Z,10.30
2018-01-04T07:52:17.352Z,9.40
2018-01-04T07:53:17.354Z,10.20
2018-01-04T07:55:09.785Z,9.40
2018-01-04T07:56:10.915Z,9.30
2018-01-04T07:58:04.449Z,9.30
2018-01-04T07:59:04.532Z,9.20
2018-01-04T08:00:55.254Z,9.70
2018-01-04T08:01:58.035Z,10.00
2018-01-04T08:03:51.605Z,9.00
2018-01-04T08:04:51.589Z,8.90
2018-01-04T08:06:44.248Z,11.00
2018-01-04T08:07:45.148Z,9.80
2018-01-04T08:09:37.823Z,9.20
2018-01-04T08:10:38.701Z,9.30
2018-01-04T08:12:32.285Z,8.60
2018-01-04T08:13:32.261Z,9.30
2018-01-04T08:15:24.891Z,9.80
2018-01-04T08:16:25.814Z,9.20
2018-01-04T08:18:16.536Z,9.10
2018-01-04T08:20:31.859Z,8.20
2018-01-04T08:21:30.872Z,8.20
2018-01-04T08:23:24.320Z,8.70
2018-01-04T08:24:26.356Z,8.90
2018-01-04T08:26:18.929Z,8.30
2018-01-04T08:27:20.814Z,8.00
2018-01-04T08:29:13.504Z,9.10
2018-01-04T08:30:13.510Z,9.60
2018-01-04T08:32:06.259Z,8.20
2018-01-04T08:33:07.082Z,8.60
2018-01-04T08:35:00.596Z,8.60
2018-01-04T08:36:00.631Z,8.10
2018-01-04T08:37:53.234Z,7.40
2018-01-04T08:38:52.214Z,7.40
2018-01-04T08:40:46.840Z,8.30
2018-01-04T08:41:47.750Z,8.30
2018-01-04T08:43:41.273Z,8.00
2018-01-04T08:44:41.303Z,8.00
2018-01-04T08:46:33.898Z,8.20
2018-01-04T08:47:34.834Z,8.00
2018-01-04T08:49:28.394Z,6.80
2018-01-04T08:50:28.453Z,7.90
2018-01-04T08:52:21.085Z,9.10
2018-01-04T08:53:20.323Z,9.00
2018-01-04T08:55:15.553Z,8.70
2018-01-04T08:56:12.886Z,8.00
2018-01-04T08:58:08.018Z,8.90
2018-01-04T08:59:09.074Z,8.60
2018-01-04T09:01:01.600Z,9.30
2018-01-04T09:02:02.630Z,9.00
2018-01-04T09:03:55.276Z,8.30
2018-01-04T09:04:56.254Z,8.20
2018-01-04T09:06:49.673Z,9.80
2018-01-04T09:07:49.729Z,8.60
2018-01-04T09:09:42.394Z,8.50
2018-01-04T09:10:42.785Z,8.90
2018-01-04T09:12:36.860Z,9.20
2018-01-04T09:13:34.862Z,8.50
2018-01-04T09:15:29.531Z,8.50
2018-01-04T09:16:30.462Z,8.40
2018-01-04T09:18:23.109Z,8.90
2018-01-04T09:19:23.975Z,8.20
2018-01-04T09:21:17.534Z,8.40
2018-01-04T09:22:17.573Z,7.80
2018-01-04T09:24:10.530Z,8.10
2018-01-04T09:25:11.139Z,8.00
2018-01-04T09:27:04.664Z,8.40
2018-01-04T09:28:04.659Z,8.10
2018-01-04T09:29:57.571Z,7.70
2018-01-04T09:30:58.087Z,8.40
2018-01-04T09:32:51.538Z,8.00
2018-01-04T09:33:51.793Z,7.70
2018-01-04T09:35:44.460Z,8.30
2018-01-04T09:36:45.369Z,8.40
2018-01-04T09:38:38.932Z,7.60
2018-01-04T09:39:38.929Z,7.30
2018-01-04T09:41:31.565Z,7.60
2018-01-04T09:42:32.452Z,7.80
2018-01-04T09:44:26.028Z,7.80
2018-01-04T09:45:26.073Z,7.80
2018-01-04T09:47:18.686Z,7.20
2018-01-04T09:48:19.567Z,6.90
2018-01-04T09:50:13.137Z,7.30
2018-01-04T09:51:13.173Z,6.60
2018-01-04T09:53:05.774Z,7.10
2018-01-04T09:54:06.726Z,7.10
2018-01-04T09:56:00.346Z,7.70
2018-01-04T09:57:00.325Z,6.80
2018-01-04T09:58:52.921Z,7.60
2018-01-04T09:59:53.852Z,7.00
2018-01-04T10:01:47.380Z,7.20
2018-01-04T10:02:47.664Z,6.90
2018-01-04T10:04:39.788Z,7.00
2018-01-04T10:05:40.932Z,6.80
2018-01-04T10:07:34.460Z,6.60
2018-01-04T10:08:34.480Z,6.80
2018-01-04T10:10:27.304Z,7.40
2018-01-04T10:11:28.079Z,7.00
2018-01-04T10:13:28.886Z,6.30
2018-01-04T10:14:21.633Z,6.40
2018-01-04T10:16:14.308Z,6.90
2018-01-04T10:17:15.150Z,6.10
2018-01-04T10:19:08.742Z,6.50
2018-01-04T10:20:08.723Z,6.30
2018-01-04T10:22:01.382Z,6.30
2018-01-04T10:23:02.286Z,6.10
2018-01-04T10:24:54.954Z,6.50
2018-01-04T10:25:55.824Z,6.40
2018-01-04T10:27:49.431Z,6.40
2018-01-04T10:28:49.387Z,6.30
2018-01-04T10:30:41.962Z,5.40
2018-01-04T10:31:42.984Z,6.00
2018-01-04T10:33:36.441Z,6.00
2018-01-04T10:35:47.164Z,5.60
2018-01-04T10:36:49.920Z,6.00
2018-01-04T10:38:44.152Z,6.10
2018-01-04T10:39:43.474Z,6.50
2018-01-04T10:41:36.077Z,6.30
2018-01-04T10:42:37.089Z,5.90
2018-01-04T10:44:30.655Z,5.60
2018-01-04T10:45:28.701Z,5.60
2018-01-04T10:47:23.273Z,5.70
2018-01-04T10:48:24.238Z,5.50
2018-01-04T10:50:17.708Z,5.40
2018-01-04T10:51:17.785Z,5.10
2018-01-04T10:53:10.244Z,5.90
2018-01-04T10:54:11.316Z,5.20
2018-01-04T10:56:04.906Z,6.00
2018-01-04T10:57:04.845Z,5.30
2018-01-04T10:58:57.362Z,6.20
2018-01-04T10:59:58.429Z,6.30
2018-01-04T11:01:51.733Z,5.70
2018-01-04T11:02:50.626Z,5.60
2018-01-04T11:04:44.756Z,6.60
2018-01-04T11:05:43.950Z,7.40
2018-01-04T11:07:39.084Z,5.50
2018-01-04T11:08:39.095Z,5.90
2018-01-04T11:10:31.785Z,5.90
2018-01-04T11:11:32.701Z,5.40
2018-01-04T11:13:26.218Z,5.70
2018-01-04T11:14:26.206Z,5.70
2018-01-04T11:16:18.351Z,5.50
2018-01-04T11:17:19.763Z,5.60
2018-01-04T11:19:12.167Z,5.10
2018-01-04T11:20:13.324Z,4.60
2018-01-04T11:22:05.821Z,4.90
2018-01-04T11:23:06.888Z,4.40
2018-01-04T11:25:00.433Z,3.60
2018-01-04T11:26:00.474Z,3.40
2018-01-04T11:27:54.583Z,3.50
2018-01-04T11:28:54.040Z,3.50
2018-01-04T11:30:47.574Z,3.00
2018-01-04T11:31:47.565Z,2.90
2018-01-04T11:33:41.729Z,3.10
2018-01-04T11:34:41.157Z,3.10
2018-01-04T11:36:33.805Z,3.10
2018-01-04T11:37:32.044Z,3.20
2018-01-04T11:39:28.236Z,3.40
2018-01-04T11:40:27.392Z,3.70
2018-01-04T11:42:20.932Z,3.60
2018-01-04T11:43:21.851Z,3.30
2018-01-04T11:45:14.437Z,3.40
2018-01-04T11:46:15.480Z,3.30
2018-01-04T11:48:09.016Z,3.50
2018-01-04T11:49:08.967Z,3.40
2018-01-04T11:51:02.378Z,3.40
2018-01-04T11:52:02.497Z,3.80
2018-01-04T11:53:56.060Z,4.10
2018-01-04T11:54:53.410Z,3.70
2018-01-04T11:56:48.821Z,3.90
2018-01-04T11:57:49.626Z,4.10
2018-01-04T11:59:44.054Z,3.90
2018-01-04T12:00:43.152Z,4.30
2018-01-04T12:02:36.367Z,3.70
2018-01-04T12:03:36.715Z,3.70
2018-01-04T12:05:27.577Z,3.50
2018-01-04T12:06:30.283Z,3.40
2018-01-04T12:08:23.051Z,3.90
2018-01-04T12:09:23.833Z,3.90
2018-01-04T12:11:17.422Z,3.90
2018-01-04T12:12:17.489Z,3.90
2018-01-04T12:14:10.074Z,4.40
2018-01-04T12:15:10.959Z,4.50
2018-01-04T12:17:04.541Z,4.40
2018-01-04T12:18:04.531Z,4.10
2018-01-04T12:19:57.106Z,5.00
2018-01-04T12:20:56.515Z,4.90
2018-01-04T12:22:51.618Z,4.70
2018-01-04T12:23:51.681Z,4.70
2018-01-04T12:25:44.364Z,4.70
2018-01-04T12:26:45.198Z,4.60
2018-01-04T12:28:37.720Z,5.00
2018-01-04T12:29:38.750Z,4.80
2018-01-04T12:31:32.304Z,4.30
2018-01-04T12:32:32.331Z,4.40
2018-01-04T12:34:24.939Z,4.70
2018-01-04T12:35:25.895Z,4.10
2018-01-04T12:37:19.433Z,4.60
2018-01-04T12:38:19.490Z,4.40
2018-01-04T12:40:12.078Z,4.50
2018-01-04T12:41:12.981Z,4.60
2018-01-04T12:43:06.550Z,5.10
2018-01-04T12:44:06.556Z,4.70
2018-01-04T12:45:59.278Z,5.10
2018-01-04T12:47:00.178Z,5.50
2018-01-04T12:48:53.659Z,4.70
2018-01-04T12:49:53.716Z,4.10
2018-01-04T12:51:46.472Z,4.30
2018-01-04T12:52:47.285Z,4.60
2018-01-04T12:54:39.948Z,5.00
2018-01-04T12:55:40.779Z,5.00
2018-01-04T12:57:33.525Z,4.90
2018-01-04T12:58:34.332Z,4.90
2018-01-04T13:00:27.079Z,4.30
2018-01-04T13:01:27.944Z,5.00
2018-01-04T13:03:21.376Z,4.80
2018-01-04T13:04:21.483Z,4.00
2018-01-04T13:06:14.203Z,4.20
2018-01-04T13:07:15.036Z,4.70
2018-01-04T13:09:08.644Z,4.10
2018-01-04T13:10:08.636Z,4.30
2018-01-04T13:12:01.300Z,4.30
2018-01-04T13:13:02.151Z,4.30
2018-01-04T13:14:55.642Z,4.30
2018-01-04T13:15:55.713Z,4.40
2018-01-04T13:17:48.392Z,3.80
2018-01-04T13:18:49.469Z,3.90
2018-01-04T13:20:42.866Z,4.20
2018-01-04T13:21:42.850Z,4.00
2018-01-04T13:23:35.514Z,3.70
2018-01-04T13:24:36.432Z,3.40
2018-01-04T13:26:29.076Z,3.70
2018-01-04T13:27:29.974Z,4.10
2018-01-04T13:29:21.342Z,3.30
2018-01-04T13:30:23.551Z,3.50
2018-01-04T13:32:16.272Z,3.50
2018-01-04T13:33:16.356Z,3.40
2018-01-04T13:35:09.731Z,3.20
2018-01-04T13:36:10.651Z,3.20
2018-01-04T13:38:04.186Z,4.00
2018-01-04T13:39:04.771Z,3.60
2018-01-04T13:40:56.892Z,3.90
2018-01-04T13:41:57.918Z,3.40
2018-01-04T13:43:50.351Z,3.30
2018-01-04T13:44:51.329Z,3.50
2018-01-04T13:46:42.658Z,3.50
2018-01-04T13:47:44.864Z,3.70
2018-01-04T13:49:37.422Z,3.40
2018-01-04T13:50:38.429Z,3.50
2018-01-04T13:52:31.909Z,3.40
2018-01-04T13:53:31.980Z,3.70
2018-01-04T13:55:24.626Z,4.00
2018-01-04T13:56:25.579Z,3.80
2018-01-04T13:58:18.965Z,3.60
2018-01-04T13:59:19.141Z,3.70
2018-01-04T14:01:11.674Z,3.90
2018-01-04T14:02:12.726Z,4.00
2018-01-04T14:04:05.253Z,4.10
2018-01-04T14:05:06.296Z,4.50
2018-01-04T14:06:58.927Z,4.80
2018-01-04T14:07:59.769Z,4.40
2018-01-04T14:09:52.496Z,5.20
2018-01-04T14:10:53.378Z,5.20
2018-01-04T14:12:46.945Z,5.40
2018-01-04T14:13:46.898Z,4.80
2018-01-04T14:15:39.602Z,5.10
2018-01-04T14:16:40.506Z,5.60
2018-01-04T14:18:34.018Z,5.60
2018-01-04T14:19:34.106Z,5.40
2018-01-04T14:21:26.291Z,5.70
2018-01-04T14:22:27.565Z,5.60
2018-01-04T14:24:21.169Z,5.90
2018-01-04T14:25:21.231Z,5.70
2018-01-04T14:27:13.022Z,5.60
2018-01-04T14:28:14.728Z,5.40
2018-01-04T14:30:08.226Z,5.30
2018-01-04T14:31:08.331Z,5.40
2018-01-04T14:33:01.028Z,5.70
2018-01-04T14:34:01.869Z,6.60
2018-01-04T14:35:55.384Z,5.70
2018-01-04T14:36:55.396Z,5.30
2018-01-04T14:38:46.116Z,5.40
2018-01-04T14:39:48.939Z,5.10
2018-01-04T14:41:42.513Z,5.50
2018-01-04T14:42:42.531Z,6.00
2018-01-04T14:44:36.305Z,5.10
2018-01-04T14:45:36.054Z,6.10
2018-01-04T14:47:29.567Z,7.00
2018-01-04T14:48:29.599Z,5.50
2018-01-04T14:50:22.303Z,4.30
2018-01-04T14:51:23.181Z,4.40
2018-01-04T14:53:14.893Z,4.20
2018-01-04T14:54:16.732Z,4.50
2018-01-04T14:56:08.231Z,4.50
2018-01-04T14:57:10.331Z,4.20
2018-01-04T14:59:04.027Z,4.10
2018-01-04T15:00:03.884Z,3.80
2018-01-04T15:01:56.573Z,3.60
2018-01-04T15:02:57.449Z,3.80
2018-01-04T15:04:49.245Z,3.20
2018-01-04T15:05:51.088Z,2.80
2018-01-04T15:07:43.653Z,2.40
2018-01-04T15:08:44.511Z,2.10
2018-01-04T15:10:37.978Z,2.10
2018-01-04T15:11:38.124Z,2.40
2018-01-04T15:13:31.046Z,2.30
2018-01-04T15:14:31.670Z,2.10
2018-01-04T15:16:25.281Z,2.30
2018-01-04T15:17:25.244Z,2.40
2018-01-04T15:19:17.875Z,2.50
2018-01-04T15:20:18.187Z,2.60
2018-01-04T15:22:12.048Z,2.50
2018-01-04T15:23:12.369Z,2.60
2018-01-04T15:25:05.876Z,2.70
2018-01-04T15:26:03.224Z,2.60
2018-01-04T15:27:58.568Z,2.60
2018-01-04T15:28:59.583Z,2.70
2018-01-04T15:30:53.037Z,3.50
2018-01-04T15:31:53.048Z,3.20
2018-01-04T15:33:45.696Z,3.00
2018-01-04T15:34:46.155Z,2.90
2018-01-04T15:36:40.030Z,3.40
2018-01-04T15:37:40.177Z,3.50
2018-01-04T15:39:32.773Z,3.60
2018-01-04T15:40:33.657Z,3.70
2018-01-04T15:42:26.163Z,3.90
2018-01-04T15:43:28.153Z,3.70
2018-01-04T15:45:19.894Z,3.60
2018-01-04T15:46:20.851Z,3.70
2018-01-04T15:48:13.974Z,4.10
2018-01-04T15:49:14.408Z,4.20
2018-01-04T15:51:07.958Z,4.40
2018-01-04T15:52:07.920Z,4.50
2018-01-04T15:54:00.552Z,4.30
2018-01-04T15:55:01.553Z,4.50
2018-01-04T15:56:55.043Z,4.40
2018-01-04T15:57:55.034Z,4.30
2018-01-04T15:59:47.483Z,4.60
2018-01-04T16:00:48.653Z,5.00
2018-01-04T16:02:42.130Z,4.70
2018-01-04T16:03:42.375Z,4.70
2018-01-04T16:05:34.913Z,5.20
2018-01-04T16:06:36.366Z,4.90
2018-01-04T16:08:27.031Z,5.00
2018-01-04T16:09:29.313Z,5.30
2018-01-04T16:11:20.846Z,5.60
2018-01-04T16:12:22.861Z,5.50
2018-01-04T16:14:15.385Z,5.20
2018-01-04T16:15:16.400Z,5.40
2018-01-04T16:17:10.006Z,4.90
2018-01-04T16:19:22.319Z,5.20
2018-01-04T16:20:23.359Z,5.60
2018-01-04T16:22:16.892Z,6.00
2018-01-04T16:23:14.327Z,5.20
2018-01-04T16:25:09.410Z,6.70
2018-01-04T16:26:10.452Z,6.90
2018-01-04T16:28:04.075Z,7.20
2018-01-04T16:29:04.096Z,7.00
2018-01-04T16:30:57.043Z,7.80
2018-01-04T16:31:57.536Z,8.20
2018-01-04T16:33:51.087Z,8.80
2018-01-04T16:34:51.182Z,8.60
2018-01-04T16:36:43.929Z,10.70
2018-01-04T16:37:44.679Z,10.50
2018-01-04T16:39:38.266Z,11.50
2018-01-04T16:40:38.252Z,12.30
2018-01-04T16:42:30.901Z,11.90
2018-01-04T16:43:31.826Z,12.70
2018-01-04T16:45:25.372Z,12.10
2018-01-04T16:46:25.379Z,10.90
2018-01-04T16:48:16.689Z,11.00
2018-01-04T16:49:19.898Z,10.70
2018-01-04T16:51:12.544Z,11.00
2018-01-04T16:52:12.571Z,10.20
2018-01-04T16:54:05.013Z,9.90
2018-01-04T16:55:06.095Z,9.20
2018-01-04T16:56:59.606Z,8.50
2018-01-04T16:57:59.616Z,8.30
2018-01-04T16:59:52.285Z,8.10
2018-01-04T17:00:53.197Z,8.90
2018-01-04T17:02:46.739Z,7.80
2018-01-04T17:03:46.727Z,8.00
2018-01-04T17:05:37.470Z,6.90
2018-01-04T17:06:40.307Z,7.70
2018-01-04T17:08:33.858Z,6.90
2018-01-04T17:09:33.870Z,7.90
2018-01-04T17:11:26.584Z,6.90
2018-01-04T17:12:27.412Z,7.20
2018-01-04T17:14:20.912Z,6.50
2018-01-04T17:15:20.970Z,6.20
2018-01-04T17:17:19.036Z,6.60
2018-01-04T17:18:17.008Z,7.10
2018-01-04T17:20:08.097Z,6.70
2018-01-04T17:21:08.131Z,6.70
2018-01-04T17:23:01.205Z,6.40
2018-01-04T17:24:01.671Z,6.70
2018-01-04T17:25:55.289Z,5.90
2018-01-04T17:26:55.267Z,6.00
2018-01-04T17:28:47.779Z,5.70
2018-01-04T17:29:48.822Z,5.80
2018-01-04T17:31:42.412Z,6.30
2018-01-04T17:32:42.327Z,6.10
2018-01-04T17:34:35.005Z,5.90
2018-01-04T17:35:33.238Z,6.70
2018-01-04T17:37:28.626Z,6.70
2018-01-04T17:38:29.478Z,6.90
2018-01-04T17:40:23.004Z,6.30
2018-01-04T17:41:23.011Z,7.20
2018-01-04T17:43:16.778Z,6.20
2018-01-04T17:44:16.617Z,6.60
2018-01-04T17:46:10.340Z,7.00
2018-01-04T17:47:10.147Z,6.70
2018-01-04T17:49:02.991Z,7.30
2018-01-04T17:50:03.755Z,7.10
2018-01-04T17:51:57.335Z,6.70
2018-01-04T17:52:54.623Z,7.60
2018-01-04T17:54:50.022Z,8.00
2018-01-04T17:55:51.723Z,7.10
2018-01-04T17:57:44.378Z,7.70
2018-01-04T17:58:44.383Z,7.30
2018-01-04T18:00:38.636Z,7.20
2018-01-04T18:01:37.924Z,6.90
2018-01-04T18:03:31.540Z,6.90
2018-01-04T18:04:31.547Z,7.20
2018-01-04T18:06:24.462Z,7.00
2018-01-04T18:07:25.082Z,6.00
2018-01-04T18:09:18.653Z,6.90
2018-01-04T18:10:15.955Z,6.70
2018-01-04T18:12:11.368Z,7.50
2018-01-04T18:13:12.214Z,7.20
2018-01-04T18:15:05.785Z,8.00
2018-01-04T18:16:05.762Z,8.40
2018-01-04T18:17:58.391Z,8.30
2018-01-04T18:18:59.319Z,8.70
2018-01-04T18:20:55.615Z,7.20
2018-01-04T18:21:52.889Z,7.60
2018-01-04T18:23:45.868Z,8.20
2018-01-04T18:24:46.463Z,8.30
2018-01-04T18:26:39.972Z,8.70
2018-01-04T18:27:39.972Z,8.20
2018-01-04T18:29:32.683Z,7.80
2018-01-04T18:30:33.542Z,9.40
2018-01-04T18:32:27.092Z,8.10
2018-01-04T18:33:27.131Z,8.10
2018-01-04T18:35:19.647Z,8.70
2018-01-04T18:36:20.657Z,7.90
2018-01-04T18:38:16.529Z,7.90
2018-01-04T18:39:14.271Z,8.10
2018-01-04T18:41:06.858Z,8.40
2018-01-04T18:42:07.759Z,8.70
2018-01-04T18:44:01.331Z,8.40
2018-01-04T18:45:01.353Z,8.10
2018-01-04T18:46:55.534Z,8.10
2018-01-04T18:47:54.937Z,8.00
2018-01-04T18:49:49.822Z,9.00
2018-01-04T18:50:48.516Z,9.40
2018-01-04T18:52:41.738Z,8.60
2018-01-04T18:53:42.067Z,7.10
2018-01-04T18:55:35.570Z,8.30
2018-01-04T18:56:35.576Z,7.90
2018-01-04T18:58:29.745Z,9.40
2018-01-04T18:59:29.133Z,9.40
2018-01-04T19:01:21.702Z,7.50
2018-01-04T19:02:22.741Z,9.00
2018-01-04T19:04:16.080Z,10.50
2018-01-04T19:05:16.327Z,9.70
2018-01-04T19:07:08.966Z,9.00
2018-01-04T19:08:09.821Z,9.90
2018-01-04T19:10:03.408Z,10.80
2018-01-04T19:11:02.518Z,9.40
2018-01-04T19:12:54.632Z,9.60
2018-01-04T19:13:56.980Z,9.60
2018-01-04T19:15:50.370Z,8.90
2018-01-04T19:16:50.541Z,9.50
2018-01-04T19:18:43.228Z,9.00
2018-01-04T19:19:44.145Z,9.20
2018-01-04T19:21:38.259Z,10.40
2018-01-04T19:22:37.614Z,10.70
2018-01-04T19:24:31.191Z,8.40
2018-01-04T19:25:31.347Z,9.10
2018-01-04T19:27:23.842Z,9.10
2018-01-04T19:28:24.755Z,8.40
2018-01-04T19:30:18.228Z,10.40
2018-01-04T19:32:30.840Z,9.10
2018-01-04T19:33:31.798Z,10.10
2018-01-04T19:35:25.359Z,8.70
2018-01-04T19:36:25.268Z,7.80
2018-01-04T19:38:18.013Z,10.00
2018-01-04T19:39:18.840Z,10.00
2018-01-04T19:41:12.225Z,9.30
2018-01-04T19:42:09.777Z,9.90