createdAt,value
2017-11-13T00:00:29.997Z,0
2017-11-13T00:01:31.475Z,0
2017-11-13T00:02:33.207Z,0
2017-11-13T00:03:34.952Z,0
2017-11-13T00:04:36.459Z,0
2017-11-13T00:05:38.366Z,0
2017-11-13T00:06:40.120Z,0
2017-11-13T00:07:41.973Z,0
2017-11-13T00:08:43.750Z,0
2017-11-13T00:09:45.618Z,0
2017-11-13T00:10:47.257Z,0
2017-11-13T00:11:48.955Z,0
2017-11-13T00:12:50.764Z,0
2017-11-13T00:13:52.484Z,0
2017-11-13T00:14:54.164Z,0
2017-11-13T00:15:55.916Z,0
2017-11-13T00:16:57.472Z,0
2017-11-13T00:17:59.299Z,0
2017-11-13T00:19:01.017Z,0
2017-11-13T00:20:02.833Z,0
2017-11-13T00:21:04.661Z,0
2017-11-13T00:22:06.430Z,0
2017-11-13T00:23:08.237Z,0
2017-11-13T00:24:10.039Z,0
2017-11-13T00:25:11.813Z,0
2017-11-13T00:26:13.638Z,0
2017-11-13T00:27:15.398Z,0
2017-11-13T00:28:17.211Z,0
2017-11-13T00:29:18.854Z,0
2017-11-13T00:30:20.502Z,0
2017-11-13T00:31:22.337Z,0
2017-11-13T00:32:24.180Z,0
2017-11-13T00:33:25.827Z,0
2017-11-13T00:34:27.545Z,0
2017-11-13T00:35:29.234Z,0
2017-11-13T00:36:30.966Z,0
2017-11-13T00:37:32.670Z,0
2017-11-13T00:38:34.316Z,0
2017-11-13T00:39:35.961Z,0
2017-11-13T00:40:37.733Z,0
2017-11-13T00:41:39.400Z,0
2017-11-13T00:42:41.096Z,0
2017-11-13T00:43:42.814Z,0
2017-11-13T00:44:44.602Z,0
2017-11-13T00:45:46.337Z,0
2017-11-13T00:46:47.830Z,0
2017-11-13T00:47:49.661Z,0
2017-11-13T00:48:51.347Z,0
2017-11-13T00:49:52.902Z,0
2017-11-13T00:50:54.818Z,0
2017-11-13T00:51:56.564Z,0
2017-11-13T00:52:58.275Z,0
2017-11-13T00:53:59.790Z,0
2017-11-13T00:55:01.606Z,0
2017-11-13T00:56:03.097Z,0
2017-11-13T00:57:04.554Z,0
2017-11-13T00:58:06.050Z,0
2017-11-13T00:59:07.960Z,0
2017-11-13T01:00:09.847Z,0
2017-11-13T01:01:11.574Z,0
2017-11-13T01:02:13.419Z,0
2017-11-13T01:03:14.952Z,0
2017-11-13T01:04:16.678Z,0
2017-11-13T01:05:18.171Z,0
2017-11-13T01:06:19.659Z,0
2017-11-13T01:07:21.154Z,0
2017-11-13T01:08:23.005Z,0
2017-11-13T01:09:24.681Z,0
2017-11-13T01:10:26.248Z,0
2017-11-13T01:11:27.982Z,0
2017-11-13T01:12:29.491Z,0
2017-11-13T01:13:31.232Z,0
2017-11-13T01:14:33.075Z,0
2017-11-13T01:15:34.609Z,0
2017-11-13T01:16:36.335Z,0
2017-11-13T01:17:38.080Z,0
2017-11-13T01:18:39.871Z,0
2017-11-13T01:19:41.514Z,0
2017-11-13T01:20:43.336Z,0
2017-11-13T01:21:45.156Z,0
2017-11-13T01:22:46.933Z,0
2017-11-13T01:23:48.689Z,0
2017-11-13T01:24:50.148Z,0
2017-11-13T01:25:51.956Z,0
2017-11-13T01:26:53.649Z,0
2017-11-13T01:27:55.385Z,0
2017-11-13T01:28:57.190Z,0
2017-11-13T01:29:58.805Z,0
2017-11-13T01:31:00.646Z,0
2017-11-13T01:32:02.426Z,0
2017-11-13T01:33:04.386Z,0
2017-11-13T01:34:06.033Z,0
2017-11-13T01:35:07.746Z,0
2017-11-13T01:36:09.615Z,0
2017-11-13T01:37:11.263Z,0
2017-11-13T01:38:13.064Z,0
2017-11-13T01:39:14.873Z,0
2017-11-13T01:40:16.640Z,0
2017-11-13T01:41:18.136Z,0
2017-11-13T01:42:19.630Z,0
2017-11-13T01:43:21.631Z,0
2017-11-13T01:44:23.344Z,0
2017-11-13T01:45:25.114Z,0
2017-11-13T01:46:26.924Z,0
2017-11-13T01:47:28.606Z,0
2017-11-13T01:48:30.099Z,0
2017-11-13T01:49:31.914Z,0
2017-11-13T01:50:33.850Z,0
2017-11-13T01:51:35.799Z,0
2017-11-13T01:52:37.499Z,0
2017-11-13T01:53:39.241Z,0
2017-11-13T01:54:41.745Z,0
2017-11-13T01:55:43.476Z,0
2017-11-13T01:56:45.549Z,0
2017-11-13T01:57:47.346Z,0
2017-11-13T01:58:48.909Z,0
2017-11-13T01:59:50.402Z,0
2017-11-13T02:00:52.348Z,0
2017-11-13T02:01:53.867Z,0
2017-11-13T02:02:55.631Z,0
2017-11-13T02:03:57.470Z,0
2017-11-13T02:04:59.163Z,0
2017-11-13T02:06:00.983Z,0
2017-11-13T02:07:02.783Z,0
2017-11-13T02:08:04.421Z,0
2017-11-13T02:09:06.301Z,0
2017-11-13T02:10:08.028Z,0
2017-11-13T02:11:09.795Z,0
2017-11-13T02:12:11.506Z,0
2017-11-13T02:13:13.360Z,0
2017-11-13T02:14:15.088Z,0
2017-11-13T02:15:16.909Z,0
2017-11-13T02:16:18.609Z,0
2017-11-13T02:17:20.458Z,0
2017-11-13T02:18:22.208Z,0
2017-11-13T02:19:24.052Z,0
2017-11-13T02:20:26.105Z,0
2017-11-13T02:21:27.792Z,0
2017-11-13T02:22:29.352Z,0
2017-11-13T02:23:31.162Z,0
2017-11-13T02:24:32.880Z,0
2017-11-13T02:25:34.923Z,0
2017-11-13T02:26:36.755Z,0
2017-11-13T02:27:38.592Z,0
2017-11-13T02:28:40.403Z,0
2017-11-13T02:29:42.306Z,0
2017-11-13T02:30:44.140Z,0
2017-11-13T02:31:45.815Z,0
2017-11-13T02:32:47.674Z,0
2017-11-13T02:33:49.437Z,0
2017-11-13T02:34:51.301Z,0
2017-11-13T02:35:52.762Z,0
2017-11-13T02:36:54.469Z,0
2017-11-13T02:37:56.319Z,0
2017-11-13T02:38:58.333Z,0
2017-11-13T02:40:00.121Z,0
2017-11-13T02:41:01.903Z,0
2017-11-13T02:42:03.737Z,0
2017-11-13T02:43:05.416Z,0
2017-11-13T02:44:07.168Z,0
2017-11-13T02:45:08.979Z,0
2017-11-13T02:46:10.794Z,0
2017-11-13T02:47:12.533Z,0
2017-11-13T02:48:14.365Z,0
2017-11-13T02:49:15.856Z,0
2017-11-13T02:50:17.507Z,0
2017-11-13T02:51:19.350Z,0
2017-11-13T02:52:21.123Z,0
2017-11-13T02:53:22.884Z,0
2017-11-13T02:54:24.638Z,0
2017-11-13T02:55:26.158Z,0
2017-11-13T02:56:28.041Z,0
2017-11-13T02:57:29.897Z,0
2017-11-13T02:58:31.647Z,0
2017-11-13T02:59:33.116Z,0
2017-11-13T03:00:34.891Z,0
2017-11-13T03:01:36.666Z,0
2017-11-13T03:02:38.452Z,0
2017-11-13T03:03:40.256Z,0
2017-11-13T03:04:42.000Z,0
2017-11-13T03:05:43.783Z,0
2017-11-13T03:06:45.533Z,0
2017-11-13T03:07:47.377Z,0
2017-11-13T03:08:48.966Z,0
2017-11-13T03:09:50.713Z,0
2017-11-13T03:10:52.558Z,0
2017-11-13T03:11:54.328Z,0
2017-11-13T03:12:56.237Z,0
2017-11-13T03:13:57.987Z,0
2017-11-13T03:14:59.862Z,0
2017-11-13T03:16:01.395Z,0
2017-11-13T03:17:02.990Z,0
2017-11-13T03:18:04.780Z,0
2017-11-13T03:19:06.518Z,0
2017-11-13T03:20:08.399Z,0
2017-11-13T03:21:10.201Z,0
2017-11-13T03:22:11.959Z,0
2017-11-13T03:23:13.547Z,0
2017-11-13T03:24:15.278Z,0
2017-11-13T03:25:17.129Z,0
2017-11-13T03:26:19.069Z,0
2017-11-13T03:27:20.732Z,0
2017-11-13T03:28:23.139Z,0
2017-11-13T03:29:25.152Z,0
2017-11-13T03:30:27.049Z,0
2017-11-13T03:31:28.759Z,0
2017-11-13T03:32:30.268Z,0
2017-11-13T03:33:32.053Z,0
2017-11-13T03:34:33.899Z,0
2017-11-13T03:35:35.368Z,0
2017-11-13T03:36:37.183Z,0
2017-11-13T03:37:38.985Z,0
2017-11-13T03:38:41.432Z,0
2017-11-13T03:39:42.918Z,0
2017-11-13T03:40:44.836Z,0
2017-11-13T03:41:46.580Z,0
2017-11-13T03:42:48.076Z,0
2017-11-13T03:43:49.551Z,0
2017-11-13T03:44:51.312Z,0
2017-11-13T03:45:53.150Z,0
2017-11-13T03:46:54.955Z,0
2017-11-13T03:47:56.670Z,0
2017-11-13T03:48:58.431Z,0
2017-11-13T03:49:59.961Z,0
2017-11-13T03:51:02.179Z,0
2017-11-13T03:52:03.889Z,0
2017-11-13T03:53:06.169Z,0
2017-11-13T03:54:08.332Z,0
2017-11-13T03:55:10.191Z,0
2017-11-13T03:56:12.027Z,0
2017-11-13T03:57:13.835Z,0
2017-11-13T03:58:15.547Z,0
2017-11-13T03:59:17.276Z,0
2017-11-13T04:00:18.827Z,0
2017-11-13T04:01:20.395Z,0
2017-11-13T04:02:21.952Z,0
2017-11-13T04:03:23.463Z,0
2017-11-13T04:04:24.993Z,0
2017-11-13T04:05:26.743Z,0
2017-11-13T04:06:28.414Z,0
2017-11-13T04:07:30.236Z,0
2017-11-13T04:08:32.471Z,0
2017-11-13T04:09:33.893Z,0
2017-11-13T04:10:35.390Z,0
2017-11-13T04:11:37.587Z,0
2017-11-13T04:12:39.435Z,0
2017-11-13T04:13:41.099Z,0
2017-11-13T04:14:42.540Z,0
2017-11-13T04:15:44.313Z,0
2017-11-13T04:16:46.019Z,0
2017-11-13T04:17:48.161Z,0
2017-11-13T04:18:49.759Z,0
2017-11-13T04:19:51.900Z,0
2017-11-13T04:20:53.635Z,0
2017-11-13T04:21:55.382Z,0
2017-11-13T04:22:57.566Z,0
2017-11-13T04:23:59.182Z,0
2017-11-13T04:25:00.836Z,0
2017-11-13T04:26:02.507Z,0
2017-11-13T04:27:04.259Z,0
2017-11-13T04:28:05.905Z,0
2017-11-13T04:29:08.095Z,0
2017-11-13T04:30:09.652Z,0
2017-11-13T04:31:11.275Z,0
2017-11-13T04:32:12.789Z,0
2017-11-13T04:33:14.405Z,0
2017-11-13T04:34:16.177Z,0
2017-11-13T04:35:18.026Z,0
2017-11-13T04:36:19.553Z,0
2017-11-13T04:37:21.725Z,0
2017-11-13T04:38:24.060Z,0
2017-11-13T04:39:25.599Z,0
2017-11-13T04:40:27.052Z,0
2017-11-13T04:41:29.138Z,0
2017-11-13T04:42:30.868Z,0
2017-11-13T04:43:32.605Z,0
2017-11-13T04:44:34.341Z,0
2017-11-13T04:45:36.544Z,0
2017-11-13T04:46:38.313Z,0
2017-11-13T04:47:39.788Z,0
2017-11-13T04:48:41.357Z,0
2017-11-13T04:49:43.223Z,0
2017-11-13T04:50:45.035Z,0
2017-11-13T04:51:47.075Z,0
2017-11-13T04:52:48.813Z,0
2017-11-13T04:53:51.000Z,0
2017-11-13T04:54:53.133Z,0
2017-11-13T04:55:54.696Z,0
2017-11-13T04:56:56.429Z,0
2017-11-13T04:57:58.261Z,0
2017-11-13T04:59:00.046Z,0
2017-11-13T05:00:01.876Z,0
2017-11-13T05:01:03.388Z,0
2017-11-13T05:02:04.886Z,0
2017-11-13T05:03:06.897Z,0
2017-11-13T05:04:08.383Z,0
2017-11-13T05:05:10.208Z,0
2017-11-13T05:06:12.041Z,0
2017-11-13T05:07:13.695Z,0
2017-11-13T05:08:15.399Z,0
2017-11-13T05:09:17.132Z,0
2017-11-13T05:10:19.136Z,0
2017-11-13T05:11:20.860Z,0
2017-11-13T05:12:22.557Z,0
2017-11-13T05:13:24.408Z,0
2017-11-13T05:14:26.198Z,0
2017-11-13T05:15:27.927Z,0
2017-11-13T05:16:29.641Z,0
2017-11-13T05:17:31.115Z,0
2017-11-13T05:18:33.455Z,0
2017-11-13T05:19:35.603Z,0
2017-11-13T05:20:37.047Z,0
2017-11-13T05:21:39.207Z,0
2017-11-13T05:22:41.558Z,0
2017-11-13T05:23:43.225Z,0
2017-11-13T05:24:44.953Z,0
2017-11-13T05:25:46.730Z,0
2017-11-13T05:26:48.499Z,0
2017-11-13T05:27:50.057Z,0
2017-11-13T05:28:52.145Z,0
2017-11-13T05:29:53.596Z,0
2017-11-13T05:30:55.283Z,0
2017-11-13T05:31:57.354Z,0
2017-11-13T05:32:59.150Z,0
2017-11-13T05:34:00.627Z,0
2017-11-13T05:35:02.706Z,0
2017-11-13T05:36:04.347Z,0
2017-11-13T05:37:06.040Z,0
2017-11-13T05:38:07.755Z,0
2017-11-13T05:39:09.542Z,0
2017-11-13T05:40:11.365Z,0
2017-11-13T05:41:12.851Z,0
2017-11-13T05:42:14.326Z,0
2017-11-13T05:43:15.799Z,0
2017-11-13T05:44:17.517Z,0
2017-11-13T05:45:19.293Z,0
2017-11-13T05:46:20.997Z,0
2017-11-13T05:47:22.705Z,0
2017-11-13T05:48:24.520Z,0
2017-11-13T05:49:26.240Z,0
2017-11-13T05:50:27.743Z,0
2017-11-13T05:51:29.197Z,0
2017-11-13T05:52:30.899Z,0
2017-11-13T05:53:32.549Z,0
2017-11-13T05:54:34.194Z,0
2017-11-13T05:55:35.925Z,0
2017-11-13T05:56:37.704Z,0
2017-11-13T05:57:39.485Z,0
2017-11-13T05:58:40.917Z,0
2017-11-13T05:59:42.658Z,0
2017-11-13T06:00:44.607Z,0
2017-11-13T06:01:46.318Z,0
2017-11-13T06:02:47.802Z,0
2017-11-13T06:03:49.512Z,0
2017-11-13T06:04:51.343Z,0
2017-11-13T06:05:53.034Z,0
2017-11-13T06:06:54.970Z,0
2017-11-13T06:07:56.474Z,0
2017-11-13T06:08:57.921Z,0
2017-11-13T06:09:59.442Z,0
2017-11-13T06:11:01.079Z,0
2017-11-13T06:12:02.816Z,0
2017-11-13T06:13:04.646Z,0
2017-11-13T06:14:06.111Z,0
2017-11-13T06:15:07.824Z,4
2017-11-13T06:16:09.460Z,4
2017-11-13T06:17:11.392Z,0
2017-11-13T06:18:13.169Z,4
2017-11-13T06:19:14.879Z,4
2017-11-13T06:20:16.699Z,8
2017-11-13T06:21:18.405Z,4
2017-11-13T06:22:20.177Z,8
2017-11-13T06:23:21.614Z,8
2017-11-13T06:24:23.257Z,8
2017-11-13T06:25:24.784Z,12
2017-11-13T06:26:26.221Z,20
2017-11-13T06:27:27.694Z,20
2017-11-13T06:28:29.472Z,16
2017-11-13T06:29:31.091Z,24
2017-11-13T06:30:32.871Z,32
2017-11-13T06:31:34.661Z,36
2017-11-13T06:32:36.405Z,44
2017-11-13T06:33:38.154Z,44
2017-11-13T06:34:39.886Z,44
2017-11-13T06:35:41.529Z,52
2017-11-13T06:36:43.046Z,60
2017-11-13T06:37:44.740Z,68
2017-11-13T06:38:46.201Z,88
2017-11-13T06:39:47.634Z,88
2017-11-13T06:40:49.088Z,100
2017-11-13T06:41:50.810Z,120
2017-11-13T06:42:52.559Z,144
2017-11-13T06:43:54.255Z,160
2017-11-13T06:44:56.037Z,168
2017-11-13T06:45:57.799Z,180
2017-11-13T06:46:59.690Z,192
2017-11-13T06:48:01.477Z,208
2017-11-13T06:49:02.918Z,228
2017-11-13T06:50:04.741Z,248
2017-11-13T06:51:06.173Z,272
2017-11-13T06:52:07.682Z,288
2017-11-13T06:53:09.413Z,316
2017-11-13T06:54:10.878Z,348
2017-11-13T06:55:12.408Z,392
2017-11-13T06:56:14.029Z,416
2017-11-13T06:57:15.752Z,456
2017-11-13T06:58:17.592Z,532
2017-11-13T06:59:19.401Z,592
2017-11-13T07:00:20.874Z,660
2017-11-13T07:01:22.397Z,704
2017-11-13T07:02:24.202Z,732
2017-11-13T07:03:25.917Z,724
2017-11-13T07:04:27.627Z,748
2017-11-13T07:05:29.418Z,784
2017-11-13T07:06:31.220Z,800
2017-11-13T07:07:32.628Z,808
2017-11-13T07:08:34.089Z,816
2017-11-13T07:09:35.861Z,844
2017-11-13T07:10:37.296Z,908
2017-11-13T07:11:39.111Z,968
2017-11-13T07:12:40.541Z,984
2017-11-13T07:13:42.052Z,1068
2017-11-13T07:14:43.895Z,1128
2017-11-13T07:15:45.553Z,1104
2017-11-13T07:16:47.359Z,1116
2017-11-13T07:17:49.032Z,1168
2017-11-13T07:18:50.862Z,1320
2017-11-13T07:19:52.593Z,1432
2017-11-13T07:20:54.354Z,1520
2017-11-13T07:21:56.036Z,1556
2017-11-13T07:22:57.482Z,1532
2017-11-13T07:23:59.223Z,1560
2017-11-13T07:25:01.018Z,1556
2017-11-13T07:26:02.765Z,1540
2017-11-13T07:27:04.496Z,1548
2017-11-13T07:28:06.016Z,1716
2017-11-13T07:29:07.777Z,2124
2017-11-13T07:30:09.473Z,2716
2017-11-13T07:31:10.939Z,3140
2017-11-13T07:32:12.680Z,3016
2017-11-13T07:33:14.208Z,2760
2017-11-13T07:34:15.948Z,2496
2017-11-13T07:35:17.401Z,2364
2017-11-13T07:36:18.858Z,2428
2017-11-13T07:37:20.651Z,2308
2017-11-13T07:38:22.112Z,1960
2017-11-13T07:39:23.606Z,2072
2017-11-13T07:40:25.350Z,2224
2017-11-13T07:41:27.156Z,2116
2017-11-13T07:42:28.910Z,1996
2017-11-13T07:43:30.696Z,2096
2017-11-13T07:44:32.215Z,2112
2017-11-13T07:45:33.749Z,2096
2017-11-13T07:46:35.184Z,2160
2017-11-13T07:47:36.972Z,2400
2017-11-13T07:48:38.362Z,2736
2017-11-13T07:49:39.861Z,2900
2017-11-13T07:50:41.446Z,2940
2017-11-13T07:51:42.964Z,2892
2017-11-13T07:52:44.849Z,2884
2017-11-13T07:53:46.449Z,2800
2017-11-13T07:54:48.116Z,2748
2017-11-13T07:55:49.987Z,3028
2017-11-13T07:56:51.733Z,3180
2017-11-13T07:57:53.515Z,4036
2017-11-13T07:58:54.973Z,5080
2017-11-13T07:59:56.412Z,5668
2017-11-13T08:00:58.104Z,6252
2017-11-13T08:02:00.053Z,5252
2017-11-13T08:03:01.697Z,5548
2017-11-13T08:04:03.159Z,8096
2017-11-13T08:05:04.678Z,6900
2017-11-13T08:06:06.359Z,4504
2017-11-13T08:07:08.078Z,3716
2017-11-13T08:08:09.957Z,3400
2017-11-13T08:09:11.724Z,2908
2017-11-13T08:10:13.229Z,2736
2017-11-13T08:11:14.797Z,2940
2017-11-13T08:12:16.535Z,3192
2017-11-13T08:13:18.234Z,3460
2017-11-13T08:14:19.734Z,3372
2017-11-13T08:15:21.496Z,2900
2017-11-13T08:16:23.389Z,2800
2017-11-13T08:17:25.182Z,3044
2017-11-13T08:18:26.841Z,3160
2017-11-13T08:19:28.587Z,3160
2017-11-13T08:20:30.094Z,3196
2017-11-13T08:21:31.543Z,3108
2017-11-13T08:22:33.092Z,2952
2017-11-13T08:23:34.933Z,3092
2017-11-13T08:24:36.675Z,3400
2017-11-13T08:25:38.451Z,3420
2017-11-13T08:26:40.231Z,3348
2017-11-13T08:27:41.961Z,3756
2017-11-13T08:28:43.792Z,3988
2017-11-13T08:29:45.609Z,4092
2017-11-13T08:30:47.132Z,4976
2017-11-13T08:31:48.586Z,6312
2017-11-13T08:32:50.119Z,6696
2017-11-13T08:33:51.558Z,6340
2017-11-13T08:34:53.067Z,5844
2017-11-13T08:35:54.608Z,5476
2017-11-13T08:36:56.023Z,5320
2017-11-13T08:37:57.825Z,4908
2017-11-13T08:38:59.299Z,5228
2017-11-13T08:40:01.072Z,4976
2017-11-13T08:41:02.782Z,4984
2017-11-13T08:42:04.239Z,5280
2017-11-13T08:43:05.756Z,5184
2017-11-13T08:44:07.185Z,5184
2017-11-13T08:45:08.654Z,6100
2017-11-13T08:46:10.101Z,6732
2017-11-13T08:47:11.543Z,6856
2017-11-13T08:48:12.988Z,7496
2017-11-13T08:49:14.892Z,7972
2017-11-13T08:50:16.634Z,8412
2017-11-13T08:51:18.547Z,8972
2017-11-13T08:52:20.306Z,9852
2017-11-13T08:53:21.779Z,11176
2017-11-13T08:54:23.535Z,14624
2017-11-13T08:55:25.365Z,13472
2017-11-13T08:56:26.878Z,13536
2017-11-13T08:57:28.392Z,8564
2017-11-13T08:58:30.218Z,7704
2017-11-13T08:59:31.978Z,7016
2017-11-13T09:00:33.796Z,6940
2017-11-13T09:01:35.633Z,6308
2017-11-13T09:02:37.388Z,5972
2017-11-13T09:03:38.879Z,6668
2017-11-13T09:04:40.695Z,8024
2017-11-13T09:05:42.469Z,9360
2017-11-13T09:06:44.193Z,8632
2017-11-13T09:07:45.668Z,8712
2017-11-13T09:08:47.214Z,8584
2017-11-13T09:09:48.936Z,8312
2017-11-13T09:10:50.751Z,8456
2017-11-13T09:11:52.484Z,10612
2017-11-13T09:12:54.233Z,8088
2017-11-13T09:13:56.017Z,8096
2017-11-13T09:14:57.743Z,8368
2017-11-13T09:15:59.501Z,9028
2017-11-13T09:17:01.216Z,9384
2017-11-13T09:18:02.984Z,9108
2017-11-13T09:19:04.673Z,9152
2017-11-13T09:20:06.369Z,9108
2017-11-13T09:21:08.088Z,9332
2017-11-13T09:22:09.869Z,10584
2017-11-13T09:23:11.533Z,11340
2017-11-13T09:24:13.017Z,11828
2017-11-13T09:25:14.421Z,16672
2017-11-13T09:26:16.394Z,17824
2017-11-13T09:27:18.038Z,17024
2017-11-13T09:28:19.791Z,14464
2017-11-13T09:29:21.577Z,11264
2017-11-13T09:30:23.349Z,8368
2017-11-13T09:31:24.926Z,8636
2017-11-13T09:32:26.528Z,9112
2017-11-13T09:33:27.948Z,9556
2017-11-13T09:34:29.385Z,10332
2017-11-13T09:35:30.902Z,12056
2017-11-13T09:36:32.684Z,12604
2017-11-13T09:37:34.347Z,11880
2017-11-13T09:38:35.953Z,13788
2017-11-13T09:39:37.744Z,17344
2017-11-13T09:40:39.196Z,19296
2017-11-13T09:41:40.772Z,19872
2017-11-13T09:42:42.420Z,18912
2017-11-13T09:43:44.262Z,13468
2017-11-13T09:44:45.739Z,13116
2017-11-13T09:45:47.522Z,12480
2017-11-13T09:46:48.979Z,11260
2017-11-13T09:47:50.779Z,10112
2017-11-13T09:48:52.532Z,8860
2017-11-13T09:49:54.347Z,8424
2017-11-13T09:50:56.081Z,8772
2017-11-13T09:51:57.537Z,8468
2017-11-13T09:52:59.273Z,7512
2017-11-13T09:54:01.042Z,6696
2017-11-13T09:55:02.834Z,6344
2017-11-13T09:56:04.594Z,6920
2017-11-13T09:57:06.121Z,8356
2017-11-13T09:58:07.548Z,8500
2017-11-13T09:59:09.292Z,7812
2017-11-13T10:00:11.044Z,7556
2017-11-13T10:01:12.772Z,7432
2017-11-13T10:02:14.578Z,9396
2017-11-13T10:03:16.313Z,9848
2017-11-13T10:04:18.038Z,11916
2017-11-13T10:05:19.685Z,16448
2017-11-13T10:06:21.594Z,16512
2017-11-13T10:07:23.566Z,18368
2017-11-13T10:08:25.306Z,15616
2017-11-13T10:09:27.229Z,17216
2017-11-13T10:10:29.064Z,22688
2017-11-13T10:11:31.062Z,20096
2017-11-13T10:12:32.812Z,13704
2017-11-13T10:13:34.808Z,11836
2017-11-13T10:14:36.443Z,12112
2017-11-13T10:15:38.219Z,10372
2017-11-13T10:16:40.029Z,10240
2017-11-13T10:17:41.782Z,9764
2017-11-13T10:18:43.494Z,8944
2017-11-13T10:19:45.334Z,8500
2017-11-13T10:20:47.074Z,8328
2017-11-13T10:21:48.832Z,8284
2017-11-13T10:22:50.600Z,8236
2017-11-13T10:23:52.005Z,8172
2017-11-13T10:24:53.512Z,8748
2017-11-13T10:25:55.046Z,10624
2017-11-13T10:26:56.782Z,12456
2017-11-13T10:27:58.566Z,13224
2017-11-13T10:29:00.686Z,13316
2017-11-13T10:30:02.610Z,12804
2017-11-13T10:31:04.332Z,13068
2017-11-13T10:32:06.030Z,17920
2017-11-13T10:33:08.007Z,15872
2017-11-13T10:34:09.706Z,11396
2017-11-13T10:35:11.194Z,17248
2017-11-13T10:36:12.677Z,12708
2017-11-13T10:37:14.129Z,10948
2017-11-13T10:38:15.912Z,9604
2017-11-13T10:39:17.606Z,9472
2017-11-13T10:40:19.373Z,9120
2017-11-13T10:41:21.187Z,9260
2017-11-13T10:42:23.127Z,8116
2017-11-13T10:43:24.533Z,8248
2017-11-13T10:44:26.494Z,8992
2017-11-13T10:45:28.304Z,9048
2017-11-13T10:46:30.115Z,8444
2017-11-13T10:47:31.917Z,8376
2017-11-13T10:48:33.877Z,11236
2017-11-13T10:49:35.716Z,12784
2017-11-13T10:50:37.565Z,19584
2017-11-13T10:51:39.345Z,15424
2017-11-13T10:52:41.276Z,19488
2017-11-13T10:53:43.225Z,18336
2017-11-13T10:54:45.068Z,14528
2017-11-13T10:55:46.816Z,17920
2017-11-13T10:56:48.793Z,17696
2017-11-13T10:57:50.720Z,17984
2017-11-13T10:58:52.469Z,17824
2017-11-13T10:59:54.335Z,17216
2017-11-13T11:00:55.829Z,15392
2017-11-13T11:01:57.614Z,16096
2017-11-13T11:02:59.370Z,14848
2017-11-13T11:04:01.199Z,15520
2017-11-13T11:05:02.693Z,16576
2017-11-13T11:06:04.603Z,17792
2017-11-13T11:07:06.401Z,19040
2017-11-13T11:08:08.192Z,19360
2017-11-13T11:09:09.679Z,18368
2017-11-13T11:10:11.272Z,14324
2017-11-13T11:11:12.765Z,11500
2017-11-13T11:12:14.466Z,11096
2017-11-13T11:13:16.217Z,19328
2017-11-13T11:14:17.977Z,13312
2017-11-13T11:15:19.730Z,13568
2017-11-13T11:16:21.472Z,12148
2017-11-13T11:17:23.284Z,15424
2017-11-13T11:18:25.189Z,15872
2017-11-13T11:19:26.983Z,11020
2017-11-13T11:20:28.801Z,18112
2017-11-13T11:21:30.578Z,10716
2017-11-13T11:22:32.113Z,9456
2017-11-13T11:23:33.959Z,14848
2017-11-13T11:24:35.731Z,8936
2017-11-13T11:25:37.645Z,17280
2017-11-13T11:26:39.448Z,16928
2017-11-13T11:27:41.291Z,15424
2017-11-13T11:28:43.124Z,10612
2017-11-13T11:29:44.622Z,16192
2017-11-13T11:30:46.446Z,11880
2017-11-13T11:31:48.311Z,17184
2017-11-13T11:32:50.130Z,14912
2017-11-13T11:33:51.553Z,17056
2017-11-13T11:34:53.419Z,16640
2017-11-13T11:35:54.830Z,14784
2017-11-13T11:36:56.762Z,12968
2017-11-13T11:37:58.521Z,15488
2017-11-13T11:39:00.494Z,11936
2017-11-13T11:40:02.305Z,12052
2017-11-13T11:41:04.070Z,15872
2017-11-13T11:42:06.103Z,19872
2017-11-13T11:43:07.892Z,10768
2017-11-13T11:44:09.698Z,8432
2017-11-13T11:45:11.474Z,7224
2017-11-13T11:46:13.271Z,6896
2017-11-13T11:47:14.743Z,7640
2017-11-13T11:48:16.305Z,7912
2017-11-13T11:49:17.871Z,11264
2017-11-13T11:50:19.362Z,18496
2017-11-13T11:51:21.225Z,12648
2017-11-13T11:52:23.216Z,11012
2017-11-13T11:53:25.001Z,11296
2017-11-13T11:54:26.786Z,10756
2017-11-13T11:55:28.469Z,10944
2017-11-13T11:56:30.322Z,11708
2017-11-13T11:57:31.992Z,10852
2017-11-13T11:58:33.793Z,9452
2017-11-13T11:59:35.310Z,8856
2017-11-13T12:00:36.784Z,9644
2017-11-13T12:01:38.680Z,9552
2017-11-13T12:02:40.134Z,9724
2017-11-13T12:03:41.633Z,10512
2017-11-13T12:04:43.741Z,10064
2017-11-13T12:05:45.640Z,9060
2017-11-13T12:06:47.433Z,8744
2017-11-13T12:07:49.312Z,8748
2017-11-13T12:08:51.220Z,7576
2017-11-13T12:09:52.701Z,7108
2017-11-13T12:10:54.182Z,6432
2017-11-13T12:11:55.662Z,6072
2017-11-13T12:12:57.476Z,6788
2017-11-13T12:13:58.936Z,7416
2017-11-13T12:15:01.166Z,7668
2017-11-13T12:16:02.689Z,8256
2017-11-13T12:17:04.794Z,7800
2017-11-13T12:18:06.568Z,8148
2017-11-13T12:19:08.319Z,9620
2017-11-13T12:20:10.059Z,10364
2017-11-13T12:21:11.899Z,9828
2017-11-13T12:22:13.741Z,7860
2017-11-13T12:23:15.472Z,6292
2017-11-13T12:24:16.951Z,6112
2017-11-13T12:25:18.798Z,5460
2017-11-13T12:26:20.461Z,5320
2017-11-13T12:27:22.186Z,5544
2017-11-13T12:28:24.221Z,5472
2017-11-13T12:29:26.145Z,5628
2017-11-13T12:30:27.640Z,5916
2017-11-13T12:31:29.133Z,6400
2017-11-13T12:32:31.397Z,6940
2017-11-13T12:33:33.458Z,7572
2017-11-13T12:34:35.703Z,7700
2017-11-13T12:35:37.610Z,8412
2017-11-13T12:36:39.149Z,7428
2017-11-13T12:37:41.808Z,6628
2017-11-13T12:38:43.911Z,6304
2017-11-13T12:39:45.494Z,6672
2017-11-13T12:40:47.585Z,7304
2017-11-13T12:41:49.252Z,7960
2017-11-13T12:42:51.375Z,7976
2017-11-13T12:43:53.401Z,8068
2017-11-13T12:44:55.298Z,8592
2017-11-13T12:45:57.024Z,8692
2017-11-13T12:46:58.869Z,8504
2017-11-13T12:48:00.346Z,7980
2017-11-13T12:49:02.086Z,7072
2017-11-13T12:50:03.652Z,6876
2017-11-13T12:51:05.422Z,6968
2017-11-13T12:52:07.176Z,6468
2017-11-13T12:53:08.879Z,6140
2017-11-13T12:54:10.472Z,6068
2017-11-13T12:55:12.558Z,6132
2017-11-13T12:56:14.399Z,6352
2017-11-13T12:57:16.111Z,6392
2017-11-13T12:58:18.171Z,6732
2017-11-13T12:59:19.877Z,7316
2017-11-13T13:00:21.415Z,7284
2017-11-13T13:01:23.176Z,6316
2017-11-13T13:02:24.976Z,5868
2017-11-13T13:03:26.672Z,6220
2017-11-13T13:04:28.580Z,6648
2017-11-13T13:05:30.060Z,6820
2017-11-13T13:06:32.184Z,6508
2017-11-13T13:07:33.849Z,6288
2017-11-13T13:08:36.016Z,6684
2017-11-13T13:09:37.832Z,6928
2017-11-13T13:10:39.607Z,7500
2017-11-13T13:11:41.293Z,6200
2017-11-13T13:12:43.031Z,5596
2017-11-13T13:13:44.705Z,5704
2017-11-13T13:14:46.592Z,5360
2017-11-13T13:15:48.411Z,8040
2017-11-13T13:16:50.368Z,7112
2017-11-13T13:17:52.433Z,5928
2017-11-13T13:18:54.120Z,8152
2017-11-13T13:19:55.900Z,11620
2017-11-13T13:20:57.565Z,8044
2017-11-13T13:21:59.280Z,11304
2017-11-13T13:23:00.856Z,6600
2017-11-13T13:24:02.604Z,9396
2017-11-13T13:25:04.344Z,6976
2017-11-13T13:26:06.099Z,5052
2017-11-13T13:27:07.570Z,8812
2017-11-13T13:28:09.696Z,5436
2017-11-13T13:29:11.572Z,6096
2017-11-13T13:30:13.049Z,7088
2017-11-13T13:31:14.802Z,11192
2017-11-13T13:32:16.854Z,10728
2017-11-13T13:33:18.370Z,9260
2017-11-13T13:34:20.246Z,6344
2017-11-13T13:35:21.822Z,6012
2017-11-13T13:36:23.927Z,5604
2017-11-13T13:37:26.095Z,5276
2017-11-13T13:38:27.545Z,5968
2017-11-13T13:39:29.030Z,6904
2017-11-13T13:40:31.003Z,6744
2017-11-13T13:41:32.944Z,5888
2017-11-13T13:42:34.601Z,4916
2017-11-13T13:43:36.405Z,3936
2017-11-13T13:44:38.275Z,3184
2017-11-13T13:45:39.765Z,2728
2017-11-13T13:46:41.617Z,2680
2017-11-13T13:47:43.664Z,2836
2017-11-13T13:48:45.399Z,3188
2017-11-13T13:49:47.296Z,3484
2017-11-13T13:50:49.012Z,3624
2017-11-13T13:51:50.538Z,3616
2017-11-13T13:52:52.341Z,3584
2017-11-13T13:53:54.016Z,3600
2017-11-13T13:54:55.770Z,3804
2017-11-13T13:55:57.451Z,4376
2017-11-13T13:56:59.336Z,6072
2017-11-13T13:58:00.848Z,5888
2017-11-13T13:59:02.332Z,6412
2017-11-13T14:00:03.928Z,7808
2017-11-13T14:01:05.621Z,7504
2017-11-13T14:02:07.367Z,9216
2017-11-13T14:03:08.822Z,10136
2017-11-13T14:04:10.290Z,9728
2017-11-13T14:05:11.993Z,9144
2017-11-13T14:06:13.945Z,5836
2017-11-13T14:07:15.723Z,5432
2017-11-13T14:08:17.421Z,7016
2017-11-13T14:09:19.310Z,7776
2017-11-13T14:10:20.894Z,7328
2017-11-13T14:11:22.727Z,6716
2017-11-13T14:12:24.727Z,7344
2017-11-13T14:13:26.517Z,7172
2017-11-13T14:14:27.974Z,7044
2017-11-13T14:15:29.432Z,6972
2017-11-13T14:16:30.961Z,6888
2017-11-13T14:17:32.658Z,6924