createdAt,value
2019-02-15T00:01:29.349Z,53.60
2019-02-15T00:03:59.583Z,49.73
2019-02-15T00:06:29.809Z,53.70
2019-02-15T00:09:00.027Z,52.00
2019-02-15T00:11:30.200Z,55.83
2019-02-15T00:14:00.450Z,47.97
2019-02-15T00:16:30.725Z,49.27
2019-02-15T00:19:09.553Z,48.37
2019-02-15T00:21:50.856Z,42.93
2019-02-15T00:24:21.076Z,48.27
2019-02-15T00:26:51.392Z,52.77
2019-02-15T00:29:22.474Z,53.03
2019-02-15T00:31:52.624Z,49.70
2019-02-15T00:34:22.902Z,52.03
2019-02-15T00:36:53.311Z,52.70
2019-02-15T00:39:23.363Z,55.10
2019-02-15T00:41:53.531Z,51.53
2019-02-15T00:44:23.845Z,53.60
2019-02-15T00:47:04.254Z,48.67
2019-02-15T00:49:41.822Z,47.50
2019-02-15T00:52:33.752Z,48.37
2019-02-15T00:55:29.162Z,49.77
2019-02-15T00:58:14.746Z,57.90
2019-02-15T01:01:09.752Z,62.40
2019-02-15T01:04:01.678Z,52.97
2019-02-15T01:06:55.040Z,49.80
2019-02-15T01:09:39.496Z,44.37
2019-02-15T01:12:22.724Z,47.27
2019-02-15T01:14:52.899Z,50.20
2019-02-15T01:17:23.033Z,48.30
2019-02-15T01:19:53.380Z,47.23
2019-02-15T01:22:23.643Z,49.40
2019-02-15T01:24:53.799Z,44.90
2019-02-15T01:27:51.801Z,47.13
2019-02-15T01:30:54.074Z,50.27
2019-02-15T01:33:49.283Z,47.60
2019-02-15T01:36:25.953Z,42.80
2019-02-15T01:39:13.683Z,42.60
2019-02-15T01:41:53.121Z,45.67
2019-02-15T01:44:37.063Z,44.97
2019-02-15T01:47:14.453Z,47.27
2019-02-15T01:49:44.764Z,44.77
2019-02-15T01:52:14.935Z,51.10
2019-02-15T01:54:45.108Z,43.23
2019-02-15T01:57:15.338Z,43.03
2019-02-15T01:59:45.580Z,40.40
2019-02-15T02:02:15.744Z,40.20
2019-02-15T02:04:45.949Z,38.23
2019-02-15T02:07:16.137Z,39.60
2019-02-15T02:09:46.311Z,36.57
2019-02-15T02:12:16.508Z,36.33
2019-02-15T02:14:46.606Z,34.03
2019-02-15T02:17:16.781Z,35.97
2019-02-15T02:19:46.953Z,36.90
2019-02-15T02:22:17.156Z,36.00
2019-02-15T02:24:50.589Z,36.60
2019-02-15T02:27:20.720Z,37.97
2019-02-15T02:29:50.900Z,34.63
2019-02-15T02:32:22.060Z,35.57
2019-02-15T02:34:52.192Z,31.70
2019-02-15T02:37:22.387Z,34.47
2019-02-15T02:39:52.682Z,30.87
2019-02-15T02:42:22.787Z,33.73
2019-02-15T02:44:53.069Z,34.27
2019-02-15T02:47:23.328Z,32.40
2019-02-15T02:49:53.454Z,34.90
2019-02-15T02:52:23.821Z,32.03
2019-02-15T02:54:54.120Z,34.37
2019-02-15T02:57:24.440Z,34.77
2019-02-15T02:59:54.610Z,31.67
2019-02-15T03:02:24.861Z,32.53
2019-02-15T03:04:55.018Z,36.40
2019-02-15T03:07:25.320Z,34.53
2019-02-15T03:09:55.546Z,38.47
2019-02-15T03:12:25.782Z,33.27
2019-02-15T03:14:55.973Z,35.97
2019-02-15T03:17:26.214Z,31.40
2019-02-15T03:19:56.454Z,36.07
2019-02-15T03:22:26.780Z,34.47
2019-02-15T03:24:57.021Z,37.93
2019-02-15T03:27:27.161Z,33.60
2019-02-15T03:29:57.344Z,36.67
2019-02-15T03:32:27.635Z,34.23
2019-02-15T03:34:58.801Z,33.63
2019-02-15T03:37:54.090Z,33.17
2019-02-15T03:40:30.852Z,37.83
2019-02-15T03:43:01.021Z,42.47
2019-02-15T03:45:31.174Z,33.77
2019-02-15T03:48:01.293Z,33.07
2019-02-15T03:50:31.546Z,40.03
2019-02-15T03:53:01.664Z,34.20
2019-02-15T03:55:32.018Z,35.03
2019-02-15T03:58:02.292Z,40.87
2019-02-15T04:00:32.393Z,33.97
2019-02-15T04:03:02.574Z,37.30
2019-02-15T04:05:32.863Z,30.70
2019-02-15T04:08:02.977Z,31.93
2019-02-15T04:10:33.179Z,37.53
2019-02-15T04:13:03.443Z,37.77
2019-02-15T04:15:33.706Z,31.23
2019-02-15T04:18:03.825Z,36.97
2019-02-15T04:20:34.095Z,34.87
2019-02-15T04:23:04.359Z,39.77
2019-02-15T04:25:34.540Z,36.53
2019-02-15T04:28:04.764Z,36.67
2019-02-15T04:30:35.021Z,34.57
2019-02-15T04:33:05.339Z,35.70
2019-02-15T04:35:35.560Z,37.53
2019-02-15T04:38:06.623Z,34.13
2019-02-15T04:40:36.664Z,37.13
2019-02-15T04:43:06.915Z,37.83
2019-02-15T04:45:37.027Z,39.67
2019-02-15T04:48:07.133Z,40.47
2019-02-15T04:50:37.369Z,35.83
2019-02-15T04:53:07.554Z,36.83
2019-02-15T04:55:37.706Z,37.27
2019-02-15T04:58:07.909Z,40.67
2019-02-15T05:00:38.250Z,33.87
2019-02-15T05:03:08.424Z,33.83
2019-02-15T05:05:38.690Z,37.73
2019-02-15T05:08:08.947Z,36.13
2019-02-15T05:10:39.100Z,37.00
2019-02-15T05:13:09.355Z,39.43
2019-02-15T05:15:39.615Z,38.73
2019-02-15T05:18:09.844Z,35.77
2019-02-15T05:20:39.965Z,39.40
2019-02-15T05:23:10.171Z,41.63
2019-02-15T05:25:40.322Z,42.57
2019-02-15T05:28:10.517Z,36.43
2019-02-15T05:30:40.573Z,39.83
2019-02-15T05:33:10.753Z,40.27
2019-02-15T05:35:40.913Z,36.17
2019-02-15T05:38:11.370Z,38.03
2019-02-15T05:40:41.552Z,38.57
2019-02-15T05:43:11.781Z,36.50
2019-02-15T05:45:42.039Z,36.80
2019-02-15T05:48:12.298Z,36.33
2019-02-15T05:50:42.549Z,43.53
2019-02-15T05:53:12.712Z,37.37
2019-02-15T05:55:42.880Z,38.93
2019-02-15T05:58:13.134Z,33.13
2019-02-15T06:00:43.476Z,42.17
2019-02-15T06:03:13.899Z,38.17
2019-02-15T06:05:44.132Z,35.70
2019-02-15T06:08:14.369Z,39.73
2019-02-15T06:10:44.588Z,36.20
2019-02-15T06:13:14.821Z,37.13
2019-02-15T06:15:45.063Z,37.13
2019-02-15T06:18:15.239Z,36.37
2019-02-15T06:20:45.511Z,37.57
2019-02-15T06:23:15.741Z,37.17
2019-02-15T06:25:46.016Z,37.50
2019-02-15T06:28:16.223Z,36.73
2019-02-15T06:30:46.425Z,37.43
2019-02-15T06:33:16.625Z,32.50
2019-02-15T06:35:46.861Z,39.43
2019-02-15T06:38:17.021Z,35.00
2019-02-15T06:40:47.136Z,34.67
2019-02-15T06:43:18.270Z,40.27
2019-02-15T06:45:48.430Z,36.13
2019-02-15T06:48:18.616Z,36.80
2019-02-15T06:50:48.890Z,37.60
2019-02-15T06:53:18.976Z,35.60
2019-02-15T06:55:49.101Z,38.47
2019-02-15T06:58:19.365Z,35.70
2019-02-15T07:01:11.501Z,35.93
2019-02-15T07:04:16.026Z,38.17
2019-02-15T07:06:46.113Z,36.03
2019-02-15T07:09:16.117Z,37.13
2019-02-15T07:11:46.319Z,36.57
2019-02-15T07:14:16.411Z,31.30
2019-02-15T07:16:46.603Z,36.13
2019-02-15T07:19:16.804Z,29.67
2019-02-15T07:21:46.908Z,35.80
2019-02-15T07:24:16.964Z,35.33
2019-02-15T07:26:52.728Z,35.07
2019-02-15T07:29:22.887Z,35.80
2019-02-15T07:31:53.038Z,34.43
2019-02-15T07:34:23.236Z,35.50
2019-02-15T07:36:53.349Z,33.27
2019-02-15T07:39:23.652Z,37.07
2019-02-15T07:41:53.850Z,35.23
2019-02-15T07:44:25.024Z,38.67
2019-02-15T07:46:55.592Z,31.97
2019-02-15T07:49:27.155Z,33.67
2019-02-15T07:51:57.501Z,31.73
2019-02-15T07:54:27.763Z,32.37
2019-02-15T07:56:58.541Z,30.80
2019-02-15T07:59:28.678Z,31.63
2019-02-15T08:02:01.881Z,30.87
2019-02-15T08:04:30.392Z,30.97
2019-02-15T08:07:00.279Z,29.20
2019-02-15T08:09:30.395Z,29.17
2019-02-15T08:12:00.807Z,31.50
2019-02-15T08:14:31.038Z,26.60
2019-02-15T08:17:01.364Z,30.43
2019-02-15T08:19:31.982Z,31.47
2019-02-15T08:22:01.963Z,24.17
2019-02-15T08:24:32.078Z,35.93
2019-02-15T08:27:02.122Z,30.17
2019-02-15T08:29:33.073Z,30.93
2019-02-15T08:32:03.211Z,29.77
2019-02-15T08:34:33.621Z,27.37
2019-02-15T08:37:03.934Z,32.17
2019-02-15T08:39:34.066Z,31.47
2019-02-15T08:42:04.674Z,30.57
2019-02-15T08:44:35.042Z,34.93
2019-02-15T08:47:06.075Z,31.60
2019-02-15T08:49:36.308Z,36.33
2019-02-15T08:52:06.189Z,36.73
2019-02-15T08:54:36.287Z,32.40
2019-02-15T08:57:06.221Z,36.37
2019-02-15T08:59:36.306Z,36.53
2019-02-15T09:02:25.291Z,42.87
2019-02-15T09:04:55.408Z,42.07
2019-02-15T09:07:25.572Z,38.13
2019-02-15T09:09:55.803Z,40.83
2019-02-15T09:12:25.675Z,45.57
2019-02-15T09:14:55.794Z,38.63
2019-02-15T09:17:27.378Z,39.87
2019-02-15T09:19:57.706Z,44.87
2019-02-15T09:22:28.138Z,39.70
2019-02-15T09:24:58.233Z,41.17
2019-02-15T09:27:33.841Z,41.80
2019-02-15T09:30:03.787Z,39.07
2019-02-15T09:32:34.202Z,38.53
2019-02-15T09:35:04.692Z,39.53
2019-02-15T09:37:35.287Z,47.13
2019-02-15T09:40:05.776Z,45.40
2019-02-15T09:42:35.938Z,40.07
2019-02-15T09:45:07.651Z,43.57
2019-02-15T09:47:39.027Z,37.23
2019-02-15T09:50:14.852Z,43.07
2019-02-15T09:52:45.074Z,45.77
2019-02-15T09:55:15.342Z,45.63
2019-02-15T09:57:45.582Z,48.77
2019-02-15T10:00:15.834Z,42.17
2019-02-15T10:02:46.054Z,43.03
2019-02-15T10:05:16.514Z,52.13
2019-02-15T10:07:46.759Z,48.63
2019-02-15T10:10:16.944Z,44.70
2019-02-15T10:12:47.235Z,49.60
2019-02-15T10:15:17.422Z,44.77
2019-02-15T10:17:47.522Z,53.00
2019-02-15T10:20:17.737Z,51.87
2019-02-15T10:22:48.056Z,47.60
2019-02-15T10:25:18.185Z,48.83
2019-02-15T10:27:48.423Z,51.97
2019-02-15T10:30:18.502Z,50.33
2019-02-15T10:32:48.645Z,52.40
2019-02-15T10:35:18.937Z,48.73
2019-02-15T10:37:49.133Z,50.63
2019-02-15T10:40:19.272Z,48.17
2019-02-15T10:42:49.169Z,53.37
2019-02-15T10:45:19.305Z,59.00
2019-02-15T10:47:49.557Z,50.40
2019-02-15T10:50:20.728Z,57.27
2019-02-15T10:52:50.927Z,47.77
2019-02-15T10:55:21.165Z,55.50
2019-02-15T10:57:51.387Z,58.63
2019-02-15T11:00:21.733Z,58.00
2019-02-15T11:02:52.013Z,53.20
2019-02-15T11:05:22.313Z,52.80
2019-02-15T11:07:52.537Z,51.87
2019-02-15T11:10:22.709Z,48.90
2019-02-15T11:12:52.969Z,53.90
2019-02-15T11:15:23.087Z,54.67
2019-02-15T11:17:53.170Z,56.30
2019-02-15T11:20:23.626Z,55.07
2019-02-15T11:22:53.799Z,63.37
2019-02-15T11:25:23.982Z,54.17
2019-02-15T11:27:54.125Z,53.33
2019-02-15T11:30:24.456Z,55.73
2019-02-15T11:32:54.684Z,52.90
2019-02-15T11:35:24.888Z,51.73
2019-02-15T11:37:55.086Z,51.33
2019-02-15T11:40:25.222Z,59.17
2019-02-15T11:42:55.450Z,56.47
2019-02-15T11:45:25.749Z,56.60
2019-02-15T11:47:55.891Z,56.30
2019-02-15T11:50:26.195Z,59.23
2019-02-15T11:52:57.235Z,52.93
2019-02-15T11:55:28.543Z,53.47
2019-02-15T11:57:58.843Z,57.57
2019-02-15T12:00:34.259Z,59.07
2019-02-15T12:03:04.933Z,57.57
2019-02-15T12:05:35.127Z,61.07
2019-02-15T12:08:05.358Z,58.13
2019-02-15T12:10:35.508Z,62.80
2019-02-15T12:13:05.831Z,55.40
2019-02-15T12:15:36.273Z,65.17
2019-02-15T12:18:06.690Z,55.57
2019-02-15T12:20:36.845Z,58.60
2019-02-15T12:23:07.076Z,66.70
2019-02-15T12:25:37.403Z,61.77
2019-02-15T12:28:07.909Z,59.87
2019-02-15T12:30:38.157Z,64.60
2019-02-15T12:33:08.343Z,62.90
2019-02-15T12:35:38.261Z,65.00
2019-02-15T12:38:08.564Z,58.47
2019-02-15T12:40:38.452Z,59.53
2019-02-15T12:43:08.636Z,65.40
2019-02-15T12:45:39.145Z,63.53
2019-02-15T12:48:09.358Z,64.07
2019-02-15T12:50:39.644Z,62.77
2019-02-15T12:53:09.926Z,62.97
2019-02-15T12:55:40.943Z,60.43
2019-02-15T12:58:11.266Z,61.87
2019-02-15T13:00:41.568Z,58.67
2019-02-15T13:03:11.846Z,59.17
2019-02-15T13:05:42.050Z,57.40
2019-02-15T13:08:12.261Z,57.00
2019-02-15T13:10:43.261Z,56.50
2019-02-15T13:13:13.492Z,65.65
2019-02-15T13:15:44.167Z,57.83
2019-02-15T13:18:14.411Z,55.52
2019-02-15T13:20:44.622Z,54.20
2019-02-15T13:23:14.990Z,58.45
2019-02-15T13:25:45.110Z,52.38
2019-02-15T13:28:15.291Z,51.98
2019-02-15T13:30:45.583Z,59.55
2019-02-15T13:33:15.777Z,55.10
2019-02-15T13:35:45.884Z,51.05
2019-02-15T13:38:15.968Z,49.58
2019-02-15T13:40:46.149Z,51.08
2019-02-15T13:43:16.469Z,52.80
2019-02-15T13:45:46.858Z,48.38
2019-02-15T13:48:17.090Z,58.95
2019-02-15T13:50:47.213Z,54.85
2019-02-15T13:53:17.487Z,54.27
2019-02-15T13:55:47.770Z,54.15
2019-02-15T13:58:19.252Z,55.52
2019-02-15T14:00:49.579Z,56.73
2019-02-15T14:03:20.093Z,56.28
2019-02-15T14:05:50.421Z,53.42
2019-02-15T14:08:20.724Z,56.75
2019-02-15T14:10:51.047Z,53.80
2019-02-15T14:13:21.336Z,60.05
2019-02-15T14:15:51.610Z,62.62
2019-02-15T14:18:21.687Z,57.78
2019-02-15T14:20:52.107Z,58.25
2019-02-15T14:23:22.365Z,59.83
2019-02-15T14:25:52.601Z,52.98
2019-02-15T14:28:22.809Z,53.25
2019-02-15T14:30:53.130Z,56.45
2019-02-15T14:33:23.252Z,56.75
2019-02-15T14:35:53.466Z,56.02
2019-02-15T14:38:23.906Z,57.25
2019-02-15T14:40:54.048Z,50.78
2019-02-15T14:43:24.245Z,54.23
2019-02-15T14:45:54.394Z,62.38
2019-02-15T14:48:24.607Z,61.77
2019-02-15T14:50:54.806Z,62.30
2019-02-15T14:53:25.050Z,59.55
2019-02-15T14:55:55.290Z,63.13
2019-02-15T14:58:25.495Z,61.70
2019-02-15T15:00:56.716Z,61.23
2019-02-15T15:03:26.976Z,60.23
2019-02-15T15:05:57.145Z,61.00
2019-02-15T15:08:27.500Z,60.23
2019-02-15T15:10:57.721Z,58.30
2019-02-15T15:13:27.900Z,60.58
2019-02-15T15:15:57.957Z,62.05
2019-02-15T15:18:28.199Z,80.50
2019-02-15T15:20:58.419Z,69.55
2019-02-15T15:23:28.609Z,62.03
2019-02-15T15:25:58.823Z,63.60
2019-02-15T15:28:29.072Z,57.45
2019-02-15T15:30:59.367Z,57.58
2019-02-15T15:33:29.571Z,57.90
2019-02-15T15:35:59.947Z,56.50
2019-02-15T15:38:30.133Z,55.88
2019-02-15T15:41:02.054Z,57.20
2019-02-15T15:43:32.261Z,58.65
2019-02-15T15:46:02.578Z,60.15
2019-02-15T15:48:32.787Z,79.07
2019-02-15T15:51:02.980Z,100.53
2019-02-15T15:53:33.185Z,61.57
2019-02-15T15:56:03.625Z,55.83
2019-02-15T15:58:34.038Z,54.77
2019-02-15T16:01:05.270Z,56.60
2019-02-15T16:03:36.962Z,55.43
2019-02-15T16:06:07.330Z,53.07
2019-02-15T16:08:37.514Z,54.93
2019-02-15T16:11:08.177Z,52.33
2019-02-15T16:13:38.603Z,51.10
2019-02-15T16:16:08.963Z,54.10
2019-02-15T16:18:39.068Z,53.53
2019-02-15T16:21:09.237Z,53.50
2019-02-15T16:23:39.481Z,53.77
2019-02-15T16:26:09.625Z,53.40
2019-02-15T16:28:39.826Z,58.10
2019-02-15T16:31:10.116Z,57.83
2019-02-15T16:33:40.285Z,55.77
2019-02-15T16:36:10.413Z,53.77
2019-02-15T16:38:40.636Z,57.87
2019-02-15T16:41:10.802Z,58.03
2019-02-15T16:43:41.000Z,55.23
2019-02-15T16:46:11.326Z,57.17
2019-02-15T16:48:42.359Z,63.30
2019-02-15T16:51:12.704Z,60.97
2019-02-15T16:53:42.999Z,61.53
2019-02-15T16:56:13.108Z,65.73
2019-02-15T16:58:43.287Z,68.33
2019-02-15T17:01:16.694Z,72.27
2019-02-15T17:03:48.080Z,73.17
2019-02-15T17:06:19.219Z,79.67
2019-02-15T17:08:50.284Z,76.97
2019-02-15T17:11:20.533Z,81.13
2019-02-15T17:13:50.780Z,98.73
2019-02-15T17:16:21.044Z,71.50
2019-02-15T17:18:52.404Z,72.23
2019-02-15T17:21:23.177Z,68.57
2019-02-15T17:23:53.685Z,96.10
2019-02-15T17:26:24.638Z,106.40
2019-02-15T17:28:55.777Z,86.67
2019-02-15T17:31:27.883Z,83.87
2019-02-15T17:34:08.079Z,100.53
2019-02-15T17:36:39.780Z,77.13
2019-02-15T17:39:12.380Z,78.07
2019-02-15T17:41:44.794Z,66.90
2019-02-15T17:44:16.694Z,98.00
2019-02-15T17:46:48.098Z,89.77
2019-02-15T17:49:19.617Z,87.83
2019-02-15T17:51:51.248Z,77.07
2019-02-15T17:54:22.823Z,67.37
2019-02-15T17:56:54.450Z,68.57
2019-02-15T17:59:25.811Z,69.50
2019-02-15T18:01:57.432Z,69.37
2019-02-15T18:04:29.280Z,68.00
2019-02-15T18:07:01.736Z,79.10
2019-02-15T18:09:33.570Z,83.43
2019-02-15T18:12:04.820Z,90.23
2019-02-15T18:14:36.520Z,74.70
2019-02-15T18:17:07.816Z,79.33
2019-02-15T18:19:47.099Z,89.97
2019-02-15T18:22:12.549Z,73.10
2019-02-15T18:24:44.030Z,68.97
2019-02-15T18:27:15.273Z,65.30
2019-02-15T18:29:47.670Z,67.90
2019-02-15T18:32:19.221Z,80.90
2019-02-15T18:34:50.414Z,100.07
2019-02-15T18:37:21.966Z,78.13
2019-02-15T18:39:53.426Z,84.00
2019-02-15T18:42:25.230Z,65.23
2019-02-15T18:44:57.020Z,74.33
2019-02-15T18:47:28.388Z,86.97
2019-02-15T18:50:00.351Z,73.27
2019-02-15T18:52:32.056Z,88.57
2019-02-15T18:55:03.385Z,78.30
2019-02-15T18:57:36.772Z,78.00
2019-02-15T19:00:09.920Z,79.10
2019-02-15T19:02:41.331Z,72.07
2019-02-15T19:05:13.878Z,80.53
2019-02-15T19:07:46.229Z,93.97
2019-02-15T19:10:21.105Z,72.57
2019-02-15T19:12:54.044Z,68.53
2019-02-15T19:15:28.457Z,61.93
2019-02-15T19:18:01.552Z,58.90
2019-02-15T19:20:33.042Z,62.60
2019-02-15T19:23:04.745Z,60.47
2019-02-15T19:25:38.469Z,64.87
2019-02-15T19:28:10.641Z,64.83
2019-02-15T19:30:41.943Z,67.30
2019-02-15T19:33:13.558Z,64.27
2019-02-15T19:35:44.912Z,66.70
2019-02-15T19:38:16.583Z,63.23
2019-02-15T19:40:47.788Z,71.00
2019-02-15T19:43:19.533Z,67.17
2019-02-15T19:45:52.252Z,63.70
2019-02-15T19:48:23.944Z,69.40
2019-02-15T19:50:55.187Z,64.57
2019-02-15T19:53:30.240Z,58.37
2019-02-15T19:56:02.093Z,59.63
2019-02-15T19:58:33.508Z,59.07
2019-02-15T20:01:05.113Z,60.37
2019-02-15T20:03:36.968Z,60.63
2019-02-15T20:06:08.397Z,61.50
2019-02-15T20:08:40.736Z,68.57
2019-02-15T20:11:12.284Z,68.13
2019-02-15T20:13:43.560Z,70.83
2019-02-15T20:16:14.912Z,63.77
2019-02-15T20:18:46.064Z,60.07
2019-02-15T20:21:17.504Z,60.63
2019-02-15T20:23:48.676Z,62.87
2019-02-15T20:26:20.278Z,66.00
2019-02-15T20:28:51.616Z,59.10
2019-02-15T20:31:23.322Z,61.03
2019-02-15T20:33:55.487Z,61.57
2019-02-15T20:36:26.637Z,59.73
2019-02-15T20:38:58.306Z,63.73
2019-02-15T20:41:29.731Z,60.90
2019-02-15T20:44:00.785Z,61.27
2019-02-15T20:46:32.133Z,61.63
2019-02-15T20:49:04.856Z,59.70
2019-02-15T20:51:35.968Z,57.23
2019-02-15T20:54:07.316Z,60.53
2019-02-15T20:56:38.713Z,56.70
2019-02-15T20:59:10.103Z,57.50
2019-02-15T21:01:41.087Z,60.13
2019-02-15T21:04:12.741Z,60.83
2019-02-15T21:06:43.778Z,57.30
2019-02-15T21:09:15.159Z,62.40
2019-02-15T21:11:47.530Z,57.20
2019-02-15T21:14:19.025Z,60.87
2019-02-15T21:16:50.633Z,56.60
2019-02-15T21:19:21.701Z,57.90
2019-02-15T21:21:53.288Z,53.07
2019-02-15T21:24:24.523Z,53.27
2019-02-15T21:26:55.910Z,52.50
2019-02-15T21:29:26.986Z,52.13
2019-02-15T21:31:57.926Z,51.37
2019-02-15T21:34:28.620Z,55.10
2019-02-15T21:36:59.118Z,52.53
2019-02-15T21:39:29.648Z,59.00
2019-02-15T21:41:59.851Z,57.97
2019-02-15T21:44:30.193Z,56.73
2019-02-15T21:47:00.369Z,52.90
2019-02-15T21:49:30.621Z,54.73
2019-02-15T21:52:00.864Z,55.93
2019-02-15T21:54:31.027Z,53.37
2019-02-15T21:57:01.181Z,56.17
2019-02-15T21:59:31.987Z,57.97
2019-02-15T22:02:02.258Z,51.63
2019-02-15T22:04:32.416Z,52.20
2019-02-15T22:07:02.644Z,51.10
2019-02-15T22:09:32.901Z,51.07
2019-02-15T22:12:02.987Z,54.33
2019-02-15T22:14:34.076Z,52.17
2019-02-15T22:17:04.231Z,50.17
2019-02-15T22:19:34.407Z,48.93
2019-02-15T22:22:04.705Z,49.93
2019-02-15T22:24:34.878Z,50.47
2019-02-15T22:27:05.013Z,45.97
2019-02-15T22:29:35.238Z,45.90
2019-02-15T22:32:05.503Z,49.50
2019-02-15T22:34:35.706Z,51.23
2019-02-15T22:37:05.940Z,51.07
2019-02-15T22:39:36.187Z,55.87
2019-02-15T22:42:06.370Z,50.63
2019-02-15T22:44:36.625Z,52.83
2019-02-15T22:47:06.751Z,56.37
2019-02-15T22:49:43.342Z,59.77
2019-02-15T22:52:08.722Z,57.63
2019-02-15T22:54:39.308Z,53.23
2019-02-15T22:57:09.526Z,51.60
2019-02-15T22:59:40.663Z,54.90
2019-02-15T23:02:12.309Z,47.40
2019-02-15T23:04:42.520Z,46.73
2019-02-15T23:07:13.911Z,45.97
2019-02-15T23:09:44.230Z,49.67
2019-02-15T23:12:14.636Z,44.33
2019-02-15T23:14:45.123Z,47.07
2019-02-15T23:17:15.380Z,45.83
2019-02-15T23:19:45.545Z,47.23
2019-02-15T23:22:15.922Z,46.63
2019-02-15T23:24:46.024Z,48.87
2019-02-15T23:27:16.154Z,53.97
2019-02-15T23:29:46.396Z,54.43
2019-02-15T23:32:16.675Z,52.27
2019-02-15T23:34:46.772Z,53.23
2019-02-15T23:37:17.075Z,53.80
2019-02-15T23:39:47.417Z,53.33
2019-02-15T23:42:17.569Z,54.93
2019-02-15T23:44:47.883Z,56.13
2019-02-15T23:47:17.977Z,51.83
2019-02-15T23:49:48.196Z,56.97
2019-02-15T23:52:18.420Z,54.50
2019-02-15T23:54:48.601Z,58.10
2019-02-15T23:57:18.753Z,59.23
2019-02-15T23:59:48.981Z,60.57
