createdAt,value
2022-09-12T00:01:05.817Z,7.03
2022-09-12T00:03:55.121Z,8.45
2022-09-12T00:06:48.387Z,5.15
2022-09-12T00:09:37.050Z,5.75
2022-09-12T00:12:26.304Z,8.90
2022-09-12T00:15:14.973Z,6.57
2022-09-12T00:18:03.501Z,7.45
2022-09-12T00:20:52.129Z,8.85
2022-09-12T00:23:42.001Z,8.43
2022-09-12T00:26:30.820Z,5.93
2022-09-12T00:29:21.486Z,4.25
2022-09-12T00:32:09.984Z,7.32
2022-09-12T00:34:58.592Z,7.07
2022-09-12T00:37:47.071Z,6.53
2022-09-12T00:40:36.922Z,10.73
2022-09-12T00:43:39.983Z,5.53
2022-09-12T00:46:37.105Z,6.22
2022-09-12T00:49:29.287Z,7.03
2022-09-12T00:52:23.431Z,5.88
2022-09-12T00:55:16.199Z,6.95
2022-09-12T00:58:10.625Z,6.00
2022-09-12T01:01:00.411Z,7.65
2022-09-12T01:03:49.375Z,6.13
2022-09-12T01:06:43.298Z,6.80
2022-09-12T01:09:31.786Z,7.55
2022-09-12T01:12:20.845Z,5.55
2022-09-12T01:15:11.790Z,5.43
2022-09-12T01:18:09.935Z,5.43
2022-09-12T01:21:11.608Z,5.50
2022-09-12T01:24:42.785Z,9.63
2022-09-12T01:27:49.934Z,6.68
2022-09-12T01:30:48.262Z,6.85
2022-09-12T01:33:51.484Z,8.05
2022-09-12T01:36:46.046Z,6.38
2022-09-12T01:39:44.635Z,7.30
2022-09-12T01:42:38.662Z,8.25
2022-09-12T01:45:33.039Z,6.32
2022-09-12T01:48:27.765Z,4.22
2022-09-12T01:51:22.762Z,6.28
2022-09-12T01:54:13.820Z,6.70
2022-09-12T01:57:09.612Z,4.95
2022-09-12T02:00:03.734Z,5.32
2022-09-12T02:03:06.243Z,12.27
2022-09-12T02:06:00.989Z,3.80
2022-09-12T02:08:53.290Z,5.45
2022-09-12T02:11:45.232Z,6.50
2022-09-12T02:14:38.495Z,4.93
2022-09-12T02:17:27.976Z,6.05
2022-09-12T02:20:46.528Z,6.95
2022-09-12T02:23:34.257Z,5.50
2022-09-12T02:26:27.113Z,7.18
2022-09-12T02:29:19.033Z,5.65
2022-09-12T02:32:17.345Z,7.53
2022-09-12T02:35:12.221Z,6.05
2022-09-12T02:38:07.651Z,5.85
2022-09-12T02:40:58.009Z,7.97
2022-09-12T02:43:47.145Z,6.40
2022-09-12T02:46:44.795Z,6.45
2022-09-12T02:49:33.321Z,7.47
2022-09-12T02:52:22.297Z,7.45
2022-09-12T02:55:12.494Z,5.40
2022-09-12T02:58:04.828Z,6.72
2022-09-12T03:01:01.349Z,8.20
2022-09-12T03:04:03.766Z,4.57
2022-09-12T03:07:02.824Z,6.32
2022-09-12T03:10:00.355Z,6.60
2022-09-12T03:13:01.847Z,4.32
2022-09-12T03:16:01.075Z,5.90
2022-09-12T03:19:03.184Z,7.35
2022-09-12T03:22:03.404Z,8.38
2022-09-12T03:24:58.084Z,4.57
2022-09-12T03:27:50.639Z,6.55
2022-09-12T03:30:40.837Z,9.45
2022-09-12T03:33:30.813Z,6.65
2022-09-12T03:36:23.283Z,6.88
2022-09-12T03:39:11.761Z,7.38
2022-09-12T03:42:00.263Z,6.95
2022-09-12T03:44:49.013Z,8.50
2022-09-12T03:47:38.303Z,8.30
2022-09-12T03:50:28.224Z,6.78
2022-09-12T03:53:17.514Z,9.85
2022-09-12T03:56:10.127Z,7.13
2022-09-12T03:58:58.529Z,7.15
2022-09-12T04:01:47.027Z,6.15
2022-09-12T04:04:36.781Z,11.18
2022-09-12T04:07:26.885Z,8.43
2022-09-12T04:10:16.279Z,8.00
2022-09-12T04:13:04.926Z,7.60
2022-09-12T04:15:59.689Z,7.15
2022-09-12T04:18:48.425Z,7.43
2022-09-12T04:21:37.429Z,7.28
2022-09-12T04:24:27.197Z,9.98
2022-09-12T04:27:15.623Z,7.85
2022-09-12T04:30:04.899Z,7.78
2022-09-12T04:32:53.403Z,10.45
2022-09-12T04:35:43.031Z,11.15
2022-09-12T04:38:31.532Z,5.82
2022-09-12T04:41:23.162Z,7.70
2022-09-12T04:44:13.788Z,6.63
2022-09-12T04:47:03.396Z,8.23
2022-09-12T04:49:52.552Z,7.00
2022-09-12T04:52:41.019Z,6.97
2022-09-12T04:55:33.437Z,8.75
2022-09-12T04:58:23.285Z,7.53
2022-09-12T05:01:13.404Z,9.90
2022-09-12T05:04:02.259Z,7.00
2022-09-12T05:06:50.894Z,7.82
2022-09-12T05:09:39.519Z,8.32
2022-09-12T05:12:28.899Z,13.07
2022-09-12T05:15:19.129Z,9.95
2022-09-12T05:18:07.678Z,9.18
2022-09-12T05:20:56.450Z,7.00
2022-09-12T05:23:45.685Z,7.82
2022-09-12T05:26:34.296Z,8.38
2022-09-12T05:29:22.722Z,8.25
2022-09-12T05:32:13.702Z,8.50
2022-09-12T05:35:02.256Z,8.60
2022-09-12T05:37:50.845Z,11.10
2022-09-12T05:40:39.582Z,9.57
2022-09-12T05:43:28.394Z,7.35
2022-09-12T05:46:18.808Z,9.25
2022-09-12T05:49:10.327Z,8.60
2022-09-12T05:51:58.911Z,8.48
2022-09-12T05:54:47.976Z,11.10
2022-09-12T05:57:36.573Z,7.75
2022-09-12T06:00:25.550Z,6.78
2022-09-12T06:03:14.705Z,9.05
2022-09-12T06:06:06.455Z,8.80
2022-09-12T06:08:57.620Z,8.13
2022-09-12T06:11:47.065Z,10.73
2022-09-12T06:14:35.628Z,14.48
2022-09-12T06:17:24.261Z,16.65
2022-09-12T06:20:12.994Z,11.02
2022-09-12T06:23:02.881Z,6.88
2022-09-12T06:25:52.146Z,13.70
2022-09-12T06:28:43.029Z,11.80
2022-09-12T06:31:33.637Z,7.63
2022-09-12T06:34:22.155Z,9.07
2022-09-12T06:37:10.698Z,9.23
2022-09-12T06:40:01.938Z,8.40
2022-09-12T06:42:50.774Z,9.13
2022-09-12T06:45:54.165Z,9.55
2022-09-12T06:48:42.974Z,10.05
2022-09-12T06:51:31.640Z,8.93
2022-09-12T06:54:20.307Z,9.75
2022-09-12T06:57:10.320Z,11.02
2022-09-12T06:59:59.100Z,9.57
2022-09-12T07:02:47.601Z,6.70
2022-09-12T07:05:37.532Z,7.45
2022-09-12T07:08:26.078Z,9.85
2022-09-12T07:11:16.475Z,7.32
2022-09-12T07:14:13.010Z,10.60
2022-09-12T07:17:01.527Z,13.80
2022-09-12T07:19:50.294Z,11.00
2022-09-12T07:22:38.809Z,13.48
2022-09-12T07:25:27.498Z,9.32
2022-09-12T07:28:16.496Z,9.35
2022-09-12T07:31:11.598Z,10.68
2022-09-12T07:34:00.228Z,8.98
2022-09-12T07:36:48.818Z,6.28
2022-09-12T07:39:37.916Z,10.27
2022-09-12T07:42:26.444Z,12.57
2022-09-12T07:45:15.577Z,7.93
2022-09-12T07:48:05.874Z,9.68
2022-09-12T07:51:00.262Z,11.40
2022-09-12T07:53:49.216Z,10.10
2022-09-12T07:56:39.392Z,8.57
2022-09-12T07:59:50.809Z,17.95
2022-09-12T08:02:37.148Z,6.88
2022-09-12T08:05:26.991Z,6.97
2022-09-12T08:08:15.478Z,11.00
2022-09-12T08:11:06.882Z,7.80
2022-09-12T08:13:57.385Z,12.02
2022-09-12T08:16:46.136Z,9.23
2022-09-12T08:19:34.698Z,9.63
2022-09-12T08:22:25.956Z,9.93
2022-09-12T08:25:14.382Z,7.38
2022-09-12T08:28:03.284Z,8.93
2022-09-12T08:30:51.818Z,8.23
2022-09-12T08:33:40.649Z,9.32
2022-09-12T08:36:29.728Z,10.15
2022-09-12T08:39:19.625Z,8.82
2022-09-12T08:45:18.553Z,8.40
2022-09-12T08:48:10.216Z,9.45
2022-09-12T08:50:59.615Z,9.55
2022-09-12T08:53:50.733Z,9.60
2022-09-12T08:56:40.841Z,9.18
2022-09-12T08:59:39.281Z,8.77
2022-09-12T09:02:47.371Z,8.38
2022-09-12T09:05:47.285Z,11.75
2022-09-12T09:08:47.934Z,7.15
2022-09-12T09:11:56.064Z,11.63
2022-09-12T09:15:01.282Z,11.15
2022-09-12T09:17:53.605Z,8.52
2022-09-12T09:20:49.644Z,9.73
2022-09-12T09:23:42.716Z,7.97
2022-09-12T09:26:40.727Z,8.98
2022-09-12T09:29:36.920Z,10.05
2022-09-12T09:32:29.627Z,6.60
2022-09-12T09:35:21.981Z,10.07
2022-09-12T09:38:24.027Z,9.40
2022-09-12T09:41:31.320Z,8.38
2022-09-12T09:44:20.017Z,9.23
2022-09-12T09:47:13.619Z,7.63
2022-09-12T09:50:02.072Z,12.68
2022-09-12T09:52:53.338Z,8.95
2022-09-12T09:55:44.246Z,12.70
2022-09-12T09:58:34.258Z,14.27
2022-09-12T10:01:23.176Z,9.52
2022-09-12T10:04:20.600Z,13.75
2022-09-12T10:07:19.838Z,9.25
2022-09-12T10:10:16.631Z,5.97
2022-09-12T10:13:10.239Z,12.57
2022-09-12T10:30:56.145Z,8.68
2022-09-12T10:33:52.762Z,9.02
2022-09-12T10:36:41.876Z,7.07
2022-09-12T10:39:31.353Z,6.30
2022-09-12T10:42:49.881Z,6.35
2022-09-12T10:45:39.077Z,6.55
2022-09-12T10:48:35.690Z,9.60
2022-09-12T10:51:30.570Z,10.65
2022-09-12T10:54:21.122Z,9.40
2022-09-12T10:57:28.161Z,13.57
2022-09-12T11:00:27.578Z,11.25
2022-09-12T11:03:24.856Z,10.35
2022-09-12T11:06:20.836Z,12.65
2022-09-12T11:09:15.830Z,5.85
2022-09-12T11:12:13.648Z,8.98
2022-09-12T11:15:17.573Z,9.18
2022-09-12T11:18:18.787Z,10.50
2022-09-12T11:21:35.634Z,6.90
2022-09-12T11:24:40.885Z,13.23
2022-09-12T11:27:50.018Z,16.02
2022-09-12T11:30:47.084Z,10.52
2022-09-12T11:33:56.557Z,8.02
2022-09-12T11:37:10.594Z,11.90
2022-09-12T11:40:08.797Z,12.52
2022-09-12T11:43:02.220Z,11.88
2022-09-12T11:45:52.526Z,14.05
2022-09-12T11:48:46.590Z,10.07
2022-09-12T11:51:41.005Z,7.65
2022-09-12T11:54:35.249Z,11.90
2022-09-12T11:57:32.187Z,9.95
2022-09-12T12:00:23.425Z,9.40
2022-09-12T12:03:18.186Z,8.13
2022-09-12T12:06:12.640Z,10.10
2022-09-12T12:09:05.617Z,7.78
2022-09-12T12:11:58.814Z,7.47
2022-09-12T12:14:54.575Z,13.25
2022-09-12T12:17:43.701Z,12.07
2022-09-12T12:20:32.689Z,8.00
2022-09-12T12:23:31.804Z,8.73
2022-09-12T12:26:55.570Z,9.15
2022-09-12T12:29:46.408Z,8.25
2022-09-12T12:32:35.353Z,8.73
2022-09-12T12:35:46.385Z,10.80
2022-09-12T12:38:37.092Z,11.68
2022-09-12T12:41:45.475Z,9.20
2022-09-12T12:44:56.510Z,10.38
2022-09-12T12:47:47.442Z,6.65
2022-09-12T12:50:36.348Z,11.30
2022-09-12T12:53:28.147Z,10.18
2022-09-12T12:56:40.609Z,8.95
2022-09-12T12:59:29.658Z,11.85
2022-09-12T13:02:25.118Z,6.00
2022-09-12T13:05:20.854Z,7.53
2022-09-12T13:08:11.405Z,7.93
2022-09-12T13:11:03.303Z,7.78
2022-09-12T13:13:54.799Z,7.88
2022-09-12T13:16:56.895Z,6.03
2022-09-12T13:19:48.311Z,5.95
2022-09-12T13:22:42.697Z,11.10
2022-09-12T13:25:33.605Z,5.10
2022-09-12T13:28:22.321Z,7.25
2022-09-12T13:31:24.283Z,5.63
2022-09-12T13:34:20.071Z,6.32
2022-09-12T13:37:34.734Z,9.05
2022-09-12T13:40:33.135Z,9.00
2022-09-12T13:43:31.925Z,5.45
2022-09-12T13:46:30.239Z,12.90
2022-09-12T13:49:23.998Z,5.95
2022-09-12T13:52:19.830Z,6.85
2022-09-12T13:55:30.357Z,7.57
2022-09-12T13:58:22.766Z,8.00
2022-09-12T14:01:15.143Z,7.28
2022-09-12T14:04:34.253Z,4.85
2022-09-12T14:07:24.751Z,6.28
2022-09-12T14:10:21.568Z,4.55
2022-09-12T14:13:14.475Z,6.72
2022-09-12T14:16:09.999Z,5.13
2022-09-12T14:18:59.920Z,6.70
2022-09-12T14:21:49.922Z,5.13
2022-09-12T14:24:39.529Z,5.60
2022-09-12T14:27:45.897Z,5.60
2022-09-12T14:30:37.383Z,9.43
2022-09-12T14:33:26.067Z,7.30
2022-09-12T14:36:21.643Z,6.50
2022-09-12T14:39:21.919Z,5.57
2022-09-12T14:42:16.625Z,5.90
2022-09-12T14:45:17.958Z,7.40
2022-09-12T14:48:06.590Z,7.88
2022-09-12T14:50:55.533Z,6.03
2022-09-12T14:53:50.297Z,4.25
2022-09-12T14:56:41.636Z,6.60
2022-09-12T14:59:32.305Z,6.82
2022-09-12T15:02:27.461Z,6.63
2022-09-12T15:05:19.192Z,5.20
2022-09-12T15:08:16.675Z,4.20
2022-09-12T15:11:08.212Z,6.32
2022-09-12T15:13:56.899Z,5.10
2022-09-12T15:16:45.586Z,12.82
2022-09-12T15:19:35.482Z,10.73
2022-09-12T15:22:26.334Z,8.23
2022-09-12T15:25:15.509Z,12.00
2022-09-12T15:28:14.512Z,6.22
2022-09-12T15:31:08.372Z,8.63
2022-09-12T15:33:58.278Z,7.75
2022-09-12T15:36:48.167Z,5.88
2022-09-12T15:39:36.720Z,7.82
2022-09-12T15:42:29.817Z,10.32
2022-09-12T15:45:21.027Z,7.13
2022-09-12T15:48:10.334Z,7.57
2022-09-12T15:51:01.607Z,6.50
2022-09-12T15:53:56.337Z,7.68
2022-09-12T15:56:45.068Z,7.35
2022-09-12T15:59:33.584Z,6.95
2022-09-12T16:02:22.241Z,8.68
2022-09-12T16:05:16.117Z,8.57
2022-09-12T16:08:04.958Z,6.70
2022-09-12T16:10:58.392Z,7.32
2022-09-12T16:13:47.275Z,7.63
2022-09-12T16:16:36.030Z,7.30
2022-09-12T16:19:25.001Z,7.43
2022-09-12T16:22:13.686Z,6.50
2022-09-12T16:25:02.417Z,6.65
2022-09-12T16:27:52.552Z,10.55
2022-09-12T16:30:41.952Z,8.13
2022-09-12T16:33:31.424Z,6.35
2022-09-12T16:36:21.890Z,8.15
2022-09-12T16:39:10.675Z,6.45
2022-09-12T16:41:59.304Z,7.15
2022-09-12T16:44:49.572Z,8.45
2022-09-12T16:47:38.087Z,7.30
2022-09-12T16:50:28.260Z,8.60
2022-09-12T16:53:17.190Z,6.82
2022-09-12T16:56:06.382Z,7.05
2022-09-12T16:58:55.476Z,9.63
2022-09-12T17:01:46.426Z,9.05
2022-09-12T17:04:35.195Z,8.50
2022-09-12T17:07:23.976Z,12.35
2022-09-12T17:10:12.505Z,9.80
2022-09-12T17:13:01.434Z,10.02
2022-09-12T17:15:49.987Z,8.25
2022-09-12T17:18:40.039Z,8.07
2022-09-12T17:21:28.793Z,6.45
2022-09-12T17:24:21.099Z,6.75
2022-09-12T17:27:09.721Z,9.68
2022-09-12T17:29:58.466Z,7.10
2022-09-12T17:32:47.356Z,8.25
2022-09-12T17:35:38.548Z,6.13
2022-09-12T17:38:28.378Z,6.93
2022-09-12T17:41:19.436Z,7.43
2022-09-12T17:44:08.606Z,8.90
2022-09-12T17:46:57.511Z,8.05
2022-09-12T17:49:48.273Z,7.47
2022-09-12T17:52:38.786Z,8.93
2022-09-12T17:55:27.898Z,8.55
2022-09-12T17:58:16.803Z,9.73
2022-09-12T18:01:24.606Z,6.80
2022-09-12T18:04:13.682Z,10.50
2022-09-12T18:07:02.818Z,9.73
2022-09-12T18:09:54.624Z,8.57
2022-09-12T18:12:43.434Z,5.93
2022-09-12T18:15:34.774Z,10.20
2022-09-12T18:18:23.300Z,8.73
2022-09-12T18:21:13.092Z,6.03
2022-09-12T18:24:03.177Z,7.43
2022-09-12T18:26:53.471Z,6.13
2022-09-12T18:29:42.538Z,8.40
2022-09-12T18:32:31.092Z,8.05
2022-09-12T18:35:20.422Z,6.07
2022-09-12T18:38:09.433Z,6.65
2022-09-12T18:41:03.869Z,8.32
2022-09-12T18:43:57.689Z,6.13
2022-09-12T18:46:46.465Z,8.88
2022-09-12T18:49:38.942Z,9.13
2022-09-12T18:52:27.985Z,7.78
2022-09-12T18:55:17.139Z,6.90
2022-09-12T18:58:06.515Z,8.13
2022-09-12T19:00:57.863Z,11.43
2022-09-12T19:03:47.078Z,9.70
2022-09-12T19:06:37.504Z,7.82
2022-09-12T19:09:26.271Z,7.13
2022-09-12T19:12:15.384Z,8.50
2022-09-12T19:15:04.124Z,6.57
2022-09-12T19:17:53.994Z,9.27
2022-09-12T19:20:42.732Z,8.45
2022-09-12T19:23:32.495Z,12.65
2022-09-12T19:26:22.262Z,9.73
2022-09-12T19:29:12.169Z,7.50
2022-09-12T19:32:00.720Z,10.38
2022-09-12T19:34:51.155Z,10.00
2022-09-12T19:37:40.029Z,9.70
2022-09-12T19:40:28.723Z,10.00
2022-09-12T19:43:17.553Z,9.55
2022-09-12T19:46:06.648Z,10.07
2022-09-12T19:48:55.574Z,9.63
2022-09-12T19:51:45.499Z,13.10
2022-09-12T19:54:34.449Z,13.77
2022-09-12T19:57:22.991Z,10.05
2022-09-12T20:00:12.831Z,13.40
2022-09-12T20:03:01.696Z,9.68
2022-09-12T20:05:51.062Z,9.07
2022-09-12T20:08:42.555Z,10.07
2022-09-12T20:11:31.508Z,10.20
2022-09-12T20:14:21.330Z,12.88
2022-09-12T20:17:09.916Z,11.05
2022-09-12T20:19:59.224Z,12.50
2022-09-12T20:22:51.758Z,12.23
2022-09-12T20:25:42.193Z,11.05
2022-09-12T20:28:30.918Z,13.15
2022-09-12T20:31:19.963Z,12.52
2022-09-12T20:34:09.642Z,16.05
2022-09-12T20:36:58.304Z,13.23
2022-09-12T20:39:50.701Z,12.95
2022-09-12T20:42:41.031Z,14.52
2022-09-12T20:45:29.555Z,11.50
2022-09-12T20:48:18.188Z,14.75
2022-09-12T20:51:07.779Z,13.20
2022-09-12T20:53:57.066Z,11.75
2022-09-12T20:56:45.514Z,13.63
2022-09-12T20:59:39.412Z,12.85
2022-09-12T21:02:29.914Z,13.73
2022-09-12T21:05:18.557Z,13.20
2022-09-12T21:08:07.556Z,9.88
2022-09-12T21:10:56.073Z,11.52
2022-09-12T21:13:45.029Z,11.90
2022-09-12T21:16:38.624Z,13.77
2022-09-12T21:19:27.073Z,13.65
2022-09-12T21:22:15.614Z,13.90
2022-09-12T21:25:04.271Z,16.35
2022-09-12T21:27:53.001Z,15.80
2022-09-12T21:30:41.507Z,14.68
2022-09-12T21:33:31.920Z,14.98
2022-09-12T21:36:20.745Z,13.18
2022-09-12T21:39:09.382Z,14.52
2022-09-12T21:41:57.853Z,17.48
2022-09-12T21:44:46.388Z,12.68
2022-09-12T21:47:34.926Z,16.67
2022-09-12T21:50:24.851Z,15.52
2022-09-12T21:53:13.434Z,15.13
2022-09-12T21:56:03.186Z,14.73
2022-09-12T21:58:51.671Z,13.90
2022-09-12T22:01:40.216Z,17.35
2022-09-12T22:04:28.811Z,12.50
2022-09-12T22:07:19.235Z,14.75
2022-09-12T22:10:09.006Z,18.85
2022-09-12T22:12:57.488Z,13.52
2022-09-12T22:15:50.896Z,16.92
2022-09-12T22:18:40.024Z,13.95
2022-09-12T22:21:28.478Z,13.60
2022-09-12T22:24:35.141Z,15.00
2022-09-12T22:27:23.699Z,14.20
2022-09-12T22:30:13.390Z,13.45
2022-09-12T22:33:02.163Z,14.52
2022-09-12T22:35:50.974Z,15.50
2022-09-12T22:38:40.580Z,20.13
2022-09-12T22:41:30.452Z,20.15
2022-09-12T22:44:19.085Z,14.38
2022-09-12T22:47:07.642Z,12.75
2022-09-12T22:49:56.200Z,15.95
2022-09-12T22:52:44.971Z,17.98
2022-09-12T22:55:33.482Z,12.70
2022-09-12T22:58:23.591Z,14.70
2022-09-12T23:01:13.330Z,13.63
2022-09-12T23:04:02.220Z,14.55
2022-09-12T23:06:50.748Z,16.90
2022-09-12T23:09:39.378Z,12.73
2022-09-12T23:12:27.879Z,14.15
2022-09-12T23:15:18.260Z,14.27
2022-09-12T23:18:06.860Z,11.13
2022-09-12T23:20:59.769Z,14.20
2022-09-12T23:23:48.792Z,17.23
2022-09-12T23:26:37.358Z,14.00
2022-09-12T23:29:26.107Z,11.07
2022-09-12T23:32:16.057Z,13.02
2022-09-12T23:35:05.439Z,15.68
2022-09-12T23:37:53.942Z,15.82
2022-09-12T23:40:42.502Z,12.55
2022-09-12T23:43:31.811Z,14.95
2022-09-12T23:46:21.507Z,15.88
2022-09-12T23:49:11.432Z,11.55
2022-09-12T23:52:00.024Z,15.10
2022-09-12T23:54:48.600Z,13.95
2022-09-12T23:57:37.210Z,15.30
