createdAt,value
2022-08-17T00:01:51.982Z,99601.72
2022-08-17T00:04:21.490Z,99600.22
2022-08-17T00:06:53.333Z,99596.84
2022-08-17T00:09:21.469Z,99588.78
2022-08-17T00:12:40.764Z,99592.59
2022-08-17T00:14:38.825Z,99590.06
2022-08-17T00:17:07.075Z,99585.53
2022-08-17T00:19:35.203Z,99590.31
2022-08-17T00:22:32.177Z,99596.25
2022-08-17T00:24:55.370Z,99590.44
2022-08-17T00:27:23.585Z,99597.09
2022-08-17T00:29:52.156Z,99595.94
2022-08-17T00:33:15.526Z,99586.34
2022-08-17T00:35:11.203Z,99587.59
2022-08-17T00:37:41.406Z,99589.03
2022-08-17T00:40:12.288Z,99586.59
2022-08-17T00:42:41.005Z,99582.78
2022-08-17T00:45:12.206Z,99585.16
2022-08-17T00:47:40.795Z,99583.47
2022-08-17T00:50:11.778Z,99598.72
2022-08-17T00:52:54.811Z,99597.03
2022-08-17T00:55:24.118Z,99601.28
2022-08-17T00:57:56.601Z,99604.28
2022-08-17T01:00:27.523Z,99601.00
2022-08-17T01:03:00.244Z,99605.78
2022-08-17T01:05:32.005Z,99612.09
2022-08-17T01:08:02.918Z,99608.59
2022-08-17T01:10:58.384Z,99615.09
2022-08-17T01:13:27.745Z,99612.38
2022-08-17T01:16:00.431Z,99615.41
2022-08-17T01:18:29.203Z,99620.50
2022-08-17T01:20:59.815Z,99627.69
2022-08-17T01:23:29.874Z,99619.59
2022-08-17T01:25:59.876Z,99619.50
2022-08-17T01:28:33.336Z,99617.09
2022-08-17T01:31:19.751Z,99620.34
2022-08-17T01:33:47.879Z,99621.22
2022-08-17T01:36:16.062Z,99620.09
2022-08-17T01:38:45.558Z,99611.59
2022-08-17T01:41:18.056Z,99605.53
2022-08-17T01:43:50.880Z,99607.03
2022-08-17T01:46:24.378Z,99609.16
2022-08-17T01:48:52.652Z,99608.31
2022-08-17T01:51:21.710Z,99612.41
2022-08-17T01:53:55.490Z,99618.22
2022-08-17T01:56:24.512Z,99615.31
2022-08-17T01:58:53.565Z,99620.44
2022-08-17T02:01:24.613Z,99615.78
2022-08-17T02:03:56.304Z,99619.44
2022-08-17T02:06:31.338Z,99618.47
2022-08-17T02:09:03.852Z,99622.00
2022-08-17T02:11:34.316Z,99614.22
2022-08-17T02:14:04.096Z,99615.56
2022-08-17T02:16:36.961Z,99614.63
2022-08-17T02:19:08.613Z,99617.84
2022-08-17T02:21:37.499Z,99613.19
2022-08-17T02:24:09.432Z,99607.38
2022-08-17T02:26:37.987Z,99603.00
2022-08-17T02:29:07.286Z,99598.13
2022-08-17T02:31:35.651Z,99609.72
2022-08-17T02:34:05.339Z,99598.97
2022-08-17T02:36:35.292Z,99604.06
2022-08-17T02:39:04.988Z,99597.97
2022-08-17T02:41:34.867Z,99613.31
2022-08-17T02:44:03.020Z,99609.06
2022-08-17T02:46:32.334Z,99611.59
2022-08-17T02:49:00.473Z,99605.50
2022-08-17T02:51:28.898Z,99604.63
2022-08-17T02:54:38.930Z,99601.97
2022-08-17T02:56:46.983Z,99610.00
2022-08-17T02:59:15.105Z,99609.63
2022-08-17T03:01:43.271Z,99608.38
2022-08-17T03:04:11.785Z,99607.66
2022-08-17T03:06:39.886Z,99604.22
2022-08-17T03:09:08.153Z,99610.72
2022-08-17T03:11:36.405Z,99611.41
2022-08-17T03:14:05.937Z,99618.09
2022-08-17T03:16:34.055Z,99618.47
2022-08-17T03:19:02.910Z,99611.09
2022-08-17T03:21:31.064Z,99612.13
2022-08-17T03:23:59.264Z,99618.47
2022-08-17T03:26:29.637Z,99608.72
2022-08-17T03:28:58.154Z,99619.84
2022-08-17T03:31:27.698Z,99621.13
2022-08-17T03:33:56.452Z,99617.19
2022-08-17T03:36:24.844Z,99622.28
2022-08-17T03:38:53.131Z,99635.75
2022-08-17T03:41:23.021Z,99639.56
2022-08-17T03:43:51.340Z,99632.53
2022-08-17T03:46:37.084Z,99639.03
2022-08-17T03:49:25.854Z,99636.38
2022-08-17T03:52:12.097Z,99636.59
2022-08-17T03:54:58.245Z,99633.53
2022-08-17T03:57:26.942Z,99638.00
2022-08-17T03:59:56.160Z,99638.56
2022-08-17T04:02:29.418Z,99642.03
2022-08-17T04:05:00.037Z,99645.81
2022-08-17T04:07:30.855Z,99649.00
2022-08-17T04:09:59.573Z,99647.16
2022-08-17T04:12:30.869Z,99649.34
2022-08-17T04:14:59.443Z,99649.47
2022-08-17T04:17:29.866Z,99651.31
2022-08-17T04:19:59.326Z,99653.19
2022-08-17T04:22:33.203Z,99657.03
2022-08-17T04:25:05.342Z,99654.88
2022-08-17T04:27:33.645Z,99660.59
2022-08-17T04:30:01.906Z,99657.28
2022-08-17T04:33:00.439Z,99661.88
2022-08-17T04:35:22.914Z,99655.00
2022-08-17T04:37:51.464Z,99660.97
2022-08-17T04:40:52.770Z,99661.28
2022-08-17T04:43:22.250Z,99654.34
2022-08-17T04:45:56.137Z,99665.06
2022-08-17T04:48:34.764Z,99667.34
2022-08-17T04:51:09.863Z,99665.59
2022-08-17T04:53:39.556Z,99673.13
2022-08-17T04:56:15.923Z,99671.16
2022-08-17T04:58:45.633Z,99675.53
2022-08-17T05:01:14.036Z,99682.19
2022-08-17T05:03:42.865Z,99683.09
2022-08-17T05:06:12.514Z,99676.22
2022-08-17T05:08:40.690Z,99680.94
2022-08-17T05:11:09.310Z,99682.84
2022-08-17T05:13:37.483Z,99676.53
2022-08-17T05:16:06.660Z,99678.25
2022-08-17T05:18:34.879Z,99683.63
2022-08-17T05:21:03.826Z,99687.34
2022-08-17T05:23:42.712Z,99683.84
2022-08-17T05:26:23.148Z,99681.16
2022-08-17T05:28:57.194Z,99686.72
2022-08-17T05:31:28.081Z,99678.13
2022-08-17T05:33:56.230Z,99681.78
2022-08-17T05:36:41.743Z,99677.41
2022-08-17T05:39:16.858Z,99679.41
2022-08-17T05:41:47.448Z,99684.22
2022-08-17T05:44:15.825Z,99678.13
2022-08-17T05:46:49.946Z,99685.91
2022-08-17T05:49:20.500Z,99682.47
2022-08-17T05:52:24.673Z,99683.47
2022-08-17T05:55:11.401Z,99697.38
2022-08-17T05:58:01.059Z,99689.13
2022-08-17T06:00:42.031Z,99691.94
2022-08-17T06:03:47.582Z,99688.34
2022-08-17T06:06:31.959Z,99698.78
2022-08-17T06:09:22.932Z,99697.03
2022-08-17T06:12:01.237Z,99696.72
2022-08-17T06:14:47.248Z,99694.75
2022-08-17T06:17:20.078Z,99700.56
2022-08-17T06:19:54.609Z,99698.09
2022-08-17T06:22:25.746Z,99710.00
2022-08-17T06:24:59.037Z,99701.06
2022-08-17T06:27:35.694Z,99705.66
2022-08-17T06:30:10.034Z,99707.25
2022-08-17T06:32:40.616Z,99706.47
2022-08-17T06:35:12.113Z,99707.13
2022-08-17T06:37:59.516Z,99704.88
2022-08-17T06:40:52.390Z,99709.72
2022-08-17T06:43:48.003Z,99712.03
2022-08-17T06:46:23.054Z,99717.19
2022-08-17T06:49:08.028Z,99720.81
2022-08-17T06:51:41.847Z,99723.75
2022-08-17T06:54:15.493Z,99718.59
2022-08-17T06:56:54.171Z,99723.88
2022-08-17T06:59:53.177Z,99709.03
2022-08-17T07:02:29.390Z,99712.66
2022-08-17T07:05:14.326Z,99719.94
2022-08-17T07:08:02.764Z,99716.97
2022-08-17T07:10:36.443Z,99717.69
2022-08-17T07:13:18.203Z,99715.06
2022-08-17T07:15:54.017Z,99709.53
2022-08-17T07:18:27.906Z,99717.50
2022-08-17T07:21:07.652Z,99716.53
2022-08-17T07:23:48.734Z,99713.31
2022-08-17T07:26:16.980Z,99712.53
2022-08-17T07:28:45.875Z,99709.13
2022-08-17T07:31:17.303Z,99707.81
2022-08-17T07:34:02.270Z,99712.88
2022-08-17T07:36:33.913Z,99707.00
2022-08-17T07:39:03.429Z,99714.66
2022-08-17T07:41:53.053Z,99717.69
2022-08-17T07:44:26.227Z,99706.22
2022-08-17T07:47:14.434Z,99717.38
2022-08-17T07:49:46.115Z,99709.59
2022-08-17T07:52:50.752Z,99714.16
2022-08-17T07:55:34.918Z,99715.34
2022-08-17T07:58:03.687Z,99722.28
2022-08-17T08:00:33.663Z,99722.97
2022-08-17T08:03:13.369Z,99721.44
2022-08-17T08:05:51.108Z,99720.72
2022-08-17T08:08:28.227Z,99726.16
2022-08-17T08:11:04.273Z,99720.38
2022-08-17T08:13:33.635Z,99720.66
2022-08-17T08:16:24.426Z,99723.50
2022-08-17T08:18:57.753Z,99719.78
2022-08-17T08:21:37.508Z,99714.00
2022-08-17T08:24:25.885Z,99719.28
2022-08-17T08:27:11.673Z,99725.66
2022-08-17T08:29:49.576Z,99720.88
2022-08-17T08:32:28.073Z,99714.38
2022-08-17T08:35:04.904Z,99716.66
2022-08-17T08:37:44.316Z,99713.25
2022-08-17T08:40:34.592Z,99717.00
2022-08-17T08:43:16.541Z,99715.88
2022-08-17T08:45:52.723Z,99716.50
2022-08-17T08:48:53.408Z,99712.16
2022-08-17T08:51:39.221Z,99707.13
2022-08-17T08:54:26.977Z,99711.50
2022-08-17T08:57:28.046Z,99704.09
2022-08-17T09:00:08.680Z,99703.47
2022-08-17T09:03:28.073Z,99701.53
2022-08-17T09:06:39.158Z,99706.50
2022-08-17T09:09:20.382Z,99706.25
2022-08-17T09:12:02.963Z,99707.78
2022-08-17T09:14:45.000Z,99710.88
2022-08-17T09:17:20.328Z,99708.59
2022-08-17T09:19:50.816Z,99707.84
2022-08-17T09:22:31.633Z,99715.81
2022-08-17T09:25:06.916Z,99713.00
2022-08-17T09:27:51.028Z,99706.41
2022-08-17T09:30:19.834Z,99708.72
2022-08-17T09:32:52.170Z,99702.69
2022-08-17T09:35:25.179Z,99701.53
2022-08-17T09:38:16.076Z,99701.47
2022-08-17T09:40:51.690Z,99705.63
2022-08-17T09:43:28.895Z,99703.94
2022-08-17T09:46:01.962Z,99701.28
2022-08-17T09:48:33.258Z,99692.91
2022-08-17T09:51:07.068Z,99695.66
2022-08-17T09:53:38.654Z,99696.06
2022-08-17T09:56:27.215Z,99693.72
2022-08-17T09:59:11.265Z,99695.13
2022-08-17T10:01:44.110Z,99692.28
2022-08-17T10:04:33.838Z,99693.09
2022-08-17T10:07:11.219Z,99694.47
2022-08-17T10:09:55.728Z,99698.06
2022-08-17T10:12:35.253Z,99695.75
2022-08-17T10:15:17.327Z,99698.34
2022-08-17T10:17:56.465Z,99698.03
2022-08-17T10:20:30.652Z,99698.78
2022-08-17T10:23:19.997Z,99693.81
2022-08-17T10:26:10.368Z,99699.44
2022-08-17T10:28:44.046Z,99689.25
2022-08-17T10:31:34.161Z,99688.66
2022-08-17T10:34:36.160Z,99685.19
2022-08-17T10:37:26.297Z,99688.22
2022-08-17T10:40:08.711Z,99692.00
2022-08-17T10:42:48.926Z,99693.38
2022-08-17T10:45:26.337Z,99696.25
2022-08-17T10:48:04.711Z,99699.41
2022-08-17T10:50:50.299Z,99696.16
2022-08-17T10:53:56.271Z,99693.03
2022-08-17T10:56:39.486Z,99686.72
2022-08-17T10:59:08.851Z,99683.94
2022-08-17T11:02:05.400Z,99693.41
2022-08-17T11:04:49.954Z,99683.78
2022-08-17T11:07:27.963Z,99689.88
2022-08-17T11:10:19.921Z,99694.53
2022-08-17T11:12:55.508Z,99702.72
2022-08-17T11:15:43.098Z,99687.16
2022-08-17T11:18:36.566Z,99682.97
2022-08-17T11:21:23.149Z,99677.09
2022-08-17T11:24:16.612Z,99684.47
2022-08-17T11:26:48.859Z,99683.41
2022-08-17T11:29:24.812Z,99671.59
2022-08-17T11:32:06.107Z,99670.94
2022-08-17T11:34:35.151Z,99668.41
2022-08-17T11:37:37.327Z,99667.59
2022-08-17T11:40:32.372Z,99672.84
2022-08-17T11:43:33.143Z,99671.81
2022-08-17T11:46:14.367Z,99666.75
2022-08-17T11:49:08.225Z,99670.38
2022-08-17T11:52:11.718Z,99672.03
2022-08-17T11:54:45.276Z,99662.34
2022-08-17T11:58:01.008Z,99665.91
2022-08-17T12:00:51.453Z,99663.59
2022-08-17T12:03:53.996Z,99666.16
2022-08-17T12:06:35.929Z,99659.59
2022-08-17T12:09:12.079Z,99653.25
2022-08-17T12:12:11.202Z,99647.56
2022-08-17T12:15:05.975Z,99644.22
2022-08-17T12:17:41.550Z,99650.75
2022-08-17T12:20:16.374Z,99635.81
2022-08-17T12:22:56.586Z,99641.72
2022-08-17T12:25:31.464Z,99639.81
2022-08-17T12:28:06.139Z,99640.22
2022-08-17T12:30:37.008Z,99636.19
2022-08-17T12:33:12.584Z,99633.19
2022-08-17T12:35:43.304Z,99632.44
2022-08-17T12:38:32.081Z,99636.31
2022-08-17T12:41:24.538Z,99629.09
2022-08-17T12:44:01.648Z,99632.03
2022-08-17T12:46:33.704Z,99633.88
2022-08-17T12:49:16.471Z,99629.00
2022-08-17T12:51:47.976Z,99626.50
2022-08-17T12:54:26.377Z,99624.75
2022-08-17T12:56:55.633Z,99622.00
2022-08-17T12:59:30.087Z,99622.84
2022-08-17T13:01:59.182Z,99620.47
2022-08-17T13:04:29.534Z,99621.22
2022-08-17T13:06:59.974Z,99623.94
2022-08-17T13:09:35.389Z,99625.19
2022-08-17T13:12:09.003Z,99624.78
2022-08-17T13:14:37.230Z,99624.41
2022-08-17T13:17:11.055Z,99620.44
2022-08-17T13:19:49.543Z,99618.53
2022-08-17T13:22:24.010Z,99623.19
2022-08-17T13:24:55.438Z,99623.06
2022-08-17T13:27:25.990Z,99621.78
2022-08-17T13:29:57.588Z,99614.16
2022-08-17T13:32:43.009Z,99612.28
2022-08-17T13:35:39.604Z,99614.28
2022-08-17T13:38:12.845Z,99611.72
2022-08-17T13:40:43.121Z,99606.41
2022-08-17T13:43:12.168Z,99622.25
2022-08-17T13:46:09.259Z,99607.69
2022-08-17T13:48:37.652Z,99619.31
2022-08-17T13:51:31.757Z,99606.31
2022-08-17T13:54:06.529Z,99612.75
2022-08-17T13:56:40.991Z,99608.72
2022-08-17T13:59:12.540Z,99610.97
2022-08-17T14:01:43.192Z,99611.34
2022-08-17T14:04:15.255Z,99610.81
2022-08-17T14:06:52.217Z,99609.47
2022-08-17T14:09:25.604Z,99609.66
2022-08-17T14:11:55.160Z,99610.41
2022-08-17T14:14:24.241Z,99610.69
2022-08-17T14:16:52.966Z,99606.66
2022-08-17T14:19:22.320Z,99600.56
2022-08-17T14:21:51.317Z,99603.88
2022-08-17T14:24:26.602Z,99600.88
2022-08-17T14:26:55.961Z,99604.53
2022-08-17T14:29:25.970Z,99593.25
2022-08-17T14:31:54.786Z,99590.72
2022-08-17T14:34:23.791Z,99598.78
2022-08-17T14:36:52.213Z,99605.34
2022-08-17T14:39:21.357Z,99608.69
2022-08-17T14:41:53.038Z,99610.81
2022-08-17T14:44:21.152Z,99618.97
2022-08-17T14:46:50.516Z,99601.94
2022-08-17T14:49:20.725Z,99617.31
2022-08-17T14:51:48.979Z,99618.00
2022-08-17T14:54:33.693Z,99605.75
2022-08-17T14:57:23.664Z,99603.13
2022-08-17T14:59:55.916Z,99611.72
2022-08-17T15:02:29.176Z,99608.22
2022-08-17T15:05:00.567Z,99611.88
2022-08-17T15:07:30.892Z,99608.56
2022-08-17T15:10:00.903Z,99606.25
2022-08-17T15:12:33.600Z,99609.00
2022-08-17T15:15:04.866Z,99616.91
2022-08-17T15:17:44.375Z,99608.66
2022-08-17T15:20:15.402Z,99606.16
2022-08-17T15:22:45.594Z,99601.28
2022-08-17T15:25:14.696Z,99609.84
2022-08-17T15:27:44.233Z,99607.97
2022-08-17T15:30:13.336Z,99613.88
2022-08-17T15:32:51.196Z,99621.53
2022-08-17T15:35:27.908Z,99619.00
2022-08-17T15:37:58.387Z,99617.72
2022-08-17T15:40:26.783Z,99609.31
2022-08-17T15:42:57.892Z,99608.91
2022-08-17T15:45:28.363Z,99616.25
2022-08-17T15:47:56.511Z,99616.53
2022-08-17T15:50:24.724Z,99617.63
2022-08-17T15:52:58.370Z,99622.00
2022-08-17T15:55:28.945Z,99619.22
2022-08-17T15:57:58.976Z,99629.72
2022-08-17T16:00:28.537Z,99619.81
2022-08-17T16:03:47.144Z,99616.44
2022-08-17T16:05:50.254Z,99617.72
2022-08-17T16:08:21.251Z,99625.41
2022-08-17T16:10:50.072Z,99625.59
2022-08-17T16:13:20.481Z,99610.84
2022-08-17T16:15:57.252Z,99612.09
2022-08-17T16:18:31.056Z,99609.63
2022-08-17T16:21:20.587Z,99607.28
2022-08-17T16:23:49.257Z,99605.81
2022-08-17T16:26:18.068Z,99604.53
2022-08-17T16:28:48.243Z,99605.09
2022-08-17T16:31:16.672Z,99607.13
2022-08-17T16:33:58.429Z,99591.44
2022-08-17T16:36:34.108Z,99597.59
2022-08-17T16:39:02.506Z,99592.94
2022-08-17T16:41:45.568Z,99594.59
2022-08-17T16:44:16.679Z,99593.03
2022-08-17T16:46:46.193Z,99586.34
2022-08-17T16:49:35.169Z,99580.50
2022-08-17T16:52:04.319Z,99592.28
2022-08-17T16:54:32.667Z,99590.78
2022-08-17T16:57:00.788Z,99587.38
2022-08-17T16:59:39.652Z,99585.34
2022-08-17T17:02:12.198Z,99596.09
2022-08-17T17:04:47.518Z,99596.94
2022-08-17T17:07:44.869Z,99591.50
2022-08-17T17:10:16.369Z,99592.91
2022-08-17T17:13:01.350Z,99597.91
2022-08-17T17:15:47.443Z,99606.06
2022-08-17T17:18:17.146Z,99598.03
2022-08-17T17:20:50.821Z,99603.56
2022-08-17T17:23:48.396Z,99607.22
2022-08-17T17:26:28.965Z,99605.81
2022-08-17T17:29:06.325Z,99605.19
2022-08-17T17:31:42.374Z,99604.03
2022-08-17T17:34:15.947Z,99608.13
2022-08-17T17:36:48.689Z,99608.41
2022-08-17T17:39:20.107Z,99615.59
2022-08-17T17:41:54.217Z,99619.47
2022-08-17T17:44:28.423Z,99623.72
2022-08-17T17:47:00.465Z,99626.94
2022-08-17T17:49:31.994Z,99625.25
2022-08-17T17:52:14.231Z,99626.13
2022-08-17T17:54:59.743Z,99625.53
2022-08-17T17:57:40.536Z,99628.03
2022-08-17T18:00:14.972Z,99627.00
2022-08-17T18:03:02.499Z,99628.06
2022-08-17T18:05:48.755Z,99632.69
2022-08-17T18:08:34.998Z,99630.91
2022-08-17T18:11:14.277Z,99634.28
2022-08-17T18:14:06.782Z,99635.88
2022-08-17T18:16:35.923Z,99644.44
2022-08-17T18:19:07.180Z,99639.53
2022-08-17T18:21:39.477Z,99648.91
2022-08-17T18:24:10.556Z,99643.38
2022-08-17T18:26:57.747Z,99649.00
2022-08-17T18:29:32.457Z,99648.50
2022-08-17T18:32:40.033Z,99644.91
2022-08-17T18:35:35.226Z,99655.25
2022-08-17T18:38:22.513Z,99662.59
2022-08-17T18:41:00.765Z,99661.53
2022-08-17T18:43:43.789Z,99667.13
2022-08-17T18:46:28.876Z,99670.91
2022-08-17T18:49:00.088Z,99670.47
2022-08-17T18:51:40.975Z,99678.25
2022-08-17T18:54:20.565Z,99680.13
2022-08-17T18:56:56.717Z,99683.50
2022-08-17T18:59:29.514Z,99679.69
2022-08-17T19:02:34.547Z,99684.50
2022-08-17T19:05:13.381Z,99678.97
2022-08-17T19:07:45.251Z,99680.84
2022-08-17T19:10:22.423Z,99681.16
2022-08-17T19:13:00.758Z,99673.16
2022-08-17T19:15:35.811Z,99677.06
2022-08-17T19:18:15.140Z,99675.03
2022-08-17T19:20:48.774Z,99685.50
2022-08-17T19:23:25.210Z,99678.72
2022-08-17T19:25:58.433Z,99684.56
2022-08-17T19:28:28.976Z,99683.66
2022-08-17T19:30:59.460Z,99688.66
2022-08-17T19:33:28.175Z,99687.41
2022-08-17T19:36:06.982Z,99688.44
2022-08-17T19:38:43.421Z,99688.97
2022-08-17T19:41:20.421Z,99694.03
2022-08-17T19:44:07.809Z,99689.59
2022-08-17T19:46:49.909Z,99681.94
2022-08-17T19:49:40.525Z,99688.63
2022-08-17T19:52:36.319Z,99687.44
2022-08-17T19:55:19.792Z,99690.19
2022-08-17T19:58:00.786Z,99684.34
2022-08-17T20:00:31.242Z,99694.66
2022-08-17T20:03:06.388Z,99680.47
2022-08-17T20:06:08.677Z,99687.72
2022-08-17T20:08:30.529Z,99685.16
2022-08-17T20:11:04.332Z,99672.50
2022-08-17T20:13:37.024Z,99682.25
2022-08-17T20:16:06.218Z,99684.53
2022-08-17T20:18:47.626Z,99675.09
2022-08-17T20:21:20.660Z,99674.84
2022-08-17T20:23:56.502Z,99684.59
2022-08-17T20:26:35.254Z,99675.38
2022-08-17T20:29:10.796Z,99666.59
2022-08-17T20:31:49.049Z,99668.66
2022-08-17T20:34:36.785Z,99671.06
2022-08-17T20:37:09.634Z,99667.16
2022-08-17T20:39:43.181Z,99675.00
2022-08-17T20:42:32.397Z,99673.59
2022-08-17T20:45:05.385Z,99679.69
2022-08-17T20:47:36.870Z,99663.38
2022-08-17T20:50:08.090Z,99664.81
2022-08-17T20:52:46.855Z,99666.88
2022-08-17T20:55:53.291Z,99665.53
2022-08-17T20:58:47.740Z,99659.28
2022-08-17T21:01:24.460Z,99665.38
2022-08-17T21:03:54.239Z,99664.03
2022-08-17T21:06:26.075Z,99663.34
2022-08-17T21:09:19.205Z,99671.34
2022-08-17T21:12:04.647Z,99666.44
2022-08-17T21:14:58.163Z,99666.41
2022-08-17T21:17:49.886Z,99663.88
2022-08-17T21:20:33.906Z,99664.91
2022-08-17T21:23:23.805Z,99677.25
2022-08-17T21:26:05.558Z,99677.25
2022-08-17T21:28:59.872Z,99669.47
2022-08-17T21:31:34.509Z,99673.44
2022-08-17T21:34:27.169Z,99678.13
2022-08-17T21:36:56.896Z,99677.91
2022-08-17T21:39:33.240Z,99676.47
2022-08-17T21:42:01.940Z,99683.22
2022-08-17T21:44:35.046Z,99676.81
2022-08-17T21:47:23.629Z,99685.50
2022-08-17T21:49:52.286Z,99685.72
2022-08-17T21:52:23.841Z,99688.09
2022-08-17T21:54:57.093Z,99685.56
2022-08-17T21:57:28.297Z,99691.25
2022-08-17T21:59:59.748Z,99692.78
2022-08-17T22:02:33.499Z,99693.41
2022-08-17T22:05:03.562Z,99705.06
2022-08-17T22:07:38.159Z,99698.44
2022-08-17T22:10:08.087Z,99705.13
2022-08-17T22:12:36.560Z,99712.00
2022-08-17T22:15:07.523Z,99716.13
2022-08-17T22:17:41.212Z,99715.16
2022-08-17T22:20:14.580Z,99717.19
2022-08-17T22:23:25.326Z,99717.56
2022-08-17T22:26:02.269Z,99723.31
2022-08-17T22:28:38.968Z,99721.59
2022-08-17T22:31:08.628Z,99723.47
2022-08-17T22:33:41.972Z,99728.44
2022-08-17T22:36:24.642Z,99732.84
2022-08-17T22:38:55.114Z,99729.81
2022-08-17T22:41:37.309Z,99726.47
2022-08-17T22:44:16.421Z,99729.88
2022-08-17T22:47:01.943Z,99722.22
2022-08-17T22:49:36.880Z,99727.84
2022-08-17T22:52:31.558Z,99733.84
2022-08-17T22:55:30.668Z,99739.50
2022-08-17T22:58:16.495Z,99749.13
2022-08-17T23:00:47.711Z,99769.16
2022-08-17T23:03:19.405Z,99779.97
2022-08-17T23:06:03.783Z,99767.38
2022-08-17T23:08:34.596Z,99772.00
2022-08-17T23:11:02.992Z,99770.84
2022-08-17T23:13:33.509Z,99771.25
2022-08-17T23:16:02.459Z,99772.63
2022-08-17T23:18:30.592Z,99765.13
2022-08-17T23:21:01.301Z,99780.09
2022-08-17T23:23:31.373Z,99789.34
2022-08-17T23:25:59.482Z,99792.44
2022-08-17T23:28:28.546Z,99785.19
2022-08-17T23:30:56.688Z,99779.16
2022-08-17T23:33:30.992Z,99769.94
2022-08-17T23:36:00.522Z,99775.69
2022-08-17T23:38:29.274Z,99761.78
2022-08-17T23:41:00.032Z,99754.69
2022-08-17T23:43:29.840Z,99757.03
2022-08-17T23:45:59.794Z,99761.25
2022-08-17T23:48:36.636Z,99753.31
2022-08-17T23:51:13.640Z,99752.41
2022-08-17T23:53:46.402Z,99752.94
2022-08-17T23:56:15.600Z,99754.47
2022-08-17T23:58:45.122Z,99757.19
