createdAt,value
2019-01-31T00:01:17.405Z,0.10
2019-01-31T00:04:02.519Z,0.10
2019-01-31T00:06:54.938Z,0.10
2019-01-31T00:09:44.508Z,0.10
2019-01-31T00:12:57.321Z,0.10
2019-01-31T00:15:46.924Z,0.10
2019-01-31T00:18:47.401Z,0.10
2019-01-31T00:21:48.836Z,0.10
2019-01-31T00:24:46.071Z,0.10
2019-01-31T00:27:44.843Z,0.10
2019-01-31T00:30:42.214Z,0.10
2019-01-31T00:33:51.025Z,0.00
2019-01-31T00:36:59.718Z,0.10
2019-01-31T00:39:58.855Z,0.00
2019-01-31T00:42:53.054Z,0.10
2019-01-31T00:45:51.526Z,0.10
2019-01-31T00:48:48.613Z,0.10
2019-01-31T00:51:53.709Z,0.10
2019-01-31T00:54:39.419Z,0.10
2019-01-31T00:57:23.711Z,0.10
2019-01-31T00:59:58.878Z,0.10
2019-01-31T01:03:18.530Z,0.00
2019-01-31T01:06:18.231Z,0.10
2019-01-31T01:09:16.727Z,0.10
2019-01-31T01:12:25.487Z,0.20
2019-01-31T01:15:33.418Z,0.30
2019-01-31T01:18:30.940Z,0.30
2019-01-31T01:21:17.996Z,0.40
2019-01-31T01:24:25.624Z,0.50
2019-01-31T01:27:26.980Z,0.50
2019-01-31T01:30:22.750Z,0.50
2019-01-31T01:33:35.870Z,0.50
2019-01-31T01:36:18.887Z,0.50
2019-01-31T01:39:07.135Z,0.50
2019-01-31T01:42:12.563Z,0.50
2019-01-31T01:45:28.527Z,0.50
2019-01-31T01:48:27.975Z,0.50
2019-01-31T01:51:11.075Z,0.50
2019-01-31T01:53:45.173Z,0.50
2019-01-31T01:56:45.421Z,0.50
2019-01-31T01:59:47.317Z,0.50
2019-01-31T02:02:41.406Z,0.50
2019-01-31T02:05:52.699Z,0.50
2019-01-31T02:08:58.491Z,0.50
2019-01-31T02:12:07.548Z,0.50
2019-01-31T02:15:22.167Z,0.60
2019-01-31T02:18:28.010Z,0.60
2019-01-31T02:21:18.526Z,0.60
2019-01-31T02:24:06.167Z,0.60
2019-01-31T02:27:06.847Z,0.60
2019-01-31T02:29:47.814Z,0.60
2019-01-31T02:32:54.301Z,0.60
2019-01-31T02:35:38.833Z,0.60
2019-01-31T02:38:52.442Z,0.60
2019-01-31T02:41:50.517Z,0.60
2019-01-31T02:45:02.281Z,0.60
2019-01-31T02:47:39.777Z,0.60
2019-01-31T02:50:36.639Z,0.60
2019-01-31T02:53:45.353Z,0.60
2019-01-31T02:57:04.477Z,0.60
2019-01-31T03:00:10.501Z,0.60
2019-01-31T03:03:01.741Z,0.60
2019-01-31T03:05:57.246Z,0.60
2019-01-31T03:08:44.396Z,0.60
2019-01-31T03:11:43.023Z,0.60
2019-01-31T03:14:39.151Z,0.60
2019-01-31T03:17:30.999Z,0.60
2019-01-31T03:20:25.201Z,0.60
2019-01-31T03:23:38.639Z,0.60
2019-01-31T03:26:33.814Z,0.50
2019-01-31T03:29:38.269Z,0.50
2019-01-31T03:32:33.244Z,0.50
2019-01-31T03:35:23.361Z,0.50
2019-01-31T03:38:23.215Z,0.50
2019-01-31T03:41:23.433Z,0.60
2019-01-31T03:44:38.411Z,0.60
2019-01-31T03:47:38.363Z,0.60
2019-01-31T03:50:35.205Z,0.60
2019-01-31T03:53:35.283Z,0.70
2019-01-31T03:56:34.470Z,0.80
2019-01-31T03:59:11.701Z,0.80
2019-01-31T04:02:06.477Z,0.90
2019-01-31T04:04:49.358Z,0.90
2019-01-31T04:07:18.432Z,0.90
2019-01-31T04:09:47.587Z,0.90
2019-01-31T04:12:16.545Z,0.90
2019-01-31T04:14:45.639Z,0.90
2019-01-31T04:17:15.662Z,0.90
2019-01-31T04:19:44.655Z,0.90
2019-01-31T04:22:13.924Z,0.90
2019-01-31T04:24:43.025Z,1.00
2019-01-31T04:27:11.933Z,1.00
2019-01-31T04:29:40.703Z,1.00
2019-01-31T04:32:09.761Z,1.00
2019-01-31T04:34:38.925Z,1.10
2019-01-31T04:37:08.237Z,1.10
2019-01-31T04:39:37.091Z,1.10
2019-01-31T04:42:06.072Z,1.10
2019-01-31T04:44:35.264Z,1.00
2019-01-31T04:47:04.250Z,1.10
2019-01-31T04:49:33.127Z,1.10
2019-01-31T04:52:01.975Z,1.10
2019-01-31T04:54:30.861Z,1.10
2019-01-31T04:56:59.662Z,1.10
2019-01-31T04:59:28.704Z,1.20
2019-01-31T05:01:57.805Z,1.20
2019-01-31T05:04:27.046Z,1.20
2019-01-31T05:06:56.050Z,1.20
2019-01-31T05:09:25.250Z,1.20
2019-01-31T05:11:54.496Z,1.20
2019-01-31T05:14:23.498Z,1.20
2019-01-31T05:16:52.416Z,1.20
2019-01-31T05:19:21.622Z,1.20
2019-01-31T05:21:50.752Z,1.20
2019-01-31T05:24:19.791Z,1.20
2019-01-31T05:26:48.931Z,1.20
2019-01-31T05:29:17.988Z,1.10
2019-01-31T05:31:47.149Z,1.10
2019-01-31T05:34:16.264Z,1.10
2019-01-31T05:36:45.009Z,1.10
2019-01-31T05:39:20.398Z,1.10
2019-01-31T05:41:50.896Z,1.10
2019-01-31T05:44:23.554Z,1.10
2019-01-31T05:46:52.745Z,1.00
2019-01-31T05:49:21.784Z,1.00
2019-01-31T05:51:50.720Z,0.90
2019-01-31T05:54:19.771Z,0.90
2019-01-31T05:56:48.860Z,0.90
2019-01-31T05:59:18.929Z,0.80
2019-01-31T06:01:47.859Z,0.80
2019-01-31T06:04:17.094Z,0.80
2019-01-31T06:06:46.363Z,0.80
2019-01-31T06:09:15.249Z,0.70
2019-01-31T06:11:44.134Z,0.70
2019-01-31T06:14:18.944Z,0.70
2019-01-31T06:16:48.151Z,0.70
2019-01-31T06:19:17.524Z,0.70
2019-01-31T06:21:49.053Z,0.60
2019-01-31T06:24:17.892Z,0.60
2019-01-31T06:26:49.725Z,0.70
2019-01-31T06:29:18.892Z,0.60
2019-01-31T06:31:50.928Z,0.70
2019-01-31T06:34:19.877Z,0.70
2019-01-31T06:36:48.842Z,0.70
2019-01-31T06:39:20.072Z,0.70
2019-01-31T06:41:48.282Z,0.80
2019-01-31T06:44:17.227Z,0.90
2019-01-31T06:46:46.071Z,0.90
2019-01-31T06:49:14.911Z,0.90
2019-01-31T06:51:43.966Z,0.90
2019-01-31T06:54:15.245Z,0.90
2019-01-31T06:56:45.097Z,1.00
2019-01-31T06:59:18.561Z,1.00
2019-01-31T07:01:47.510Z,1.00
2019-01-31T07:04:16.547Z,1.10
2019-01-31T07:06:45.491Z,1.10
2019-01-31T07:09:14.688Z,1.10
2019-01-31T07:11:44.042Z,1.10
2019-01-31T07:14:13.130Z,1.10
2019-01-31T07:16:42.109Z,1.10
2019-01-31T07:19:10.968Z,1.10
2019-01-31T07:21:39.811Z,1.10
2019-01-31T07:24:09.043Z,1.10
2019-01-31T07:26:37.999Z,1.10
2019-01-31T07:29:06.948Z,1.10
2019-01-31T07:31:36.560Z,1.10
2019-01-31T07:34:07.674Z,1.10
2019-01-31T07:36:36.529Z,1.10
2019-01-31T07:39:08.220Z,1.10
2019-01-31T07:41:41.898Z,1.10
2019-01-31T07:44:10.712Z,1.10
2019-01-31T07:46:39.832Z,1.20
2019-01-31T07:49:08.602Z,1.20
2019-01-31T07:51:39.608Z,1.30
2019-01-31T07:54:08.604Z,1.30
2019-01-31T07:56:42.430Z,1.30
2019-01-31T07:59:11.287Z,1.30
2019-01-31T08:01:40.852Z,1.40
2019-01-31T08:04:10.224Z,1.40
2019-01-31T08:06:39.494Z,1.40
2019-01-31T08:09:09.566Z,1.40
2019-01-31T08:11:38.828Z,1.50
2019-01-31T08:14:08.180Z,1.50
2019-01-31T08:16:37.146Z,1.50
2019-01-31T08:19:07.734Z,1.50
2019-01-31T08:21:36.802Z,1.50
2019-01-31T08:24:10.003Z,1.50
2019-01-31T08:26:39.120Z,1.60
2019-01-31T08:29:08.674Z,1.60
2019-01-31T08:31:37.987Z,1.60
2019-01-31T08:34:13.272Z,1.70
2019-01-31T08:36:42.370Z,1.70
2019-01-31T08:39:11.549Z,1.80
2019-01-31T08:41:51.785Z,1.80
2019-01-31T08:44:20.760Z,1.80
2019-01-31T08:46:52.619Z,1.90
2019-01-31T08:49:21.646Z,1.90
2019-01-31T08:51:50.679Z,2.00
2019-01-31T08:54:19.519Z,2.00
2019-01-31T08:56:48.656Z,2.10
2019-01-31T08:59:19.242Z,2.20
2019-01-31T09:01:48.224Z,2.20
2019-01-31T09:04:39.335Z,2.30
2019-01-31T09:07:11.454Z,2.40
2019-01-31T09:09:40.648Z,2.50
2019-01-31T09:12:15.474Z,2.70
2019-01-31T09:14:43.509Z,2.60
2019-01-31T09:17:21.084Z,2.50
2019-01-31T09:19:50.277Z,2.50
2019-01-31T09:23:06.888Z,2.50
2019-01-31T09:26:09.318Z,2.50
2019-01-31T09:29:09.953Z,2.50
2019-01-31T09:32:17.471Z,2.60
2019-01-31T09:35:35.200Z,2.70
2019-01-31T09:38:52.530Z,2.70
2019-01-31T09:41:50.517Z,2.90
2019-01-31T09:44:35.794Z,3.00
2019-01-31T09:47:52.371Z,3.10
2019-01-31T09:50:59.540Z,3.10
2019-01-31T09:53:48.720Z,3.20
2019-01-31T09:56:59.628Z,3.40
2019-01-31T10:00:12.027Z,3.50
2019-01-31T10:03:17.181Z,3.70
2019-01-31T10:06:13.882Z,3.90
2019-01-31T10:09:23.416Z,3.90
2019-01-31T10:12:23.441Z,3.80
2019-01-31T10:14:58.981Z,3.80
2019-01-31T10:17:54.656Z,3.80
2019-01-31T10:20:56.090Z,3.90
2019-01-31T10:24:05.948Z,3.90
2019-01-31T10:27:03.030Z,3.90
2019-01-31T10:30:24.753Z,3.80
2019-01-31T10:33:19.933Z,3.80
2019-01-31T10:36:25.541Z,3.90
2019-01-31T10:39:09.696Z,4.00
2019-01-31T10:42:22.994Z,4.10
2019-01-31T10:45:22.641Z,4.10
2019-01-31T10:48:14.901Z,4.10
2019-01-31T10:51:24.004Z,4.10
2019-01-31T10:54:34.362Z,4.10
2019-01-31T10:57:30.316Z,4.20
2019-01-31T11:00:20.094Z,4.20
2019-01-31T11:03:29.836Z,4.20
2019-01-31T11:06:33.282Z,4.30
2019-01-31T11:09:52.828Z,4.40
2019-01-31T11:13:00.323Z,4.40
2019-01-31T11:15:40.333Z,4.30
2019-01-31T11:18:33.088Z,4.40
2019-01-31T11:21:47.038Z,4.30
2019-01-31T11:24:47.229Z,4.40
2019-01-31T11:28:03.632Z,4.40
2019-01-31T11:30:45.896Z,4.40
2019-01-31T11:33:43.678Z,4.40
2019-01-31T11:37:11.669Z,4.50
2019-01-31T11:40:09.854Z,4.60
2019-01-31T11:43:38.848Z,4.60
2019-01-31T11:46:27.090Z,4.60
2019-01-31T11:49:40.894Z,4.50
2019-01-31T11:52:43.456Z,4.50
2019-01-31T11:55:49.990Z,4.50
2019-01-31T11:58:48.763Z,4.60
2019-01-31T12:01:18.841Z,4.60
2019-01-31T12:03:59.894Z,4.50
2019-01-31T12:06:29.626Z,4.40
2019-01-31T12:08:58.803Z,4.50
2019-01-31T12:11:28.029Z,4.50
2019-01-31T12:13:57.368Z,4.70
2019-01-31T12:16:26.171Z,4.90
2019-01-31T12:18:54.954Z,5.00
2019-01-31T12:21:23.849Z,5.20
2019-01-31T12:23:53.179Z,5.20
2019-01-31T12:26:25.439Z,5.30
2019-01-31T12:28:54.567Z,5.40
2019-01-31T12:31:27.275Z,5.50
2019-01-31T12:33:56.146Z,5.60
2019-01-31T12:36:26.669Z,5.70
2019-01-31T12:38:55.505Z,5.80
2019-01-31T12:41:24.546Z,5.90
2019-01-31T12:43:58.970Z,6.00
2019-01-31T12:46:27.755Z,6.10
2019-01-31T12:48:56.824Z,6.10
2019-01-31T12:51:25.735Z,6.10
2019-01-31T12:53:54.694Z,6.10
2019-01-31T12:56:23.805Z,6.00
2019-01-31T12:58:52.718Z,5.90
2019-01-31T13:01:24.351Z,5.90
2019-01-31T13:03:53.309Z,5.80
2019-01-31T13:06:22.297Z,5.80
2019-01-31T13:08:51.291Z,5.80
2019-01-31T13:11:22.877Z,5.70
2019-01-31T13:13:51.871Z,5.70
2019-01-31T13:16:22.993Z,5.70
2019-01-31T13:18:53.281Z,5.60
2019-01-31T13:21:25.512Z,5.60
2019-01-31T13:23:54.490Z,5.50
2019-01-31T13:26:23.568Z,5.40
2019-01-31T13:28:58.269Z,5.30
2019-01-31T13:31:31.998Z,5.20
2019-01-31T13:34:03.659Z,5.20
2019-01-31T13:36:32.687Z,5.20
2019-01-31T13:39:09.820Z,5.30
2019-01-31T13:41:42.089Z,5.30
2019-01-31T13:44:11.232Z,5.30
2019-01-31T13:46:40.191Z,5.20
2019-01-31T13:49:09.369Z,5.30
2019-01-31T13:51:41.535Z,5.30
2019-01-31T13:54:10.777Z,5.30
2019-01-31T13:56:45.780Z,5.30
2019-01-31T13:59:13.173Z,5.30
2019-01-31T14:01:42.471Z,5.30
2019-01-31T14:04:11.855Z,5.30
2019-01-31T14:06:42.459Z,5.30
2019-01-31T14:09:14.986Z,5.30
2019-01-31T14:11:49.383Z,5.30
2019-01-31T14:14:19.166Z,5.30
2019-01-31T14:16:53.464Z,5.30
2019-01-31T14:19:24.385Z,5.30
2019-01-31T14:21:55.053Z,5.30
2019-01-31T14:24:27.692Z,5.30
2019-01-31T14:26:57.775Z,5.20
2019-01-31T14:29:26.651Z,5.20
2019-01-31T14:31:55.560Z,5.20
2019-01-31T14:34:24.507Z,5.20
2019-01-31T14:36:53.316Z,5.20
2019-01-31T14:39:22.375Z,5.10
2019-01-31T14:41:51.524Z,5.10
2019-01-31T14:44:20.939Z,5.00
2019-01-31T14:46:49.863Z,4.90
2019-01-31T14:49:18.766Z,4.90
2019-01-31T14:51:47.905Z,4.90
2019-01-31T14:54:16.843Z,4.90
2019-01-31T14:56:48.885Z,4.80
2019-01-31T14:59:17.699Z,4.80
2019-01-31T15:01:51.129Z,4.80
2019-01-31T15:04:21.538Z,4.80
2019-01-31T15:07:14.155Z,4.80
2019-01-31T15:09:43.108Z,4.70
2019-01-31T15:12:12.285Z,4.70
2019-01-31T15:14:44.645Z,4.70
2019-01-31T15:17:16.174Z,4.70
2019-01-31T15:19:45.535Z,4.70
2019-01-31T15:22:14.442Z,4.60
2019-01-31T15:24:46.555Z,4.60
2019-01-31T15:27:15.420Z,4.50
2019-01-31T15:29:44.509Z,4.50
2019-01-31T15:32:13.615Z,4.50
2019-01-31T15:34:42.546Z,4.50
2019-01-31T15:37:11.608Z,4.50
2019-01-31T15:39:40.696Z,4.50
2019-01-31T15:42:09.687Z,4.40
2019-01-31T15:44:43.314Z,4.40
2019-01-31T15:47:10.958Z,4.30
2019-01-31T15:49:40.342Z,4.30
2019-01-31T15:52:09.387Z,4.20
2019-01-31T15:54:40.455Z,4.20
2019-01-31T15:57:16.345Z,4.20
2019-01-31T15:59:42.717Z,4.10
2019-01-31T16:02:11.924Z,4.00
2019-01-31T16:04:41.043Z,3.90
2019-01-31T16:07:10.085Z,3.80
2019-01-31T16:09:39.006Z,3.70
2019-01-31T16:12:12.651Z,3.60
2019-01-31T16:14:41.888Z,3.50
2019-01-31T16:17:14.139Z,3.50
2019-01-31T16:19:43.197Z,3.40
2019-01-31T16:22:12.339Z,3.40
2019-01-31T16:24:41.178Z,3.30
2019-01-31T16:27:10.061Z,3.20
2019-01-31T16:29:39.487Z,3.10
2019-01-31T16:32:08.759Z,3.00
2019-01-31T16:34:37.751Z,2.90
2019-01-31T16:37:07.602Z,2.80
2019-01-31T16:39:36.425Z,2.80
2019-01-31T16:42:08.468Z,2.70
2019-01-31T16:44:38.369Z,2.60
2019-01-31T16:47:07.376Z,2.60
2019-01-31T16:49:36.721Z,2.50
2019-01-31T16:52:06.555Z,2.50
2019-01-31T16:54:35.621Z,2.40
2019-01-31T16:57:04.518Z,2.40
2019-01-31T16:59:33.545Z,2.40
2019-01-31T17:02:02.391Z,2.40
2019-01-31T17:04:34.272Z,2.30
2019-01-31T17:07:02.161Z,2.30
2019-01-31T17:09:31.135Z,2.20
2019-01-31T17:12:00.072Z,2.20
2019-01-31T17:14:29.289Z,2.10
2019-01-31T17:16:58.355Z,2.10
2019-01-31T17:19:27.414Z,2.10
2019-01-31T17:22:02.826Z,2.00
2019-01-31T17:24:34.407Z,2.00
2019-01-31T17:27:06.337Z,1.90
2019-01-31T17:29:37.095Z,1.90
2019-01-31T17:32:06.139Z,1.80
2019-01-31T17:34:35.505Z,1.80
2019-01-31T17:37:04.538Z,1.70
2019-01-31T17:39:33.487Z,1.70
2019-01-31T17:42:04.320Z,1.70
2019-01-31T17:44:34.071Z,1.60
2019-01-31T17:47:09.139Z,1.60
2019-01-31T17:49:37.983Z,1.60
2019-01-31T17:52:06.847Z,1.60
2019-01-31T17:54:35.876Z,1.50
2019-01-31T17:57:04.999Z,1.50
2019-01-31T17:59:37.017Z,1.50
2019-01-31T18:02:06.109Z,1.50
2019-01-31T18:04:34.959Z,1.50
2019-01-31T18:07:06.829Z,1.40
2019-01-31T18:09:35.678Z,1.40
2019-01-31T18:12:04.523Z,1.40
2019-01-31T18:14:33.397Z,1.40
2019-01-31T18:17:02.254Z,1.40
2019-01-31T18:19:31.252Z,1.40
2019-01-31T18:22:00.056Z,1.30
2019-01-31T18:24:29.063Z,1.30
2019-01-31T18:26:58.081Z,1.20
2019-01-31T18:29:26.879Z,1.20
2019-01-31T18:31:55.993Z,1.20
2019-01-31T18:34:26.125Z,1.10
2019-01-31T18:36:55.237Z,1.10
2019-01-31T18:39:24.172Z,1.10
2019-01-31T18:41:53.237Z,1.10
2019-01-31T18:44:22.159Z,1.10
2019-01-31T18:46:51.057Z,1.00
2019-01-31T18:49:19.995Z,1.00
2019-01-31T18:51:48.910Z,1.00
2019-01-31T18:54:21.610Z,1.00
2019-01-31T18:56:52.016Z,0.90
2019-01-31T18:59:20.990Z,0.90
2019-01-31T19:01:50.024Z,0.90
2019-01-31T19:04:18.899Z,0.90
2019-01-31T19:06:47.887Z,1.00
2019-01-31T19:09:16.703Z,1.00
2019-01-31T19:11:45.546Z,1.00
2019-01-31T19:14:16.438Z,1.00
2019-01-31T19:16:48.634Z,1.00
2019-01-31T19:19:17.641Z,1.00
2019-01-31T19:21:46.834Z,1.00
2019-01-31T19:24:16.135Z,1.00
2019-01-31T19:26:48.611Z,1.00
2019-01-31T19:29:19.129Z,1.00
2019-01-31T19:31:52.920Z,1.00
2019-01-31T19:34:21.919Z,1.00
2019-01-31T19:36:50.861Z,1.00
2019-01-31T19:39:19.886Z,0.90
2019-01-31T19:41:49.248Z,0.90
2019-01-31T19:44:18.220Z,0.90
2019-01-31T19:46:48.789Z,0.90
2019-01-31T19:49:20.025Z,0.90
2019-01-31T19:51:52.311Z,0.90
2019-01-31T19:54:21.815Z,0.80
2019-01-31T19:56:50.811Z,0.80
2019-01-31T19:59:20.073Z,0.80
2019-01-31T20:01:50.769Z,0.80
2019-01-31T20:04:19.635Z,0.80
2019-01-31T20:06:48.727Z,0.80
2019-01-31T20:09:22.643Z,0.70
2019-01-31T20:11:51.970Z,0.80
2019-01-31T20:14:21.184Z,0.70
2019-01-31T20:16:50.539Z,0.70
2019-01-31T20:19:20.409Z,0.70
2019-01-31T20:22:01.401Z,0.80
2019-01-31T20:24:36.324Z,0.70
2019-01-31T20:27:07.870Z,0.70
2019-01-31T20:29:37.242Z,0.70
2019-01-31T20:32:06.313Z,0.70
2019-01-31T20:34:37.855Z,0.70
2019-01-31T20:37:06.550Z,0.60
2019-01-31T20:39:38.687Z,0.60
2019-01-31T20:42:07.770Z,0.60
2019-01-31T20:44:37.108Z,0.60
2019-01-31T20:47:06.434Z,0.60
2019-01-31T20:49:35.525Z,0.60
2019-01-31T20:52:08.114Z,0.60
2019-01-31T20:54:37.204Z,0.60
2019-01-31T20:57:06.205Z,0.50
2019-01-31T20:59:36.913Z,0.50
2019-01-31T21:02:05.974Z,0.50
2019-01-31T21:04:37.174Z,0.50
2019-01-31T21:07:06.032Z,0.50
2019-01-31T21:09:35.821Z,0.50
2019-01-31T21:12:05.809Z,0.50
2019-01-31T21:14:35.206Z,0.40
2019-01-31T21:17:04.260Z,0.40
2019-01-31T21:19:38.283Z,0.40
2019-01-31T21:22:11.787Z,0.30
2019-01-31T21:24:42.319Z,0.20
2019-01-31T21:27:19.410Z,0.20
2019-01-31T21:29:48.451Z,0.20
2019-01-31T21:32:21.740Z,0.20
2019-01-31T21:34:56.687Z,0.20
2019-01-31T21:37:29.064Z,0.20
2019-01-31T21:39:59.552Z,0.20
2019-01-31T21:42:28.970Z,0.10
2019-01-31T21:44:58.218Z,0.10
2019-01-31T21:47:31.947Z,0.10
2019-01-31T21:50:01.277Z,0.10
2019-01-31T21:52:36.230Z,0.10
2019-01-31T21:55:13.563Z,0.10
2019-01-31T21:57:46.671Z,0.00
2019-01-31T22:00:25.854Z,0.00
2019-01-31T22:02:55.092Z,0.00
2019-01-31T22:05:24.444Z,0.00
2019-01-31T22:07:53.513Z,-0.10
2019-01-31T22:10:22.761Z,0.00
2019-01-31T22:12:54.091Z,0.00
2019-01-31T22:15:25.345Z,0.00
2019-01-31T22:17:58.088Z,0.00
2019-01-31T22:20:25.347Z,0.00
2019-01-31T22:22:55.955Z,0.00
2019-01-31T22:25:29.928Z,0.00
2019-01-31T22:27:58.840Z,0.00
2019-01-31T22:30:30.020Z,-0.10
2019-01-31T22:32:59.459Z,-0.10
2019-01-31T22:35:30.603Z,-0.20
2019-01-31T22:37:59.472Z,-0.20
2019-01-31T22:40:35.222Z,-0.30
2019-01-31T22:43:04.013Z,-0.30
2019-01-31T22:45:32.889Z,-0.40
2019-01-31T22:48:03.134Z,-0.50
2019-01-31T22:50:39.882Z,-0.40
2019-01-31T22:53:12.224Z,-0.50
2019-01-31T22:55:45.910Z,-0.50
2019-01-31T22:58:14.709Z,-0.50
2019-01-31T23:01:14.936Z,-0.50
2019-01-31T23:03:46.918Z,-0.50
2019-01-31T23:06:19.874Z,-0.50
2019-01-31T23:09:00.121Z,-0.50
2019-01-31T23:11:39.685Z,-0.50
2019-01-31T23:14:08.825Z,-0.50
2019-01-31T23:16:37.986Z,-0.50
2019-01-31T23:19:07.664Z,-0.50
2019-01-31T23:21:36.652Z,-0.60
2019-01-31T23:24:09.030Z,-0.60
2019-01-31T23:26:37.981Z,-0.60
2019-01-31T23:29:07.288Z,-0.60
2019-01-31T23:31:36.659Z,-0.60
2019-01-31T23:34:06.136Z,-0.60
2019-01-31T23:36:44.071Z,-0.60
2019-01-31T23:39:17.375Z,-0.50
2019-01-31T23:41:46.408Z,-0.60
2019-01-31T23:44:18.112Z,-0.60
2019-01-31T23:46:47.306Z,-0.60
2019-01-31T23:49:16.222Z,-0.60
2019-01-31T23:51:47.924Z,-0.60
2019-01-31T23:54:16.541Z,-0.70
2019-01-31T23:56:45.586Z,-0.70
2019-01-31T23:59:14.629Z,-0.70
