createdAt,value
2022-08-29T00:03:02.090Z,93719.89
2022-08-29T00:08:10.583Z,93713.16
2022-08-29T00:13:18.410Z,93712.98
2022-08-29T00:18:25.509Z,93709.78
2022-08-29T00:23:32.934Z,93700.44
2022-08-29T00:28:39.793Z,93702.25
2022-08-29T00:33:46.822Z,93697.20
2022-08-29T00:38:53.771Z,93692.27
2022-08-29T00:44:00.769Z,93701.11
2022-08-29T00:49:15.292Z,93706.92
2022-08-29T00:54:24.046Z,93703.60
2022-08-29T00:59:41.072Z,93700.23
2022-08-29T01:04:48.534Z,93699.50
2022-08-29T01:09:56.421Z,93696.33
2022-08-29T01:15:10.624Z,93700.05
2022-08-29T01:20:42.299Z,93705.61
2022-08-29T01:25:52.470Z,93703.44
2022-08-29T01:31:06.326Z,93707.59
2022-08-29T01:36:20.849Z,93716.41
2022-08-29T01:41:28.419Z,93720.23
2022-08-29T01:46:36.209Z,93729.90
2022-08-29T01:51:43.933Z,93731.79
2022-08-29T01:56:54.034Z,93730.00
2022-08-29T02:02:07.677Z,93737.19
2022-08-29T02:07:14.450Z,93741.05
2022-08-29T02:12:25.319Z,93742.66
2022-08-29T02:17:32.048Z,93742.31
2022-08-29T02:22:39.552Z,93746.59
2022-08-29T02:27:46.426Z,93750.74
2022-08-29T02:32:54.312Z,93749.81
2022-08-29T02:38:01.020Z,93758.23
2022-08-29T02:43:08.984Z,93749.42
2022-08-29T02:48:16.562Z,93757.17
2022-08-29T02:53:27.690Z,93750.22
2022-08-29T02:58:34.491Z,93752.06
2022-08-29T03:03:41.560Z,93749.48
2022-08-29T03:08:48.698Z,93744.77
2022-08-29T03:13:57.645Z,93750.96
2022-08-29T03:19:04.219Z,93747.83
2022-08-29T03:24:10.984Z,93754.30
2022-08-29T03:29:17.949Z,93746.23
2022-08-29T03:34:24.672Z,93745.86
2022-08-29T03:39:31.555Z,93744.27
2022-08-29T03:44:41.380Z,93741.08
2022-08-29T03:49:48.108Z,93747.80
2022-08-29T03:54:54.918Z,93752.91
2022-08-29T04:00:04.945Z,93756.17
2022-08-29T04:05:12.423Z,93757.45
2022-08-29T04:10:25.939Z,93757.59
2022-08-29T04:15:33.855Z,93759.78
2022-08-29T04:20:45.211Z,93754.06
2022-08-29T04:25:59.111Z,93757.64
2022-08-29T04:31:00.488Z,93758.00
2022-08-29T04:36:11.944Z,93762.83
2022-08-29T04:41:17.023Z,93759.16
2022-08-29T04:46:24.789Z,93771.25
2022-08-29T04:51:31.606Z,93768.31
2022-08-29T04:56:38.431Z,93767.65
2022-08-29T05:01:47.150Z,93768.69
2022-08-29T05:06:53.884Z,93777.52
2022-08-29T05:12:00.642Z,93780.81
2022-08-29T05:17:07.442Z,93783.36
2022-08-29T05:22:17.406Z,93787.91
2022-08-29T05:27:25.082Z,93783.97
2022-08-29T05:32:31.901Z,93787.24
2022-08-29T05:37:38.995Z,93793.60
2022-08-29T05:42:45.944Z,93798.58
2022-08-29T05:47:52.687Z,93791.23
2022-08-29T05:52:59.716Z,93798.23
2022-08-29T05:58:07.202Z,93803.76
2022-08-29T06:03:15.441Z,93797.27
2022-08-29T06:08:24.135Z,93807.41
2022-08-29T06:13:31.095Z,93806.61
2022-08-29T06:18:38.376Z,93806.81
2022-08-29T06:23:47.136Z,93812.48
2022-08-29T06:28:53.875Z,93814.92
2022-08-29T06:34:05.444Z,93814.39
2022-08-29T06:39:13.875Z,93820.95
2022-08-29T06:44:22.185Z,93822.11
2022-08-29T06:49:30.283Z,93820.23
2022-08-29T06:54:37.135Z,93821.91
2022-08-29T06:59:43.914Z,93821.48
2022-08-29T07:04:50.869Z,93833.45
2022-08-29T07:09:57.805Z,93832.50
2022-08-29T07:15:05.172Z,93832.02
2022-08-29T07:20:13.156Z,93835.05
2022-08-29T07:25:22.256Z,93835.07
2022-08-29T07:30:30.399Z,93837.63
2022-08-29T07:35:37.616Z,93839.56
2022-08-29T07:40:44.733Z,93841.31
2022-08-29T07:45:51.827Z,93841.78
2022-08-29T07:50:58.894Z,93844.38
2022-08-29T07:56:12.469Z,93852.43
2022-08-29T08:01:21.400Z,93847.86
2022-08-29T08:06:28.768Z,93859.08
2022-08-29T08:11:40.259Z,93861.16
2022-08-29T08:16:47.174Z,93868.76
2022-08-29T08:21:55.096Z,93865.28
2022-08-29T08:27:01.855Z,93869.30
2022-08-29T08:32:09.071Z,93870.78
2022-08-29T08:37:16.140Z,93866.45
2022-08-29T08:42:42.099Z,93866.90
2022-08-29T08:47:59.318Z,93869.91
2022-08-29T08:53:10.580Z,93870.85
2022-08-29T08:58:33.809Z,93869.05
2022-08-29T09:04:12.090Z,93869.48
2022-08-29T09:09:51.804Z,93873.89
2022-08-29T09:15:07.601Z,93878.94
2022-08-29T09:20:26.511Z,93861.71
2022-08-29T09:25:35.756Z,93867.11
2022-08-29T09:30:46.706Z,93874.00
2022-08-29T09:35:56.466Z,93873.91
2022-08-29T09:41:12.091Z,93885.59
2022-08-29T09:46:26.109Z,93882.77
2022-08-29T09:51:39.882Z,93886.06
2022-08-29T10:03:07.775Z,93892.61
2022-08-29T10:08:39.449Z,93891.50
2022-08-29T10:13:57.017Z,93892.06
2022-08-29T10:19:33.245Z,93900.09
2022-08-29T10:24:47.238Z,93895.50
2022-08-29T10:30:12.978Z,93895.53
2022-08-29T10:35:33.099Z,93903.61
2022-08-29T10:41:02.695Z,93899.36
2022-08-29T10:46:38.482Z,93904.02
2022-08-29T10:52:07.699Z,93909.39
2022-08-29T10:57:19.329Z,93901.30
2022-08-29T11:02:39.789Z,93903.81
2022-08-29T11:08:03.278Z,93901.42
2022-08-29T11:13:14.647Z,93902.75
2022-08-29T11:18:37.478Z,93904.66
2022-08-29T11:23:48.977Z,93904.45
2022-08-29T11:29:14.859Z,93912.16
2022-08-29T11:35:06.884Z,93912.88
2022-08-29T11:46:03.437Z,93889.97
2022-08-29T11:51:40.429Z,93890.81
2022-08-29T11:56:47.588Z,93891.31
2022-08-29T12:02:02.095Z,93897.15
2022-08-29T12:07:10.550Z,93895.70
2022-08-29T12:12:44.378Z,93893.84
2022-08-29T12:18:02.024Z,93899.81
2022-08-29T12:23:04.678Z,93894.48
2022-08-29T12:28:44.649Z,93893.19
2022-08-29T12:34:07.889Z,93886.39
2022-08-29T12:39:37.340Z,93885.09
2022-08-29T12:49:53.039Z,93873.20
2022-08-29T12:55:28.823Z,93868.17
2022-08-29T13:00:35.141Z,93857.79
2022-08-29T13:05:43.651Z,93851.86
2022-08-29T13:11:03.162Z,93842.94
2022-08-29T13:16:14.302Z,93841.63
2022-08-29T13:21:32.292Z,93833.56
2022-08-29T13:27:01.174Z,93835.06
2022-08-29T13:32:27.312Z,93829.93
2022-08-29T13:37:40.697Z,93823.62
2022-08-29T13:42:47.843Z,93825.88
2022-08-29T13:48:19.541Z,93816.87
2022-08-29T13:53:26.781Z,93826.03
2022-08-29T13:58:34.990Z,93834.23
2022-08-29T14:03:42.577Z,93824.55
2022-08-29T14:08:51.692Z,93825.47
2022-08-29T14:13:59.324Z,93819.34
2022-08-29T14:19:06.525Z,93812.40
2022-08-29T14:24:13.832Z,93811.92
2022-08-29T14:29:21.042Z,93811.25
2022-08-29T14:34:30.919Z,93804.73
2022-08-29T14:39:37.721Z,93797.94
2022-08-29T14:44:44.692Z,93791.66
2022-08-29T14:49:51.644Z,93803.71
2022-08-29T15:00:03.966Z,93794.58
2022-08-29T15:05:11.343Z,93795.45
2022-08-29T15:10:22.085Z,93799.30
2022-08-29T15:15:31.756Z,93792.96
2022-08-29T15:20:40.833Z,93775.80
2022-08-29T15:25:51.941Z,93773.87
2022-08-29T15:30:55.928Z,93773.94
2022-08-29T15:36:04.106Z,93773.30
2022-08-29T15:41:11.984Z,93772.84
2022-08-29T15:46:18.857Z,93766.54
2022-08-29T15:51:30.375Z,93761.72
2022-08-29T15:56:37.376Z,93758.66
2022-08-29T16:01:51.743Z,93762.53
2022-08-29T16:06:58.811Z,93765.03
2022-08-29T16:12:06.455Z,93767.08
2022-08-29T16:17:13.315Z,93772.16
2022-08-29T16:22:21.176Z,93764.39
2022-08-29T16:27:28.253Z,93767.59
2022-08-29T16:32:35.031Z,93779.74
2022-08-29T16:37:42.577Z,93783.76
2022-08-29T16:42:55.741Z,93782.23
2022-08-29T16:47:57.976Z,93785.67
2022-08-29T16:53:05.537Z,93787.61
2022-08-29T16:58:30.006Z,93791.86
2022-08-29T17:03:37.077Z,93793.75
2022-08-29T17:08:43.011Z,93792.03
2022-08-29T17:13:49.188Z,93799.89
2022-08-29T17:18:56.047Z,93808.80
2022-08-29T17:24:07.225Z,93813.98
2022-08-29T17:29:14.565Z,93814.69
2022-08-29T17:34:21.525Z,93817.27
2022-08-29T17:39:28.343Z,93816.72
2022-08-29T17:44:37.443Z,93829.93
2022-08-29T17:49:45.149Z,93831.36
2022-08-29T17:54:52.226Z,93836.30
2022-08-29T17:59:59.176Z,93846.27
2022-08-29T18:05:09.557Z,93858.73
2022-08-29T18:10:19.026Z,93867.23
2022-08-29T18:15:26.273Z,93871.06
2022-08-29T18:20:37.946Z,93878.94
2022-08-29T18:25:45.225Z,93895.45
2022-08-29T18:30:53.310Z,93895.45
2022-08-29T18:36:04.835Z,93906.09
2022-08-29T18:41:12.785Z,93913.25
2022-08-29T18:46:20.020Z,93908.86
2022-08-29T18:51:31.856Z,93915.47
2022-08-29T18:56:43.677Z,93930.25
2022-08-29T19:01:50.596Z,93929.66
2022-08-29T19:06:57.816Z,93929.66
2022-08-29T19:12:11.215Z,93927.69
2022-08-29T19:17:18.226Z,93930.72
2022-08-29T19:22:26.135Z,93938.96
2022-08-29T19:27:43.227Z,93933.82
2022-08-29T19:32:41.377Z,93931.61
2022-08-29T19:37:48.830Z,93938.41
2022-08-29T19:42:58.917Z,93938.13
2022-08-29T19:48:10.751Z,93938.00
2022-08-29T19:53:26.250Z,93935.36
2022-08-29T19:58:32.388Z,93934.37
2022-08-29T20:03:44.281Z,93942.52
2022-08-29T20:08:51.879Z,93946.55
2022-08-29T20:13:59.226Z,93943.58
2022-08-29T20:19:07.776Z,93937.89
2022-08-29T20:24:15.619Z,93939.77
2022-08-29T20:29:23.740Z,93938.34
2022-08-29T20:34:34.687Z,93945.68
2022-08-29T20:39:47.359Z,93945.27
2022-08-29T20:45:00.439Z,93947.80
2022-08-29T20:50:08.759Z,93937.89
2022-08-29T20:55:15.637Z,93941.41
2022-08-29T21:00:23.046Z,93935.48
2022-08-29T21:05:41.256Z,93940.03
2022-08-29T21:10:50.135Z,93943.42
2022-08-29T21:15:58.982Z,93941.13
2022-08-29T21:21:12.848Z,93945.20
2022-08-29T21:26:21.946Z,93941.72
2022-08-29T21:31:33.235Z,93942.78
2022-08-29T21:36:44.718Z,93935.52
2022-08-29T21:41:51.686Z,93941.92
2022-08-29T21:46:58.799Z,93939.19
2022-08-29T21:52:06.005Z,93938.52
2022-08-29T21:57:19.417Z,93946.38
2022-08-29T22:02:31.600Z,93943.52
2022-08-29T22:07:41.026Z,93947.80
2022-08-29T22:12:49.625Z,93947.87
2022-08-29T22:17:56.595Z,93944.22
2022-08-29T22:23:04.886Z,93943.52
2022-08-29T22:28:12.397Z,93943.16
2022-08-29T22:33:19.402Z,93945.17
2022-08-29T22:38:27.015Z,93944.39
2022-08-29T22:43:34.497Z,93935.23
2022-08-29T22:48:43.136Z,93939.30
2022-08-29T22:54:09.478Z,93943.61
2022-08-29T22:59:17.856Z,93930.18
2022-08-29T23:04:25.249Z,93935.91
2022-08-29T23:09:35.337Z,93947.29
2022-08-29T23:14:43.562Z,93950.34
2022-08-29T23:19:50.755Z,93944.61
2022-08-29T23:24:58.881Z,93939.38
2022-08-29T23:30:10.720Z,93945.64
2022-08-29T23:35:17.452Z,93938.75
2022-08-29T23:40:24.552Z,93937.43
2022-08-29T23:45:32.752Z,93936.88
2022-08-29T23:50:39.722Z,93938.70
2022-08-29T23:55:46.957Z,93932.11
