createdAt,value
2018-08-04T00:01:44.297Z,7.07
2018-08-04T00:04:12.717Z,8.23
2018-08-04T00:06:41.172Z,6.87
2018-08-04T00:09:11.561Z,6.85
2018-08-04T00:11:40.708Z,6.53
2018-08-04T00:14:09.320Z,6.70
2018-08-04T00:16:37.774Z,7.40
2018-08-04T00:19:06.552Z,8.53
2018-08-04T00:21:35.199Z,7.90
2018-08-04T00:24:03.886Z,6.43
2018-08-04T00:26:33.482Z,7.63
2018-08-04T00:29:02.746Z,6.70
2018-08-04T00:31:35.407Z,7.73
2018-08-04T00:34:03.924Z,6.67
2018-08-04T00:36:32.330Z,6.87
2018-08-04T00:39:00.794Z,8.53
2018-08-04T00:41:29.274Z,10.90
2018-08-04T00:43:58.971Z,6.92
2018-08-04T00:46:27.380Z,10.90
2018-08-04T00:48:55.850Z,7.40
2018-08-04T00:51:24.272Z,7.70
2018-08-04T00:53:55.689Z,8.67
2018-08-04T00:56:24.053Z,7.60
2018-08-04T00:58:52.724Z,7.97
2018-08-04T01:01:21.225Z,8.13
2018-08-04T01:03:49.684Z,8.83
2018-08-04T01:06:18.158Z,7.15
2018-08-04T01:08:46.619Z,7.08
2018-08-04T01:11:15.675Z,7.25
2018-08-04T01:13:44.135Z,6.07
2018-08-04T01:16:12.528Z,5.90
2018-08-04T01:18:40.866Z,6.15
2018-08-04T01:21:09.331Z,8.87
2018-08-04T01:23:37.830Z,6.87
2018-08-04T01:26:06.296Z,6.63
2018-08-04T01:28:34.728Z,7.97
2018-08-04T01:31:03.128Z,6.20
2018-08-04T01:33:31.720Z,7.03
2018-08-04T01:36:00.167Z,7.30
2018-08-04T01:38:28.551Z,7.47
2018-08-04T01:40:57.044Z,5.70
2018-08-04T01:43:25.413Z,6.23
2018-08-04T01:45:54.525Z,5.93
2018-08-04T01:48:22.992Z,8.03
2018-08-04T01:50:51.412Z,7.72
2018-08-04T01:53:19.840Z,6.60
2018-08-04T01:55:48.257Z,8.33
2018-08-04T01:58:16.696Z,7.10
2018-08-04T02:00:45.105Z,7.92
2018-08-04T02:03:13.570Z,7.90
2018-08-04T02:05:41.989Z,6.93
2018-08-04T02:08:10.428Z,7.25
2018-08-04T02:10:38.830Z,6.60
2018-08-04T02:13:07.256Z,7.70
2018-08-04T02:15:35.716Z,6.30
2018-08-04T02:18:04.393Z,7.03
2018-08-04T02:20:33.651Z,7.57
2018-08-04T02:23:02.082Z,7.80
2018-08-04T02:25:30.486Z,9.80
2018-08-04T02:27:58.918Z,6.60
2018-08-04T02:30:27.291Z,7.53
2018-08-04T02:32:55.723Z,7.93
2018-08-04T02:35:24.101Z,6.13
2018-08-04T02:37:52.570Z,6.87
2018-08-04T02:40:21.034Z,6.80
2018-08-04T02:42:49.432Z,6.80
2018-08-04T02:45:17.930Z,14.73
2018-08-04T02:47:46.333Z,7.50
2018-08-04T02:50:14.829Z,7.85
2018-08-04T02:52:43.274Z,8.73
2018-08-04T02:55:12.601Z,7.37
2018-08-04T02:57:41.087Z,6.83
2018-08-04T03:00:09.555Z,7.45
2018-08-04T03:02:38.005Z,8.20
2018-08-04T03:05:07.007Z,6.63
2018-08-04T03:07:35.412Z,9.35
2018-08-04T03:10:04.012Z,6.92
2018-08-04T03:14:11.687Z,7.70
2018-08-04T03:16:40.104Z,8.23
2018-08-04T03:19:08.600Z,7.58
2018-08-04T03:21:37.049Z,7.07
2018-08-04T03:34:10.426Z,8.00
2018-08-04T03:36:38.938Z,7.90
2018-08-04T03:39:09.477Z,6.77
2018-08-04T03:41:38.038Z,9.50
2018-08-04T03:44:06.666Z,8.37
2018-08-04T03:46:35.296Z,9.20
2018-08-04T03:49:03.908Z,7.80
2018-08-04T03:51:32.356Z,8.00
2018-08-04T03:54:00.939Z,8.30
2018-08-04T03:56:29.083Z,7.20
2018-08-04T03:58:57.144Z,7.87
2018-08-04T04:01:25.616Z,11.70
2018-08-04T04:03:53.980Z,7.70
2018-08-04T04:06:22.408Z,6.70
2018-08-04T04:08:50.863Z,7.27
2018-08-04T04:11:19.267Z,6.93
2018-08-04T04:13:47.777Z,7.90
2018-08-04T04:16:16.164Z,7.23
2018-08-04T04:18:44.593Z,7.62
2018-08-04T04:21:13.085Z,7.00
2018-08-04T04:23:41.598Z,7.70
2018-08-04T04:26:10.053Z,8.87
2018-08-04T04:28:38.513Z,7.30
2018-08-04T04:31:06.973Z,8.57
2018-08-04T04:33:35.452Z,7.77
2018-08-04T04:36:03.975Z,7.60
2018-08-04T04:38:32.400Z,10.82
2018-08-04T04:41:00.853Z,8.00
2018-08-04T04:43:29.324Z,7.90
2018-08-04T04:45:57.838Z,7.30
2018-08-04T04:48:26.272Z,7.97
2018-08-04T04:50:54.759Z,10.13
2018-08-04T04:53:23.185Z,8.00
2018-08-04T04:55:51.615Z,8.07
2018-08-04T04:58:20.088Z,8.07
2018-08-04T05:00:48.530Z,8.83
2018-08-04T05:03:16.991Z,7.23
2018-08-04T05:05:45.437Z,7.85
2018-08-04T05:08:13.833Z,8.70
2018-08-04T05:10:42.282Z,9.10
2018-08-04T05:13:10.683Z,7.83
2018-08-04T05:15:39.122Z,8.50
2018-08-04T05:18:07.533Z,7.87
2018-08-04T05:20:35.983Z,9.63
2018-08-04T05:23:04.390Z,8.48
2018-08-04T05:25:32.780Z,9.70
2018-08-04T05:28:01.256Z,10.80
2018-08-04T05:30:29.812Z,9.05
2018-08-04T05:32:58.292Z,8.47
2018-08-04T05:35:26.646Z,8.50
2018-08-04T05:37:55.033Z,8.17
2018-08-04T05:40:23.521Z,8.38
2018-08-04T05:42:52.002Z,8.93
2018-08-04T05:45:20.391Z,8.57
2018-08-04T05:47:48.853Z,8.33
2018-08-04T05:50:17.319Z,8.75
2018-08-04T05:52:46.086Z,8.43
2018-08-04T05:55:14.832Z,8.28
2018-08-04T05:57:43.294Z,8.20
2018-08-04T06:00:12.699Z,10.73
2018-08-04T06:02:41.132Z,9.10
2018-08-04T06:05:09.832Z,8.60
2018-08-04T06:07:38.330Z,7.73
2018-08-04T06:10:06.777Z,8.60
2018-08-04T06:12:35.292Z,8.23
2018-08-04T06:15:04.024Z,8.43
2018-08-04T06:17:32.153Z,9.67
2018-08-04T06:20:00.575Z,8.30
2018-08-04T06:22:29.041Z,10.37
2018-08-04T06:24:57.614Z,15.97
2018-08-04T06:27:26.008Z,8.67
2018-08-04T06:29:55.269Z,7.87
2018-08-04T06:32:23.656Z,10.28
2018-08-04T06:34:52.083Z,12.00
2018-08-04T06:37:20.506Z,12.00
2018-08-04T06:39:48.964Z,10.43
2018-08-04T06:42:17.472Z,8.60
2018-08-04T06:44:45.943Z,9.37
2018-08-04T06:47:14.379Z,8.17
2018-08-04T06:49:43.361Z,9.80
2018-08-04T06:52:12.232Z,9.80
2018-08-04T06:54:40.667Z,9.73
2018-08-04T06:57:09.106Z,9.60
2018-08-04T06:59:37.582Z,14.80
2018-08-04T07:02:06.733Z,12.17
2018-08-04T07:04:35.170Z,8.80
2018-08-04T07:07:03.621Z,8.60
2018-08-04T07:09:32.104Z,10.03
2018-08-04T07:12:00.582Z,9.30
2018-08-04T07:14:29.000Z,9.98
2018-08-04T07:16:57.482Z,8.35
2018-08-04T07:19:25.887Z,9.17
2018-08-04T07:22:00.215Z,9.50
2018-08-04T07:24:28.388Z,9.03
2018-08-04T07:26:56.549Z,9.60
2018-08-04T07:29:24.665Z,12.23
2018-08-04T07:31:52.781Z,10.00
2018-08-04T07:34:21.302Z,12.47
2018-08-04T07:36:49.717Z,10.00
2018-08-04T07:39:18.174Z,10.87
2018-08-04T07:41:46.690Z,9.93
2018-08-04T07:44:14.791Z,10.90
2018-08-04T07:46:43.195Z,9.50
2018-08-04T07:49:11.405Z,10.03
2018-08-04T07:51:39.762Z,9.00
2018-08-04T07:54:08.149Z,8.73
2018-08-04T07:56:36.254Z,8.97
2018-08-04T07:59:04.645Z,9.10
2018-08-04T08:01:33.568Z,12.70
2018-08-04T08:04:02.899Z,10.10
2018-08-04T08:06:31.329Z,9.73
2018-08-04T08:08:59.800Z,10.68
2018-08-04T08:11:28.060Z,9.97
2018-08-04T08:13:56.808Z,9.07
2018-08-04T08:16:24.970Z,11.93
2018-08-04T08:18:53.424Z,9.77
2018-08-04T08:21:21.552Z,9.53
2018-08-04T08:23:49.943Z,11.30
2018-08-04T08:26:18.357Z,9.67
2018-08-04T08:28:46.732Z,13.80
2018-08-04T08:31:14.869Z,11.10
2018-08-04T08:33:44.210Z,9.93
2018-08-04T08:36:12.341Z,10.00
2018-08-04T08:38:40.528Z,10.27
2018-08-04T08:41:09.048Z,12.00
2018-08-04T08:43:37.267Z,11.50
2018-08-04T08:46:06.487Z,11.13
2018-08-04T08:48:34.726Z,10.73
2018-08-04T08:51:02.854Z,11.33
2018-08-04T08:53:31.533Z,13.33
2018-08-04T08:55:59.427Z,11.53
2018-08-04T08:58:27.502Z,11.40
2018-08-04T09:00:55.969Z,10.40
2018-08-04T09:03:24.104Z,14.63
2018-08-04T09:05:52.564Z,11.00
2018-08-04T09:08:20.690Z,13.00
2018-08-04T09:10:49.127Z,12.50
2018-08-04T09:13:17.661Z,12.47
2018-08-04T09:15:45.860Z,13.22
2018-08-04T09:18:13.956Z,12.27
2018-08-04T09:20:42.596Z,14.47
2018-08-04T09:23:10.753Z,13.97
2018-08-04T09:25:38.796Z,12.97
2018-08-04T09:28:08.382Z,12.83
2018-08-04T09:30:38.765Z,12.83
2018-08-04T09:33:10.604Z,12.20
2018-08-04T09:35:39.197Z,12.58
2018-08-04T09:38:07.694Z,12.53
2018-08-04T09:40:36.737Z,12.73
2018-08-04T09:43:05.147Z,12.83
2018-08-04T09:45:33.917Z,12.87
2018-08-04T09:48:02.502Z,12.27
2018-08-04T09:50:30.576Z,12.87
2018-08-04T09:52:59.163Z,12.73
2018-08-04T09:55:27.662Z,12.37
2018-08-04T09:58:04.240Z,13.50
2018-08-04T10:00:38.000Z,17.70
2018-08-04T10:03:06.469Z,12.10
2018-08-04T10:05:34.911Z,12.33
2018-08-04T10:08:05.988Z,12.57
2018-08-04T10:10:36.071Z,11.10
2018-08-04T10:13:06.792Z,12.93
2018-08-04T10:15:38.388Z,13.07
2018-08-04T10:18:08.131Z,11.50
2018-08-04T10:20:38.989Z,10.47
2018-08-04T10:23:07.468Z,13.77
2018-08-04T10:25:35.653Z,11.95
2018-08-04T10:28:03.769Z,12.27
2018-08-04T10:30:32.638Z,13.40
2018-08-04T10:33:00.765Z,12.03
2018-08-04T10:35:29.260Z,11.27
2018-08-04T10:37:57.457Z,11.43
2018-08-04T10:40:25.557Z,11.37
2018-08-04T10:42:53.668Z,11.38
2018-08-04T10:45:21.751Z,11.17
2018-08-04T10:47:49.913Z,10.80
2018-08-04T10:50:18.306Z,10.60
2018-08-04T10:52:46.445Z,11.73
2018-08-04T10:55:15.212Z,10.63
2018-08-04T10:57:43.689Z,11.30
2018-08-04T11:00:11.855Z,11.40
2018-08-04T11:02:39.960Z,12.00
2018-08-04T11:05:08.525Z,11.67
2018-08-04T11:07:36.700Z,10.85
2018-08-04T11:10:05.088Z,11.40
2018-08-04T11:12:33.176Z,12.10
2018-08-04T11:15:01.318Z,11.47
2018-08-04T11:17:29.451Z,10.20
2018-08-04T11:19:57.840Z,11.00
2018-08-04T11:22:27.469Z,10.73
2018-08-04T11:24:55.646Z,10.90
2018-08-04T11:27:23.828Z,10.40
2018-08-04T11:29:51.975Z,11.10
2018-08-04T11:32:20.175Z,11.57
2018-08-04T11:34:48.280Z,10.23
2018-08-04T11:37:16.457Z,13.73
2018-08-04T11:39:44.570Z,10.63
2018-08-04T11:42:12.707Z,11.10
2018-08-04T11:44:40.845Z,10.47
2018-08-04T11:47:09.033Z,10.97
2018-08-04T11:49:37.199Z,11.07
2018-08-04T11:52:05.322Z,11.43
2018-08-04T11:54:33.756Z,11.93
2018-08-04T11:57:01.852Z,12.50
2018-08-04T11:59:29.972Z,12.20
2018-08-04T12:01:58.524Z,12.53
2018-08-04T12:04:26.671Z,12.70
2018-08-04T12:06:54.842Z,11.07
2018-08-04T12:09:23.021Z,11.78
2018-08-04T12:11:51.461Z,11.43
2018-08-04T12:14:19.634Z,10.63
2018-08-04T12:16:51.794Z,10.90
2018-08-04T12:19:19.911Z,10.95
2018-08-04T12:21:48.040Z,9.43
2018-08-04T12:24:16.240Z,10.20
2018-08-04T12:26:44.373Z,9.68
2018-08-04T12:29:12.497Z,9.90
2018-08-04T12:31:40.619Z,9.20
2018-08-04T12:34:08.690Z,9.73
2018-08-04T12:36:40.344Z,9.22
2018-08-04T12:39:11.250Z,8.53
2018-08-04T12:41:39.611Z,8.50
2018-08-04T12:44:08.585Z,7.53
2018-08-04T12:46:37.260Z,8.13
2018-08-04T12:49:05.719Z,8.37
2018-08-04T12:51:33.882Z,8.80
2018-08-04T12:54:02.266Z,6.90
2018-08-04T12:56:43.727Z,7.00
2018-08-04T12:59:13.239Z,7.30
2018-08-04T13:01:41.330Z,8.40
2018-08-04T13:04:09.462Z,8.70
2018-08-04T13:06:37.730Z,8.20
2018-08-04T13:09:08.276Z,8.70
2018-08-04T13:11:37.531Z,8.73
2018-08-04T13:14:05.765Z,7.90
2018-08-04T13:16:33.999Z,9.48
2018-08-04T13:19:07.166Z,10.13
2018-08-04T13:21:35.817Z,9.30
2018-08-04T13:24:04.372Z,10.00
2018-08-04T13:26:33.148Z,10.73
2018-08-04T13:29:02.507Z,10.17
2018-08-04T13:31:30.667Z,11.20
2018-08-04T13:34:04.512Z,10.70
2018-08-04T13:36:32.635Z,9.73
2018-08-04T13:39:00.951Z,10.77
2018-08-04T13:41:29.124Z,10.60
2018-08-04T13:43:57.317Z,10.20
2018-08-04T13:46:25.523Z,10.20
2018-08-04T13:48:53.694Z,9.60
2018-08-04T13:51:21.824Z,10.00
2018-08-04T13:53:49.949Z,10.70
2018-08-04T13:56:18.246Z,9.80
2018-08-04T13:58:46.356Z,9.93
2018-08-04T14:01:14.715Z,11.10
2018-08-04T14:03:42.788Z,8.33
2018-08-04T14:06:10.883Z,7.90
2018-08-04T14:08:38.951Z,8.30
2018-08-04T14:11:07.120Z,8.03
2018-08-04T14:13:35.274Z,7.97
2018-08-04T14:16:03.470Z,8.40
2018-08-04T14:18:31.603Z,8.47
2018-08-04T14:20:59.712Z,9.30
2018-08-04T14:23:27.837Z,9.83
2018-08-04T14:25:55.927Z,9.90
2018-08-04T14:28:24.305Z,10.23
2018-08-04T14:30:52.394Z,9.90
2018-08-04T14:33:20.526Z,10.90
2018-08-04T14:35:48.613Z,10.67
2018-08-04T14:38:16.781Z,9.53
2018-08-04T14:40:44.984Z,8.80
2018-08-04T14:43:13.146Z,9.93
2018-08-04T14:45:42.064Z,9.20
2018-08-04T14:48:10.185Z,8.80
2018-08-04T14:50:38.260Z,10.23
2018-08-04T14:53:06.328Z,9.67
2018-08-04T14:55:34.459Z,9.33
2018-08-04T14:58:02.535Z,9.20
2018-08-04T15:00:30.699Z,8.97
2018-08-04T15:02:58.764Z,8.60
2018-08-04T15:05:26.869Z,8.50
2018-08-04T15:07:54.931Z,9.77
2018-08-04T15:10:23.782Z,9.80
2018-08-04T15:12:53.641Z,9.10
2018-08-04T15:15:22.009Z,9.67
2018-08-04T15:17:50.411Z,8.27
2018-08-04T15:20:18.514Z,9.40
2018-08-04T15:22:46.611Z,8.67
2018-08-04T15:25:14.664Z,9.57
2018-08-04T15:27:42.767Z,9.60
2018-08-04T15:30:10.927Z,9.37
2018-08-04T15:32:38.991Z,9.23
2018-08-04T15:35:07.117Z,8.50
2018-08-04T15:37:35.269Z,11.50
2018-08-04T15:40:03.402Z,9.83
2018-08-04T15:42:31.528Z,9.00
2018-08-04T15:44:59.612Z,9.00
2018-08-04T15:47:27.736Z,8.67
2018-08-04T15:49:55.845Z,9.93
2018-08-04T15:52:24.156Z,9.80
2018-08-04T15:54:56.384Z,8.70
2018-08-04T15:57:29.694Z,10.67
2018-08-04T15:59:57.812Z,9.23
2018-08-04T16:02:25.911Z,9.20
2018-08-04T16:04:53.999Z,11.83
2018-08-04T16:07:22.141Z,8.30
2018-08-04T16:09:50.285Z,8.80
2018-08-04T16:12:18.413Z,8.30
2018-08-04T16:14:46.488Z,8.17
2018-08-04T16:17:14.623Z,8.47
2018-08-04T16:19:43.117Z,8.50
2018-08-04T16:22:11.254Z,9.40
2018-08-04T16:24:39.351Z,9.03
2018-08-04T16:27:07.580Z,8.97
2018-08-04T16:29:35.724Z,9.43
2018-08-04T16:32:03.808Z,10.73
2018-08-04T16:34:31.907Z,8.90
2018-08-04T16:36:59.991Z,9.80
2018-08-04T16:39:28.040Z,9.37
2018-08-04T16:41:56.143Z,9.27
2018-08-04T16:44:24.234Z,9.27
2018-08-04T16:46:52.340Z,8.20
2018-08-04T16:49:20.479Z,9.53
2018-08-04T16:51:48.546Z,10.97
2018-08-04T16:54:16.653Z,9.70
2018-08-04T16:56:44.816Z,9.23
2018-08-04T16:59:12.976Z,9.53
2018-08-04T17:01:41.822Z,9.83
2018-08-04T17:04:09.962Z,10.70
2018-08-04T17:06:38.099Z,9.80
2018-08-04T17:09:07.684Z,9.17
2018-08-04T17:11:35.755Z,11.17
2018-08-04T17:14:03.861Z,9.70
2018-08-04T17:16:31.945Z,9.33
2018-08-04T17:19:00.021Z,9.67
2018-08-04T17:21:28.123Z,10.50
2018-08-04T17:23:56.210Z,9.70
2018-08-04T17:26:24.660Z,12.20
2018-08-04T17:28:53.093Z,10.43
2018-08-04T17:31:21.318Z,9.27
2018-08-04T17:33:50.120Z,8.57
2018-08-04T17:36:18.528Z,9.55
2018-08-04T17:38:46.922Z,9.07
2018-08-04T17:41:15.368Z,8.73
2018-08-04T17:43:43.791Z,8.33
2018-08-04T17:46:11.895Z,9.23
2018-08-04T17:48:40.292Z,9.43
2018-08-04T17:51:08.710Z,9.17
2018-08-04T17:53:37.128Z,9.50
2018-08-04T17:56:05.765Z,10.20
2018-08-04T17:58:40.810Z,9.40
2018-08-04T18:01:09.252Z,10.28
2018-08-04T18:03:37.695Z,9.03
2018-08-04T18:06:06.437Z,9.57
2018-08-04T18:08:34.848Z,11.20
2018-08-04T18:11:03.342Z,9.80
2018-08-04T18:13:32.140Z,10.83
2018-08-04T18:16:05.033Z,10.63
2018-08-04T18:18:33.687Z,11.80
2018-08-04T18:21:02.339Z,11.15
2018-08-04T18:23:30.812Z,12.73
2018-08-04T18:25:59.763Z,11.17
2018-08-04T18:28:28.269Z,13.43
2018-08-04T18:30:57.656Z,12.50
2018-08-04T18:33:26.125Z,10.10
2018-08-04T18:35:54.691Z,11.07
2018-08-04T18:38:23.190Z,12.13
2018-08-04T18:40:51.706Z,11.27
2018-08-04T18:43:23.065Z,10.87
2018-08-04T18:45:51.515Z,10.60
2018-08-04T18:48:20.026Z,12.47
2018-08-04T18:50:48.750Z,11.12
2018-08-04T18:53:17.194Z,12.67
2018-08-04T18:55:45.636Z,10.27
2018-08-04T18:58:14.068Z,9.37
2018-08-04T19:00:42.518Z,8.93
2018-08-04T19:03:11.130Z,8.63
2018-08-04T19:05:39.519Z,8.50
2018-08-04T19:08:07.954Z,11.13
2018-08-04T19:10:36.377Z,8.77
2018-08-04T19:13:04.883Z,8.43
2018-08-04T19:15:33.605Z,8.97
2018-08-04T19:18:02.156Z,8.23
2018-08-04T19:20:33.442Z,7.30
2018-08-04T19:23:01.971Z,7.72
2018-08-04T19:25:30.494Z,9.03
2018-08-04T19:27:58.983Z,7.30
2018-08-04T19:30:27.484Z,6.97
2018-08-04T19:32:56.013Z,7.70
2018-08-04T19:35:24.457Z,6.80
2018-08-04T19:37:53.093Z,7.30
2018-08-04T19:40:21.528Z,6.97
2018-08-04T19:42:50.073Z,6.47
2018-08-04T19:45:18.495Z,5.67
2018-08-04T19:47:53.618Z,4.93
2018-08-04T19:50:22.896Z,6.07
2018-08-04T19:52:51.901Z,4.87
2018-08-04T19:55:20.423Z,8.13
2018-08-04T19:57:49.126Z,6.62
2018-08-04T20:00:17.604Z,6.97
2018-08-04T20:02:46.036Z,4.53
2018-08-04T20:05:14.525Z,4.27
2018-08-04T20:07:43.285Z,9.83
2018-08-04T20:10:11.769Z,4.00
2018-08-04T20:12:40.241Z,4.43
2018-08-04T20:15:08.832Z,3.50
2018-08-04T20:17:37.248Z,4.65
2018-08-04T20:20:05.796Z,3.53
2018-08-04T20:22:35.006Z,3.80
2018-08-04T20:25:03.433Z,4.40
2018-08-04T20:27:31.921Z,4.03
2018-08-04T20:30:00.387Z,3.43
2018-08-04T20:32:28.846Z,4.90
2018-08-04T20:34:57.427Z,5.63
2018-08-04T20:37:25.775Z,3.60
2018-08-04T20:39:54.919Z,4.40
2018-08-04T20:42:23.447Z,3.20
2018-08-04T20:44:51.894Z,4.03
2018-08-04T20:47:20.301Z,3.98
2018-08-04T20:49:48.810Z,4.27
2018-08-04T20:52:17.237Z,3.05
2018-08-04T20:54:46.069Z,3.02
2018-08-04T20:57:15.575Z,2.77
2018-08-04T20:59:44.104Z,3.10
2018-08-04T21:02:12.588Z,2.97
2018-08-04T21:04:41.110Z,2.87
2018-08-04T21:07:09.750Z,5.50
2018-08-04T21:09:39.136Z,3.70
2018-08-04T21:12:12.232Z,2.80
2018-08-04T21:14:51.313Z,4.20
2018-08-04T21:17:28.057Z,4.10
2018-08-04T21:19:58.472Z,2.90
2018-08-04T21:22:30.730Z,3.17
2018-08-04T21:25:04.226Z,3.05
2018-08-04T21:27:49.253Z,4.03
2018-08-04T21:31:28.197Z,3.07
2018-08-04T21:42:23.196Z,3.43
2018-08-04T21:50:53.748Z,4.70
2018-08-04T21:55:05.463Z,3.05
2018-08-04T21:57:46.347Z,2.80
2018-08-04T22:00:20.872Z,3.08
2018-08-04T22:09:01.600Z,3.05
2018-08-04T22:31:14.134Z,2.83
2018-08-04T22:40:03.300Z,3.15
2018-08-04T22:47:13.569Z,2.70
2018-08-04T22:49:58.277Z,2.83
2018-08-04T22:52:55.482Z,3.30
2018-08-04T23:02:54.370Z,3.27
2018-08-04T23:05:32.753Z,3.20
2018-08-04T23:13:53.332Z,4.53
2018-08-04T23:16:39.188Z,2.50
2018-08-04T23:19:09.198Z,3.35
2018-08-04T23:21:43.460Z,2.73
2018-08-04T23:24:21.608Z,2.52
2018-08-04T23:30:49.768Z,4.33
2018-08-04T23:33:30.676Z,3.40
2018-08-04T23:38:50.208Z,5.12
2018-08-04T23:41:36.279Z,3.37
2018-08-04T23:44:11.176Z,9.47
2018-08-04T23:46:48.904Z,2.87
2018-08-04T23:49:34.988Z,2.75
2018-08-04T23:52:30.196Z,3.60
2018-08-04T23:55:39.235Z,4.92
2018-08-04T23:58:36.573Z,3.30
