createdAt,value
2018-03-07T00:00:41.917Z,112.23
2018-03-07T00:03:10.352Z,113.27
2018-03-07T00:05:38.841Z,115.37
2018-03-07T00:08:07.324Z,119.60
2018-03-07T00:10:35.770Z,107.73
2018-03-07T00:13:04.269Z,124.07
2018-03-07T00:15:33.019Z,115.73
2018-03-07T00:18:01.471Z,113.80
2018-03-07T00:20:29.981Z,116.57
2018-03-07T00:22:58.453Z,116.33
2018-03-07T00:25:26.879Z,113.67
2018-03-07T00:27:55.372Z,111.43
2018-03-07T00:30:23.822Z,120.33
2018-03-07T00:32:52.273Z,112.23
2018-03-07T00:35:20.757Z,118.90
2018-03-07T00:37:49.214Z,120.90
2018-03-07T00:40:17.666Z,126.47
2018-03-07T00:42:46.145Z,120.20
2018-03-07T00:45:14.612Z,116.93
2018-03-07T00:47:43.032Z,125.00
2018-03-07T00:50:11.506Z,124.03
2018-03-07T00:52:39.991Z,121.57
2018-03-07T00:55:08.442Z,122.90
2018-03-07T00:57:36.923Z,124.33
2018-03-07T01:00:05.422Z,120.53
2018-03-07T01:02:33.879Z,114.30
2018-03-07T01:05:02.367Z,127.43
2018-03-07T01:07:30.802Z,121.27
2018-03-07T01:09:59.244Z,124.93
2018-03-07T01:12:27.721Z,125.50
2018-03-07T01:14:56.183Z,124.20
2018-03-07T01:17:24.636Z,126.43
2018-03-07T01:19:53.135Z,122.50
2018-03-07T01:22:21.738Z,120.57
2018-03-07T01:24:50.171Z,124.47
2018-03-07T01:27:18.646Z,129.40
2018-03-07T01:29:47.076Z,129.17
2018-03-07T01:32:15.509Z,129.97
2018-03-07T01:34:44.005Z,125.90
2018-03-07T01:37:12.440Z,124.40
2018-03-07T01:39:40.878Z,133.47
2018-03-07T01:42:09.367Z,127.57
2018-03-07T01:44:37.803Z,126.10
2018-03-07T01:47:06.240Z,128.87
2018-03-07T01:49:34.718Z,133.73
2018-03-07T01:52:03.146Z,133.77
2018-03-07T01:54:31.598Z,128.23
2018-03-07T01:57:00.073Z,129.77
2018-03-07T01:59:28.536Z,124.00
2018-03-07T02:01:56.991Z,127.97
2018-03-07T02:04:25.483Z,128.57
2018-03-07T02:06:53.932Z,117.17
2018-03-07T02:09:22.376Z,133.00
2018-03-07T02:11:50.851Z,128.60
2018-03-07T02:14:19.287Z,126.60
2018-03-07T02:16:47.754Z,123.93
2018-03-07T02:19:16.244Z,121.97
2018-03-07T02:21:44.705Z,121.77
2018-03-07T02:24:13.164Z,119.07
2018-03-07T02:26:41.650Z,125.80
2018-03-07T02:29:10.111Z,119.03
2018-03-07T02:31:38.572Z,118.27
2018-03-07T02:34:07.053Z,116.07
2018-03-07T02:36:35.553Z,117.17
2018-03-07T02:39:04.064Z,128.03
2018-03-07T02:41:32.568Z,129.83
2018-03-07T02:44:01.034Z,116.13
2018-03-07T02:46:29.491Z,120.30
2018-03-07T02:48:57.994Z,114.83
2018-03-07T02:51:26.418Z,116.27
2018-03-07T02:53:54.909Z,122.50
2018-03-07T02:56:23.383Z,118.07
2018-03-07T02:58:51.827Z,123.13
2018-03-07T03:01:20.262Z,119.73
2018-03-07T03:03:48.769Z,123.47
2018-03-07T03:06:17.192Z,126.00
2018-03-07T03:08:45.618Z,117.87
2018-03-07T03:11:14.131Z,115.43
2018-03-07T03:13:42.581Z,118.00
2018-03-07T03:16:11.011Z,120.53
2018-03-07T03:18:39.513Z,116.77
2018-03-07T03:21:07.950Z,126.00
2018-03-07T03:23:36.401Z,127.23
2018-03-07T03:26:04.918Z,125.90
2018-03-07T03:28:33.372Z,127.40
2018-03-07T03:31:01.838Z,129.00
2018-03-07T03:33:30.314Z,137.13
2018-03-07T03:35:58.785Z,131.53
2018-03-07T03:38:27.225Z,129.20
2018-03-07T03:40:55.705Z,137.70
2018-03-07T03:43:24.146Z,136.37
2018-03-07T03:45:52.594Z,135.60
2018-03-07T03:48:21.069Z,133.60
2018-03-07T03:50:49.529Z,133.87
2018-03-07T03:53:17.993Z,128.97
2018-03-07T03:55:46.499Z,132.70
2018-03-07T03:58:14.938Z,119.60
2018-03-07T04:00:43.404Z,133.80
2018-03-07T04:03:11.895Z,127.03
2018-03-07T04:05:40.349Z,116.77
2018-03-07T04:08:08.799Z,124.20
2018-03-07T04:10:37.288Z,126.67
2018-03-07T04:13:05.735Z,123.70
2018-03-07T04:15:34.450Z,122.97
2018-03-07T04:18:02.949Z,116.33
2018-03-07T04:20:31.407Z,121.70
2018-03-07T04:22:59.862Z,112.63
2018-03-07T04:25:28.361Z,112.33
2018-03-07T04:27:57.043Z,122.00
2018-03-07T04:30:25.500Z,122.37
2018-03-07T04:32:54.106Z,112.17
2018-03-07T04:35:22.553Z,120.37
2018-03-07T04:37:51.006Z,128.10
2018-03-07T04:40:19.489Z,124.37
2018-03-07T04:42:48.026Z,117.40
2018-03-07T04:45:16.481Z,124.73
2018-03-07T04:47:44.978Z,125.23
2018-03-07T04:50:13.426Z,122.33
2018-03-07T04:52:41.880Z,124.60
2018-03-07T04:55:10.371Z,134.07
2018-03-07T04:57:38.806Z,128.20
2018-03-07T05:00:07.250Z,120.50
2018-03-07T05:02:35.852Z,111.90
2018-03-07T05:05:04.361Z,129.30
2018-03-07T05:07:32.821Z,118.90
2018-03-07T05:10:01.636Z,111.90
2018-03-07T05:12:30.056Z,121.10
2018-03-07T05:14:58.497Z,113.40
2018-03-07T05:17:26.961Z,138.27
2018-03-07T05:19:55.390Z,129.63
2018-03-07T05:22:23.836Z,176.37
2018-03-07T05:24:52.310Z,169.20
2018-03-07T05:27:20.761Z,138.77
2018-03-07T05:29:49.205Z,164.27
2018-03-07T05:32:17.713Z,162.00
2018-03-07T05:34:46.159Z,140.90
2018-03-07T05:37:14.601Z,141.53
2018-03-07T05:39:43.102Z,134.87
2018-03-07T05:42:11.526Z,148.60
2018-03-07T05:44:39.959Z,129.73
2018-03-07T05:47:08.468Z,145.43
2018-03-07T05:49:36.895Z,127.63
2018-03-07T05:52:05.343Z,116.80
2018-03-07T05:54:33.811Z,127.60
2018-03-07T05:57:02.245Z,124.03
2018-03-07T05:59:30.679Z,129.77
2018-03-07T06:01:59.149Z,124.87
2018-03-07T06:04:27.594Z,127.87
2018-03-07T06:06:56.081Z,123.77
2018-03-07T06:09:24.874Z,120.87
2018-03-07T06:11:53.339Z,133.43
2018-03-07T06:14:21.777Z,125.17
2018-03-07T06:16:50.298Z,136.53
2018-03-07T06:19:19.031Z,123.63
2018-03-07T06:21:47.494Z,147.93
2018-03-07T06:24:15.970Z,145.70
2018-03-07T06:26:44.403Z,141.83
2018-03-07T06:29:12.843Z,134.20
2018-03-07T06:31:41.322Z,125.90
2018-03-07T06:34:09.818Z,114.50
2018-03-07T06:36:38.290Z,118.83
2018-03-07T06:39:06.795Z,127.47
2018-03-07T06:41:35.226Z,135.27
2018-03-07T06:44:03.688Z,125.60
2018-03-07T06:46:32.171Z,130.97
2018-03-07T06:49:00.597Z,131.83
2018-03-07T06:51:29.053Z,126.83
2018-03-07T06:53:57.533Z,116.70
2018-03-07T06:56:25.964Z,143.13
2018-03-07T06:58:54.398Z,130.80
2018-03-07T07:01:22.874Z,119.90
2018-03-07T07:03:51.302Z,139.77
2018-03-07T07:06:19.748Z,145.93
2018-03-07T07:08:48.230Z,123.90
2018-03-07T07:11:16.674Z,134.20
2018-03-07T07:13:45.136Z,132.20
2018-03-07T07:16:13.652Z,123.97
2018-03-07T07:18:42.087Z,133.93
2018-03-07T07:21:10.535Z,146.40
2018-03-07T07:23:39.039Z,134.37
2018-03-07T07:26:07.481Z,138.90
2018-03-07T07:28:35.908Z,121.30
2018-03-07T07:31:04.380Z,137.97
2018-03-07T07:33:32.825Z,130.13
2018-03-07T07:36:01.257Z,135.47
2018-03-07T07:38:29.717Z,128.43
2018-03-07T07:40:58.162Z,138.13
2018-03-07T07:43:26.619Z,132.03
2018-03-07T07:45:55.100Z,128.00
2018-03-07T07:48:23.514Z,140.53
2018-03-07T07:50:51.970Z,118.43
2018-03-07T07:53:20.450Z,135.67
2018-03-07T07:55:48.893Z,129.67
2018-03-07T07:58:17.338Z,126.10
2018-03-07T08:00:45.848Z,135.83
2018-03-07T08:03:14.304Z,136.53
2018-03-07T08:05:42.750Z,141.93
2018-03-07T08:08:11.260Z,137.43
2018-03-07T08:10:39.706Z,132.33
2018-03-07T08:13:08.154Z,129.70
2018-03-07T08:15:36.637Z,135.73
2018-03-07T08:18:05.091Z,139.37
2018-03-07T08:20:33.556Z,131.43
2018-03-07T08:23:02.064Z,140.77
2018-03-07T08:25:30.525Z,131.40
2018-03-07T08:27:58.977Z,135.87
2018-03-07T08:30:27.465Z,134.40
2018-03-07T08:32:55.931Z,141.70
2018-03-07T08:35:24.440Z,130.67
2018-03-07T08:37:52.947Z,132.83
2018-03-07T08:40:21.416Z,144.13
2018-03-07T08:42:49.850Z,140.50
2018-03-07T08:45:18.339Z,146.73
2018-03-07T08:47:46.819Z,133.27
2018-03-07T08:50:15.297Z,131.73
2018-03-07T08:52:43.783Z,132.70
2018-03-07T08:55:12.221Z,138.37
2018-03-07T08:57:40.695Z,146.73
2018-03-07T09:00:09.251Z,146.17
2018-03-07T09:02:37.715Z,138.73
2018-03-07T09:05:06.190Z,137.20
2018-03-07T09:07:34.737Z,135.53
2018-03-07T09:10:03.221Z,136.87
2018-03-07T09:12:31.702Z,145.00
2018-03-07T09:15:00.208Z,151.23
2018-03-07T09:17:28.670Z,146.67
2018-03-07T09:19:57.144Z,140.07
2018-03-07T09:22:25.700Z,150.83
2018-03-07T09:24:54.173Z,138.30
2018-03-07T09:27:22.643Z,145.93
2018-03-07T09:29:51.167Z,140.17
2018-03-07T09:32:19.650Z,147.37
2018-03-07T09:34:48.130Z,138.43
2018-03-07T09:37:16.622Z,142.27
2018-03-07T09:39:45.065Z,149.57
2018-03-07T09:42:13.537Z,144.63
2018-03-07T09:44:42.040Z,146.83
2018-03-07T09:47:10.570Z,138.10
2018-03-07T09:49:39.057Z,135.40
2018-03-07T09:52:07.579Z,140.40
2018-03-07T09:54:36.071Z,137.17
2018-03-07T09:57:04.513Z,143.80
2018-03-07T09:59:33.070Z,137.03
2018-03-07T10:02:01.570Z,150.40
2018-03-07T10:04:30.053Z,138.73
2018-03-07T10:06:58.585Z,132.77
2018-03-07T10:09:27.069Z,129.57
2018-03-07T10:11:55.537Z,134.67
2018-03-07T10:14:24.065Z,130.97
2018-03-07T10:16:52.575Z,121.80
2018-03-07T10:19:21.051Z,113.67
2018-03-07T10:21:49.555Z,105.30
2018-03-07T10:24:18.027Z,122.80
2018-03-07T10:26:46.495Z,124.33
2018-03-07T10:29:14.998Z,129.30
2018-03-07T10:31:43.449Z,124.97
2018-03-07T10:34:11.880Z,121.23
2018-03-07T10:36:40.399Z,119.67
2018-03-07T10:39:08.884Z,121.43
2018-03-07T10:41:37.350Z,125.10
2018-03-07T10:44:05.834Z,121.87
2018-03-07T10:46:34.292Z,126.80
2018-03-07T10:49:02.727Z,129.70
2018-03-07T10:51:31.222Z,126.27
2018-03-07T10:53:59.668Z,132.70
2018-03-07T10:56:28.117Z,134.30
2018-03-07T10:58:56.611Z,135.70
2018-03-07T11:01:25.064Z,138.80
2018-03-07T11:03:53.495Z,145.03
2018-03-07T11:06:22.000Z,135.27
2018-03-07T11:08:50.485Z,133.27
2018-03-07T11:11:18.945Z,124.80
2018-03-07T11:13:47.457Z,143.63
2018-03-07T11:16:15.934Z,138.47
2018-03-07T11:18:44.379Z,140.53
2018-03-07T11:21:12.846Z,143.50
2018-03-07T11:23:41.286Z,140.87
2018-03-07T11:26:09.739Z,134.43
2018-03-07T11:28:38.204Z,135.53
2018-03-07T11:31:06.648Z,139.83
2018-03-07T11:33:35.095Z,137.60
2018-03-07T11:36:03.624Z,133.90
2018-03-07T11:38:32.057Z,133.63
2018-03-07T11:41:00.504Z,140.63
2018-03-07T11:43:29.039Z,138.90
2018-03-07T11:45:57.481Z,141.33
2018-03-07T11:48:25.914Z,145.43
2018-03-07T11:50:54.408Z,140.67
2018-03-07T11:53:22.869Z,141.93
2018-03-07T11:55:51.308Z,141.97
2018-03-07T11:58:19.778Z,146.77
2018-03-07T12:00:48.207Z,141.10
2018-03-07T12:03:16.646Z,140.60
2018-03-07T12:05:45.132Z,140.33
2018-03-07T12:08:13.577Z,149.63
2018-03-07T12:10:42.037Z,147.87
2018-03-07T12:13:10.536Z,145.53
2018-03-07T12:15:38.970Z,146.43
2018-03-07T12:18:07.430Z,146.63
2018-03-07T12:20:35.911Z,142.33
2018-03-07T12:23:04.388Z,147.00
2018-03-07T12:25:32.871Z,142.37
2018-03-07T12:28:01.354Z,143.33
2018-03-07T12:30:29.810Z,146.17
2018-03-07T12:32:58.269Z,138.73
2018-03-07T12:35:26.743Z,135.83
2018-03-07T12:37:55.170Z,142.80
2018-03-07T12:40:23.614Z,136.13
2018-03-07T12:42:52.111Z,139.37
2018-03-07T12:45:20.562Z,144.70
2018-03-07T12:47:48.998Z,149.43
2018-03-07T12:50:17.485Z,134.23
2018-03-07T12:52:45.942Z,136.37
2018-03-07T12:55:14.386Z,144.30
2018-03-07T12:57:42.888Z,142.87
2018-03-07T13:00:11.365Z,131.93
2018-03-07T13:02:39.827Z,133.57
2018-03-07T13:05:08.324Z,139.20
2018-03-07T13:07:36.758Z,138.67
2018-03-07T13:10:05.194Z,143.50
2018-03-07T13:12:33.722Z,136.93
2018-03-07T13:15:02.174Z,140.00
2018-03-07T13:17:30.618Z,135.63
2018-03-07T13:19:59.107Z,138.10
2018-03-07T13:22:27.557Z,138.50
2018-03-07T13:24:55.988Z,136.80
2018-03-07T13:27:24.463Z,141.27
2018-03-07T13:29:52.910Z,134.47
2018-03-07T13:32:21.349Z,132.73
2018-03-07T13:34:49.814Z,130.67
2018-03-07T13:37:18.245Z,140.27
2018-03-07T13:39:46.674Z,142.03
2018-03-07T13:42:15.165Z,140.57
2018-03-07T13:44:43.595Z,141.30
2018-03-07T13:47:12.032Z,134.50
2018-03-07T13:49:40.503Z,134.13
2018-03-07T13:52:08.935Z,130.13
2018-03-07T13:54:37.378Z,122.67
2018-03-07T13:57:05.922Z,120.63
2018-03-07T13:59:34.351Z,127.43
2018-03-07T14:02:02.802Z,114.27
2018-03-07T14:04:31.298Z,102.73
2018-03-07T14:07:00.312Z,110.00
2018-03-07T14:09:28.739Z,109.00
2018-03-07T14:11:57.217Z,100.07
2018-03-07T14:14:25.682Z,102.10
2018-03-07T14:16:54.170Z,96.90
2018-03-07T14:19:22.659Z,101.10
2018-03-07T14:21:51.126Z,106.70
2018-03-07T14:24:19.571Z,100.43
2018-03-07T14:26:48.064Z,93.87
2018-03-07T14:29:16.487Z,91.13
2018-03-07T14:31:44.917Z,94.37
2018-03-07T14:34:13.417Z,94.57
2018-03-07T14:36:41.887Z,89.20
2018-03-07T14:39:10.333Z,91.43
2018-03-07T14:41:38.840Z,91.00
2018-03-07T14:44:07.278Z,89.10
2018-03-07T14:46:35.758Z,88.83
2018-03-07T14:49:04.246Z,87.70
2018-03-07T14:51:32.709Z,87.27
2018-03-07T14:54:01.154Z,79.67
2018-03-07T14:56:29.650Z,86.23
2018-03-07T14:58:58.092Z,85.83
2018-03-07T15:01:26.536Z,83.57
2018-03-07T15:03:55.035Z,82.03
2018-03-07T15:06:23.503Z,88.20
2018-03-07T15:08:51.972Z,89.00
2018-03-07T15:11:20.462Z,92.80
2018-03-07T15:13:48.898Z,90.07
2018-03-07T15:16:17.330Z,88.17
2018-03-07T15:18:45.803Z,86.70
2018-03-07T15:21:14.285Z,83.27
2018-03-07T15:23:42.706Z,90.20
2018-03-07T15:26:11.191Z,87.00
2018-03-07T15:28:39.619Z,87.03
2018-03-07T15:31:08.030Z,88.73
2018-03-07T15:33:36.519Z,90.80
2018-03-07T15:36:04.930Z,95.17
2018-03-07T15:38:33.369Z,99.97
2018-03-07T15:41:01.875Z,98.47
2018-03-07T15:43:30.321Z,104.07
2018-03-07T15:45:58.777Z,103.13
2018-03-07T15:48:27.281Z,107.17
2018-03-07T15:50:55.719Z,101.90
2018-03-07T15:53:24.147Z,105.63
2018-03-07T15:55:52.627Z,105.43
2018-03-07T15:58:21.048Z,110.80
2018-03-07T16:00:49.485Z,115.13
2018-03-07T16:03:17.959Z,116.87
2018-03-07T16:05:46.387Z,119.53
2018-03-07T16:08:14.833Z,116.67
2018-03-07T16:10:43.319Z,117.77
2018-03-07T16:13:11.766Z,116.87
2018-03-07T16:15:40.198Z,109.73
2018-03-07T16:18:08.678Z,112.47
2018-03-07T16:20:37.110Z,108.63
2018-03-07T16:23:05.561Z,114.73
2018-03-07T16:25:34.061Z,112.00
2018-03-07T16:28:02.503Z,110.63
2018-03-07T16:30:30.963Z,108.47
2018-03-07T16:32:59.478Z,108.00
2018-03-07T16:35:27.928Z,103.73
2018-03-07T16:37:56.358Z,115.33
2018-03-07T16:40:24.853Z,109.57
2018-03-07T16:42:53.304Z,109.60
2018-03-07T16:45:21.743Z,111.73
2018-03-07T16:47:50.206Z,109.53
2018-03-07T16:50:18.657Z,109.07
2018-03-07T16:52:47.096Z,110.60
2018-03-07T16:55:15.577Z,149.23
2018-03-07T16:57:44.028Z,140.27
2018-03-07T17:00:12.489Z,205.93
2018-03-07T17:02:40.970Z,171.10
2018-03-07T17:05:09.407Z,176.57
2018-03-07T17:07:37.844Z,144.33
2018-03-07T17:10:06.374Z,147.87
2018-03-07T17:12:34.808Z,151.60
2018-03-07T17:15:03.252Z,146.40
2018-03-07T17:17:31.734Z,153.60
2018-03-07T17:20:00.184Z,147.87
2018-03-07T17:22:28.638Z,142.40
2018-03-07T17:24:57.135Z,138.07
2018-03-07T17:27:25.580Z,136.50
2018-03-07T17:29:54.032Z,138.40
2018-03-07T17:32:22.617Z,164.33
2018-03-07T17:34:51.046Z,185.77
2018-03-07T17:37:19.490Z,379.57
2018-03-07T17:39:48.003Z,219.77
2018-03-07T17:44:58.464Z,226.47
2018-03-07T17:47:26.899Z,470.27
2018-03-07T17:49:55.389Z,194.67
2018-03-07T17:52:23.855Z,134.50
2018-03-07T17:54:52.294Z,138.97
2018-03-07T17:57:20.730Z,137.20
2018-03-07T17:59:49.202Z,128.93
2018-03-07T18:02:17.638Z,125.47
2018-03-07T18:04:46.069Z,125.93
2018-03-07T18:07:14.570Z,112.93
2018-03-07T18:09:42.998Z,120.27
2018-03-07T18:12:11.426Z,128.70
2018-03-07T18:14:39.930Z,116.77
2018-03-07T18:17:08.363Z,536.83
2018-03-07T18:19:36.796Z,384.53
2018-03-07T18:22:05.284Z,208.37
2018-03-07T18:24:33.736Z,149.47
2018-03-07T18:27:02.205Z,185.30
2018-03-07T18:29:30.692Z,159.53
2018-03-07T18:31:59.132Z,161.50
2018-03-07T18:34:27.577Z,150.67
2018-03-07T18:36:56.047Z,140.90
2018-03-07T18:39:24.488Z,134.77
2018-03-07T18:41:52.940Z,127.87
2018-03-07T18:44:21.558Z,134.77
2018-03-07T18:46:49.999Z,138.57
2018-03-07T18:49:18.423Z,150.87
2018-03-07T18:51:46.922Z,213.67
2018-03-07T18:54:15.367Z,331.80
2018-03-07T18:56:43.818Z,267.37
2018-03-07T18:59:12.318Z,191.47
2018-03-07T19:01:40.788Z,181.90
2018-03-07T19:04:09.214Z,239.33
2018-03-07T19:06:37.709Z,192.23
2018-03-07T19:09:06.174Z,159.30
2018-03-07T19:11:34.594Z,142.43
2018-03-07T19:14:03.085Z,131.90
2018-03-07T19:16:31.549Z,139.97
2018-03-07T19:18:59.981Z,131.27
2018-03-07T19:21:28.451Z,142.33
2018-03-07T19:23:56.889Z,139.07
2018-03-07T19:26:25.316Z,125.73
2018-03-07T19:28:53.777Z,152.77
2018-03-07T19:31:22.225Z,135.70
2018-03-07T19:33:50.676Z,139.20
2018-03-07T19:36:19.249Z,136.40
2018-03-07T19:38:47.680Z,137.40
2018-03-07T19:41:16.135Z,129.87
2018-03-07T19:43:44.607Z,128.10
2018-03-07T19:46:13.049Z,140.90
2018-03-07T19:48:41.494Z,135.77
2018-03-07T19:51:09.986Z,144.57
2018-03-07T19:53:38.429Z,145.73
2018-03-07T19:58:58.772Z,131.63
2018-03-07T20:01:27.214Z,131.43
2018-03-07T20:03:55.642Z,129.17
2018-03-07T20:06:24.141Z,134.13
2018-03-07T20:08:52.579Z,148.30
2018-03-07T20:11:21.058Z,134.90
2018-03-07T20:13:49.524Z,146.77
2018-03-07T20:16:17.984Z,135.40
2018-03-07T20:18:46.427Z,141.53
2018-03-07T20:24:06.061Z,159.37
2018-03-07T20:26:34.507Z,145.30
2018-03-07T20:29:02.960Z,152.43
2018-03-07T20:31:31.483Z,144.30
2018-03-07T20:33:59.916Z,145.97
2018-03-07T20:36:28.372Z,142.83
2018-03-07T20:38:56.830Z,142.17
2018-03-07T20:41:25.913Z,145.53
2018-03-07T20:43:54.342Z,141.60
2018-03-07T20:46:22.831Z,152.30
2018-03-07T20:48:51.345Z,144.87
2018-03-07T20:51:19.795Z,150.13
2018-03-07T20:53:48.307Z,138.90
2018-03-07T20:56:16.746Z,149.47
2018-03-07T20:58:45.191Z,195.20
2018-03-07T21:01:13.708Z,185.90
2018-03-07T21:03:42.172Z,160.97
2018-03-07T21:06:10.618Z,156.93
2018-03-07T21:08:39.134Z,161.33
2018-03-07T21:11:07.562Z,151.60
2018-03-07T21:13:36.013Z,188.37
2018-03-07T21:16:04.542Z,176.90
2018-03-07T21:18:32.989Z,177.13
2018-03-07T21:21:01.439Z,175.20
2018-03-07T21:23:29.945Z,172.87
2018-03-07T21:25:58.392Z,166.53
2018-03-07T21:28:26.844Z,167.00
2018-03-07T21:30:55.323Z,148.70
2018-03-07T21:33:23.777Z,167.70
2018-03-07T21:35:52.245Z,155.97
2018-03-07T21:38:20.738Z,153.83
2018-03-07T21:40:49.330Z,160.83
2018-03-07T21:43:17.771Z,160.73
2018-03-07T21:45:46.288Z,159.07
2018-03-07T21:48:14.742Z,152.33
2018-03-07T21:50:43.665Z,155.50
2018-03-07T21:53:12.177Z,154.77
2018-03-07T21:55:40.641Z,153.33
2018-03-07T21:58:09.101Z,135.83
2018-03-07T22:00:37.592Z,142.10
2018-03-07T22:03:06.033Z,141.00
2018-03-07T22:05:34.468Z,138.97
2018-03-07T22:08:02.969Z,132.57
2018-03-07T22:10:31.416Z,134.87
2018-03-07T22:12:59.898Z,127.80
2018-03-07T22:15:28.397Z,117.83
2018-03-07T22:17:56.861Z,113.47
2018-03-07T22:20:25.297Z,117.27
2018-03-07T22:22:53.796Z,124.83
2018-03-07T22:25:22.243Z,111.70
2018-03-07T22:27:50.699Z,90.50
2018-03-07T22:30:19.165Z,98.00
2018-03-07T22:32:47.609Z,88.77
2018-03-07T22:35:16.052Z,83.00
2018-03-07T22:37:44.568Z,79.63
2018-03-07T22:40:13.001Z,69.50
2018-03-07T22:42:41.438Z,65.13
2018-03-07T22:45:09.917Z,54.70
2018-03-07T22:47:38.346Z,56.30
2018-03-07T22:50:06.776Z,48.00
2018-03-07T22:52:35.277Z,50.10
2018-03-07T22:55:03.710Z,44.47
2018-03-07T22:57:32.130Z,40.53
2018-03-07T23:00:00.615Z,40.77
2018-03-07T23:02:29.038Z,38.73
2018-03-07T23:04:57.506Z,35.27
2018-03-07T23:07:26.001Z,36.33
2018-03-07T23:09:54.431Z,35.67
2018-03-07T23:12:22.851Z,45.40
2018-03-07T23:14:51.352Z,35.30
2018-03-07T23:17:19.783Z,28.60
2018-03-07T23:19:48.216Z,28.97
2018-03-07T23:22:16.690Z,28.60
2018-03-07T23:24:45.125Z,31.60
2018-03-07T23:27:13.548Z,34.37
2018-03-07T23:29:42.010Z,29.27
2018-03-07T23:32:10.434Z,32.30
2018-03-07T23:34:38.884Z,27.57
2018-03-07T23:37:07.375Z,31.57
2018-03-07T23:39:35.836Z,25.07
2018-03-07T23:42:04.293Z,15.13
2018-03-07T23:44:32.768Z,17.10
2018-03-07T23:47:01.199Z,19.10
2018-03-07T23:49:29.654Z,19.17
2018-03-07T23:51:58.171Z,19.27
2018-03-07T23:54:26.655Z,17.70
2018-03-07T23:56:55.129Z,18.37
2018-03-07T23:59:23.646Z,16.70
