createdAt,value
2018-05-14T00:03:00.746Z,980.44
2018-05-14T00:07:04.506Z,980.38
2018-05-14T00:08:32.512Z,980.37
2018-05-14T00:10:39.086Z,980.40
2018-05-14T00:13:29.711Z,980.43
2018-05-14T00:14:07.068Z,980.36
2018-05-14T00:15:07.164Z,980.33
2018-05-14T00:16:14.217Z,980.42
2018-05-14T00:18:41.463Z,980.43
2018-05-14T00:19:41.469Z,980.40
2018-05-14T00:21:00.471Z,980.40
2018-05-14T00:21:39.089Z,980.38
2018-05-14T00:25:43.074Z,980.39
2018-05-14T00:26:45.083Z,980.41
2018-05-14T00:27:42.557Z,980.38
2018-05-14T00:28:42.657Z,980.37
2018-05-14T00:29:43.582Z,980.36
2018-05-14T00:34:06.659Z,980.36
2018-05-14T00:35:06.747Z,980.35
2018-05-14T00:39:03.448Z,980.40
2018-05-14T00:39:55.460Z,980.40
2018-05-14T00:40:55.389Z,980.41
2018-05-14T00:43:21.176Z,980.38
2018-05-14T00:45:52.681Z,980.39
2018-05-14T00:46:54.693Z,980.43
2018-05-14T00:49:45.331Z,980.39
2018-05-14T00:50:23.693Z,980.36
2018-05-14T00:51:23.799Z,980.38
2018-05-14T00:52:30.839Z,980.44
2018-05-14T00:57:58.679Z,980.39
2018-05-14T01:02:24.315Z,980.40
2018-05-14T01:04:35.871Z,980.42
2018-05-14T01:08:44.784Z,980.42
2018-05-14T01:09:36.281Z,980.43
2018-05-14T01:12:10.550Z,980.44
2018-05-14T01:13:28.880Z,980.43
2018-05-14T01:14:08.556Z,980.43
2018-05-14T01:16:40.185Z,980.41
2018-05-14T01:17:40.192Z,980.44
2018-05-14T01:19:07.193Z,980.43
2018-05-14T01:21:32.249Z,980.41
2018-05-14T01:22:33.401Z,980.44
2018-05-14T01:24:43.537Z,980.46
2018-05-14T01:27:21.029Z,980.47
2018-05-14T01:28:35.488Z,980.46
2018-05-14T01:29:14.613Z,980.48
2018-05-14T01:30:21.537Z,980.43
2018-05-14T01:32:46.194Z,980.42
2018-05-14T01:33:52.919Z,980.43
2018-05-14T01:36:19.050Z,980.43
2018-05-14T01:38:52.552Z,980.42
2018-05-14T01:39:56.558Z,980.44
2018-05-14T01:42:43.187Z,980.41
2018-05-14T01:49:49.010Z,980.41
2018-05-14T01:53:30.250Z,980.47
2018-05-14T01:56:02.512Z,980.45
2018-05-14T02:00:27.371Z,980.45
2018-05-14T02:04:14.450Z,980.45
2018-05-14T02:06:45.953Z,980.49
2018-05-14T02:07:39.953Z,980.44
2018-05-14T02:08:41.951Z,980.44
2018-05-14T02:10:00.530Z,980.44
2018-05-14T02:11:05.883Z,980.44
2018-05-14T02:11:42.446Z,980.46
2018-05-14T02:12:39.956Z,980.44
2018-05-14T02:20:00.517Z,980.42
2018-05-14T02:21:07.528Z,980.41
2018-05-14T02:26:27.984Z,980.36
2018-05-14T02:27:35.051Z,980.38
2018-05-14T02:31:45.151Z,980.33
2018-05-14T02:32:26.161Z,980.38
2018-05-14T02:33:31.097Z,980.38
2018-05-14T02:34:43.621Z,980.37
2018-05-14T02:37:09.989Z,980.35
2018-05-14T02:39:16.443Z,980.36
2018-05-14T02:39:55.548Z,980.36
2018-05-14T02:44:01.235Z,980.37
2018-05-14T02:44:59.174Z,980.34
2018-05-14T02:46:20.244Z,980.36
2018-05-14T02:46:58.746Z,980.38
2018-05-14T02:49:36.998Z,980.36
2018-05-14T02:50:31.005Z,980.38
2018-05-14T02:54:34.485Z,980.39
2018-05-14T03:03:33.896Z,980.44
2018-05-14T03:04:25.963Z,980.48
2018-05-14T03:07:10.613Z,980.50
2018-05-14T03:07:57.622Z,980.54
2018-05-14T03:09:04.078Z,980.50
2018-05-14T03:12:48.783Z,980.54
2018-05-14T03:13:48.788Z,980.58
2018-05-14T03:16:18.205Z,980.57
2018-05-14T03:19:10.702Z,980.59
2018-05-14T03:19:56.465Z,980.56
2018-05-14T03:23:52.808Z,980.62
2018-05-14T03:25:00.501Z,980.63
2018-05-14T03:26:00.481Z,980.64
2018-05-14T03:26:53.106Z,980.66
2018-05-14T03:27:53.215Z,980.64
2018-05-14T03:29:14.285Z,980.65
2018-05-14T03:31:24.834Z,980.64
2018-05-14T03:32:54.467Z,980.57
2018-05-14T03:33:53.039Z,980.59
2018-05-14T03:37:28.716Z,980.62
2018-05-14T03:38:35.719Z,980.65
2018-05-14T03:44:03.225Z,980.66
2018-05-14T03:45:26.232Z,980.61
2018-05-14T03:49:07.755Z,980.69
2018-05-14T03:50:09.251Z,980.72
2018-05-14T03:51:05.849Z,980.75
2018-05-14T03:52:29.807Z,980.70
2018-05-14T03:53:12.795Z,980.74
2018-05-14T03:55:38.317Z,980.72
2018-05-14T03:58:32.810Z,980.72
2018-05-14T03:59:09.825Z,980.76
2018-05-14T04:03:34.805Z,980.76
2018-05-14T04:04:26.873Z,980.75
2018-05-14T04:08:15.547Z,980.80
2018-05-14T04:10:53.831Z,980.76
2018-05-14T04:11:47.185Z,980.79
2018-05-14T04:12:53.857Z,980.81
2018-05-14T04:15:19.577Z,980.82
2018-05-14T04:17:53.202Z,980.86
2018-05-14T04:18:56.643Z,980.85
2018-05-14T04:19:59.640Z,980.84
2018-05-14T04:20:53.710Z,980.85
2018-05-14T04:22:09.168Z,980.84
2018-05-14T04:24:37.171Z,980.84
2018-05-14T04:26:24.658Z,980.85
2018-05-14T04:28:54.912Z,980.88
2018-05-14T04:36:22.373Z,980.90
2018-05-14T04:37:04.372Z,980.91
2018-05-14T04:39:32.261Z,980.94
2018-05-14T04:42:10.504Z,980.92
2018-05-14T04:43:03.853Z,980.91
2018-05-14T04:44:03.949Z,980.92
2018-05-14T04:45:07.012Z,980.96
2018-05-14T04:46:07.012Z,980.94
2018-05-14T04:48:35.745Z,980.94
2018-05-14T04:51:10.488Z,980.95
2018-05-14T04:52:08.496Z,981.01
2018-05-14T04:53:08.491Z,981.04
2018-05-14T04:55:40.237Z,981.01
2018-05-14T04:56:42.184Z,981.02
2018-05-14T04:57:45.677Z,981.04
2018-05-14T05:00:32.954Z,981.08
2018-05-14T05:01:38.961Z,981.05
2018-05-14T05:02:11.441Z,981.06
2018-05-14T05:03:11.560Z,981.10
2018-05-14T05:04:39.460Z,981.07
2018-05-14T05:07:04.237Z,981.12
2018-05-14T05:07:43.346Z,981.15
2018-05-14T05:11:52.013Z,981.21
2018-05-14T05:14:39.224Z,981.20
2018-05-14T05:16:50.476Z,981.20
2018-05-14T05:21:59.563Z,981.27
2018-05-14T05:24:45.312Z,981.27
2018-05-14T05:27:02.587Z,981.29
2018-05-14T05:29:30.096Z,981.23
2018-05-14T05:30:30.104Z,981.29
2018-05-14T05:31:27.583Z,981.24
2018-05-14T05:34:20.147Z,981.30
2018-05-14T05:34:59.247Z,981.35
2018-05-14T05:36:20.348Z,981.35
2018-05-14T05:38:30.879Z,981.30
2018-05-14T05:42:40.625Z,981.37
2018-05-14T05:43:33.983Z,981.32
2018-05-14T05:46:12.234Z,981.38
2018-05-14T05:48:57.977Z,981.35
2018-05-14T05:49:39.726Z,981.33
2018-05-14T05:50:51.733Z,981.34
2018-05-14T05:51:38.233Z,981.36
2018-05-14T05:52:40.247Z,981.34
2018-05-14T05:53:37.595Z,981.37
2018-05-14T05:54:38.246Z,981.38
2018-05-14T05:57:30.244Z,981.43
2018-05-14T05:58:09.346Z,981.45
2018-05-14T06:02:41.101Z,981.40
2018-05-14T06:03:42.099Z,981.42
2018-05-14T06:06:19.428Z,981.39
2018-05-14T06:07:40.425Z,981.42
2018-05-14T06:08:33.900Z,981.40
2018-05-14T06:10:59.158Z,981.41
2018-05-14T06:13:15.982Z,981.44
2018-05-14T06:14:16.081Z,981.45
2018-05-14T06:16:47.610Z,981.44
2018-05-14T06:17:47.709Z,981.42
2018-05-14T06:19:02.343Z,981.43
2018-05-14T06:19:48.844Z,981.48
2018-05-14T06:21:02.852Z,981.49
2018-05-14T06:21:48.194Z,981.48
2018-05-14T06:22:48.844Z,981.49
2018-05-14T06:24:12.296Z,981.49
2018-05-14T06:24:49.374Z,981.53
2018-05-14T06:26:03.344Z,981.46
2018-05-14T06:26:48.696Z,981.49
2018-05-14T06:27:49.393Z,981.44
2018-05-14T06:28:49.851Z,981.47
2018-05-14T06:29:49.845Z,981.40
2018-05-14T06:30:49.843Z,981.43
2018-05-14T06:32:03.851Z,981.46
2018-05-14T06:33:12.814Z,981.50
2018-05-14T06:33:49.536Z,981.47
2018-05-14T06:34:51.810Z,981.50
2018-05-14T06:35:50.449Z,981.41
2018-05-14T06:36:49.945Z,981.44
2018-05-14T06:37:52.324Z,981.46
2018-05-14T06:40:22.320Z,981.50
2018-05-14T06:42:54.319Z,981.52
2018-05-14T06:43:53.668Z,981.55
2018-05-14T06:44:56.333Z,981.56
2018-05-14T06:45:54.824Z,981.52
2018-05-14T06:48:26.208Z,981.46
2018-05-14T06:49:26.214Z,981.48
2018-05-14T06:50:26.215Z,981.53
2018-05-14T06:51:30.670Z,981.51
2018-05-14T06:54:04.055Z,981.49
2018-05-14T06:54:58.061Z,981.53
2018-05-14T06:55:58.062Z,981.47
2018-05-14T06:56:58.566Z,981.50
2018-05-14T06:57:58.495Z,981.46
2018-05-14T06:58:58.562Z,981.55
2018-05-14T06:59:58.559Z,981.50
2018-05-14T07:04:22.776Z,981.53
2018-05-14T07:05:01.136Z,981.49
2018-05-14T07:06:22.780Z,981.48
2018-05-14T07:07:08.280Z,981.50
2018-05-14T07:08:04.279Z,981.45
2018-05-14T07:11:00.778Z,981.50
2018-05-14T07:11:39.814Z,981.51
2018-05-14T07:12:54.791Z,981.55
2018-05-14T07:13:40.292Z,981.54
2018-05-14T07:14:55.335Z,981.54
2018-05-14T07:15:41.494Z,981.55
2018-05-14T07:18:26.795Z,981.56
2018-05-14T07:19:26.798Z,981.55
2018-05-14T07:20:26.800Z,981.53
2018-05-14T07:21:27.309Z,981.52
2018-05-14T07:22:28.755Z,981.54
2018-05-14T07:23:27.300Z,981.54
2018-05-14T07:24:06.299Z,981.54
2018-05-14T07:25:05.920Z,981.60
2018-05-14T07:26:20.801Z,981.60
2018-05-14T07:27:06.805Z,981.60
2018-05-14T07:28:27.812Z,981.55
2018-05-14T07:29:07.300Z,981.56
2018-05-14T07:30:07.318Z,981.57
2018-05-14T07:31:21.301Z,981.64
2018-05-14T07:32:13.299Z,981.57
2018-05-14T07:34:39.068Z,981.56
2018-05-14T07:35:39.069Z,981.60
2018-05-14T07:36:39.069Z,981.67
2018-05-14T07:37:40.499Z,981.66
2018-05-14T07:38:53.567Z,981.68
2018-05-14T07:39:39.567Z,981.63
2018-05-14T07:40:39.571Z,981.62
2018-05-14T07:43:11.339Z,981.63
2018-05-14T07:44:32.346Z,981.67
2018-05-14T07:45:11.342Z,981.69
2018-05-14T07:47:44.549Z,981.69
2018-05-14T07:48:43.115Z,981.66
2018-05-14T07:49:43.114Z,981.63
2018-05-14T07:50:57.626Z,981.67
2018-05-14T07:52:04.620Z,981.67
2018-05-14T07:52:43.642Z,981.63
2018-05-14T07:55:15.782Z,981.76
2018-05-14T07:56:15.790Z,981.74
2018-05-14T07:57:15.793Z,981.66
2018-05-14T07:58:43.290Z,981.70
2018-05-14T07:59:16.297Z,981.65
2018-05-14T08:00:16.381Z,981.68
2018-05-14T08:01:15.768Z,981.67
2018-05-14T08:02:18.800Z,981.69
2018-05-14T08:03:37.015Z,981.67
2018-05-14T08:04:43.794Z,981.68
2018-05-14T08:05:16.274Z,981.68
2018-05-14T08:07:48.621Z,981.65
2018-05-14T08:08:48.539Z,981.64
2018-05-14T08:09:48.539Z,981.69
2018-05-14T08:11:03.034Z,981.69
2018-05-14T08:12:09.247Z,981.67
2018-05-14T08:12:55.041Z,981.71
2018-05-14T08:13:49.242Z,981.70
2018-05-14T08:14:52.509Z,981.65
2018-05-14T08:15:49.546Z,981.64
2018-05-14T08:17:09.901Z,981.66
2018-05-14T08:17:49.535Z,981.64
2018-05-14T08:20:22.782Z,981.69
2018-05-14T08:21:43.805Z,981.67
2018-05-14T08:22:21.807Z,981.68
2018-05-14T08:23:21.036Z,981.72
2018-05-14T08:24:21.145Z,981.69
2018-05-14T08:25:21.807Z,981.66
2018-05-14T08:26:21.531Z,981.66
2018-05-14T08:27:43.305Z,981.73
2018-05-14T08:28:22.767Z,981.67
2018-05-14T08:29:22.315Z,981.68
2018-05-14T08:30:43.811Z,981.68
2018-05-14T08:31:51.810Z,981.66
2018-05-14T08:32:22.162Z,981.68
2018-05-14T08:36:25.703Z,981.65
2018-05-14T08:37:26.399Z,981.71
2018-05-14T08:38:26.432Z,981.71
2018-05-14T08:39:28.900Z,981.76
2018-05-14T08:40:26.900Z,981.67
2018-05-14T08:41:32.900Z,981.67
2018-05-14T08:42:26.902Z,981.69
2018-05-14T08:43:41.736Z,981.73
2018-05-14T08:44:27.758Z,981.68
2018-05-14T08:46:58.996Z,981.70
2018-05-14T08:48:19.917Z,981.75
2018-05-14T08:48:58.920Z,981.71
2018-05-14T08:51:30.686Z,981.73
2018-05-14T08:52:30.061Z,981.68
2018-05-14T08:53:30.696Z,981.75
2018-05-14T08:57:54.964Z,981.77
2018-05-14T08:58:33.980Z,981.73
2018-05-14T08:59:36.407Z,981.77
2018-05-14T09:00:33.570Z,981.74
2018-05-14T09:01:33.672Z,981.73
2018-05-14T09:02:40.483Z,981.71
2018-05-14T09:03:55.485Z,981.74
2018-05-14T09:04:35.908Z,981.77
2018-05-14T09:07:27.231Z,981.72
2018-05-14T09:08:06.231Z,981.74
2018-05-14T09:09:27.733Z,981.79
2018-05-14T09:10:08.733Z,981.79
2018-05-14T09:11:12.734Z,981.85
2018-05-14T09:12:07.665Z,981.86
2018-05-14T09:15:58.813Z,981.76
2018-05-14T09:16:38.488Z,981.69
2018-05-14T09:17:39.418Z,981.74
2018-05-14T09:18:59.992Z,981.74
2018-05-14T09:19:39.196Z,981.74
2018-05-14T09:20:40.421Z,981.75
2018-05-14T09:21:59.427Z,981.72
2018-05-14T09:22:45.489Z,981.75
2018-05-14T09:25:10.756Z,981.80
2018-05-14T09:26:10.122Z,981.81
2018-05-14T09:27:10.763Z,981.86
2018-05-14T09:29:44.524Z,981.85
2018-05-14T09:31:02.863Z,981.81
2018-05-14T09:31:42.003Z,981.86
2018-05-14T09:32:57.034Z,981.77
2018-05-14T09:34:04.037Z,981.92
2018-05-14T09:34:45.032Z,981.81
2018-05-14T09:36:03.635Z,981.84
2018-05-14T09:38:35.797Z,981.86
2018-05-14T09:39:21.822Z,981.87
2018-05-14T09:40:35.795Z,981.85
2018-05-14T09:41:14.401Z,981.93
2018-05-14T09:42:36.310Z,981.90
2018-05-14T09:43:23.229Z,981.81
2018-05-14T09:44:21.300Z,981.78
2018-05-14T09:46:47.050Z,981.82
2018-05-14T09:47:47.060Z,981.77
2018-05-14T09:50:56.836Z,981.79
2018-05-14T09:51:50.841Z,981.76
2018-05-14T09:53:12.337Z,981.83
2018-05-14T09:54:12.338Z,981.85
2018-05-14T09:55:12.335Z,981.79
2018-05-14T09:55:51.343Z,981.84
2018-05-14T09:57:12.008Z,981.80
2018-05-14T09:59:23.521Z,981.84
2018-05-14T10:00:23.532Z,981.82
2018-05-14T10:01:25.529Z,981.80
2018-05-14T10:02:44.126Z,981.78
2018-05-14T10:03:24.029Z,981.85
2018-05-14T10:04:44.390Z,981.79
2018-05-14T10:07:29.716Z,981.82
2018-05-14T10:08:32.144Z,981.77
2018-05-14T10:09:44.211Z,981.76
2018-05-14T10:10:30.210Z,981.79
2018-05-14T10:11:30.213Z,981.80
2018-05-14T10:12:31.645Z,981.82
2018-05-14T10:13:51.716Z,981.77
2018-05-14T10:14:32.152Z,981.87
2018-05-14T10:15:32.712Z,981.82
2018-05-14T10:18:01.798Z,981.83
2018-05-14T10:19:02.488Z,981.79
2018-05-14T10:20:23.493Z,981.82
2018-05-14T10:21:02.992Z,981.78
2018-05-14T10:22:23.214Z,981.82
2018-05-14T10:23:23.297Z,981.90
2018-05-14T10:25:55.576Z,981.75
2018-05-14T10:27:01.583Z,981.78
2018-05-14T10:27:34.583Z,981.80
2018-05-14T10:28:41.091Z,981.80
2018-05-14T10:29:35.089Z,981.82
2018-05-14T10:32:06.167Z,981.93
2018-05-14T10:33:20.615Z,981.88
2018-05-14T10:34:28.124Z,981.89
2018-05-14T10:35:07.127Z,981.85
2018-05-14T10:36:07.114Z,981.94
2018-05-14T10:37:28.115Z,981.91
2018-05-14T10:38:28.615Z,981.90
2018-05-14T10:39:08.573Z,981.85
2018-05-14T10:40:28.616Z,981.81
2018-05-14T10:41:07.099Z,981.79
2018-05-14T10:42:29.165Z,981.85
2018-05-14T10:43:10.122Z,981.77
2018-05-14T10:44:08.113Z,981.80
2018-05-14T10:45:07.621Z,981.82
2018-05-14T10:46:08.616Z,981.80
2018-05-14T10:47:08.618Z,981.86
2018-05-14T10:48:08.616Z,981.85
2018-05-14T10:49:08.621Z,981.85
2018-05-14T10:51:40.392Z,981.78
2018-05-14T10:52:40.398Z,981.79
2018-05-14T10:53:54.906Z,981.76
2018-05-14T10:55:01.913Z,981.86
2018-05-14T10:55:40.898Z,981.78
2018-05-14T10:57:01.906Z,981.86
2018-05-14T10:57:40.513Z,981.78
2018-05-14T10:58:43.439Z,981.88
2018-05-14T10:59:41.396Z,981.87
2018-05-14T11:00:47.830Z,981.90
2018-05-14T11:03:12.471Z,981.85
2018-05-14T11:04:13.181Z,981.85
2018-05-14T11:05:13.180Z,981.80
2018-05-14T11:06:12.782Z,981.84
2018-05-14T11:09:28.616Z,981.88
2018-05-14T11:11:22.096Z,981.90
2018-05-14T11:12:21.453Z,981.83
2018-05-14T11:13:22.081Z,981.87
2018-05-14T11:14:22.580Z,981.83
2018-05-14T11:15:22.579Z,982.01
2018-05-14T11:16:22.580Z,981.90
2018-05-14T11:17:22.586Z,981.87
2018-05-14T11:18:29.093Z,981.97
2018-05-14T11:19:23.080Z,981.87
2018-05-14T11:20:23.087Z,981.84
2018-05-14T11:21:23.083Z,981.93
2018-05-14T11:22:43.730Z,981.86
2018-05-14T11:23:23.585Z,981.88
2018-05-14T11:24:23.587Z,981.90
2018-05-14T11:25:23.585Z,981.81
2018-05-14T11:26:24.089Z,981.95
2018-05-14T11:27:24.088Z,981.90
2018-05-14T11:28:24.081Z,981.87
2018-05-14T11:29:24.111Z,981.87
2018-05-14T11:31:55.672Z,981.91
2018-05-14T11:32:58.851Z,981.87
2018-05-14T11:33:56.865Z,981.90
2018-05-14T11:34:58.877Z,981.87
2018-05-14T11:36:17.870Z,981.89
2018-05-14T11:38:29.047Z,981.89
2018-05-14T11:39:30.045Z,981.90
2018-05-14T11:40:28.543Z,981.87
2018-05-14T11:41:31.536Z,981.98
2018-05-14T11:42:28.798Z,981.99
2018-05-14T11:43:29.534Z,981.98
2018-05-14T11:44:29.009Z,982.01
2018-05-14T11:45:44.048Z,981.99
2018-05-14T11:46:29.284Z,981.99
2018-05-14T11:47:30.040Z,981.97
2018-05-14T11:48:30.037Z,982.01
2018-05-14T11:49:36.611Z,982.05
2018-05-14T11:50:57.531Z,982.07
2018-05-14T11:51:29.896Z,982.13
2018-05-14T11:52:29.996Z,982.10
2018-05-14T11:53:51.104Z,982.13
2018-05-14T11:54:31.041Z,982.14
2018-05-14T11:55:45.039Z,982.21
2018-05-14T11:56:37.073Z,982.24
2018-05-14T11:57:33.972Z,982.30
2018-05-14T11:58:51.622Z,982.35
2018-05-14T11:59:31.567Z,982.36
2018-05-14T12:00:34.536Z,982.44
2018-05-14T12:01:37.542Z,982.61
2018-05-14T12:02:45.598Z,982.82
2018-05-14T12:03:32.032Z,983.13
2018-05-14T12:06:03.361Z,982.34
2018-05-14T12:07:25.257Z,982.34
2018-05-14T12:08:04.252Z,982.36
2018-05-14T12:10:35.888Z,982.38
2018-05-14T12:11:41.967Z,982.36
2018-05-14T12:12:35.898Z,982.40
2018-05-14T12:15:07.672Z,982.45
2018-05-14T12:16:07.722Z,982.45
2018-05-14T12:17:07.680Z,982.53
2018-05-14T12:18:28.274Z,982.41
2018-05-14T12:19:31.182Z,982.46
2018-05-14T12:20:08.185Z,982.44
2018-05-14T12:21:08.187Z,982.49
2018-05-14T12:22:14.679Z,982.58
2018-05-14T12:23:08.701Z,982.56
2018-05-14T12:24:30.682Z,982.60
2018-05-14T12:25:08.680Z,982.53
2018-05-14T12:26:23.181Z,982.50
2018-05-14T12:27:08.414Z,982.49
2018-05-14T12:29:39.963Z,982.53
2018-05-14T12:31:03.180Z,982.59
2018-05-14T12:31:40.696Z,982.53
2018-05-14T12:32:40.308Z,982.61
2018-05-14T12:33:40.416Z,982.65
2018-05-14T12:36:26.693Z,982.61
2018-05-14T12:37:12.714Z,982.58
2018-05-14T12:38:12.700Z,982.54
2018-05-14T12:39:12.314Z,982.53
2018-05-14T12:40:13.203Z,982.57
2018-05-14T12:41:15.200Z,982.56
2018-05-14T12:42:40.710Z,982.46
2018-05-14T12:43:19.700Z,982.62
2018-05-14T12:44:34.702Z,982.48
2018-05-14T12:45:19.702Z,982.43
2018-05-14T12:46:15.666Z,982.48
2018-05-14T12:47:35.202Z,982.45
2018-05-14T12:48:20.199Z,982.46
2018-05-14T12:49:34.547Z,982.48
2018-05-14T12:50:14.203Z,982.48
2018-05-14T12:51:13.815Z,982.34
2018-05-14T12:52:29.331Z,982.36
2018-05-14T12:53:16.701Z,982.37
2018-05-14T12:54:28.703Z,982.38
2018-05-14T12:55:36.223Z,982.32
2018-05-14T12:56:36.201Z,982.42
2018-05-14T12:57:36.200Z,982.32
2018-05-14T12:58:14.708Z,982.28
2018-05-14T12:59:29.701Z,982.30
2018-05-14T13:00:35.920Z,982.32
2018-05-14T13:01:15.038Z,982.37
2018-05-14T13:02:15.723Z,982.34
2018-05-14T13:03:37.339Z,982.33
2018-05-14T13:04:18.161Z,982.29
2018-05-14T13:05:16.205Z,982.32
2018-05-14T13:06:22.201Z,982.24
2018-05-14T13:07:17.633Z,982.34
2018-05-14T13:09:54.136Z,982.37
2018-05-14T13:10:50.144Z,982.23
2018-05-14T13:12:09.144Z,982.25
2018-05-14T13:12:48.645Z,982.25
2018-05-14T13:14:08.885Z,982.25
2018-05-14T13:14:48.642Z,982.16
2018-05-14T13:17:20.303Z,982.24
2018-05-14T13:18:20.308Z,982.26
2018-05-14T13:19:20.810Z,982.23
2018-05-14T13:20:20.809Z,982.11
2018-05-14T13:21:22.819Z,982.18
2018-05-14T13:22:41.849Z,982.26
2018-05-14T13:23:20.816Z,982.32
2018-05-14T13:24:23.309Z,982.27
2018-05-14T13:26:58.728Z,982.27
2018-05-14T13:27:54.160Z,982.21
2018-05-14T13:28:52.727Z,982.16
2018-05-14T13:29:55.234Z,982.25
2018-05-14T13:30:52.474Z,982.28
2018-05-14T13:32:20.660Z,982.43
2018-05-14T13:32:54.700Z,982.34
2018-05-14T13:33:57.160Z,982.32
2018-05-14T13:34:53.733Z,982.27
2018-05-14T13:37:25.324Z,982.30
2018-05-14T13:38:24.678Z,981.99
2018-05-14T13:39:25.312Z,982.27
2018-05-14T13:40:25.819Z,982.20
2018-05-14T13:42:59.264Z,982.19
2018-05-14T13:43:59.124Z,982.12
2018-05-14T13:45:11.267Z,982.14
2018-05-14T13:46:20.201Z,982.19
2018-05-14T13:46:56.973Z,982.22
2018-05-14T13:47:58.775Z,982.29
2018-05-14T13:48:57.384Z,982.15
2018-05-14T13:50:04.268Z,982.13
2018-05-14T13:50:59.284Z,982.18
2018-05-14T13:52:20.265Z,982.12
2018-05-14T13:53:19.157Z,982.17
2018-05-14T13:54:19.776Z,982.13
2018-05-14T13:56:32.130Z,982.12
2018-05-14T13:57:50.656Z,982.06
2018-05-14T13:58:32.694Z,982.02
2018-05-14T13:59:30.781Z,982.08
2018-05-14T14:00:36.691Z,982.05
2018-05-14T14:01:30.696Z,982.04
2018-05-14T14:02:32.649Z,982.04
2018-05-14T14:03:37.192Z,982.01
2018-05-14T14:04:31.198Z,982.05
2018-05-14T14:05:45.189Z,982.21
2018-05-14T14:06:54.691Z,982.07
2018-05-14T14:07:31.692Z,982.12
2018-05-14T14:08:45.697Z,982.06
2018-05-14T14:09:31.698Z,982.13
2018-05-14T14:10:53.192Z,982.09
2018-05-14T14:11:32.266Z,982.14
2018-05-14T14:12:34.207Z,982.12
2018-05-14T14:13:34.696Z,982.16
2018-05-14T14:14:33.177Z,982.09
2018-05-14T14:15:53.692Z,982.07
2018-05-14T14:16:53.691Z,982.08
2018-05-14T14:17:32.691Z,982.06
2018-05-14T14:20:03.797Z,982.17
2018-05-14T14:21:10.516Z,982.17
2018-05-14T14:22:04.515Z,982.17
2018-05-14T14:24:36.307Z,982.19
2018-05-14T14:25:36.327Z,982.22
2018-05-14T14:26:36.320Z,982.21
2018-05-14T14:27:36.812Z,982.23
2018-05-14T14:28:36.815Z,981.83
2018-05-14T14:29:57.248Z,981.82
2018-05-14T14:30:57.818Z,981.94
2018-05-14T14:31:36.431Z,981.91
2018-05-14T14:32:51.309Z,982.29
2018-05-14T14:34:00.312Z,982.31
2018-05-14T14:34:37.316Z,982.29
2018-05-14T14:35:43.899Z,982.33
2018-05-14T14:36:37.059Z,982.35
2018-05-14T14:37:39.813Z,982.38
2018-05-14T14:38:37.815Z,982.33
2018-05-14T14:39:44.313Z,982.34
2018-05-14T14:40:37.575Z,982.27
2018-05-14T14:43:23.860Z,982.18
2018-05-14T14:44:09.231Z,982.18
2018-05-14T14:45:10.827Z,982.23
2018-05-14T14:46:09.474Z,982.29
2018-05-14T14:48:41.777Z,982.24
2018-05-14T14:49:41.764Z,982.17
2018-05-14T14:50:43.695Z,982.15
2018-05-14T14:51:56.277Z,982.13
2018-05-14T14:52:57.695Z,982.10
2018-05-14T14:53:42.263Z,982.16
2018-05-14T14:54:44.269Z,982.16
2018-05-14T14:56:02.869Z,982.14
2018-05-14T14:59:51.633Z,981.85
2018-05-14T15:00:47.636Z,982.07
2018-05-14T15:01:46.140Z,981.70
2018-05-14T15:02:45.397Z,981.74
2018-05-14T15:05:17.718Z,982.10
2018-05-14T15:07:49.252Z,982.07
2018-05-14T15:09:09.600Z,982.17
2018-05-14T15:10:11.281Z,982.12
2018-05-14T15:11:10.260Z,982.14
2018-05-14T15:13:21.052Z,982.14
2018-05-14T15:14:21.048Z,982.11
2018-05-14T15:15:20.537Z,982.13
2018-05-14T15:16:21.480Z,982.06
2018-05-14T15:17:21.546Z,982.04
2018-05-14T15:18:21.548Z,982.02
2018-05-14T15:19:21.064Z,982.07
2018-05-14T15:20:22.047Z,982.02
2018-05-14T15:21:24.045Z,982.07
2018-05-14T15:22:22.048Z,982.08
2018-05-14T15:23:21.538Z,982.06
2018-05-14T15:24:24.555Z,982.01
2018-05-14T15:27:14.984Z,982.03
2018-05-14T15:27:59.424Z,982.04
2018-05-14T15:28:53.992Z,982.06
2018-05-14T15:30:14.591Z,982.07
2018-05-14T15:32:25.895Z,982.09
2018-05-14T15:33:25.962Z,982.10
2018-05-14T15:34:25.902Z,982.06
2018-05-14T15:35:25.899Z,982.09
2018-05-14T15:36:46.525Z,982.09
2018-05-14T15:37:27.904Z,982.13
2018-05-14T15:38:47.458Z,982.09
2018-05-14T15:39:26.404Z,982.13
2018-05-14T15:40:26.405Z,982.12
2018-05-14T15:41:26.993Z,982.18
2018-05-14T15:42:40.902Z,982.20
2018-05-14T15:43:26.343Z,982.14
2018-05-14T15:44:47.906Z,982.15
2018-05-14T15:45:27.402Z,982.14
2018-05-14T15:46:27.574Z,982.18
2018-05-14T15:47:27.402Z,982.19
2018-05-14T15:48:27.403Z,982.20
2018-05-14T15:49:53.339Z,982.21
2018-05-14T15:50:27.914Z,982.23
2018-05-14T15:51:27.902Z,982.24
2018-05-14T15:52:27.912Z,982.16
2018-05-14T15:53:28.409Z,982.19
2018-05-14T15:54:28.402Z,982.21
2018-05-14T15:55:49.407Z,982.20
2018-05-14T15:56:28.450Z,982.21
2018-05-14T15:57:55.906Z,982.19
2018-05-14T16:00:06.336Z,982.27
2018-05-14T16:01:00.345Z,982.19
2018-05-14T16:02:21.857Z,982.20
2018-05-14T16:03:00.098Z,982.20
2018-05-14T16:04:00.851Z,982.16
2018-05-14T16:05:21.327Z,982.15
2018-05-14T16:06:01.351Z,982.11
2018-05-14T16:07:21.588Z,982.07
2018-05-14T16:08:23.348Z,982.02
2018-05-14T16:09:22.350Z,981.99
2018-05-14T16:10:22.851Z,982.00
2018-05-14T16:11:01.850Z,981.97
2018-05-14T16:12:01.855Z,982.03
2018-05-14T16:13:01.851Z,981.95
2018-05-14T16:14:03.288Z,981.99
2018-05-14T16:15:02.370Z,981.98
2018-05-14T16:16:02.359Z,982.04
2018-05-14T16:17:02.351Z,981.96
2018-05-14T16:18:02.379Z,981.95
2018-05-14T16:19:02.851Z,982.01
2018-05-14T16:20:27.302Z,982.00
2018-05-14T16:21:02.884Z,982.01
2018-05-14T16:22:04.287Z,981.98
2018-05-14T16:23:24.363Z,982.02
2018-05-14T16:24:03.351Z,982.02
2018-05-14T16:26:36.098Z,982.04
2018-05-14T16:27:56.980Z,981.94
2018-05-14T16:28:36.046Z,982.00
2018-05-14T16:29:37.518Z,981.95
2018-05-14T16:30:36.560Z,982.02
2018-05-14T16:31:57.554Z,981.97
2018-05-14T16:32:36.552Z,981.99
2018-05-14T16:33:36.549Z,981.91
2018-05-14T16:34:36.548Z,981.97
2018-05-14T16:35:37.049Z,982.04
2018-05-14T16:36:37.054Z,982.00
2018-05-14T16:37:37.052Z,981.96
2018-05-14T16:38:37.049Z,981.93
2018-05-14T16:39:37.549Z,981.99
2018-05-14T16:40:37.548Z,982.03
2018-05-14T16:42:01.559Z,982.05
2018-05-14T16:42:37.549Z,982.02
2018-05-14T16:43:38.486Z,982.02
2018-05-14T16:44:40.050Z,982.01
2018-05-14T16:45:38.050Z,982.03
2018-05-14T16:46:37.530Z,982.05
2018-05-14T16:47:40.550Z,982.04
2018-05-14T16:48:37.786Z,982.01
2018-05-14T16:49:38.550Z,982.07
2018-05-14T16:50:38.034Z,982.09
2018-05-14T16:53:10.301Z,982.04
2018-05-14T16:54:16.311Z,982.07
2018-05-14T16:55:13.808Z,982.04
2018-05-14T16:56:10.809Z,982.10
2018-05-14T16:57:10.809Z,982.14
2018-05-14T16:58:33.240Z,982.08
2018-05-14T16:59:11.308Z,982.10
2018-05-14T17:00:10.540Z,982.10
2018-05-14T17:01:31.627Z,982.06
2018-05-14T17:02:10.735Z,982.08
2018-05-14T17:03:11.809Z,982.04
2018-05-14T17:04:32.810Z,982.12
2018-05-14T17:05:11.807Z,982.11
2018-05-14T17:06:11.810Z,982.15
2018-05-14T17:07:12.807Z,982.12
2018-05-14T17:08:12.312Z,982.12
2018-05-14T17:09:12.310Z,982.12
2018-05-14T17:10:12.306Z,982.13
2018-05-14T17:11:12.311Z,982.16
2018-05-14T17:14:05.062Z,982.13
2018-05-14T17:14:44.068Z,982.22
2018-05-14T17:15:44.070Z,982.20
2018-05-14T17:16:44.573Z,982.16
2018-05-14T17:17:43.807Z,982.18
2018-05-14T17:18:44.570Z,982.22
2018-05-14T17:19:44.055Z,982.21
2018-05-14T17:22:15.626Z,982.25
2018-05-14T17:23:16.338Z,982.32