createdAt,value
2019-01-15T00:00:52.973Z,100237.02
2019-01-15T00:03:20.594Z,100235.44
2019-01-15T00:05:48.627Z,100239.44
2019-01-15T00:08:16.317Z,100235.25
2019-01-15T00:11:03.098Z,100235.06
2019-01-15T00:13:30.715Z,100236.54
2019-01-15T00:15:58.461Z,100235.37
2019-01-15T00:18:26.122Z,100235.37
2019-01-15T00:20:54.119Z,100235.37
2019-01-15T00:23:41.043Z,100239.70
2019-01-15T00:26:08.681Z,100239.70
2019-01-15T00:28:55.211Z,100240.96
2019-01-15T00:31:22.919Z,100243.78
2019-01-15T00:33:50.594Z,100248.42
2019-01-15T00:36:18.556Z,100250.86
2019-01-15T00:38:46.277Z,100247.84
2019-01-15T00:41:33.045Z,100260.24
2019-01-15T00:44:00.713Z,100247.30
2019-01-15T00:46:28.335Z,100247.30
2019-01-15T00:48:56.019Z,100253.14
2019-01-15T00:51:24.439Z,100241.09
2019-01-15T00:53:52.213Z,100241.09
2019-01-15T00:56:38.952Z,100236.95
2019-01-15T00:59:06.659Z,100233.14
2019-01-15T01:01:34.309Z,100233.14
2019-01-15T01:04:20.817Z,100221.23
2019-01-15T01:06:48.483Z,100221.23
2019-01-15T01:09:16.270Z,100231.73
2019-01-15T01:12:02.757Z,100236.20
2019-01-15T01:14:49.288Z,100242.81
2019-01-15T01:17:36.091Z,100239.02
2019-01-15T01:20:04.265Z,100239.02
2019-01-15T01:22:50.970Z,100242.61
2019-01-15T01:25:18.706Z,100242.61
2019-01-15T01:27:46.380Z,100252.38
2019-01-15T01:30:14.189Z,100248.91
2019-01-15T01:33:00.666Z,100245.81
2019-01-15T01:35:28.331Z,100250.14
2019-01-15T01:37:56.015Z,100252.19
2019-01-15T01:40:42.520Z,100254.71
2019-01-15T01:43:29.035Z,100251.23
2019-01-15T01:46:16.930Z,100251.92
2019-01-15T01:49:03.437Z,100254.30
2019-01-15T01:51:50.648Z,100256.34
2019-01-15T01:54:37.148Z,100255.29
2019-01-15T01:57:19.071Z,100255.29
2019-01-15T01:59:34.478Z,100278.73
2019-01-15T02:02:02.138Z,100278.73
2019-01-15T02:04:29.893Z,100277.37
2019-01-15T02:07:16.441Z,100276.34
2019-01-15T02:09:44.120Z,100276.34
2019-01-15T02:12:36.821Z,100268.33
2019-01-15T02:15:00.312Z,100276.06
2019-01-15T02:17:27.922Z,100276.06
2019-01-15T02:19:56.022Z,100290.94
2019-01-15T02:22:42.488Z,100294.80
2019-01-15T02:25:28.990Z,100285.55
2019-01-15T02:28:15.446Z,100278.98
2019-01-15T02:30:43.139Z,100278.98
2019-01-15T02:33:10.860Z,100259.66
2019-01-15T02:35:57.390Z,100252.65
2019-01-15T02:38:43.899Z,100229.39
2019-01-15T02:41:30.369Z,100221.56
2019-01-15T02:43:58.058Z,100217.63
2019-01-15T02:48:58.804Z,100220.25
2019-01-15T02:51:26.499Z,100220.25
2019-01-15T02:54:24.898Z,100224.98
2019-01-15T02:56:42.376Z,100230.63
2019-01-15T02:59:10.025Z,100230.63
2019-01-15T03:01:56.539Z,100233.97
2019-01-15T03:04:24.250Z,100233.97
2019-01-15T03:07:10.749Z,100231.48
2019-01-15T03:09:57.291Z,100236.69
2019-01-15T03:12:24.938Z,100236.69
2019-01-15T03:15:11.434Z,100231.17
2019-01-15T03:17:39.146Z,100233.16
2019-01-15T03:20:06.850Z,100220.40
2019-01-15T03:22:34.617Z,100220.40
2019-01-15T03:25:02.841Z,100222.49
2019-01-15T03:27:30.483Z,100211.05
2019-01-15T03:30:17.275Z,100205.73
2019-01-15T03:32:45.008Z,100199.50
2019-01-15T03:35:13.176Z,100199.50
2019-01-15T03:37:40.810Z,100202.37
2019-01-15T03:40:27.773Z,100202.37
2019-01-15T03:43:14.241Z,100205.18
2019-01-15T03:45:41.927Z,100202.87
2019-01-15T03:48:28.456Z,100207.55
2019-01-15T03:51:15.318Z,100203.06
2019-01-15T03:53:43.059Z,100205.19
2019-01-15T03:56:29.545Z,100206.41
2019-01-15T03:59:16.052Z,100202.73
2019-01-15T04:02:02.787Z,100197.86
2019-01-15T04:04:49.339Z,100200.88
2019-01-15T04:10:10.037Z,100202.47
2019-01-15T04:15:28.937Z,100201.48
2019-01-15T04:17:56.573Z,100202.64
2019-01-15T04:20:24.286Z,100201.72
2019-01-15T04:23:10.743Z,100201.11
2019-01-15T04:25:38.446Z,100200.96
2019-01-15T04:28:06.487Z,100200.96
2019-01-15T04:30:53.255Z,100185.05
2019-01-15T04:33:20.887Z,100173.99
2019-01-15T04:35:48.613Z,100173.84
2019-01-15T04:38:35.092Z,100173.33
2019-01-15T04:41:02.778Z,100173.33
2019-01-15T04:43:30.597Z,100171.92
2019-01-15T04:46:17.118Z,100167.91
2019-01-15T04:48:44.747Z,100169.61
2019-01-15T04:51:12.489Z,100180.46
2019-01-15T04:53:59.290Z,100178.09
2019-01-15T04:56:45.802Z,100165.64
2019-01-15T04:59:13.476Z,100169.88
2019-01-15T05:01:41.444Z,100169.88
2019-01-15T05:04:09.144Z,100173.22
2019-01-15T05:06:55.655Z,100177.44
2019-01-15T05:09:23.825Z,100175.19
2019-01-15T05:12:10.304Z,100175.19
2019-01-15T05:14:38.023Z,100165.14
2019-01-15T05:17:05.687Z,100166.68
2019-01-15T05:19:35.438Z,100166.68
2019-01-15T05:22:03.193Z,100159.88
2019-01-15T05:24:30.864Z,100157.02
2019-01-15T05:26:58.551Z,100157.02
2019-01-15T05:29:45.084Z,100146.81
2019-01-15T05:32:12.756Z,100152.46
2019-01-15T05:34:41.350Z,100147.28
2019-01-15T05:37:09.390Z,100140.16
2019-01-15T05:39:55.900Z,100138.32
2019-01-15T05:42:23.869Z,100146.92
2019-01-15T05:47:58.327Z,100146.45
2019-01-15T05:50:44.789Z,100146.45
2019-01-15T05:53:12.776Z,100147.62
2019-01-15T05:58:03.415Z,100123.31
2019-01-15T06:00:49.942Z,100115.94
2019-01-15T06:03:17.595Z,100115.94
2019-01-15T06:06:04.098Z,100102.30
2019-01-15T06:08:44.203Z,100109.66
2019-01-15T06:11:01.681Z,100109.66
2019-01-15T06:13:29.347Z,100102.06
2019-01-15T06:15:57.112Z,100100.61
2019-01-15T06:18:43.635Z,100100.61
2019-01-15T06:21:11.328Z,100096.94
2019-01-15T06:23:57.779Z,100091.60
2019-01-15T06:26:25.502Z,100088.13
2019-01-15T06:28:53.255Z,100086.71
2019-01-15T06:31:21.518Z,100090.59
2019-01-15T06:33:49.656Z,100090.59
2019-01-15T06:36:17.384Z,100089.91
2019-01-15T06:38:45.389Z,100087.55
2019-01-15T06:41:13.104Z,100087.55
2019-01-15T06:43:40.852Z,100082.20
2019-01-15T06:46:08.972Z,100087.16
2019-01-15T06:48:36.690Z,100084.91
2019-01-15T06:51:04.323Z,100079.02
2019-01-15T06:53:50.823Z,100085.98
2019-01-15T06:56:18.523Z,100089.31
2019-01-15T06:59:05.034Z,100078.77
2019-01-15T07:01:32.690Z,100087.86
2019-01-15T07:04:00.381Z,100087.86
2019-01-15T07:06:28.485Z,100089.38
2019-01-15T07:08:56.214Z,100092.78
2019-01-15T07:11:24.308Z,100090.77
2019-01-15T07:13:56.999Z,100090.77
2019-01-15T07:16:22.039Z,100083.47
2019-01-15T07:18:49.753Z,100083.47
2019-01-15T07:21:17.913Z,100061.74
2019-01-15T07:23:45.611Z,100083.67
2019-01-15T07:26:13.229Z,100076.52
2019-01-15T07:28:41.421Z,100076.52
2019-01-15T07:31:09.052Z,100085.98
2019-01-15T07:33:37.143Z,100085.98
2019-01-15T07:36:04.848Z,100091.02
2019-01-15T07:38:32.479Z,100091.02
2019-01-15T07:41:00.612Z,100073.55
2019-01-15T07:43:28.339Z,100080.45
2019-01-15T07:45:55.955Z,100080.45
2019-01-15T07:48:42.477Z,100078.00
2019-01-15T07:51:10.141Z,100078.00
2019-01-15T07:53:38.168Z,100081.02
2019-01-15T07:56:05.868Z,100082.65
2019-01-15T07:58:33.531Z,100085.52
2019-01-15T08:01:01.607Z,100082.39
2019-01-15T08:03:29.407Z,100082.39
2019-01-15T08:05:57.080Z,100077.05
2019-01-15T08:08:25.115Z,100069.05
2019-01-15T08:13:42.603Z,100062.84
2019-01-15T08:16:13.381Z,100066.80
2019-01-15T08:21:27.724Z,100086.78
2019-01-15T08:23:58.470Z,100085.88
2019-01-15T08:26:29.270Z,100086.14
2019-01-15T08:28:56.056Z,100067.52
2019-01-15T08:31:23.745Z,100088.00
2019-01-15T08:33:51.496Z,100088.00
2019-01-15T08:36:19.636Z,100100.00
2019-01-15T08:38:47.306Z,100093.14
2019-01-15T08:41:14.989Z,100071.13
2019-01-15T08:43:42.978Z,100071.13
2019-01-15T08:46:10.675Z,100076.44
2019-01-15T08:48:41.093Z,100077.80
2019-01-15T08:51:09.755Z,100077.80
2019-01-15T08:53:38.262Z,100076.85
2019-01-15T08:56:06.478Z,100080.81
2019-01-15T08:58:34.528Z,100083.83
2019-01-15T09:01:02.259Z,100081.04
2019-01-15T09:03:29.963Z,100080.39
2019-01-15T09:05:58.195Z,100087.67
2019-01-15T09:08:28.570Z,100089.67
2019-01-15T09:10:56.387Z,100082.80
2019-01-15T09:13:24.382Z,100087.33
2019-01-15T09:15:52.028Z,100091.13
2019-01-15T09:18:19.751Z,100084.37
2019-01-15T09:20:47.376Z,100084.09
2019-01-15T09:23:15.072Z,100084.09
2019-01-15T09:25:43.138Z,100081.97
2019-01-15T09:28:11.322Z,100081.97
2019-01-15T09:30:39.056Z,100084.23
2019-01-15T09:33:25.564Z,100086.41
2019-01-15T09:35:53.260Z,100086.41
2019-01-15T09:38:20.914Z,100074.60
2019-01-15T09:40:48.959Z,100077.17
2019-01-15T09:43:16.685Z,100067.27
2019-01-15T09:45:44.426Z,100067.27
2019-01-15T09:48:16.644Z,100072.73
2019-01-15T09:50:44.332Z,100064.17
2019-01-15T09:53:13.927Z,100064.17
2019-01-15T09:56:00.250Z,100064.75
2019-01-15T09:58:27.884Z,100055.16
2019-01-15T10:00:55.573Z,100052.89
2019-01-15T10:03:26.712Z,100046.45
2019-01-15T10:05:55.797Z,100045.25
2019-01-15T10:08:23.864Z,100048.43
2019-01-15T10:10:51.805Z,100048.43
2019-01-15T10:13:19.624Z,100060.91
2019-01-15T10:15:47.365Z,100051.28
2019-01-15T10:18:15.408Z,100041.82
2019-01-15T10:20:43.440Z,100038.63
2019-01-15T10:25:45.024Z,100038.44
2019-01-15T10:28:13.176Z,100038.44
2019-01-15T10:30:41.631Z,100046.37
2019-01-15T10:33:09.805Z,100037.11
2019-01-15T10:38:25.788Z,100033.89
2019-01-15T10:40:54.786Z,100036.73
2019-01-15T10:43:22.534Z,100028.69
2019-01-15T10:45:50.625Z,100033.89
2019-01-15T10:48:18.355Z,100033.89
2019-01-15T10:50:47.455Z,100034.55
2019-01-15T10:53:15.661Z,100033.52
2019-01-15T10:55:43.784Z,100025.95
2019-01-15T10:58:17.528Z,100025.00
2019-01-15T11:00:41.248Z,100025.00
2019-01-15T11:03:08.978Z,100013.84
2019-01-15T11:05:36.692Z,100001.77
2019-01-15T11:08:06.930Z,100006.39
2019-01-15T11:10:35.038Z,100006.39
2019-01-15T11:13:02.755Z,100002.20
2019-01-15T11:15:30.975Z,100002.20
2019-01-15T11:17:58.652Z,100008.16
2019-01-15T11:20:26.336Z,100008.16
2019-01-15T11:23:12.883Z,100016.84
2019-01-15T11:25:40.564Z,100014.02
2019-01-15T11:28:08.641Z,100013.81
2019-01-15T11:30:36.367Z,100013.81
2019-01-15T11:33:04.078Z,100006.24
2019-01-15T11:35:32.129Z,100008.34
2019-01-15T11:37:59.840Z,100008.34
2019-01-15T11:40:27.584Z,100000.28
2019-01-15T11:42:55.801Z,100006.59
2019-01-15T11:45:26.085Z,100004.15
2019-01-15T11:47:53.910Z,100002.24
2019-01-15T11:50:22.020Z,99994.67
2019-01-15T11:52:49.691Z,99990.98
2019-01-15T11:55:17.431Z,99990.98
2019-01-15T11:57:45.598Z,99989.84
2019-01-15T12:00:13.554Z,99987.05
2019-01-15T12:02:58.336Z,99961.99
2019-01-15T12:05:44.910Z,99970.19
2019-01-15T12:08:30.224Z,99970.19
2019-01-15T12:11:16.727Z,99965.75
2019-01-15T12:14:12.268Z,99953.74
2019-01-15T12:16:57.617Z,99958.20
2019-01-15T12:19:42.671Z,99958.20
2019-01-15T12:22:24.298Z,99961.77
2019-01-15T12:25:22.421Z,99952.19
2019-01-15T12:28:12.354Z,99952.19
2019-01-15T12:30:58.905Z,99940.85
2019-01-15T12:33:45.548Z,99938.42
2019-01-15T12:36:32.928Z,99937.28
2019-01-15T12:42:26.188Z,99935.72
2019-01-15T12:45:18.252Z,99940.00
2019-01-15T12:48:04.375Z,99940.00
2019-01-15T12:50:57.414Z,99936.89
2019-01-15T12:57:00.254Z,99922.33
2019-01-15T12:59:46.711Z,99926.98
2019-01-15T13:02:33.217Z,99918.02
2019-01-15T13:08:08.337Z,99925.03
2019-01-15T13:10:50.651Z,99929.23
2019-01-15T13:13:40.439Z,99932.36
2019-01-15T13:16:29.895Z,99924.53
2019-01-15T13:19:16.820Z,99924.53
2019-01-15T13:22:03.303Z,99930.79
2019-01-15T13:24:49.913Z,99931.38
2019-01-15T13:27:36.523Z,99931.38
2019-01-15T13:30:29.413Z,99947.33
2019-01-15T13:33:19.452Z,99939.98
2019-01-15T13:36:06.287Z,99932.63
2019-01-15T13:38:52.834Z,99932.63
2019-01-15T13:41:43.166Z,99934.70
2019-01-15T13:44:28.370Z,99934.16
2019-01-15T13:47:27.367Z,99934.16
2019-01-15T13:50:15.101Z,99931.89
2019-01-15T13:53:01.579Z,99936.53
2019-01-15T13:56:03.391Z,99924.72
2019-01-15T13:58:53.328Z,99922.94
2019-01-15T14:01:44.234Z,99922.94
2019-01-15T14:04:31.562Z,99919.20
2019-01-15T14:07:18.524Z,99906.09
2019-01-15T14:10:01.788Z,99912.28
2019-01-15T14:12:52.116Z,99912.28
2019-01-15T14:15:39.209Z,99908.97
2019-01-15T14:18:25.659Z,99909.84
2019-01-15T14:21:24.827Z,99909.84
2019-01-15T14:24:23.509Z,99909.55
2019-01-15T14:27:09.416Z,99906.09
2019-01-15T14:29:47.659Z,99906.09
2019-01-15T14:32:37.670Z,99900.91
2019-01-15T14:38:17.103Z,99894.95
2019-01-15T14:41:03.644Z,99894.22
2019-01-15T14:43:50.152Z,99898.84
2019-01-15T14:46:36.634Z,99894.80
2019-01-15T14:49:29.661Z,99885.85
2019-01-15T14:52:19.483Z,99885.85
2019-01-15T14:55:04.928Z,99895.28
2019-01-15T15:03:44.647Z,99883.67
2019-01-15T15:06:34.571Z,99883.67
2019-01-15T15:09:33.441Z,99893.79
2019-01-15T15:12:24.098Z,99893.79
2019-01-15T15:15:10.654Z,99889.45
2019-01-15T15:17:57.756Z,99890.94
2019-01-15T15:20:42.421Z,99890.94
2019-01-15T15:23:44.331Z,99890.56
2019-01-15T15:26:31.353Z,99898.41
2019-01-15T15:29:18.663Z,99893.50
2019-01-15T15:32:11.015Z,99893.50
2019-01-15T15:34:54.220Z,99892.92
2019-01-15T15:37:39.444Z,99891.23
2019-01-15T15:40:29.253Z,99891.23
2019-01-15T15:43:24.989Z,99889.91
2019-01-15T15:46:11.441Z,99898.33
2019-01-15T15:49:07.009Z,99900.11
2019-01-15T15:51:53.500Z,99889.99
2019-01-15T15:54:46.234Z,99894.45
2019-01-15T15:57:29.666Z,99892.17
2019-01-15T16:00:19.015Z,99893.05
2019-01-15T16:03:00.023Z,99881.15
2019-01-15T16:05:45.198Z,99888.95
2019-01-15T16:14:13.572Z,99872.27
2019-01-15T16:17:00.058Z,99873.59
2019-01-15T16:19:47.882Z,99859.72
2019-01-15T16:22:34.412Z,99859.72
2019-01-15T16:28:25.970Z,99866.77
2019-01-15T16:31:13.483Z,99862.43
2019-01-15T16:34:06.230Z,99864.03
2019-01-15T16:36:52.727Z,99877.05
2019-01-15T16:39:48.099Z,99868.08
2019-01-15T16:42:34.626Z,99868.08
2019-01-15T16:45:21.110Z,99857.00
2019-01-15T16:48:07.562Z,99857.00
2019-01-15T16:50:54.072Z,99864.63
2019-01-15T16:53:40.523Z,99866.33
2019-01-15T16:56:36.289Z,99866.33
2019-01-15T16:59:23.206Z,99870.86
2019-01-15T17:02:09.748Z,99866.31
2019-01-15T17:04:56.588Z,99858.20
2019-01-15T17:07:43.178Z,99858.20
2019-01-15T17:10:29.780Z,99867.61
2019-01-15T17:13:25.076Z,99864.42
2019-01-15T17:16:11.665Z,99858.55
2019-01-15T17:18:51.580Z,99866.86
2019-01-15T17:21:38.184Z,99857.97
2019-01-15T17:24:24.664Z,99857.97
2019-01-15T17:27:11.195Z,99857.78
2019-01-15T17:29:57.772Z,99853.61
2019-01-15T17:32:44.222Z,99852.07
2019-01-15T17:35:33.819Z,99854.16
2019-01-15T17:38:20.270Z,99854.16
2019-01-15T17:40:56.838Z,99862.63
2019-01-15T17:43:43.296Z,99862.63
2019-01-15T17:46:29.820Z,99847.70
2019-01-15T17:49:16.297Z,99859.16
2019-01-15T17:51:57.315Z,99845.43
2019-01-15T17:54:43.811Z,99852.41
2019-01-15T17:57:30.354Z,99841.37
2019-01-15T18:00:16.815Z,99853.19
2019-01-15T18:03:03.436Z,99851.73
2019-01-15T18:05:49.920Z,99850.91
2019-01-15T18:08:36.477Z,99850.91
2019-01-15T18:11:22.984Z,99846.45
2019-01-15T18:14:09.475Z,99846.45
2019-01-15T18:16:59.117Z,99854.58
2019-01-15T18:19:45.631Z,99854.58
2019-01-15T18:22:32.070Z,99863.34
2019-01-15T18:25:18.588Z,99859.77
2019-01-15T18:28:05.174Z,99853.53
2019-01-15T18:33:45.038Z,99853.41
2019-01-15T18:36:40.517Z,99845.38
2019-01-15T18:39:27.021Z,99845.38
2019-01-15T18:42:09.469Z,99852.73
2019-01-15T18:44:58.327Z,99850.08
2019-01-15T18:47:44.103Z,99850.08
2019-01-15T18:53:09.767Z,99848.57
2019-01-15T18:55:56.319Z,99841.00
2019-01-15T19:01:46.561Z,99840.41
2019-01-15T19:04:33.037Z,99830.20
2019-01-15T19:07:19.930Z,99830.20
2019-01-15T19:10:06.426Z,99834.16
2019-01-15T19:12:52.967Z,99831.88
2019-01-15T19:15:39.455Z,99836.26
2019-01-15T19:18:34.444Z,99842.38
2019-01-15T19:21:08.601Z,99832.28
2019-01-15T19:24:07.677Z,99825.17
2019-01-15T19:26:44.057Z,99834.94
2019-01-15T19:29:24.627Z,99842.97
2019-01-15T19:32:11.227Z,99839.45
2019-01-15T19:34:57.694Z,99839.45
2019-01-15T19:37:44.203Z,99842.47
2019-01-15T19:40:36.886Z,99842.47
2019-01-15T19:43:23.438Z,99841.16
2019-01-15T19:46:13.642Z,99835.86
2019-01-15T19:49:03.221Z,99835.86
2019-01-15T19:51:50.020Z,99835.98
2019-01-15T19:57:26.934Z,99840.05
2019-01-15T20:00:13.201Z,99838.81
2019-01-15T20:02:59.993Z,99838.81
2019-01-15T20:05:46.558Z,99841.00
2019-01-15T20:08:34.386Z,99841.00
2019-01-15T20:11:20.909Z,99841.46
2019-01-15T20:14:07.384Z,99838.81
2019-01-15T20:16:55.469Z,99834.02
2019-01-15T20:19:56.530Z,99836.66
2019-01-15T20:22:24.889Z,99838.08
2019-01-15T20:25:11.415Z,99840.81
2019-01-15T20:27:58.058Z,99838.66
2019-01-15T20:30:44.602Z,99838.66
2019-01-15T20:33:22.029Z,99844.91
2019-01-15T20:36:08.610Z,99841.49
2019-01-15T20:38:55.070Z,99842.45
2019-01-15T20:41:41.637Z,99842.45
2019-01-15T20:44:28.107Z,99848.23
2019-01-15T20:47:14.733Z,99848.23
2019-01-15T20:50:01.750Z,99845.22
2019-01-15T20:52:51.531Z,99846.14
2019-01-15T20:55:38.571Z,99845.77
2019-01-15T20:58:25.032Z,99845.77
2019-01-15T21:01:11.587Z,99838.69
2019-01-15T21:03:58.061Z,99838.69
2019-01-15T21:06:50.610Z,99850.02
2019-01-15T21:09:37.126Z,99850.02
2019-01-15T21:12:23.649Z,99852.75
2019-01-15T21:15:10.720Z,99848.33
2019-01-15T21:17:57.284Z,99841.43
2019-01-15T21:23:42.260Z,99843.34
2019-01-15T21:26:27.396Z,99843.34
2019-01-15T21:29:14.001Z,99835.98
2019-01-15T21:32:00.527Z,99830.78
2019-01-15T21:37:52.220Z,99835.43
2019-01-15T21:40:38.717Z,99831.67
2019-01-15T21:43:26.277Z,99830.81
2019-01-15T21:46:15.672Z,99826.38
2019-01-15T21:49:02.561Z,99828.08
2019-01-15T21:51:49.009Z,99824.48
2019-01-15T21:54:35.520Z,99824.48
2019-01-15T21:57:22.029Z,99824.48
2019-01-15T22:03:06.329Z,99820.88
2019-01-15T22:05:52.672Z,99820.02
2019-01-15T22:08:39.135Z,99808.11
2019-01-15T22:11:25.644Z,99807.06
2019-01-15T22:14:12.102Z,99810.20
2019-01-15T22:16:58.614Z,99810.20
2019-01-15T22:19:46.523Z,99807.83
2019-01-15T22:22:33.487Z,99807.83
2019-01-15T22:25:20.013Z,99806.60
2019-01-15T22:28:06.548Z,99791.03
2019-01-15T22:30:53.080Z,99791.03
2019-01-15T22:33:39.575Z,99790.39
2019-01-15T22:36:26.120Z,99783.86
2019-01-15T22:39:12.574Z,99781.95
2019-01-15T22:41:59.142Z,99781.95
2019-01-15T22:44:45.685Z,99767.59
2019-01-15T22:47:32.214Z,99763.53
2019-01-15T22:50:18.732Z,99771.70
2019-01-15T22:53:05.236Z,99762.26
2019-01-15T22:55:51.956Z,99770.07
2019-01-15T22:58:38.457Z,99772.26
2019-01-15T23:04:30.117Z,99772.04
2019-01-15T23:07:16.914Z,99763.64
2019-01-15T23:10:03.376Z,99764.50
2019-01-15T23:12:50.210Z,99756.56
2019-01-15T23:15:36.699Z,99756.56
2019-01-15T23:18:23.169Z,99759.94
2019-01-15T23:21:09.659Z,99760.77
2019-01-15T23:23:56.222Z,99760.77
2019-01-15T23:26:42.650Z,99759.72
2019-01-15T23:29:29.528Z,99759.72
2019-01-15T23:32:18.772Z,99752.42
2019-01-15T23:35:05.262Z,99752.42
2019-01-15T23:37:51.806Z,99751.73
2019-01-15T23:40:38.504Z,99751.73
2019-01-15T23:43:25.030Z,99744.39
2019-01-15T23:46:05.457Z,99741.52
2019-01-15T23:48:51.977Z,99741.52
2019-01-15T23:51:38.435Z,99730.47
2019-01-15T23:54:24.979Z,99738.50
2019-01-15T23:57:12.280Z,99722.62
