createdAt,value
2023-02-04T00:01:55.302Z,100.00
2023-02-04T00:04:57.815Z,100.00
2023-02-04T00:08:00.353Z,100.00
2023-02-04T00:11:03.007Z,100.00
2023-02-04T00:14:05.565Z,100.00
2023-02-04T00:17:10.331Z,100.00
2023-02-04T00:20:13.496Z,100.00
2023-02-04T00:23:16.001Z,100.00
2023-02-04T00:26:18.608Z,100.00
2023-02-04T00:29:21.116Z,100.00
2023-02-04T00:32:23.916Z,100.00
2023-02-04T00:35:26.841Z,100.00
2023-02-04T00:38:29.614Z,100.00
2023-02-04T00:41:31.983Z,100.00
2023-02-04T00:44:36.468Z,100.00
2023-02-04T00:47:39.137Z,100.00
2023-02-04T00:50:42.063Z,100.00
2023-02-04T00:53:44.546Z,100.00
2023-02-04T00:56:47.210Z,100.00
2023-02-04T00:59:49.695Z,100.00
2023-02-04T01:02:52.934Z,100.00
2023-02-04T01:05:55.540Z,100.00
2023-02-04T01:08:58.078Z,100.00
2023-02-04T01:12:00.660Z,100.00
2023-02-04T01:15:03.534Z,100.00
2023-02-04T01:18:07.143Z,100.00
2023-02-04T01:21:09.867Z,100.00
2023-02-04T01:24:12.296Z,100.00
2023-02-04T01:27:33.017Z,100.00
2023-02-04T01:30:35.542Z,100.00
2023-02-04T01:33:37.996Z,100.00
2023-02-04T01:36:40.428Z,100.00
2023-02-04T01:39:43.025Z,100.00
2023-02-04T01:42:45.562Z,100.00
2023-02-04T01:45:49.187Z,100.00
2023-02-04T01:48:52.196Z,100.00
2023-02-04T01:51:55.805Z,100.00
2023-02-04T01:54:59.585Z,100.00
2023-02-04T01:58:03.127Z,100.00
2023-02-04T02:01:11.933Z,100.00
2023-02-04T02:04:34.552Z,100.00
2023-02-04T02:07:37.914Z,100.00
2023-02-04T02:10:43.366Z,100.00
2023-02-04T02:13:46.312Z,100.00
2023-02-04T02:16:48.906Z,100.00
2023-02-04T02:19:51.475Z,100.00
2023-02-04T02:23:15.165Z,100.00
2023-02-04T02:26:19.732Z,100.00
2023-02-04T02:29:23.291Z,100.00
2023-02-04T02:32:25.849Z,100.00
2023-02-04T02:35:28.950Z,100.00
2023-02-04T02:38:32.894Z,100.00
2023-02-04T02:41:37.159Z,100.00
2023-02-04T02:44:39.670Z,100.00
2023-02-04T02:47:42.091Z,100.00
2023-02-04T02:50:44.648Z,100.00
2023-02-04T02:53:48.062Z,100.00
2023-02-04T02:56:51.463Z,100.00
2023-02-04T02:59:54.055Z,100.00
2023-02-04T03:03:11.506Z,100.00
2023-02-04T03:06:17.400Z,100.00
2023-02-04T03:09:20.286Z,100.00
2023-02-04T03:12:23.238Z,100.00
2023-02-04T03:15:26.126Z,100.00
2023-02-04T03:18:28.747Z,100.00
2023-02-04T03:21:31.414Z,100.00
2023-02-04T03:24:34.400Z,100.00
2023-02-04T03:27:36.954Z,100.00
2023-02-04T03:30:39.425Z,100.00
2023-02-04T03:33:42.639Z,100.00
2023-02-04T03:36:45.073Z,100.00
2023-02-04T03:39:47.540Z,100.00
2023-02-04T03:42:50.332Z,100.00
2023-02-04T03:45:52.778Z,100.00
2023-02-04T03:48:55.319Z,100.00
2023-02-04T03:51:58.429Z,100.00
2023-02-04T03:55:00.830Z,100.00
2023-02-04T03:58:04.074Z,100.00
2023-02-04T04:01:06.738Z,100.00
2023-02-04T04:04:09.178Z,100.00
2023-02-04T04:07:12.591Z,100.00
2023-02-04T04:10:15.287Z,100.00
2023-02-04T04:13:17.893Z,100.00
2023-02-04T04:16:21.068Z,100.00
2023-02-04T04:19:24.915Z,100.00
2023-02-04T04:22:27.478Z,100.00
2023-02-04T04:25:30.545Z,100.00
2023-02-04T04:28:33.127Z,100.00
2023-02-04T04:31:35.716Z,100.00
2023-02-04T04:34:38.318Z,100.00
2023-02-04T04:37:40.756Z,100.00
2023-02-04T04:40:43.232Z,100.00
2023-02-04T04:43:45.744Z,100.00
2023-02-04T04:46:48.247Z,100.00
2023-02-04T04:49:50.843Z,100.00
2023-02-04T04:52:53.270Z,100.00
2023-02-04T04:55:55.783Z,100.00
2023-02-04T04:58:58.321Z,100.00
2023-02-04T05:02:00.767Z,100.00
2023-02-04T05:05:03.243Z,100.00
2023-02-04T05:08:07.668Z,99.84
2023-02-04T05:11:10.214Z,99.74
2023-02-04T05:14:12.638Z,99.91
2023-02-04T05:17:15.079Z,99.91
2023-02-04T05:20:17.810Z,99.38
2023-02-04T05:23:20.279Z,99.92
2023-02-04T05:26:30.214Z,99.86
2023-02-04T05:29:33.315Z,100.00
2023-02-04T05:32:35.792Z,100.00
2023-02-04T05:35:38.226Z,100.00
2023-02-04T05:38:41.256Z,100.00
2023-02-04T05:41:44.329Z,100.00
2023-02-04T05:44:46.721Z,100.00
2023-02-04T05:47:49.109Z,100.00
2023-02-04T05:50:51.534Z,100.00
2023-02-04T05:53:53.900Z,100.00
2023-02-04T05:56:56.460Z,100.00
2023-02-04T05:59:58.899Z,100.00
2023-02-04T06:03:01.594Z,100.00
2023-02-04T06:06:04.144Z,100.00
2023-02-04T06:09:06.593Z,100.00
2023-02-04T06:12:10.574Z,100.00
2023-02-04T06:15:13.161Z,100.00
2023-02-04T06:18:15.621Z,100.00
2023-02-04T06:21:18.151Z,100.00
2023-02-04T06:24:20.807Z,100.00
2023-02-04T06:27:23.525Z,100.00
2023-02-04T06:30:28.464Z,100.00
2023-02-04T06:33:30.968Z,100.00
2023-02-04T06:36:33.361Z,100.00
2023-02-04T06:39:35.788Z,100.00
2023-02-04T06:42:38.363Z,100.00
2023-02-04T06:45:40.775Z,100.00
2023-02-04T06:48:43.383Z,100.00
2023-02-04T06:51:45.890Z,100.00
2023-02-04T06:54:48.255Z,100.00
2023-02-04T06:57:50.713Z,100.00
2023-02-04T07:00:53.174Z,99.43
2023-02-04T07:03:55.823Z,99.11
2023-02-04T07:06:58.354Z,99.67
2023-02-04T07:10:00.870Z,100.00
2023-02-04T07:13:03.810Z,100.00
2023-02-04T07:16:07.401Z,100.00
2023-02-04T07:19:09.871Z,100.00
2023-02-04T07:22:12.296Z,100.00
2023-02-04T07:25:18.035Z,100.00
2023-02-04T07:28:20.571Z,100.00
2023-02-04T07:31:22.994Z,100.00
2023-02-04T07:34:25.645Z,100.00
2023-02-04T07:37:28.330Z,100.00
2023-02-04T07:40:31.186Z,100.00
2023-02-04T07:43:33.846Z,100.00
2023-02-04T07:46:36.382Z,100.00
2023-02-04T07:49:39.129Z,100.00
2023-02-04T07:52:42.493Z,100.00
2023-02-04T07:55:45.167Z,100.00
2023-02-04T07:58:47.765Z,100.00
2023-02-04T08:01:50.349Z,100.00
2023-02-04T08:04:52.994Z,100.00
2023-02-04T08:07:55.426Z,100.00
2023-02-04T08:10:58.804Z,100.00
2023-02-04T08:14:01.391Z,100.00
2023-02-04T08:17:03.871Z,100.00
2023-02-04T08:20:06.697Z,100.00
2023-02-04T08:23:09.250Z,100.00
2023-02-04T08:26:12.124Z,100.00
2023-02-04T08:29:14.743Z,100.00
2023-02-04T08:32:17.177Z,100.00
2023-02-04T08:35:19.642Z,100.00
2023-02-04T08:38:22.154Z,93.91
2023-02-04T08:41:24.674Z,90.82
2023-02-04T08:44:27.120Z,88.47
2023-02-04T08:47:29.820Z,86.30
2023-02-04T08:50:33.173Z,84.81
2023-02-04T08:53:35.911Z,85.69
2023-02-04T08:56:38.282Z,82.50
2023-02-04T08:59:40.695Z,79.20
2023-02-04T09:02:43.227Z,78.03
2023-02-04T09:05:45.822Z,79.10
2023-02-04T09:08:48.268Z,79.35
2023-02-04T09:11:50.983Z,77.30
2023-02-04T09:14:53.375Z,78.91
2023-02-04T09:18:04.606Z,78.89
2023-02-04T09:21:07.208Z,78.39
2023-02-04T09:24:09.860Z,78.46
2023-02-04T09:27:13.107Z,79.91
2023-02-04T09:30:15.782Z,79.28
2023-02-04T09:33:18.594Z,79.89
2023-02-04T09:36:21.002Z,80.37
2023-02-04T09:39:23.426Z,80.05
2023-02-04T09:42:26.472Z,79.84
2023-02-04T09:45:30.600Z,79.81
2023-02-04T09:48:33.074Z,79.74
2023-02-04T09:51:35.992Z,78.91
2023-02-04T09:54:38.444Z,78.38
2023-02-04T09:57:41.447Z,76.67
2023-02-04T10:00:45.547Z,74.05
2023-02-04T10:03:50.295Z,77.70
2023-02-04T10:06:53.007Z,78.66
2023-02-04T10:09:55.795Z,78.20
2023-02-04T10:13:00.481Z,77.61
2023-02-04T10:16:04.462Z,78.13
2023-02-04T10:19:08.718Z,77.71
2023-02-04T10:22:20.335Z,78.38
2023-02-04T10:25:24.317Z,78.10
2023-02-04T10:28:37.405Z,77.81
2023-02-04T10:31:42.620Z,75.17
2023-02-04T10:34:46.214Z,77.72
2023-02-04T10:38:02.727Z,71.28
2023-02-04T10:41:06.109Z,73.80
2023-02-04T10:44:13.330Z,71.69
2023-02-04T10:47:22.844Z,76.75
2023-02-04T10:50:26.775Z,77.39
2023-02-04T10:53:47.570Z,75.41
2023-02-04T10:56:49.968Z,76.17
2023-02-04T10:59:55.344Z,75.87
2023-02-04T11:03:07.363Z,76.07
2023-02-04T11:06:17.354Z,74.91
2023-02-04T11:09:19.988Z,75.00
2023-02-04T11:12:44.635Z,75.85
2023-02-04T11:15:51.017Z,75.00
2023-02-04T11:19:03.385Z,74.26
2023-02-04T11:22:24.446Z,72.98
2023-02-04T11:25:35.145Z,72.96
2023-02-04T11:28:40.879Z,73.06
2023-02-04T11:31:46.594Z,73.28
2023-02-04T11:34:51.379Z,73.10
2023-02-04T11:37:55.837Z,71.13
2023-02-04T11:41:00.003Z,71.43
2023-02-04T11:44:02.460Z,71.56
2023-02-04T11:47:08.229Z,70.78
2023-02-04T11:50:18.071Z,70.46
2023-02-04T11:53:25.266Z,71.57
2023-02-04T11:56:29.277Z,70.06
2023-02-04T11:59:31.966Z,71.81
2023-02-04T12:02:59.268Z,71.96
2023-02-04T12:06:02.072Z,70.20
2023-02-04T12:09:20.156Z,71.11
2023-02-04T12:12:24.898Z,70.37
2023-02-04T12:15:38.388Z,69.49
2023-02-04T12:18:40.920Z,69.84
2023-02-04T12:21:43.549Z,68.94
2023-02-04T12:24:45.952Z,69.78
2023-02-04T12:27:48.468Z,68.47
2023-02-04T12:30:51.022Z,67.93
2023-02-04T12:33:54.356Z,65.98
2023-02-04T12:36:56.885Z,63.56
2023-02-04T12:39:59.351Z,64.53
2023-02-04T12:43:02.075Z,62.18
2023-02-04T12:46:04.637Z,63.60
2023-02-04T12:49:09.602Z,62.15
2023-02-04T12:52:12.306Z,62.01
2023-02-04T12:55:14.793Z,61.31
2023-02-04T12:58:17.238Z,59.15
2023-02-04T13:01:19.707Z,58.59
2023-02-04T13:04:22.273Z,57.53
2023-02-04T13:07:24.727Z,59.89
2023-02-04T13:10:27.344Z,60.90
2023-02-04T13:13:29.877Z,61.32
2023-02-04T13:16:32.454Z,61.67
2023-02-04T13:19:35.350Z,57.31
2023-02-04T13:22:37.841Z,57.55
2023-02-04T13:25:40.830Z,58.74
2023-02-04T13:28:43.566Z,61.58
2023-02-04T13:31:46.075Z,59.71
2023-02-04T13:34:48.576Z,63.39
2023-02-04T13:37:51.106Z,63.23
2023-02-04T13:40:53.679Z,64.25
2023-02-04T13:43:57.359Z,62.23
2023-02-04T13:46:59.798Z,61.21
2023-02-04T13:50:02.262Z,60.34
2023-02-04T13:53:04.760Z,59.58
2023-02-04T13:56:07.308Z,57.95
2023-02-04T13:59:09.914Z,57.54
2023-02-04T14:02:12.391Z,56.99
2023-02-04T14:05:15.422Z,56.90
2023-02-04T14:08:18.035Z,57.97
2023-02-04T14:11:20.508Z,58.15
2023-02-04T14:14:23.058Z,56.94
2023-02-04T14:17:25.633Z,57.38
2023-02-04T14:20:28.105Z,56.47
2023-02-04T14:23:30.706Z,56.99
2023-02-04T14:26:33.298Z,57.71
2023-02-04T14:29:35.975Z,57.19
2023-02-04T14:32:38.360Z,57.68
2023-02-04T14:35:40.862Z,56.02
2023-02-04T14:38:43.532Z,56.87
2023-02-04T14:41:46.224Z,56.88
2023-02-04T14:44:48.607Z,57.99
2023-02-04T14:47:52.689Z,59.76
2023-02-04T14:50:55.244Z,61.65
2023-02-04T14:53:58.102Z,64.35
2023-02-04T14:57:00.785Z,63.77
2023-02-04T15:00:05.180Z,66.04
2023-02-04T15:03:07.731Z,66.01
2023-02-04T15:06:10.281Z,63.47
2023-02-04T15:09:12.944Z,65.10
2023-02-04T15:12:15.906Z,64.87
2023-02-04T15:15:18.666Z,62.06
2023-02-04T15:18:21.057Z,62.06
2023-02-04T15:21:23.693Z,61.14
2023-02-04T15:24:27.803Z,62.44
2023-02-04T15:27:30.566Z,61.25
2023-02-04T15:30:33.408Z,60.01
2023-02-04T15:33:36.199Z,60.57
2023-02-04T15:36:38.685Z,58.90
2023-02-04T15:39:41.098Z,60.20
2023-02-04T15:42:43.605Z,63.33
2023-02-04T15:45:46.074Z,65.60
2023-02-04T15:48:49.030Z,65.60
2023-02-04T15:51:51.426Z,67.72
2023-02-04T15:54:53.926Z,66.14
2023-02-04T15:57:56.495Z,65.19
2023-02-04T16:00:59.118Z,66.68
2023-02-04T16:04:01.891Z,67.81
2023-02-04T16:07:08.436Z,68.12
2023-02-04T16:10:11.119Z,66.31
2023-02-04T16:13:13.602Z,66.07
2023-02-04T16:16:16.105Z,63.92
2023-02-04T16:19:18.750Z,64.28
2023-02-04T16:22:21.804Z,63.68
2023-02-04T16:25:24.471Z,63.26
2023-02-04T16:28:26.966Z,62.70
2023-02-04T16:31:29.750Z,58.83
2023-02-04T16:34:32.394Z,59.42
2023-02-04T16:37:36.154Z,57.34
2023-02-04T16:40:38.619Z,56.44
2023-02-04T16:43:41.192Z,57.38
2023-02-04T16:46:43.786Z,54.00
2023-02-04T16:49:48.305Z,56.16
2023-02-04T16:52:50.754Z,57.26
2023-02-04T16:55:53.208Z,56.72
2023-02-04T16:58:55.853Z,57.59
2023-02-04T17:02:00.669Z,57.00
2023-02-04T17:05:05.611Z,57.50
2023-02-04T17:08:08.355Z,56.61
2023-02-04T17:11:29.044Z,58.99
2023-02-04T17:14:31.904Z,59.87
2023-02-04T17:17:34.320Z,60.52
2023-02-04T17:20:37.033Z,61.94
2023-02-04T17:23:40.490Z,61.24
2023-02-04T17:26:42.991Z,62.96
2023-02-04T17:29:45.386Z,61.79
2023-02-04T17:32:47.854Z,62.07
2023-02-04T17:35:50.487Z,61.41
2023-02-04T17:38:52.931Z,62.45
2023-02-04T17:41:55.660Z,63.34
2023-02-04T17:44:58.322Z,63.25
2023-02-04T17:48:01.002Z,64.55
2023-02-04T17:51:03.435Z,63.36
2023-02-04T17:54:05.914Z,63.61
2023-02-04T17:57:18.940Z,64.73
2023-02-04T18:00:23.548Z,64.01
2023-02-04T18:03:28.017Z,64.25
2023-02-04T18:06:30.839Z,65.16
2023-02-04T18:09:34.095Z,65.41
2023-02-04T18:12:36.879Z,66.63
2023-02-04T18:15:39.612Z,66.18
2023-02-04T18:18:42.131Z,66.30
2023-02-04T18:21:45.248Z,66.18
2023-02-04T18:24:48.946Z,63.31
2023-02-04T18:27:52.728Z,63.85
2023-02-04T18:31:04.168Z,64.07
2023-02-04T18:34:16.880Z,63.21
2023-02-04T18:37:28.207Z,63.56
2023-02-04T18:40:33.590Z,63.81
2023-02-04T18:43:37.861Z,64.28
2023-02-04T18:46:45.794Z,65.93
2023-02-04T18:49:48.428Z,66.88
2023-02-04T18:52:50.937Z,64.85
2023-02-04T18:55:57.961Z,63.77
2023-02-04T18:59:00.641Z,62.70
2023-02-04T19:02:32.144Z,62.33
2023-02-04T19:05:36.817Z,61.95
2023-02-04T19:08:45.993Z,63.02
2023-02-04T19:11:53.650Z,62.11
2023-02-04T19:14:57.042Z,63.67
2023-02-04T19:18:04.461Z,63.68
2023-02-04T19:21:34.335Z,64.80
2023-02-04T19:24:36.739Z,65.37
2023-02-04T19:27:43.255Z,66.72
2023-02-04T19:30:47.362Z,66.14
2023-02-04T19:33:55.388Z,66.91
2023-02-04T19:36:57.953Z,66.63
2023-02-04T19:40:01.623Z,67.05
2023-02-04T19:43:10.575Z,67.21
2023-02-04T19:46:34.190Z,67.03
2023-02-04T19:49:37.520Z,67.82
2023-02-04T19:52:47.407Z,68.17
2023-02-04T19:55:51.738Z,68.99
2023-02-04T19:58:55.703Z,69.72
2023-02-04T20:02:07.074Z,70.32
2023-02-04T20:05:20.206Z,70.60
2023-02-04T20:09:16.413Z,70.67
2023-02-04T20:12:19.126Z,71.67
2023-02-04T20:15:23.706Z,71.90
2023-02-04T20:18:28.283Z,72.25
2023-02-04T20:21:30.968Z,71.99
2023-02-04T20:24:39.208Z,72.03
2023-02-04T20:27:41.969Z,69.40
2023-02-04T20:30:51.483Z,69.38
2023-02-04T20:33:59.495Z,69.85
2023-02-04T20:37:02.100Z,68.08
2023-02-04T20:40:19.962Z,66.59
2023-02-04T20:43:24.218Z,65.26
2023-02-04T20:46:27.335Z,66.33
2023-02-04T20:49:29.814Z,66.68
2023-02-04T20:52:41.618Z,66.11
2023-02-04T20:55:55.794Z,65.64
2023-02-04T20:59:30.784Z,65.88
2023-02-04T21:02:33.768Z,65.70
2023-02-04T21:05:36.545Z,65.93
2023-02-04T21:08:46.145Z,67.39
2023-02-04T21:11:48.699Z,66.67
2023-02-04T21:14:51.391Z,67.87
2023-02-04T21:17:54.035Z,68.39
2023-02-04T21:20:57.596Z,69.52
2023-02-04T21:24:00.267Z,70.18
2023-02-04T21:27:02.843Z,70.97
2023-02-04T21:30:07.743Z,71.44
2023-02-04T21:33:11.656Z,71.72
2023-02-04T21:36:14.101Z,72.89
2023-02-04T21:39:16.793Z,73.38
2023-02-04T21:42:19.345Z,73.61
2023-02-04T21:45:23.110Z,75.11
2023-02-04T21:48:25.580Z,75.83
2023-02-04T21:51:28.411Z,75.54
2023-02-04T21:54:30.975Z,75.39
2023-02-04T21:57:33.463Z,75.33
2023-02-04T22:00:36.048Z,74.88
2023-02-04T22:03:38.721Z,75.44
2023-02-04T22:06:41.179Z,75.74
2023-02-04T22:09:43.662Z,76.31
2023-02-04T22:12:46.249Z,75.03
2023-02-04T22:15:48.747Z,74.56
2023-02-04T22:18:51.386Z,73.22
2023-02-04T22:21:53.816Z,73.23
2023-02-04T22:24:56.382Z,73.50
2023-02-04T22:27:58.820Z,73.45
2023-02-04T22:31:01.524Z,74.11
2023-02-04T22:34:05.519Z,73.49
2023-02-04T22:37:08.053Z,72.08
2023-02-04T22:40:11.671Z,71.43
2023-02-04T22:43:15.287Z,70.46
2023-02-04T22:46:17.719Z,70.99
2023-02-04T22:49:20.567Z,69.73
2023-02-04T22:52:24.469Z,69.83
2023-02-04T22:55:26.900Z,68.35
2023-02-04T22:58:30.104Z,68.47
2023-02-04T23:01:32.596Z,67.98
2023-02-04T23:04:35.100Z,67.94
2023-02-04T23:07:37.524Z,66.89
2023-02-04T23:10:41.010Z,66.32
2023-02-04T23:13:45.411Z,66.60
2023-02-04T23:16:47.879Z,65.25
2023-02-04T23:19:50.355Z,66.40
2023-02-04T23:22:54.309Z,65.78
2023-02-04T23:25:56.762Z,64.98
2023-02-04T23:29:00.864Z,66.27
2023-02-04T23:32:04.108Z,66.46
2023-02-04T23:35:07.221Z,66.61
2023-02-04T23:38:09.671Z,66.96
2023-02-04T23:41:12.108Z,68.03
2023-02-04T23:44:14.969Z,68.22
2023-02-04T23:47:17.954Z,67.94
2023-02-04T23:50:20.367Z,66.59
2023-02-04T23:53:23.020Z,66.82
2023-02-04T23:56:25.479Z,66.87
2023-02-04T23:59:28.046Z,66.97
