createdAt,value
2016-12-05T00:00:21.436Z,0
2016-12-05T00:01:21.720Z,0
2016-12-05T00:02:21.107Z,0
2016-12-05T00:03:21.089Z,0
2016-12-05T00:04:21.378Z,0
2016-12-05T00:05:21.065Z,0
2016-12-05T00:06:21.042Z,0
2016-12-05T00:07:21.032Z,0
2016-12-05T00:08:21.016Z,0
2016-12-05T00:09:20.999Z,0
2016-12-05T00:10:20.981Z,0
2016-12-05T00:11:20.976Z,0
2016-12-05T00:12:20.954Z,0
2016-12-05T00:13:20.936Z,0
2016-12-05T00:14:20.934Z,0
2016-12-05T00:15:20.919Z,0
2016-12-05T00:16:20.891Z,0
2016-12-05T00:17:20.876Z,0
2016-12-05T00:18:20.867Z,0
2016-12-05T00:19:20.851Z,0
2016-12-05T00:20:20.832Z,0
2016-12-05T00:21:21.128Z,0
2016-12-05T00:22:20.807Z,0
2016-12-05T00:23:20.789Z,0
2016-12-05T00:24:20.777Z,0
2016-12-05T00:25:20.757Z,0
2016-12-05T00:26:20.755Z,0
2016-12-05T00:27:20.733Z,0
2016-12-05T00:28:20.725Z,0
2016-12-05T00:29:20.702Z,0
2016-12-05T00:30:20.690Z,0
2016-12-05T00:31:20.695Z,0
2016-12-05T00:32:20.686Z,0
2016-12-05T00:33:20.643Z,0
2016-12-05T00:34:20.631Z,0
2016-12-05T00:35:20.618Z,0
2016-12-05T00:36:20.604Z,0
2016-12-05T00:37:20.590Z,0
2016-12-05T00:38:20.578Z,0
2016-12-05T00:39:20.887Z,0
2016-12-05T00:40:20.539Z,0
2016-12-05T00:41:20.525Z,0
2016-12-05T00:42:20.513Z,0
2016-12-05T00:43:20.498Z,0
2016-12-05T00:44:20.483Z,0
2016-12-05T00:45:20.473Z,0
2016-12-05T00:46:20.448Z,0
2016-12-05T00:47:20.438Z,0
2016-12-05T00:48:20.421Z,0
2016-12-05T00:49:20.407Z,0
2016-12-05T00:50:20.396Z,0
2016-12-05T00:51:20.405Z,0
2016-12-05T00:52:20.359Z,0
2016-12-05T00:53:20.349Z,0
2016-12-05T00:54:20.335Z,0
2016-12-05T00:55:20.322Z,0
2016-12-05T00:56:20.608Z,0
2016-12-05T00:57:20.280Z,0
2016-12-05T00:58:20.279Z,0
2016-12-05T00:59:20.264Z,0
2016-12-05T01:00:20.239Z,0
2016-12-05T01:01:20.228Z,0
2016-12-05T01:02:20.521Z,0
2016-12-05T01:03:20.197Z,0
2016-12-05T01:04:20.193Z,0
2016-12-05T01:05:20.172Z,0
2016-12-05T01:06:20.156Z,0
2016-12-05T01:07:20.141Z,0
2016-12-05T01:08:20.168Z,0
2016-12-05T01:09:20.107Z,0
2016-12-05T01:10:20.097Z,0
2016-12-05T01:11:20.084Z,0
2016-12-05T01:12:20.071Z,0
2016-12-05T01:13:20.054Z,0
2016-12-05T01:14:20.043Z,0
2016-12-05T01:15:20.333Z,0
2016-12-05T01:16:20.003Z,0
2016-12-05T01:17:19.991Z,0
2016-12-05T01:18:19.983Z,0
2016-12-05T01:19:19.964Z,0
2016-12-05T01:20:19.949Z,0
2016-12-05T01:21:19.938Z,0
2016-12-05T01:22:19.923Z,0
2016-12-05T01:23:19.906Z,0
2016-12-05T01:24:19.885Z,0
2016-12-05T01:25:19.876Z,0
2016-12-05T01:26:19.855Z,0
2016-12-05T01:27:19.852Z,0
2016-12-05T01:28:19.831Z,0
2016-12-05T01:29:19.811Z,0
2016-12-05T01:30:19.803Z,0
2016-12-05T01:31:20.088Z,0
2016-12-05T01:32:19.776Z,0
2016-12-05T01:33:19.756Z,0
2016-12-05T01:34:19.750Z,0
2016-12-05T01:35:19.719Z,0
2016-12-05T01:36:19.713Z,0
2016-12-05T01:37:19.694Z,0
2016-12-05T01:38:19.682Z,0
2016-12-05T01:39:19.668Z,0
2016-12-05T01:40:19.653Z,0
2016-12-05T01:41:19.629Z,0
2016-12-05T01:42:19.623Z,0
2016-12-05T01:43:19.609Z,0
2016-12-05T01:44:19.593Z,0
2016-12-05T01:45:19.574Z,0
2016-12-05T01:46:19.564Z,0
2016-12-05T01:47:19.546Z,0
2016-12-05T01:48:19.533Z,0
2016-12-05T01:49:19.820Z,0
2016-12-05T01:50:19.816Z,0
2016-12-05T01:51:19.490Z,0
2016-12-05T01:52:19.479Z,0
2016-12-05T01:53:20.084Z,0
2016-12-05T01:54:19.453Z,0
2016-12-05T01:55:19.433Z,0
2016-12-05T01:56:19.409Z,0
2016-12-05T01:57:19.405Z,0
2016-12-05T01:58:19.383Z,0
2016-12-05T01:59:19.378Z,0
2016-12-05T02:00:19.357Z,0
2016-12-05T02:01:19.343Z,0
2016-12-05T02:02:19.322Z,0
2016-12-05T02:03:19.302Z,0
2016-12-05T02:04:19.604Z,0
2016-12-05T02:05:19.283Z,0
2016-12-05T02:06:19.263Z,0
2016-12-05T02:07:19.248Z,0
2016-12-05T02:08:19.239Z,0
2016-12-05T02:09:19.545Z,0
2016-12-05T02:10:19.199Z,0
2016-12-05T02:11:19.198Z,0
2016-12-05T02:12:19.175Z,0
2016-12-05T02:13:19.157Z,0
2016-12-05T02:14:19.160Z,0
2016-12-05T02:15:19.142Z,0
2016-12-05T02:16:19.132Z,0
2016-12-05T02:17:19.107Z,0
2016-12-05T02:18:19.110Z,0
2016-12-05T02:19:19.070Z,0
2016-12-05T02:20:19.058Z,0
2016-12-05T02:21:19.344Z,0
2016-12-05T02:22:19.022Z,0
2016-12-05T02:23:19.007Z,0
2016-12-05T02:24:19.005Z,0
2016-12-05T02:25:18.983Z,0
2016-12-05T02:26:18.965Z,0
2016-12-05T02:27:18.950Z,0
2016-12-05T02:28:18.934Z,0
2016-12-05T02:29:18.923Z,0
2016-12-05T02:30:18.906Z,0
2016-12-05T02:31:18.890Z,0
2016-12-05T02:32:18.883Z,0
2016-12-05T02:33:18.861Z,0
2016-12-05T02:34:18.853Z,0
2016-12-05T02:35:18.830Z,0
2016-12-05T02:36:18.812Z,0
2016-12-05T02:37:18.809Z,0
2016-12-05T02:38:18.778Z,0
2016-12-05T02:39:18.769Z,0
2016-12-05T02:40:18.753Z,0
2016-12-05T02:41:18.746Z,0
2016-12-05T02:42:18.731Z,0
2016-12-05T02:43:18.710Z,0
2016-12-05T02:44:18.690Z,0
2016-12-05T02:45:18.682Z,0
2016-12-05T02:46:18.670Z,0
2016-12-05T02:47:18.645Z,0
2016-12-05T02:48:18.635Z,0
2016-12-05T02:49:18.614Z,0
2016-12-05T02:50:18.611Z,0
2016-12-05T02:51:18.583Z,0
2016-12-05T02:52:18.573Z,0
2016-12-05T02:53:18.558Z,0
2016-12-05T02:54:18.541Z,0
2016-12-05T02:55:18.532Z,0
2016-12-05T02:56:18.507Z,0
2016-12-05T02:57:18.494Z,0
2016-12-05T02:58:18.475Z,0
2016-12-05T02:59:18.461Z,0
2016-12-05T03:00:18.451Z,0
2016-12-05T03:01:18.446Z,0
2016-12-05T03:02:18.447Z,0
2016-12-05T03:03:18.702Z,0
2016-12-05T03:04:18.389Z,0
2016-12-05T03:05:18.378Z,0
2016-12-05T03:06:18.360Z,0
2016-12-05T03:07:18.346Z,0
2016-12-05T03:08:18.330Z,0
2016-12-05T03:09:18.328Z,0
2016-12-05T03:10:18.294Z,0
2016-12-05T03:11:18.285Z,0
2016-12-05T03:12:18.264Z,0
2016-12-05T03:13:18.260Z,0
2016-12-05T03:14:18.246Z,0
2016-12-05T03:15:18.224Z,0
2016-12-05T03:16:18.219Z,0
2016-12-05T03:17:18.198Z,0
2016-12-05T03:18:18.181Z,0
2016-12-05T03:19:18.164Z,0
2016-12-05T03:20:18.143Z,0
2016-12-05T03:21:18.128Z,0
2016-12-05T03:22:18.116Z,0
2016-12-05T03:23:18.100Z,0
2016-12-05T03:24:18.093Z,0
2016-12-05T03:25:18.074Z,0
2016-12-05T03:26:18.050Z,0
2016-12-05T03:27:18.047Z,0
2016-12-05T03:28:18.027Z,0
2016-12-05T03:29:18.004Z,0
2016-12-05T03:30:18.000Z,0
2016-12-05T03:31:17.981Z,0
2016-12-05T03:32:17.958Z,0
2016-12-05T03:33:17.961Z,0
2016-12-05T03:34:17.938Z,0
2016-12-05T03:35:17.916Z,0
2016-12-05T03:36:17.904Z,0
2016-12-05T03:37:17.888Z,0
2016-12-05T03:38:17.882Z,0
2016-12-05T03:39:17.861Z,0
2016-12-05T03:40:17.839Z,0
2016-12-05T03:41:17.823Z,0
2016-12-05T03:42:17.810Z,0
2016-12-05T03:43:17.793Z,0
2016-12-05T03:44:17.780Z,0
2016-12-05T03:45:17.759Z,0
2016-12-05T03:46:17.745Z,0
2016-12-05T03:47:17.739Z,0
2016-12-05T03:48:17.714Z,0
2016-12-05T03:49:17.735Z,0
2016-12-05T03:50:17.689Z,0
2016-12-05T03:51:17.673Z,0
2016-12-05T03:52:17.665Z,0
2016-12-05T03:53:17.642Z,0
2016-12-05T03:54:17.626Z,0
2016-12-05T03:55:17.609Z,0
2016-12-05T03:56:17.599Z,0
2016-12-05T03:57:17.588Z,0
2016-12-05T03:58:17.565Z,0
2016-12-05T03:59:17.559Z,0
2016-12-05T04:00:17.535Z,0
2016-12-05T04:01:17.523Z,0
2016-12-05T04:02:17.504Z,0
2016-12-05T04:03:17.488Z,0
2016-12-05T04:04:17.472Z,0
2016-12-05T04:05:17.457Z,0
2016-12-05T04:06:17.445Z,0
2016-12-05T04:07:17.429Z,0
2016-12-05T04:08:17.408Z,0
2016-12-05T04:09:17.395Z,0
2016-12-05T04:10:17.379Z,0
2016-12-05T04:11:17.387Z,0
2016-12-05T04:12:17.352Z,0
2016-12-05T04:13:17.329Z,0
2016-12-05T04:14:17.313Z,0
2016-12-05T04:15:17.306Z,0
2016-12-05T04:16:17.285Z,0
2016-12-05T04:17:17.276Z,0
2016-12-05T04:18:17.258Z,0
2016-12-05T04:19:17.278Z,0
2016-12-05T04:20:17.227Z,0
2016-12-05T04:21:17.205Z,0
2016-12-05T04:22:17.190Z,0
2016-12-05T04:23:17.183Z,0
2016-12-05T04:24:17.163Z,0
2016-12-05T04:25:17.150Z,0
2016-12-05T04:26:17.135Z,0
2016-12-05T04:27:17.117Z,0
2016-12-05T04:28:17.106Z,0
2016-12-05T04:29:17.084Z,0
2016-12-05T04:30:17.069Z,0
2016-12-05T04:31:17.059Z,0
2016-12-05T04:32:17.048Z,0
2016-12-05T04:33:17.029Z,0
2016-12-05T04:34:17.014Z,0
2016-12-05T04:35:16.997Z,0
2016-12-05T04:36:16.981Z,0
2016-12-05T04:37:16.967Z,0
2016-12-05T04:38:16.953Z,0
2016-12-05T04:39:16.935Z,0
2016-12-05T04:40:16.917Z,0
2016-12-05T04:41:16.897Z,0
2016-12-05T04:42:16.891Z,0
2016-12-05T04:43:16.864Z,0
2016-12-05T04:44:16.856Z,0
2016-12-05T04:45:16.842Z,0
2016-12-05T04:46:16.823Z,0
2016-12-05T04:47:16.812Z,0
2016-12-05T04:48:17.103Z,0
2016-12-05T04:49:16.777Z,0
2016-12-05T04:50:16.756Z,0
2016-12-05T04:51:16.745Z,0
2016-12-05T04:52:16.751Z,0
2016-12-05T04:53:16.724Z,0
2016-12-05T04:54:16.703Z,0
2016-12-05T04:55:16.685Z,0
2016-12-05T04:56:16.677Z,0
2016-12-05T04:57:16.653Z,0
2016-12-05T04:58:16.639Z,0
2016-12-05T04:59:16.620Z,0
2016-12-05T05:00:16.619Z,0
2016-12-05T05:01:16.599Z,0
2016-12-05T05:02:16.577Z,0
2016-12-05T05:03:16.875Z,0
2016-12-05T05:04:16.551Z,0
2016-12-05T05:05:16.535Z,0
2016-12-05T05:06:16.549Z,0
2016-12-05T05:07:16.502Z,0
2016-12-05T05:08:16.482Z,0
2016-12-05T05:09:16.475Z,0
2016-12-05T05:10:16.456Z,0
2016-12-05T05:11:16.439Z,0
2016-12-05T05:12:16.428Z,0
2016-12-05T05:13:16.409Z,0
2016-12-05T05:14:16.398Z,0
2016-12-05T05:15:16.390Z,0
2016-12-05T05:16:16.370Z,0
2016-12-05T05:17:16.350Z,0
2016-12-05T05:18:16.342Z,0
2016-12-05T05:19:16.323Z,0
2016-12-05T05:20:16.606Z,0
2016-12-05T05:21:16.291Z,0
2016-12-05T05:22:16.304Z,0
2016-12-05T05:23:16.259Z,0
2016-12-05T05:24:16.245Z,0
2016-12-05T05:25:16.239Z,0
2016-12-05T05:26:16.216Z,0
2016-12-05T05:27:16.196Z,0
2016-12-05T05:28:16.182Z,0
2016-12-05T05:29:16.166Z,0
2016-12-05T05:30:16.448Z,0
2016-12-05T05:31:16.135Z,0
2016-12-05T05:32:16.117Z,0
2016-12-05T05:33:16.107Z,0
2016-12-05T05:34:16.085Z,0
2016-12-05T05:35:16.099Z,0
2016-12-05T05:36:16.061Z,0
2016-12-05T05:37:16.036Z,0
2016-12-05T05:38:16.033Z,0
2016-12-05T05:39:16.012Z,0
2016-12-05T05:40:16.300Z,0
2016-12-05T05:41:15.984Z,0
2016-12-05T05:42:15.971Z,0
2016-12-05T05:43:16.273Z,0
2016-12-05T05:44:15.970Z,0
2016-12-05T05:45:15.932Z,0
2016-12-05T05:46:15.912Z,0
2016-12-05T05:47:16.190Z,0
2016-12-05T05:48:15.880Z,0
2016-12-05T05:49:15.859Z,0
2016-12-05T05:50:15.848Z,0
2016-12-05T05:51:15.824Z,0
2016-12-05T05:52:15.817Z,0
2016-12-05T05:53:15.804Z,0
2016-12-05T05:54:15.781Z,0
2016-12-05T05:55:15.769Z,0
2016-12-05T05:56:15.777Z,0
2016-12-05T05:57:15.744Z,0
2016-12-05T05:58:15.719Z,0
2016-12-05T05:59:15.703Z,0
2016-12-05T06:00:15.691Z,0
2016-12-05T06:01:15.673Z,0
2016-12-05T06:02:15.656Z,0
2016-12-05T06:03:15.649Z,0
2016-12-05T06:04:15.631Z,0
2016-12-05T06:05:15.611Z,0
2016-12-05T06:06:15.599Z,0
2016-12-05T06:07:15.580Z,0
2016-12-05T06:08:15.565Z,0
2016-12-05T06:09:15.550Z,0
2016-12-05T06:10:15.542Z,0
2016-12-05T06:11:15.529Z,0
2016-12-05T06:12:15.508Z,0
2016-12-05T06:13:15.528Z,0
2016-12-05T06:14:15.471Z,0
2016-12-05T06:15:15.461Z,0
2016-12-05T06:16:15.438Z,0
2016-12-05T06:17:15.737Z,0
2016-12-05T06:18:15.704Z,0
2016-12-05T06:19:15.393Z,0
2016-12-05T06:20:15.389Z,0
2016-12-05T06:21:15.370Z,0
2016-12-05T06:22:15.359Z,0
2016-12-05T06:23:15.342Z,0
2016-12-05T06:24:15.318Z,0
2016-12-05T06:25:15.305Z,0
2016-12-05T06:26:15.281Z,0
2016-12-05T06:27:15.284Z,0
2016-12-05T06:28:15.264Z,0
2016-12-05T06:29:15.239Z,0
2016-12-05T06:30:15.234Z,0
2016-12-05T06:31:15.212Z,0
2016-12-05T06:32:15.193Z,0
2016-12-05T06:33:15.176Z,0
2016-12-05T06:34:15.168Z,0
2016-12-05T06:35:15.141Z,0
2016-12-05T06:36:15.140Z,0
2016-12-05T06:37:15.116Z,0
2016-12-05T06:38:15.095Z,0
2016-12-05T06:39:15.093Z,0
2016-12-05T06:40:15.071Z,0
2016-12-05T06:41:15.056Z,0
2016-12-05T06:42:15.045Z,0
2016-12-05T06:43:15.030Z,0
2016-12-05T06:44:15.010Z,0
2016-12-05T06:45:14.994Z,0
2016-12-05T06:46:14.975Z,0
2016-12-05T06:47:14.960Z,0
2016-12-05T06:48:14.941Z,0
2016-12-05T06:49:14.929Z,0
2016-12-05T06:50:14.912Z,0
2016-12-05T06:51:14.934Z,0
2016-12-05T06:52:14.876Z,0
2016-12-05T06:53:14.871Z,5
2016-12-05T06:54:14.852Z,5
2016-12-05T06:55:14.845Z,5
2016-12-05T06:56:14.841Z,5
2016-12-05T06:57:14.800Z,5
2016-12-05T06:58:14.787Z,5
2016-12-05T06:59:15.066Z,5
2016-12-05T07:00:14.756Z,5
2016-12-05T07:01:14.747Z,5
2016-12-05T07:02:14.727Z,10
2016-12-05T07:03:14.721Z,10
2016-12-05T07:04:14.696Z,10
2016-12-05T07:05:14.682Z,10
2016-12-05T07:06:14.661Z,10
2016-12-05T07:07:14.652Z,10
2016-12-05T07:08:14.634Z,15
2016-12-05T07:09:14.622Z,15
2016-12-05T07:10:14.606Z,15
2016-12-05T07:11:14.589Z,15
2016-12-05T07:12:14.565Z,15
2016-12-05T07:13:14.585Z,15
2016-12-05T07:14:14.534Z,20
2016-12-05T07:15:14.525Z,20
2016-12-05T07:16:14.510Z,20
2016-12-05T07:17:14.492Z,25
2016-12-05T07:18:14.474Z,25
2016-12-05T07:19:14.463Z,25
2016-12-05T07:20:14.448Z,25
2016-12-05T07:21:14.431Z,25
2016-12-05T07:22:14.418Z,25
2016-12-05T07:23:14.401Z,30
2016-12-05T07:24:14.373Z,30
2016-12-05T07:25:14.655Z,30
2016-12-05T07:26:14.355Z,30
2016-12-05T07:27:14.326Z,35
2016-12-05T07:28:14.324Z,35
2016-12-05T07:29:14.297Z,35
2016-12-05T07:30:14.292Z,40
2016-12-05T07:31:14.279Z,45
2016-12-05T07:32:14.249Z,45
2016-12-05T07:33:14.242Z,45
2016-12-05T07:34:14.839Z,45
2016-12-05T07:35:14.206Z,50
2016-12-05T07:36:14.193Z,50
2016-12-05T07:37:14.475Z,50
2016-12-05T07:38:14.153Z,55
2016-12-05T07:39:14.138Z,55
2016-12-05T07:40:14.133Z,60
2016-12-05T07:41:14.122Z,60
2016-12-05T07:42:14.100Z,60
2016-12-05T07:43:14.078Z,70
2016-12-05T07:44:14.057Z,70
2016-12-05T07:45:14.053Z,70
2016-12-05T07:46:14.024Z,70
2016-12-05T07:47:14.015Z,75
2016-12-05T07:48:14.327Z,80
2016-12-05T07:49:13.978Z,85
2016-12-05T07:50:13.973Z,80
2016-12-05T07:51:13.956Z,80
2016-12-05T07:52:13.943Z,75
2016-12-05T07:53:13.922Z,80
2016-12-05T07:54:13.903Z,75
2016-12-05T07:55:13.889Z,80
2016-12-05T07:56:13.877Z,80
2016-12-05T07:57:13.863Z,85
2016-12-05T07:58:13.842Z,90
2016-12-05T07:59:13.828Z,90
2016-12-05T08:00:13.816Z,85
2016-12-05T08:01:14.097Z,85
2016-12-05T08:02:13.784Z,90
2016-12-05T08:03:13.756Z,90
2016-12-05T08:04:13.755Z,90
2016-12-05T08:05:13.732Z,90
2016-12-05T08:06:13.720Z,90
2016-12-05T08:07:14.009Z,95
2016-12-05T08:08:13.718Z,95
2016-12-05T08:09:13.667Z,100
2016-12-05T08:10:13.655Z,105
2016-12-05T08:11:13.645Z,110
2016-12-05T08:12:13.623Z,110
2016-12-05T08:13:13.608Z,110
2016-12-05T08:14:13.601Z,105
2016-12-05T08:15:13.578Z,115
2016-12-05T08:16:13.562Z,120
2016-12-05T08:17:13.552Z,120
2016-12-05T08:18:13.532Z,120
2016-12-05T08:19:13.817Z,125
2016-12-05T08:20:13.494Z,120
2016-12-05T08:21:13.476Z,120
2016-12-05T08:22:13.463Z,115
2016-12-05T08:23:13.851Z,120
2016-12-05T08:24:13.436Z,120
2016-12-05T08:25:13.416Z,130
2016-12-05T08:26:13.398Z,120
2016-12-05T08:27:13.394Z,130
2016-12-05T08:28:13.376Z,130
2016-12-05T08:29:13.356Z,135
2016-12-05T08:30:13.348Z,135
2016-12-05T08:31:13.329Z,135
2016-12-05T08:32:13.304Z,140
2016-12-05T08:33:13.298Z,140
2016-12-05T08:34:13.282Z,140
2016-12-05T08:35:13.268Z,155
2016-12-05T08:36:13.256Z,155
2016-12-05T08:37:13.230Z,135
2016-12-05T08:38:13.517Z,155
2016-12-05T08:39:13.208Z,160
2016-12-05T08:40:13.202Z,150
2016-12-05T08:41:13.173Z,150
2016-12-05T08:42:13.159Z,150
2016-12-05T08:43:13.154Z,150
2016-12-05T08:44:13.128Z,140
2016-12-05T08:45:13.114Z,140
2016-12-05T08:46:13.096Z,140
2016-12-05T08:47:13.075Z,135
2016-12-05T08:48:13.059Z,140
2016-12-05T08:49:13.048Z,140
2016-12-05T08:50:13.057Z,145
2016-12-05T08:51:13.023Z,140
2016-12-05T08:52:13.006Z,140
2016-12-05T08:53:12.997Z,140
2016-12-05T08:54:13.298Z,140
2016-12-05T08:55:12.960Z,140
2016-12-05T08:56:12.977Z,140
2016-12-05T08:57:12.932Z,140
2016-12-05T08:58:12.914Z,140
2016-12-05T08:59:12.897Z,145
2016-12-05T09:00:12.885Z,140
2016-12-05T09:01:12.862Z,145
2016-12-05T09:02:13.148Z,145
2016-12-05T09:03:12.831Z,145
2016-12-05T09:04:13.140Z,145
2016-12-05T09:05:12.794Z,145
2016-12-05T09:06:12.793Z,145
2016-12-05T09:07:12.766Z,145
2016-12-05T09:08:12.759Z,145
2016-12-05T09:09:12.747Z,145
2016-12-05T09:10:12.728Z,145
2016-12-05T09:11:12.714Z,145
2016-12-05T09:12:12.700Z,145
2016-12-05T09:13:12.677Z,145
2016-12-05T09:14:12.665Z,145
2016-12-05T09:15:12.946Z,145
2016-12-05T09:16:12.638Z,145
2016-12-05T09:17:12.615Z,145
2016-12-05T09:18:12.592Z,145
2016-12-05T09:19:12.610Z,145
2016-12-05T09:20:12.600Z,145
2016-12-05T09:21:12.546Z,145
2016-12-05T09:22:13.135Z,145
2016-12-05T09:23:12.821Z,145
2016-12-05T09:24:12.819Z,145
2016-12-05T09:25:12.500Z,140
2016-12-05T09:26:12.483Z,145
2016-12-05T09:27:12.459Z,145
2016-12-05T09:28:12.439Z,145
2016-12-05T09:29:12.737Z,140
2016-12-05T09:30:12.414Z,145
2016-12-05T09:31:12.398Z,145
2016-12-05T09:32:12.377Z,145
2016-12-05T09:33:12.664Z,145
2016-12-05T09:34:12.351Z,145
2016-12-05T09:35:12.340Z,145
2016-12-05T09:36:12.324Z,145
2016-12-05T09:37:12.306Z,145
2016-12-05T09:38:12.296Z,145
2016-12-05T09:39:12.274Z,145
2016-12-05T09:40:12.261Z,145
2016-12-05T09:41:12.243Z,145
2016-12-05T09:42:12.223Z,145
2016-12-05T09:43:12.214Z,145
2016-12-05T09:44:12.523Z,145
2016-12-05T09:45:12.184Z,145
2016-12-05T09:46:12.771Z,145
2016-12-05T09:47:12.154Z,145
2016-12-05T09:48:12.142Z,145
2016-12-05T09:49:12.119Z,145
2016-12-05T09:50:12.103Z,145
2016-12-05T09:51:12.384Z,145
2016-12-05T09:52:12.080Z,145
2016-12-05T09:53:12.353Z,145
2016-12-05T09:54:12.338Z,145
2016-12-05T09:55:12.027Z,145
2016-12-05T09:56:12.013Z,145
2016-12-05T09:57:11.991Z,145
2016-12-05T09:58:11.989Z,145
2016-12-05T09:59:11.972Z,145
2016-12-05T10:00:11.949Z,145
2016-12-05T10:01:11.935Z,145
2016-12-05T10:02:11.925Z,145
2016-12-05T10:03:11.901Z,145
2016-12-05T10:04:11.889Z,145
2016-12-05T10:05:11.883Z,145
2016-12-05T10:06:12.170Z,145
2016-12-05T10:07:11.845Z,145
2016-12-05T10:08:11.833Z,145
2016-12-05T10:09:12.120Z,145
2016-12-05T10:10:11.798Z,145
2016-12-05T10:11:11.787Z,145
2016-12-05T10:12:12.076Z,145
2016-12-05T10:13:11.761Z,145
2016-12-05T10:14:11.736Z,145
2016-12-05T10:15:11.727Z,145
2016-12-05T10:16:12.013Z,145
2016-12-05T10:17:11.695Z,145
2016-12-05T10:18:11.680Z,150
2016-12-05T10:19:11.668Z,145
2016-12-05T10:20:11.958Z,145
2016-12-05T10:21:11.664Z,150
2016-12-05T10:22:11.616Z,150
2016-12-05T10:23:11.608Z,150
2016-12-05T10:24:11.590Z,150
2016-12-05T10:25:11.577Z,150
2016-12-05T10:26:11.551Z,150
2016-12-05T10:27:11.538Z,150
2016-12-05T10:28:11.525Z,150
2016-12-05T10:29:11.508Z,150
2016-12-05T10:30:11.497Z,145
2016-12-05T10:31:11.482Z,150
2016-12-05T10:32:11.468Z,150
2016-12-05T10:33:11.450Z,150
2016-12-05T10:34:11.443Z,150
2016-12-05T10:35:11.424Z,150
2016-12-05T10:36:11.407Z,150
2016-12-05T10:37:11.394Z,150
2016-12-05T10:38:11.381Z,150
2016-12-05T10:39:11.359Z,150
2016-12-05T10:40:11.344Z,150
2016-12-05T10:41:11.332Z,145
2016-12-05T10:42:11.924Z,145
2016-12-05T10:43:11.305Z,150
2016-12-05T10:44:11.285Z,150
2016-12-05T10:45:11.574Z,150
2016-12-05T10:46:11.255Z,145
2016-12-05T10:47:11.239Z,145
2016-12-05T10:48:11.227Z,145
2016-12-05T10:49:11.211Z,145
2016-12-05T10:50:11.208Z,145
2016-12-05T10:51:11.237Z,145
2016-12-05T10:52:11.170Z,145
2016-12-05T10:53:11.152Z,145
2016-12-05T10:54:11.445Z,145
2016-12-05T10:55:11.131Z,145
2016-12-05T10:56:11.126Z,145
2016-12-05T10:57:11.101Z,145
2016-12-05T10:58:11.088Z,145
2016-12-05T10:59:11.067Z,145
2016-12-05T11:00:11.052Z,145
2016-12-05T11:01:11.035Z,145
2016-12-05T11:02:11.020Z,145
2016-12-05T11:03:11.003Z,145
2016-12-05T11:04:10.995Z,145
2016-12-05T11:05:11.024Z,145
2016-12-05T11:06:10.963Z,145
2016-12-05T11:07:10.948Z,140
2016-12-05T11:08:10.928Z,140
2016-12-05T11:09:10.915Z,145
2016-12-05T11:10:10.906Z,145
2016-12-05T11:11:11.209Z,140
2016-12-05T11:12:10.905Z,140
2016-12-05T11:13:10.861Z,140
2016-12-05T11:14:10.847Z,140
2016-12-05T11:15:11.137Z,140
2016-12-05T11:16:10.809Z,140
2016-12-05T11:17:10.826Z,140
2016-12-05T11:18:10.783Z,140
2016-12-05T11:19:10.782Z,140
2016-12-05T11:20:10.754Z,140
2016-12-05T11:21:10.744Z,140
2016-12-05T11:22:10.722Z,140
2016-12-05T11:23:10.742Z,140
2016-12-05T11:24:10.703Z,140
2016-12-05T11:25:10.683Z,140
2016-12-05T11:26:10.667Z,140
2016-12-05T11:27:10.653Z,140
2016-12-05T11:28:10.946Z,140
2016-12-05T11:29:10.630Z,140
2016-12-05T11:30:10.657Z,140
2016-12-05T11:31:10.636Z,140
2016-12-05T11:32:10.583Z,140
2016-12-05T11:33:10.567Z,140
2016-12-05T11:34:10.551Z,140
2016-12-05T11:35:10.535Z,140
2016-12-05T11:36:10.531Z,140
2016-12-05T11:37:10.819Z,135
2016-12-05T11:38:10.838Z,135
2016-12-05T11:39:10.833Z,135
2016-12-05T11:40:10.469Z,135
2016-12-05T11:41:10.458Z,135
2016-12-05T11:42:10.440Z,135
2016-12-05T11:43:10.436Z,135
2016-12-05T11:44:10.421Z,135
2016-12-05T11:45:10.398Z,135
2016-12-05T11:46:10.386Z,135
2016-12-05T11:47:10.364Z,135
2016-12-05T11:48:10.363Z,135
2016-12-05T11:49:10.345Z,135
2016-12-05T11:50:10.340Z,135
2016-12-05T11:51:10.613Z,135
2016-12-05T11:52:10.302Z,135
2016-12-05T11:53:10.585Z,135
2016-12-05T11:54:10.269Z,135
2016-12-05T11:55:10.268Z,135
2016-12-05T11:56:10.561Z,135
2016-12-05T11:57:10.223Z,135
2016-12-05T11:58:10.210Z,135
2016-12-05T11:59:10.191Z,135
2016-12-05T12:00:10.484Z,135
2016-12-05T12:01:10.165Z,135
2016-12-05T12:02:10.463Z,130
2016-12-05T12:03:10.142Z,130
2016-12-05T12:04:10.127Z,130
2016-12-05T12:05:10.115Z,130
2016-12-05T12:06:10.100Z,130
2016-12-05T12:07:10.092Z,130
2016-12-05T12:08:10.075Z,130
2016-12-05T12:09:10.061Z,130
2016-12-05T12:10:10.049Z,130
2016-12-05T12:11:10.032Z,130
2016-12-05T12:12:10.037Z,130
2016-12-05T12:13:10.000Z,130
2016-12-05T12:14:10.290Z,130
2016-12-05T12:15:09.970Z,130
2016-12-05T12:16:09.955Z,130
2016-12-05T12:17:10.246Z,130
2016-12-05T12:18:09.937Z,130
2016-12-05T12:19:09.920Z,130
2016-12-05T12:20:09.904Z,130
2016-12-05T12:21:09.895Z,130
2016-12-05T12:22:09.873Z,130
2016-12-05T12:23:09.863Z,125
2016-12-05T12:24:09.850Z,125
2016-12-05T12:25:09.844Z,125
2016-12-05T12:26:09.829Z,125
2016-12-05T12:27:09.810Z,125
2016-12-05T12:28:09.799Z,125
2016-12-05T12:29:09.779Z,125
2016-12-05T12:30:10.062Z,125
2016-12-05T12:31:09.744Z,125
2016-12-05T12:32:09.738Z,125
2016-12-05T12:33:09.719Z,125
2016-12-05T12:34:09.708Z,125
2016-12-05T12:35:09.697Z,125
2016-12-05T12:36:09.708Z,125
2016-12-05T12:37:09.662Z,125
2016-12-05T12:38:09.655Z,125
2016-12-05T12:39:09.647Z,125
2016-12-05T12:40:09.624Z,120
2016-12-05T12:41:09.603Z,120
2016-12-05T12:42:09.594Z,120
2016-12-05T12:43:09.584Z,120
2016-12-05T12:44:09.868Z,120
2016-12-05T12:45:09.548Z,120
2016-12-05T12:46:09.537Z,120
2016-12-05T12:47:09.819Z,120
2016-12-05T12:48:09.502Z,120
2016-12-05T12:49:09.802Z,120
2016-12-05T12:50:09.478Z,120
2016-12-05T12:51:09.471Z,115
2016-12-05T12:52:09.459Z,115
2016-12-05T12:53:09.432Z,115
2016-12-05T12:54:09.430Z,115
2016-12-05T12:55:09.414Z,115
2016-12-05T12:56:09.390Z,115
2016-12-05T12:57:09.384Z,115
2016-12-05T12:58:09.371Z,115
2016-12-05T12:59:09.360Z,115
2016-12-05T13:00:09.350Z,115
2016-12-05T13:01:09.629Z,115
2016-12-05T13:02:09.321Z,115
2016-12-05T13:03:09.297Z,110
2016-12-05T13:04:09.278Z,110
2016-12-05T13:05:09.269Z,110
2016-12-05T13:06:09.562Z,110
2016-12-05T13:07:09.241Z,110
2016-12-05T13:08:09.234Z,110
2016-12-05T13:09:09.211Z,110
2016-12-05T13:10:09.508Z,110
2016-12-05T13:11:09.186Z,110
2016-12-05T13:12:09.177Z,110
2016-12-05T13:13:09.149Z,110
2016-12-05T13:14:09.152Z,105
2016-12-05T13:15:09.124Z,105
2016-12-05T13:16:09.114Z,105
2016-12-05T13:17:09.101Z,105
2016-12-05T13:18:09.082Z,105
2016-12-05T13:19:09.377Z,105
2016-12-05T13:20:09.055Z,105
2016-12-05T13:21:09.047Z,105
2016-12-05T13:22:09.031Z,100
2016-12-05T13:23:09.307Z,100
2016-12-05T13:24:08.997Z,100
2016-12-05T13:25:08.992Z,100
2016-12-05T13:26:08.975Z,100
2016-12-05T13:27:08.953Z,100
2016-12-05T13:28:08.954Z,100
2016-12-05T13:29:08.938Z,100
2016-12-05T13:30:08.924Z,95
2016-12-05T13:31:08.905Z,95
2016-12-05T13:32:09.198Z,95
2016-12-05T13:33:08.872Z,95
2016-12-05T13:34:08.869Z,95
2016-12-05T13:35:08.842Z,95
2016-12-05T13:36:08.833Z,95
2016-12-05T13:37:08.841Z,90
2016-12-05T13:38:08.808Z,90
2016-12-05T13:39:08.783Z,90
2016-12-05T13:40:08.773Z,90
2016-12-05T13:41:08.752Z,90
2016-12-05T13:42:08.740Z,90
2016-12-05T13:43:08.728Z,90
2016-12-05T13:44:08.717Z,85
2016-12-05T13:45:09.005Z,85
2016-12-05T13:46:08.691Z,85
2016-12-05T13:47:08.665Z,85
2016-12-05T13:48:08.657Z,85
2016-12-05T13:49:09.255Z,85
2016-12-05T13:50:08.922Z,80
2016-12-05T13:51:08.606Z,80
2016-12-05T13:52:08.913Z,80
2016-12-05T13:53:08.575Z,80
2016-12-05T13:54:08.566Z,80
2016-12-05T13:55:08.870Z,75
2016-12-05T13:56:08.540Z,75
2016-12-05T13:57:08.522Z,75
2016-12-05T13:58:08.810Z,75
2016-12-05T13:59:08.497Z,75
2016-12-05T14:00:08.486Z,70
2016-12-05T14:01:08.498Z,70
2016-12-05T14:02:08.444Z,70
2016-12-05T14:03:08.433Z,70
2016-12-05T14:04:08.426Z,70
2016-12-05T14:05:08.410Z,65
2016-12-05T14:06:08.696Z,65
2016-12-05T14:07:08.380Z,65
2016-12-05T14:08:08.363Z,65
2016-12-05T14:09:08.342Z,60
2016-12-05T14:10:08.336Z,60
2016-12-05T14:11:08.318Z,60
2016-12-05T14:12:08.313Z,60
2016-12-05T14:13:08.290Z,60
2016-12-05T14:14:08.283Z,55
2016-12-05T14:15:08.263Z,55
2016-12-05T14:16:08.239Z,55
2016-12-05T14:17:08.228Z,55
2016-12-05T14:18:08.212Z,50
2016-12-05T14:19:08.199Z,50