createdAt,value
2018-10-12T00:00:38.048Z,100098.84
2018-10-12T00:03:07.063Z,100104.06
2018-10-12T00:05:36.082Z,100111.06
2018-10-12T00:08:05.095Z,100112.28
2018-10-12T00:10:34.086Z,100108.21
2018-10-12T00:13:03.130Z,100109.25
2018-10-12T00:15:32.215Z,100116.48
2018-10-12T00:18:01.223Z,100124.45
2018-10-12T00:20:30.241Z,100130.12
2018-10-12T00:22:59.255Z,100135.47
2018-10-12T00:25:28.255Z,100126.87
2018-10-12T00:27:57.274Z,100142.84
2018-10-12T00:30:26.295Z,100141.34
2018-10-12T00:32:55.338Z,100139.44
2018-10-12T00:35:24.353Z,100138.55
2018-10-12T00:37:53.354Z,100138.89
2018-10-12T00:40:22.365Z,100137.62
2018-10-12T00:42:52.002Z,100140.61
2018-10-12T00:45:21.014Z,100138.42
2018-10-12T00:47:55.232Z,100147.92
2018-10-12T00:50:24.259Z,100142.95
2018-10-12T00:52:53.266Z,100141.23
2018-10-12T00:55:23.705Z,100148.83
2018-10-12T00:57:52.673Z,100148.70
2018-10-12T01:00:21.865Z,100150.89
2018-10-12T01:02:50.862Z,100140.77
2018-10-12T01:05:19.842Z,100155.40
2018-10-12T01:07:48.827Z,100153.41
2018-10-12T01:10:18.047Z,100167.67
2018-10-12T01:12:47.414Z,100145.66
2018-10-12T01:15:16.381Z,100161.55
2018-10-12T01:17:45.368Z,100156.02
2018-10-12T01:20:14.338Z,100140.14
2018-10-12T01:22:43.325Z,100150.43
2018-10-12T01:25:12.313Z,100149.95
2018-10-12T01:27:41.265Z,100156.20
2018-10-12T01:30:10.221Z,100145.91
2018-10-12T01:33:12.647Z,100142.26
2018-10-12T01:35:41.626Z,100141.59
2018-10-12T01:38:10.607Z,100145.26
2018-10-12T01:40:39.617Z,100151.38
2018-10-12T01:43:08.562Z,100155.91
2018-10-12T01:45:37.532Z,100154.39
2018-10-12T01:48:06.537Z,100143.53
2018-10-12T01:50:35.509Z,100157.89
2018-10-12T01:53:04.503Z,100159.86
2018-10-12T01:55:33.473Z,100158.43
2018-10-12T01:58:02.630Z,100169.31
2018-10-12T02:00:31.743Z,100184.22
2018-10-12T02:03:00.738Z,100176.39
2018-10-12T02:05:29.718Z,100182.97
2018-10-12T02:07:58.701Z,100180.80
2018-10-12T02:10:27.681Z,100178.95
2018-10-12T02:12:56.671Z,100183.77
2018-10-12T02:15:25.637Z,100190.91
2018-10-12T02:17:54.618Z,100195.48
2018-10-12T02:20:23.586Z,100200.77
2018-10-12T02:22:52.599Z,100194.20
2018-10-12T02:25:21.565Z,100210.41
2018-10-12T02:27:50.590Z,100199.84
2018-10-12T02:30:19.563Z,100206.35
2018-10-12T02:32:48.578Z,100207.31
2018-10-12T02:35:25.842Z,100213.44
2018-10-12T02:37:54.824Z,100216.92
2018-10-12T02:40:23.797Z,100215.59
2018-10-12T02:42:52.806Z,100220.62
2018-10-12T02:45:21.782Z,100224.03
2018-10-12T02:47:50.762Z,100221.25
2018-10-12T02:50:19.735Z,100227.66
2018-10-12T02:52:48.752Z,100228.70
2018-10-12T02:55:17.812Z,100236.59
2018-10-12T02:57:46.785Z,100235.62
2018-10-12T03:00:15.780Z,100237.13
2018-10-12T03:02:44.751Z,100228.31
2018-10-12T03:05:13.738Z,100234.69
2018-10-12T03:07:42.817Z,100242.30
2018-10-12T03:10:11.803Z,100231.42
2018-10-12T03:12:40.828Z,100242.67
2018-10-12T03:15:09.789Z,100240.27
2018-10-12T03:17:38.777Z,100235.91
2018-10-12T03:20:07.741Z,100241.17
2018-10-12T03:22:36.740Z,100239.67
2018-10-12T03:25:05.810Z,100242.84
2018-10-12T03:27:45.969Z,100248.71
2018-10-12T03:30:14.954Z,100268.56
2018-10-12T03:32:43.953Z,100268.85
2018-10-12T03:35:12.933Z,100265.98
2018-10-12T03:37:42.131Z,100268.81
2018-10-12T03:40:11.122Z,100266.23
2018-10-12T03:42:40.140Z,100259.61
2018-10-12T03:45:09.113Z,100263.86
2018-10-12T03:47:38.113Z,100261.69
2018-10-12T03:50:07.285Z,100269.97
2018-10-12T03:52:36.277Z,100262.22
2018-10-12T03:55:05.518Z,100267.23
2018-10-12T03:57:34.530Z,100259.83
2018-10-12T04:00:03.568Z,100266.57
2018-10-12T04:02:32.581Z,100273.39
2018-10-12T04:05:01.639Z,100271.91
2018-10-12T04:07:30.662Z,100273.97
2018-10-12T04:09:59.697Z,100276.63
2018-10-12T04:12:28.709Z,100286.16
2018-10-12T04:14:57.691Z,100288.72
2018-10-12T04:17:26.757Z,100296.81
2018-10-12T04:19:55.757Z,100288.91
2018-10-12T04:22:25.889Z,100292.58
2018-10-12T04:24:54.894Z,100289.75
2018-10-12T04:27:23.873Z,100296.83
2018-10-12T04:29:52.847Z,100307.17
2018-10-12T04:32:21.835Z,100305.60
2018-10-12T04:34:50.814Z,100315.02
2018-10-12T04:37:19.922Z,100306.38
2018-10-12T04:39:58.835Z,100308.44
2018-10-12T04:42:27.818Z,100325.29
2018-10-12T04:44:57.020Z,100329.47
2018-10-12T04:47:28.351Z,100337.47
2018-10-12T04:49:57.843Z,100336.10
2018-10-12T04:52:27.959Z,100342.00
2018-10-12T04:54:56.934Z,100333.94
2018-10-12T04:57:25.918Z,100351.59
2018-10-12T04:59:54.918Z,100350.17
2018-10-12T05:02:23.918Z,100354.89
2018-10-12T05:04:52.906Z,100362.52
2018-10-12T05:07:21.898Z,100354.16
2018-10-12T05:09:51.110Z,100357.47
2018-10-12T05:12:20.158Z,100360.55
2018-10-12T05:14:49.163Z,100364.11
2018-10-12T05:17:18.129Z,100373.96
2018-10-12T05:19:47.230Z,100389.62
2018-10-12T05:22:16.233Z,100396.01
2018-10-12T05:24:45.207Z,100398.41
2018-10-12T05:27:14.226Z,100387.64
2018-10-12T05:29:43.213Z,100397.16
2018-10-12T05:32:12.239Z,100395.31
2018-10-12T05:34:41.202Z,100389.09
2018-10-12T05:37:10.175Z,100379.86
2018-10-12T05:39:39.154Z,100378.07
2018-10-12T05:42:08.315Z,100377.75
2018-10-12T05:44:37.294Z,100390.59
2018-10-12T05:47:06.285Z,100399.16
2018-10-12T05:49:46.601Z,100386.11
2018-10-12T05:52:15.591Z,100410.21
2018-10-12T05:54:44.570Z,100412.74
2018-10-12T05:57:13.612Z,100402.25
2018-10-12T05:59:42.591Z,100417.03
2018-10-12T06:02:11.566Z,100421.83
2018-10-12T06:04:40.545Z,100419.39
2018-10-12T06:07:09.532Z,100421.33
2018-10-12T06:09:38.599Z,100418.80
2018-10-12T06:12:07.600Z,100422.09
2018-10-12T06:14:36.593Z,100420.40
2018-10-12T06:17:05.585Z,100427.16
2018-10-12T06:19:34.559Z,100430.26
2018-10-12T06:22:03.538Z,100438.05
2018-10-12T06:24:32.535Z,100450.45
2018-10-12T06:27:01.552Z,100458.27
2018-10-12T06:29:30.590Z,100457.41
2018-10-12T06:31:59.795Z,100458.36
2018-10-12T06:34:28.761Z,100464.14
2018-10-12T06:36:57.889Z,100473.61
2018-10-12T06:39:26.894Z,100480.46
2018-10-12T06:41:55.968Z,100478.89
2018-10-12T06:44:24.842Z,100494.20
2018-10-12T06:46:53.830Z,100482.09
2018-10-12T06:49:22.868Z,100493.78
2018-10-12T06:51:51.837Z,100498.52
2018-10-12T06:54:20.826Z,100508.35
2018-10-12T06:56:49.805Z,100497.24
2018-10-12T06:59:18.761Z,100494.38
2018-10-12T07:01:47.798Z,100497.16
2018-10-12T07:04:16.833Z,100502.86
2018-10-12T07:06:45.826Z,100504.11
2018-10-12T07:09:14.804Z,100513.41
2018-10-12T07:11:43.825Z,100512.24
2018-10-12T07:14:12.794Z,100519.07
2018-10-12T07:16:41.782Z,100516.24
2018-10-12T07:19:10.754Z,100528.70
2018-10-12T07:21:39.737Z,100532.14
2018-10-12T07:24:08.781Z,100529.59
2018-10-12T07:26:37.763Z,100529.25
2018-10-12T07:29:06.770Z,100530.02
2018-10-12T07:31:35.821Z,100536.81
2018-10-12T07:34:04.747Z,100539.33
2018-10-12T07:36:33.785Z,100545.54
2018-10-12T07:39:02.789Z,100539.01
2018-10-12T07:41:31.782Z,100544.73
2018-10-12T07:44:00.758Z,100556.48
2018-10-12T07:46:29.767Z,100550.31
2018-10-12T07:48:59.038Z,100547.60
2018-10-12T07:51:28.022Z,100550.19
2018-10-12T07:53:56.984Z,100546.77
2018-10-12T07:56:25.950Z,100540.62
2018-10-12T07:58:54.937Z,100536.37
2018-10-12T08:01:23.967Z,100534.98
2018-10-12T08:03:52.930Z,100542.42
2018-10-12T08:06:21.962Z,100543.73
2018-10-12T08:08:51.034Z,100541.95
2018-10-12T08:11:20.078Z,100537.99
2018-10-12T08:13:49.131Z,100548.53
2018-10-12T08:16:18.011Z,100553.09
2018-10-12T08:18:46.993Z,100550.50
2018-10-12T08:21:16.002Z,100547.52
2018-10-12T08:23:44.983Z,100549.01
2018-10-12T08:26:13.989Z,100546.83
2018-10-12T08:28:42.957Z,100546.19
2018-10-12T08:31:11.925Z,100551.34
2018-10-12T08:33:41.098Z,100550.77
2018-10-12T08:36:10.096Z,100556.11
2018-10-12T08:38:39.170Z,100553.44
2018-10-12T08:41:08.190Z,100563.39
2018-10-12T08:43:37.166Z,100562.55
2018-10-12T08:46:06.142Z,100565.07
2018-10-12T08:48:35.209Z,100572.52
2018-10-12T08:51:04.165Z,100567.80
2018-10-12T08:53:33.158Z,100570.44
2018-10-12T08:56:02.118Z,100572.78
2018-10-12T08:58:31.092Z,100579.38
2018-10-12T09:01:00.058Z,100582.70
2018-10-12T09:03:29.011Z,100577.41
2018-10-12T09:05:57.989Z,100574.75
2018-10-12T09:08:26.966Z,100577.56
2018-10-12T09:10:55.919Z,100576.72
2018-10-12T09:13:24.933Z,100573.55
2018-10-12T09:15:53.910Z,100577.86
2018-10-12T09:18:22.901Z,100579.47
2018-10-12T09:20:51.895Z,100577.11
2018-10-12T09:23:20.898Z,100575.45
2018-10-12T09:25:49.872Z,100583.66
2018-10-12T09:28:18.843Z,100576.52
2018-10-12T09:30:47.801Z,100574.83
2018-10-12T09:33:16.786Z,100573.77
2018-10-12T09:35:45.973Z,100579.37
2018-10-12T09:38:14.941Z,100575.78
2018-10-12T09:40:43.893Z,100579.09
2018-10-12T09:43:12.943Z,100583.63
2018-10-12T09:45:41.859Z,100582.95
2018-10-12T09:48:10.846Z,100579.51
2018-10-12T09:50:39.799Z,100587.62
2018-10-12T09:53:08.792Z,100586.09
2018-10-12T09:55:37.801Z,100589.19
2018-10-12T09:58:06.786Z,100592.67
2018-10-12T10:00:41.198Z,100583.34
2018-10-12T10:03:15.625Z,100589.31
2018-10-12T10:05:44.593Z,100588.23
2018-10-12T10:08:13.729Z,100582.02
2018-10-12T10:10:42.729Z,100581.91
2018-10-12T10:13:11.733Z,100577.87
2018-10-12T10:15:40.708Z,100582.47
2018-10-12T10:18:09.678Z,100578.20
2018-10-12T10:20:38.762Z,100580.63
2018-10-12T10:23:07.775Z,100579.77
2018-10-12T10:25:36.737Z,100585.27
2018-10-12T10:28:06.109Z,100579.24
2018-10-12T10:30:35.082Z,100576.98
2018-10-12T10:33:04.065Z,100576.70
2018-10-12T10:35:33.030Z,100575.69
2018-10-12T10:38:02.018Z,100567.80
2018-10-12T10:40:30.977Z,100564.42
2018-10-12T10:43:00.213Z,100563.64
2018-10-12T10:45:29.306Z,100559.11
2018-10-12T10:47:58.282Z,100567.47
2018-10-12T10:50:27.279Z,100563.44
2018-10-12T10:52:56.417Z,100564.50
2018-10-12T10:55:25.392Z,100564.12
2018-10-12T10:57:54.350Z,100559.80
2018-10-12T11:00:23.465Z,100557.77
2018-10-12T11:02:52.422Z,100553.66
2018-10-12T11:05:21.390Z,100551.82
2018-10-12T11:07:50.372Z,100555.92
2018-10-12T11:10:19.338Z,100547.12
2018-10-12T11:12:48.409Z,100545.52
2018-10-12T11:15:17.329Z,100538.95
2018-10-12T11:17:46.295Z,100535.41
2018-10-12T11:20:15.314Z,100543.18
2018-10-12T11:22:44.450Z,100540.08
2018-10-12T11:25:13.446Z,100534.63
2018-10-12T11:27:42.421Z,100540.53
2018-10-12T11:30:11.405Z,100543.49
2018-10-12T11:32:40.410Z,100537.81
2018-10-12T11:35:09.345Z,100536.81
2018-10-12T11:37:38.314Z,100537.71
2018-10-12T11:40:07.294Z,100546.48
2018-10-12T11:42:47.508Z,100538.91
2018-10-12T11:45:16.552Z,100537.48
2018-10-12T11:47:45.511Z,100540.14
2018-10-12T11:50:14.488Z,100532.84
2018-10-12T11:52:43.467Z,100526.05
2018-10-12T11:55:12.435Z,100526.86
2018-10-12T11:57:41.454Z,100522.45
2018-10-12T12:00:10.431Z,100518.45
2018-10-12T12:02:39.398Z,100514.87
2018-10-12T12:05:08.409Z,100519.83
2018-10-12T12:07:37.397Z,100520.33
2018-10-12T12:10:06.422Z,100519.02
2018-10-12T12:12:35.410Z,100510.77
2018-10-12T12:15:04.382Z,100498.28
2018-10-12T12:17:33.517Z,100502.17
2018-10-12T12:20:02.497Z,100509.88
2018-10-12T12:22:31.489Z,100499.11
2018-10-12T12:25:00.529Z,100502.38
2018-10-12T12:27:29.492Z,100501.61
2018-10-12T12:29:58.467Z,100503.95
2018-10-12T12:32:27.438Z,100504.30
2018-10-12T12:34:56.563Z,100502.06
2018-10-12T12:37:25.382Z,100498.17
2018-10-12T12:39:54.351Z,100501.66
2018-10-12T12:42:23.368Z,100503.77
2018-10-12T12:44:52.341Z,100496.52
2018-10-12T12:47:27.868Z,100497.27
2018-10-12T12:49:56.794Z,100483.94
2018-10-12T12:52:25.771Z,100490.94
2018-10-12T12:54:54.766Z,100489.00
2018-10-12T12:57:23.727Z,100490.64
2018-10-12T12:59:52.698Z,100489.13
2018-10-12T13:02:21.683Z,100492.09
2018-10-12T13:04:50.655Z,100496.88
2018-10-12T13:07:19.686Z,100483.70
2018-10-12T13:09:48.690Z,100487.54
2018-10-12T13:12:17.663Z,100490.75
2018-10-12T13:14:46.974Z,100490.20
2018-10-12T13:17:16.178Z,100488.88
2018-10-12T13:19:45.344Z,100490.63
2018-10-12T13:22:14.329Z,100497.98
2018-10-12T13:24:43.296Z,100491.59
2018-10-12T13:27:12.322Z,100494.26
2018-10-12T13:29:41.290Z,100492.00
2018-10-12T13:32:10.340Z,100490.01
2018-10-12T13:34:39.233Z,100481.69
2018-10-12T13:37:08.219Z,100491.84
2018-10-12T13:39:37.284Z,100493.58
2018-10-12T13:42:06.270Z,100488.73
2018-10-12T13:44:35.241Z,100483.89
2018-10-12T13:47:04.206Z,100483.20
2018-10-12T13:49:33.301Z,100488.16
2018-10-12T13:52:02.286Z,100488.68
2018-10-12T13:54:31.250Z,100493.02
2018-10-12T13:57:01.343Z,100487.48
2018-10-12T13:59:31.320Z,100487.12
2018-10-12T14:02:00.630Z,100478.40
2018-10-12T14:04:29.926Z,100476.30
2018-10-12T14:06:58.901Z,100479.38
2018-10-12T14:09:28.242Z,100487.60
2018-10-12T14:11:57.576Z,100480.41
2018-10-12T14:14:26.698Z,100487.32
2018-10-12T14:16:55.681Z,100485.10
2018-10-12T14:19:24.874Z,100489.31
2018-10-12T14:21:53.664Z,100494.09
2018-10-12T14:24:22.638Z,100491.40
2018-10-12T14:26:51.719Z,100490.52
2018-10-12T14:29:20.622Z,100486.09
2018-10-12T14:31:49.631Z,100486.41
2018-10-12T14:34:18.606Z,100491.43
2018-10-12T14:36:47.602Z,100489.78
2018-10-12T14:39:16.566Z,100494.20
2018-10-12T14:41:45.561Z,100489.02
2018-10-12T14:44:14.610Z,100487.41
2018-10-12T14:46:43.502Z,100487.30
2018-10-12T14:49:12.465Z,100483.44
2018-10-12T14:51:41.577Z,100490.92
2018-10-12T14:54:10.495Z,100488.97
2018-10-12T14:56:39.487Z,100488.56
2018-10-12T14:59:08.627Z,100488.63
2018-10-12T15:01:37.499Z,100489.31
2018-10-12T15:04:06.537Z,100488.17
2018-10-12T15:06:35.511Z,100486.03
2018-10-12T15:09:06.706Z,100491.20
2018-10-12T15:11:35.926Z,100491.37
2018-10-12T15:14:04.884Z,100499.68
2018-10-12T15:16:33.903Z,100495.98
2018-10-12T15:19:02.880Z,100497.81
2018-10-12T15:21:32.113Z,100500.98
2018-10-12T15:24:01.039Z,100501.05
2018-10-12T15:26:30.145Z,100497.77
2018-10-12T15:28:59.128Z,100498.67
2018-10-12T15:31:28.126Z,100498.09
2018-10-12T15:33:57.215Z,100503.91
2018-10-12T15:36:26.194Z,100502.66
2018-10-12T15:38:55.165Z,100507.03
2018-10-12T15:41:24.189Z,100509.65
2018-10-12T15:43:53.168Z,100510.95
2018-10-12T15:46:22.166Z,100507.84
2018-10-12T15:48:51.157Z,100513.06
2018-10-12T15:51:20.152Z,100510.46
2018-10-12T15:53:49.091Z,100504.95
2018-10-12T15:56:18.064Z,100515.81
2018-10-12T15:58:47.058Z,100516.11
2018-10-12T16:01:16.122Z,100522.97
2018-10-12T16:03:45.246Z,100522.27
2018-10-12T16:06:14.274Z,100516.41
2018-10-12T16:08:43.219Z,100522.86
2018-10-12T16:11:12.292Z,100516.45
2018-10-12T16:13:41.213Z,100515.35
2018-10-12T16:16:10.205Z,100515.41
2018-10-12T16:18:39.363Z,100520.23
2018-10-12T16:21:08.382Z,100524.45
2018-10-12T16:23:37.494Z,100523.14
2018-10-12T16:26:15.547Z,100527.60
2018-10-12T16:28:44.534Z,100523.84
2018-10-12T16:31:13.498Z,100526.66
2018-10-12T16:33:42.581Z,100528.13
2018-10-12T16:36:11.725Z,100524.81
2018-10-12T16:38:40.651Z,100529.06
2018-10-12T16:41:09.617Z,100531.35
2018-10-12T16:43:38.682Z,100533.61
2018-10-12T16:46:07.647Z,100534.58
2018-10-12T16:48:36.655Z,100540.47
2018-10-12T16:51:05.806Z,100540.09
2018-10-12T16:53:34.801Z,100538.97
2018-10-12T16:56:03.873Z,100545.85
2018-10-12T16:58:32.885Z,100550.41
2018-10-12T17:01:01.892Z,100552.84
2018-10-12T17:03:30.880Z,100547.56
2018-10-12T17:05:59.855Z,100554.36
2018-10-12T17:08:28.938Z,100549.48
2018-10-12T17:10:58.018Z,100555.86
2018-10-12T17:13:27.214Z,100551.20
2018-10-12T17:15:56.278Z,100552.27
2018-10-12T17:18:25.295Z,100555.08
2018-10-12T17:20:54.226Z,100556.40
2018-10-12T17:23:23.202Z,100553.45
2018-10-12T17:25:52.174Z,100547.07
2018-10-12T17:28:21.142Z,100560.80
2018-10-12T17:30:50.279Z,100557.45
2018-10-12T17:33:19.406Z,100559.48
2018-10-12T17:35:48.427Z,100557.58
2018-10-12T17:38:19.144Z,100556.16
2018-10-12T17:40:48.061Z,100554.11
2018-10-12T17:43:17.117Z,100558.70
2018-10-12T17:45:46.143Z,100561.81
2018-10-12T17:48:15.246Z,100565.30
2018-10-12T17:50:44.220Z,100566.84
2018-10-12T17:53:13.200Z,100571.91
2018-10-12T17:55:42.202Z,100573.61
2018-10-12T17:58:11.320Z,100575.62
2018-10-12T18:00:43.777Z,100576.83
2018-10-12T18:03:13.069Z,100579.17
2018-10-12T18:05:42.055Z,100576.48
2018-10-12T18:08:11.024Z,100577.33
2018-10-12T18:10:40.122Z,100581.03
2018-10-12T18:13:09.177Z,100587.19
2018-10-12T18:15:38.197Z,100592.70
2018-10-12T18:18:07.170Z,100592.05
2018-10-12T18:20:36.332Z,100591.62
2018-10-12T18:23:06.298Z,100597.06
2018-10-12T18:25:35.295Z,100593.98
2018-10-12T18:28:04.294Z,100589.21
2018-10-12T18:30:33.435Z,100591.11
2018-10-12T18:33:02.458Z,100591.04
2018-10-12T18:35:31.451Z,100595.95
2018-10-12T18:38:00.434Z,100593.51
2018-10-12T18:40:29.441Z,100596.48
2018-10-12T18:42:58.440Z,100601.45
2018-10-12T18:45:27.488Z,100604.18
2018-10-12T18:47:56.582Z,100604.11
2018-10-12T18:50:25.509Z,100599.42
2018-10-12T18:52:54.572Z,100603.50
2018-10-12T18:55:23.647Z,100597.21
2018-10-12T18:57:52.736Z,100600.34
2018-10-12T19:00:21.721Z,100603.02
2018-10-12T19:02:50.718Z,100602.26
2018-10-12T19:05:19.836Z,100597.28
2018-10-12T19:07:48.908Z,100604.28
2018-10-12T19:10:17.889Z,100606.34
2018-10-12T19:12:46.863Z,100611.39
2018-10-12T19:15:15.847Z,100607.31
2018-10-12T19:17:44.828Z,100604.36
2018-10-12T19:20:13.822Z,100604.56
2018-10-12T19:22:42.790Z,100601.86
2018-10-12T19:25:11.765Z,100608.28
2018-10-12T19:27:40.883Z,100607.88
2018-10-12T19:30:09.915Z,100608.79
2018-10-12T19:32:38.879Z,100611.55
2018-10-12T19:35:07.877Z,100615.98
2018-10-12T19:37:36.865Z,100613.43
2018-10-12T19:40:06.339Z,100616.11
2018-10-12T19:42:35.330Z,100618.73
2018-10-12T19:45:04.319Z,100618.93
2018-10-12T19:47:33.306Z,100618.70
2018-10-12T19:50:02.634Z,100622.44
2018-10-12T19:52:31.766Z,100622.52
2018-10-12T19:55:00.749Z,100625.61
2018-10-12T19:57:29.737Z,100631.88
2018-10-12T19:59:58.797Z,100636.80
2018-10-12T20:02:27.761Z,100633.62
2018-10-12T20:04:56.946Z,100636.61
2018-10-12T20:07:25.913Z,100635.84
2018-10-12T20:09:55.171Z,100638.06
2018-10-12T20:12:24.302Z,100633.58
2018-10-12T20:14:53.292Z,100633.22
2018-10-12T20:17:22.311Z,100632.36
2018-10-12T20:19:51.651Z,100639.97
2018-10-12T20:22:20.622Z,100633.61
2018-10-12T20:24:49.598Z,100644.76
2018-10-12T20:27:18.578Z,100638.11
2018-10-12T20:29:47.546Z,100641.78
2018-10-12T20:32:16.551Z,100646.01
2018-10-12T20:34:45.550Z,100645.93
2018-10-12T20:37:14.550Z,100642.06
2018-10-12T20:39:43.685Z,100642.89
2018-10-12T20:42:12.670Z,100644.69
2018-10-12T20:44:41.658Z,100637.41
2018-10-12T20:47:10.641Z,100642.22
2018-10-12T20:49:39.622Z,100638.88
2018-10-12T20:52:08.593Z,100641.09
2018-10-12T20:54:37.705Z,100637.03
2018-10-12T20:57:07.025Z,100637.56
2018-10-12T20:59:35.971Z,100634.17
2018-10-12T21:02:04.971Z,100627.52
2018-10-12T21:04:33.962Z,100630.36
2018-10-12T21:07:02.965Z,100634.58
2018-10-12T21:09:31.948Z,100626.49
2018-10-12T21:12:00.960Z,100627.88
2018-10-12T21:14:29.958Z,100626.77
2018-10-12T21:16:59.213Z,100624.50
2018-10-12T21:19:28.173Z,100627.05
2018-10-12T21:21:57.242Z,100624.70
2018-10-12T21:24:26.213Z,100628.92
2018-10-12T21:26:55.214Z,100626.77
2018-10-12T21:29:24.198Z,100627.61
2018-10-12T21:31:53.193Z,100631.07
2018-10-12T21:34:22.166Z,100631.20
2018-10-12T21:36:51.178Z,100635.77
2018-10-12T21:39:20.141Z,100634.77
2018-10-12T21:41:49.193Z,100633.90
2018-10-12T21:44:18.149Z,100629.34
2018-10-12T21:46:47.288Z,100634.94
2018-10-12T21:49:16.119Z,100629.95
2018-10-12T21:51:45.146Z,100634.17
2018-10-12T21:54:14.105Z,100626.44
2018-10-12T21:56:43.098Z,100626.53
2018-10-12T21:59:12.081Z,100622.23
2018-10-12T22:01:41.060Z,100625.42
2018-10-12T22:04:10.023Z,100618.84
2018-10-12T22:06:38.998Z,100618.41
2018-10-12T22:09:08.659Z,100616.66
2018-10-12T22:11:37.635Z,100616.34
2018-10-12T22:14:06.627Z,100608.91
2018-10-12T22:16:35.611Z,100607.75
2018-10-12T22:19:04.694Z,100605.16
2018-10-12T22:21:33.639Z,100602.02
2018-10-12T22:24:02.707Z,100597.65
2018-10-12T22:26:31.678Z,100596.14
2018-10-12T22:29:00.710Z,100593.63
2018-10-12T22:31:29.694Z,100589.80
2018-10-12T22:33:58.668Z,100586.64
2018-10-12T22:36:27.633Z,100584.92
2018-10-12T22:38:56.602Z,100581.62
2018-10-12T22:41:25.577Z,100575.69
2018-10-12T22:43:54.590Z,100572.52
2018-10-12T22:46:23.571Z,100570.44
2018-10-12T22:48:52.635Z,100570.88
2018-10-12T22:51:21.667Z,100572.81
2018-10-12T22:53:50.660Z,100579.34
2018-10-12T22:56:19.633Z,100577.02
2018-10-12T22:58:48.612Z,100572.80
2018-10-12T23:01:17.578Z,100569.66
2018-10-12T23:03:46.746Z,100570.53
2018-10-12T23:06:15.705Z,100569.88
2018-10-12T23:08:44.682Z,100561.58
2018-10-12T23:11:13.649Z,100564.77
2018-10-12T23:13:42.625Z,100562.54
2018-10-12T23:16:11.587Z,100559.98
2018-10-12T23:18:40.577Z,100554.37
2018-10-12T23:21:09.639Z,100555.06
2018-10-12T23:23:38.605Z,100544.88
2018-10-12T23:26:07.735Z,100551.38
2018-10-12T23:28:36.707Z,100550.10
2018-10-12T23:31:05.753Z,100551.89
2018-10-12T23:33:46.158Z,100552.55
2018-10-12T23:36:15.110Z,100553.41
2018-10-12T23:38:44.073Z,100554.67
2018-10-12T23:41:13.043Z,100560.33
2018-10-12T23:43:42.017Z,100556.05
2018-10-12T23:46:11.009Z,100557.39
2018-10-12T23:48:39.987Z,100569.81
2018-10-12T23:51:08.953Z,100563.31
2018-10-12T23:53:37.971Z,100566.20
2018-10-12T23:56:07.030Z,100556.69
2018-10-12T23:58:35.917Z,100563.63
