createdAt,value
2022-11-23T00:02:01.931Z,52.15
2022-11-23T00:06:03.867Z,47.40
2022-11-23T00:10:06.454Z,49.50
2022-11-23T00:14:08.225Z,50.38
2022-11-23T00:18:10.258Z,56.28
2022-11-23T00:22:12.054Z,52.80
2022-11-23T00:26:15.082Z,53.00
2022-11-23T00:30:17.195Z,51.83
2022-11-23T00:34:19.161Z,48.85
2022-11-23T00:38:20.869Z,45.63
2022-11-23T00:42:24.337Z,49.25
2022-11-23T00:46:28.917Z,45.70
2022-11-23T00:50:32.599Z,46.33
2022-11-23T00:54:34.452Z,49.53
2022-11-23T00:58:39.500Z,47.15
2022-11-23T01:02:41.787Z,49.97
2022-11-23T01:06:44.257Z,51.25
2022-11-23T01:10:46.046Z,49.97
2022-11-23T01:14:48.208Z,51.45
2022-11-23T01:18:58.057Z,52.58
2022-11-23T01:23:00.030Z,48.63
2022-11-23T01:27:01.937Z,49.63
2022-11-23T01:31:09.422Z,48.67
2022-11-23T01:35:11.514Z,46.78
2022-11-23T01:39:13.920Z,46.72
2022-11-23T01:43:18.571Z,45.05
2022-11-23T01:47:20.688Z,48.30
2022-11-23T01:51:32.115Z,54.88
2022-11-23T01:55:35.361Z,54.08
2022-11-23T01:59:39.178Z,52.10
2022-11-23T02:03:48.232Z,51.25
2022-11-23T02:07:51.386Z,50.90
2022-11-23T02:11:53.606Z,42.95
2022-11-23T02:15:57.717Z,42.47
2022-11-23T02:20:10.239Z,48.30
2022-11-23T02:24:23.516Z,43.72
2022-11-23T02:28:31.497Z,44.15
2022-11-23T02:32:34.765Z,47.03
2022-11-23T02:36:39.888Z,46.63
2022-11-23T02:40:41.606Z,44.92
2022-11-23T02:45:02.472Z,44.30
2022-11-23T02:49:04.114Z,48.47
2022-11-23T02:53:06.044Z,47.70
2022-11-23T02:57:08.203Z,51.03
2022-11-23T03:01:10.240Z,48.15
2022-11-23T03:05:12.919Z,47.40
2022-11-23T03:09:15.260Z,45.30
2022-11-23T03:13:17.252Z,46.35
2022-11-23T03:17:18.997Z,45.03
2022-11-23T03:21:21.309Z,42.80
2022-11-23T03:25:22.988Z,43.17
2022-11-23T03:29:28.642Z,41.40
2022-11-23T03:33:32.770Z,39.17
2022-11-23T03:37:34.887Z,42.80
2022-11-23T03:41:37.195Z,37.20
2022-11-23T03:45:39.317Z,37.72
2022-11-23T03:49:40.926Z,37.97
2022-11-23T03:53:44.684Z,35.17
2022-11-23T03:57:48.142Z,36.75
2022-11-23T04:01:50.102Z,37.53
2022-11-23T04:06:00.430Z,33.45
2022-11-23T04:10:28.560Z,35.80
2022-11-23T04:14:39.138Z,37.00
2022-11-23T04:18:41.670Z,33.30
2022-11-23T04:22:43.839Z,32.38
2022-11-23T04:26:46.728Z,33.67
2022-11-23T04:30:49.750Z,30.35
2022-11-23T04:34:52.371Z,29.80
2022-11-23T04:38:54.417Z,29.83
2022-11-23T04:43:06.565Z,35.50
2022-11-23T04:47:11.730Z,34.60
2022-11-23T04:51:13.818Z,35.90
2022-11-23T04:55:17.049Z,31.50
2022-11-23T04:59:27.082Z,32.55
2022-11-23T05:03:29.112Z,31.70
2022-11-23T05:07:31.175Z,29.80
2022-11-23T05:11:37.303Z,28.38
2022-11-23T05:15:38.938Z,29.92
2022-11-23T05:19:41.421Z,28.70
2022-11-23T05:23:43.234Z,25.15
2022-11-23T05:27:45.268Z,27.70
2022-11-23T05:31:48.179Z,26.45
2022-11-23T05:35:50.148Z,26.48
2022-11-23T05:39:54.323Z,28.17
2022-11-23T05:43:57.594Z,28.25
2022-11-23T05:48:03.038Z,26.55
2022-11-23T05:52:18.833Z,28.77
2022-11-23T05:56:22.986Z,26.52
2022-11-23T06:00:40.312Z,25.80
2022-11-23T06:04:43.750Z,30.95
2022-11-23T06:08:50.231Z,26.05
2022-11-23T06:12:53.353Z,25.70
2022-11-23T06:16:57.550Z,27.15
2022-11-23T06:21:08.360Z,26.00
2022-11-23T06:25:10.511Z,24.67
2022-11-23T06:33:21.687Z,24.75
2022-11-23T06:37:25.731Z,24.58
2022-11-23T06:41:32.417Z,25.63
2022-11-23T06:45:36.145Z,25.02
2022-11-23T06:49:42.268Z,26.92
2022-11-23T06:53:52.834Z,27.80
2022-11-23T06:57:57.428Z,32.75
2022-11-23T07:01:59.243Z,29.70
2022-11-23T07:06:10.426Z,31.33
2022-11-23T07:10:13.630Z,32.67
2022-11-23T07:14:20.895Z,31.15
2022-11-23T07:18:26.303Z,28.35
2022-11-23T07:22:33.564Z,31.17
2022-11-23T07:26:35.231Z,32.38
2022-11-23T07:30:39.201Z,30.45
2022-11-23T07:34:41.259Z,30.35
2022-11-23T07:38:43.707Z,29.50
2022-11-23T07:42:47.638Z,30.48
2022-11-23T07:46:53.295Z,31.33
2022-11-23T07:50:55.460Z,29.10
2022-11-23T07:54:57.148Z,28.52
2022-11-23T07:58:59.236Z,30.45
2022-11-23T08:07:23.249Z,30.00
2022-11-23T08:11:25.386Z,28.10
2022-11-23T08:15:30.352Z,28.42
2022-11-23T08:19:37.586Z,28.27
2022-11-23T08:23:39.608Z,22.02
2022-11-23T08:27:41.457Z,23.90
2022-11-23T08:31:43.864Z,24.77
2022-11-23T08:35:45.710Z,22.95
2022-11-23T08:39:47.711Z,21.25
2022-11-23T08:43:51.029Z,23.02
2022-11-23T08:47:54.113Z,22.58
2022-11-23T08:51:55.850Z,21.77
2022-11-23T08:56:01.401Z,21.58
2022-11-23T09:00:05.101Z,19.50
2022-11-23T09:04:07.287Z,22.90
2022-11-23T09:08:09.080Z,19.75
2022-11-23T09:12:11.102Z,20.52
2022-11-23T09:16:12.785Z,19.60
2022-11-23T09:20:14.947Z,21.25
2022-11-23T09:24:16.972Z,21.95
2022-11-23T09:28:24.405Z,19.33
2022-11-23T09:32:26.654Z,18.52
2022-11-23T09:36:28.780Z,20.15
2022-11-23T09:40:35.962Z,21.02
2022-11-23T09:44:40.886Z,20.13
2022-11-23T09:48:48.684Z,21.42
2022-11-23T09:52:51.623Z,23.58
2022-11-23T09:57:01.401Z,23.90
2022-11-23T10:01:11.257Z,22.95
2022-11-23T10:05:22.776Z,21.83
2022-11-23T10:09:45.698Z,20.15
2022-11-23T10:14:16.087Z,21.27
2022-11-23T10:19:12.719Z,22.85
2022-11-23T10:23:26.497Z,21.35
2022-11-23T10:27:29.676Z,21.35
2022-11-23T10:31:31.733Z,23.33
2022-11-23T10:35:35.287Z,22.60
2022-11-23T10:39:37.525Z,25.27
2022-11-23T10:43:46.255Z,27.95
2022-11-23T10:47:50.068Z,25.42
2022-11-23T10:51:54.916Z,26.33
2022-11-23T10:55:59.743Z,29.92
2022-11-23T11:00:10.801Z,24.15
2022-11-23T11:04:23.139Z,25.38
2022-11-23T11:08:30.041Z,24.48
2022-11-23T11:12:35.567Z,23.90
2022-11-23T11:16:38.058Z,29.90
2022-11-23T11:20:40.029Z,27.23
2022-11-23T11:24:47.352Z,26.75
2022-11-23T11:28:51.716Z,25.80
2022-11-23T11:33:14.896Z,26.83
2022-11-23T11:37:36.774Z,29.10
2022-11-23T11:41:40.035Z,27.08
2022-11-23T11:46:34.403Z,24.63
2022-11-23T11:50:39.020Z,28.10
2022-11-23T11:55:07.885Z,28.77
2022-11-23T11:59:31.474Z,33.42
2022-11-23T12:03:42.701Z,28.85
2022-11-23T12:08:06.539Z,28.00
2022-11-23T12:12:16.271Z,29.90
2022-11-23T12:16:34.140Z,30.73
2022-11-23T12:21:18.219Z,32.88
2022-11-23T12:25:36.887Z,30.88
2022-11-23T12:29:57.529Z,34.25
2022-11-23T12:34:21.566Z,32.00
2022-11-23T12:38:30.496Z,32.17
2022-11-23T12:42:44.557Z,31.48
2022-11-23T12:46:59.085Z,31.85
2022-11-23T12:51:33.924Z,35.25
2022-11-23T12:55:56.648Z,37.67
2022-11-23T13:00:05.578Z,36.25
2022-11-23T13:04:45.413Z,34.83
2022-11-23T13:09:25.215Z,35.45
2022-11-23T13:13:48.780Z,37.60
2022-11-23T13:18:13.863Z,31.08
2022-11-23T13:22:19.944Z,34.30
2022-11-23T13:26:24.529Z,32.58
2022-11-23T13:35:03.780Z,40.47
2022-11-23T13:39:43.939Z,38.92
2022-11-23T13:43:46.546Z,42.35
2022-11-23T13:48:07.105Z,40.33
2022-11-23T13:52:20.966Z,42.00
2022-11-23T13:56:27.105Z,41.65
2022-11-23T14:00:48.728Z,41.92
2022-11-23T14:04:51.250Z,41.88
2022-11-23T14:09:04.385Z,43.25
2022-11-23T14:13:19.193Z,43.35
2022-11-23T14:17:52.402Z,42.85
2022-11-23T14:22:26.543Z,45.42
2022-11-23T14:26:41.561Z,46.70
2022-11-23T14:31:06.398Z,46.03
2022-11-23T14:35:08.101Z,43.67
2022-11-23T14:39:38.002Z,47.80
2022-11-23T14:43:42.683Z,50.13
2022-11-23T14:47:44.667Z,49.28
2022-11-23T14:51:47.017Z,48.88
2022-11-23T14:55:50.215Z,46.65
2022-11-23T14:59:56.114Z,47.28
2022-11-23T15:04:23.192Z,51.22
2022-11-23T15:08:32.081Z,49.05
2022-11-23T15:12:47.301Z,48.22
2022-11-23T15:16:49.568Z,46.03
2022-11-23T15:20:51.354Z,48.45
2022-11-23T15:24:54.074Z,47.60
2022-11-23T15:28:56.208Z,44.30
2022-11-23T15:33:08.861Z,50.92
2022-11-23T15:37:11.161Z,46.83
2022-11-23T15:41:13.471Z,44.88
2022-11-23T15:45:37.429Z,46.97
2022-11-23T15:49:40.829Z,43.03
2022-11-23T15:53:49.643Z,46.05
2022-11-23T15:57:54.320Z,44.05
2022-11-23T16:01:56.549Z,49.03
2022-11-23T16:06:13.827Z,46.35
2022-11-23T16:10:22.537Z,51.53
2022-11-23T16:14:31.904Z,53.75
2022-11-23T16:18:34.253Z,51.53
2022-11-23T16:22:40.439Z,50.17
2022-11-23T16:26:43.885Z,44.78
2022-11-23T16:30:48.567Z,47.45
2022-11-23T16:34:50.881Z,51.80
2022-11-23T16:38:52.751Z,47.90
2022-11-23T16:42:54.413Z,44.53
2022-11-23T16:47:19.873Z,49.78
2022-11-23T16:51:21.523Z,51.70
2022-11-23T16:55:23.563Z,48.63
2022-11-23T16:59:25.909Z,47.95
2022-11-23T17:03:28.229Z,47.15
2022-11-23T17:07:30.242Z,48.03
2022-11-23T17:11:32.299Z,38.53
2022-11-23T17:15:33.876Z,41.42
2022-11-23T17:19:36.008Z,40.60
2022-11-23T17:23:42.703Z,44.55
2022-11-23T17:27:46.357Z,42.58
2022-11-23T17:31:49.485Z,45.85
2022-11-23T17:35:56.234Z,41.58
2022-11-23T17:39:57.955Z,40.80
2022-11-23T17:44:00.282Z,38.45
2022-11-23T17:48:03.689Z,40.45
2022-11-23T17:52:06.151Z,40.85
2022-11-23T17:56:16.973Z,39.38
2022-11-23T18:00:21.580Z,39.95
2022-11-23T18:04:23.672Z,44.22
2022-11-23T18:08:25.713Z,41.35
2022-11-23T18:12:27.583Z,41.78
2022-11-23T18:16:29.760Z,41.85
2022-11-23T18:20:31.580Z,43.88
2022-11-23T18:24:33.718Z,43.08
2022-11-23T18:28:35.688Z,43.50
2022-11-23T18:32:37.787Z,43.60
2022-11-23T18:36:39.648Z,46.20
2022-11-23T18:40:41.814Z,45.25
2022-11-23T18:44:43.485Z,44.17
2022-11-23T18:48:47.133Z,40.58
2022-11-23T18:52:48.832Z,42.53
2022-11-23T18:56:50.882Z,40.90
2022-11-23T19:00:52.804Z,44.00
2022-11-23T19:04:54.852Z,48.72
2022-11-23T19:08:57.483Z,44.33
2022-11-23T19:13:05.189Z,44.10
2022-11-23T19:17:07.423Z,45.35
2022-11-23T19:21:16.684Z,44.97
2022-11-23T19:25:19.359Z,41.47
2022-11-23T19:29:24.810Z,46.88
2022-11-23T19:33:29.238Z,44.80
2022-11-23T19:37:31.377Z,47.03
2022-11-23T19:41:33.301Z,43.88
2022-11-23T19:45:35.563Z,51.95
2022-11-23T19:49:37.464Z,43.78
2022-11-23T19:53:40.632Z,41.58
2022-11-23T19:57:42.312Z,45.40
2022-11-23T20:01:44.595Z,43.33
2022-11-23T20:05:56.379Z,43.28
2022-11-23T20:09:58.454Z,42.45
2022-11-23T20:14:01.555Z,44.20
2022-11-23T20:18:03.969Z,53.80
2022-11-23T20:22:05.721Z,52.22
2022-11-23T20:26:09.101Z,52.30
2022-11-23T20:30:11.357Z,47.50
2022-11-23T20:34:19.830Z,39.42
2022-11-23T20:38:23.125Z,41.50
2022-11-23T20:42:25.199Z,42.67
2022-11-23T20:46:59.866Z,43.97
2022-11-23T20:50:51.340Z,43.20
2022-11-23T20:54:53.419Z,38.83
2022-11-23T20:58:57.234Z,38.00
2022-11-23T21:02:59.172Z,36.05
2022-11-23T21:07:01.635Z,40.15
2022-11-23T21:11:26.081Z,35.00
2022-11-23T21:15:28.571Z,34.65
2022-11-23T21:19:32.922Z,36.33
2022-11-23T21:23:36.204Z,34.75
2022-11-23T21:27:38.166Z,31.63
2022-11-23T21:31:42.751Z,33.33
2022-11-23T21:35:44.567Z,33.55
2022-11-23T21:39:52.723Z,32.25
2022-11-23T21:47:57.050Z,34.55
2022-11-23T21:51:59.119Z,36.75
2022-11-23T21:56:05.694Z,36.35
2022-11-23T22:00:08.369Z,36.80
2022-11-23T22:04:15.814Z,37.53
2022-11-23T22:08:33.100Z,37.88
2022-11-23T22:12:35.073Z,33.07
2022-11-23T22:16:41.422Z,34.85
2022-11-23T22:20:43.713Z,36.45
2022-11-23T22:24:45.291Z,34.63
2022-11-23T22:28:51.287Z,32.45
2022-11-23T22:32:53.034Z,33.78
2022-11-23T22:36:55.313Z,34.70
2022-11-23T22:40:57.171Z,33.03
2022-11-23T22:44:59.384Z,32.40
2022-11-23T22:49:01.895Z,31.95
2022-11-23T22:53:04.108Z,33.55
2022-11-23T22:57:05.889Z,32.55
2022-11-23T23:01:13.734Z,31.30
2022-11-23T23:05:15.501Z,32.85
2022-11-23T23:09:17.794Z,33.83
2022-11-23T23:13:20.195Z,32.78
2022-11-23T23:17:22.434Z,32.83
2022-11-23T23:21:25.397Z,32.08
2022-11-23T23:25:27.601Z,30.83
2022-11-23T23:29:29.744Z,31.25
2022-11-23T23:33:33.375Z,31.75
2022-11-23T23:37:35.165Z,32.33
2022-11-23T23:41:37.220Z,36.40
2022-11-23T23:45:38.903Z,31.30
2022-11-23T23:49:40.888Z,31.20
2022-11-23T23:53:43.685Z,29.80
2022-11-23T23:57:45.656Z,28.10
