createdAt,value
2018-12-30T00:00:41.006Z,99052.48
2018-12-30T00:03:11.859Z,99048.88
2018-12-30T00:05:41.589Z,99045.83
2018-12-30T00:08:11.031Z,99043.95
2018-12-30T00:10:40.448Z,99039.52
2018-12-30T00:13:09.795Z,99043.17
2018-12-30T00:15:39.208Z,99041.72
2018-12-30T00:18:08.918Z,99042.81
2018-12-30T00:20:39.386Z,99029.58
2018-12-30T00:23:09.592Z,99045.47
2018-12-30T00:25:39.895Z,99034.94
2018-12-30T00:28:10.142Z,99050.92
2018-12-30T00:30:40.387Z,99043.67
2018-12-30T00:33:10.631Z,99046.55
2018-12-30T00:35:40.851Z,99038.08
2018-12-30T00:38:11.075Z,99049.14
2018-12-30T00:40:41.319Z,99045.23
2018-12-30T00:43:11.530Z,99042.80
2018-12-30T00:45:41.762Z,99041.86
2018-12-30T00:48:11.981Z,99034.33
2018-12-30T00:50:41.458Z,99041.17
2018-12-30T00:53:10.865Z,99044.30
2018-12-30T00:55:40.288Z,99049.42
2018-12-30T00:58:09.774Z,99040.44
2018-12-30T01:00:39.207Z,99042.86
2018-12-30T01:03:09.010Z,99040.64
2018-12-30T01:05:38.646Z,99040.91
2018-12-30T01:08:08.096Z,99041.30
2018-12-30T01:10:37.456Z,99042.39
2018-12-30T01:13:06.874Z,99048.42
2018-12-30T01:15:36.325Z,99055.33
2018-12-30T01:18:07.400Z,99045.14
2018-12-30T01:20:36.769Z,99042.85
2018-12-30T01:23:06.262Z,99062.80
2018-12-30T01:25:35.711Z,99054.08
2018-12-30T01:28:06.603Z,99040.51
2018-12-30T01:30:35.961Z,99049.63
2018-12-30T01:33:05.083Z,99045.18
2018-12-30T01:35:34.413Z,99035.74
2018-12-30T01:38:05.447Z,99034.42
2018-12-30T01:40:34.873Z,99042.53
2018-12-30T01:43:04.800Z,99047.91
2018-12-30T01:45:34.226Z,99055.84
2018-12-30T01:48:04.052Z,99049.49
2018-12-30T01:50:33.253Z,99049.72
2018-12-30T01:53:02.269Z,99050.64
2018-12-30T01:55:31.600Z,99062.95
2018-12-30T01:58:01.778Z,99060.47
2018-12-30T02:00:31.284Z,99067.81
2018-12-30T02:03:00.642Z,99072.02
2018-12-30T02:05:30.012Z,99071.83
2018-12-30T02:07:59.436Z,99073.28
2018-12-30T02:10:29.592Z,99087.67
2018-12-30T02:12:59.785Z,99076.19
2018-12-30T02:15:30.000Z,99074.97
2018-12-30T02:18:00.380Z,99088.83
2018-12-30T02:20:30.598Z,99084.98
2018-12-30T02:23:00.795Z,99086.08
2018-12-30T02:25:31.039Z,99085.50
2018-12-30T02:28:01.354Z,99089.66
2018-12-30T02:30:33.303Z,99086.16
2018-12-30T02:33:03.499Z,99081.15
2018-12-30T02:35:33.738Z,99089.70
2018-12-30T02:38:04.725Z,99082.55
2018-12-30T02:40:35.323Z,99087.13
2018-12-30T02:43:05.525Z,99079.46
2018-12-30T02:45:35.754Z,99077.02
2018-12-30T02:48:06.032Z,99072.55
2018-12-30T02:50:36.270Z,99070.39
2018-12-30T02:53:06.465Z,99078.77
2018-12-30T02:55:36.680Z,99068.88
2018-12-30T02:58:07.081Z,99074.36
2018-12-30T03:00:37.307Z,99075.69
2018-12-30T03:03:07.784Z,99082.77
2018-12-30T03:05:38.002Z,99080.55
2018-12-30T03:08:08.665Z,99079.14
2018-12-30T03:10:38.908Z,99075.50
2018-12-30T03:13:09.074Z,99077.03
2018-12-30T03:15:39.340Z,99075.81
2018-12-30T03:18:09.566Z,99077.66
2018-12-30T03:20:39.779Z,99073.02
2018-12-30T03:23:09.991Z,99074.82
2018-12-30T03:25:40.233Z,99081.17
2018-12-30T03:28:10.460Z,99074.66
2018-12-30T03:30:40.694Z,99077.69
2018-12-30T03:33:10.863Z,99073.14
2018-12-30T03:35:41.097Z,99069.36
2018-12-30T03:38:11.352Z,99075.08
2018-12-30T03:40:41.559Z,99079.81
2018-12-30T03:43:11.831Z,99075.97
2018-12-30T03:45:42.057Z,99078.37
2018-12-30T03:48:12.255Z,99074.88
2018-12-30T03:50:42.478Z,99083.31
2018-12-30T03:53:12.666Z,99075.18
2018-12-30T03:55:42.891Z,99074.77
2018-12-30T03:58:13.111Z,99073.28
2018-12-30T04:00:43.341Z,99073.08
2018-12-30T04:03:13.550Z,99073.52
2018-12-30T04:05:43.768Z,99072.44
2018-12-30T04:08:13.972Z,99077.83
2018-12-30T04:10:44.215Z,99083.91
2018-12-30T04:13:14.409Z,99074.08
2018-12-30T04:15:44.657Z,99084.85
2018-12-30T04:18:14.860Z,99083.14
2018-12-30T04:20:45.090Z,99073.31
2018-12-30T04:23:15.373Z,99087.12
2018-12-30T04:25:45.578Z,99083.74
2018-12-30T04:28:15.848Z,99083.14
2018-12-30T04:30:46.058Z,99079.19
2018-12-30T04:33:16.268Z,99099.03
2018-12-30T04:35:46.483Z,99083.44
2018-12-30T04:38:16.690Z,99089.68
2018-12-30T04:40:46.906Z,99084.38
2018-12-30T04:43:17.114Z,99092.27
2018-12-30T04:45:47.352Z,99092.30
2018-12-30T04:48:17.699Z,99096.95
2018-12-30T04:50:47.908Z,99096.72
2018-12-30T04:53:18.109Z,99089.67
2018-12-30T04:55:48.342Z,99096.74
2018-12-30T04:58:18.710Z,99092.89
2018-12-30T05:00:48.940Z,99108.09
2018-12-30T05:03:19.146Z,99109.40
2018-12-30T05:05:49.362Z,99112.50
2018-12-30T05:08:19.685Z,99116.65
2018-12-30T05:10:49.906Z,99128.20
2018-12-30T05:13:20.144Z,99118.27
2018-12-30T05:15:50.364Z,99116.37
2018-12-30T05:18:20.570Z,99133.09
2018-12-30T05:20:50.784Z,99125.58
2018-12-30T05:23:20.984Z,99122.19
2018-12-30T05:25:51.219Z,99140.49
2018-12-30T05:28:21.522Z,99132.33
2018-12-30T05:30:51.743Z,99133.14
2018-12-30T05:33:21.960Z,99138.46
2018-12-30T05:35:52.159Z,99146.63
2018-12-30T05:38:22.424Z,99138.14
2018-12-30T05:40:52.747Z,99141.02
2018-12-30T05:43:22.937Z,99131.56
2018-12-30T05:45:53.248Z,99170.85
2018-12-30T05:48:23.458Z,99147.58
2018-12-30T05:50:53.692Z,99150.27
2018-12-30T05:53:23.903Z,99157.20
2018-12-30T05:55:54.139Z,99176.23
2018-12-30T05:58:24.969Z,99173.52
2018-12-30T06:00:55.237Z,99166.52
2018-12-30T06:03:25.447Z,99174.48
2018-12-30T06:05:55.667Z,99184.31
2018-12-30T06:08:25.938Z,99186.22
2018-12-30T06:10:56.154Z,99209.77
2018-12-30T06:13:26.344Z,99202.95
2018-12-30T06:15:56.563Z,99201.66
2018-12-30T06:18:26.753Z,99203.08
2018-12-30T06:20:56.967Z,99215.13
2018-12-30T06:23:27.196Z,99219.30
2018-12-30T06:25:57.411Z,99224.20
2018-12-30T06:28:28.407Z,99228.83
2018-12-30T06:30:58.632Z,99228.03
2018-12-30T06:33:28.844Z,99230.16
2018-12-30T06:35:59.091Z,99247.31
2018-12-30T06:38:29.941Z,99249.51
2018-12-30T06:41:01.206Z,99249.86
2018-12-30T06:43:31.424Z,99251.09
2018-12-30T06:46:01.638Z,99263.25
2018-12-30T06:48:31.850Z,99277.80
2018-12-30T06:51:02.407Z,99271.02
2018-12-30T06:53:32.586Z,99279.69
2018-12-30T06:56:02.824Z,99283.66
2018-12-30T06:58:33.180Z,99291.68
2018-12-30T07:01:03.419Z,99295.11
2018-12-30T07:03:33.626Z,99303.35
2018-12-30T07:06:03.848Z,99313.30
2018-12-30T07:08:34.256Z,99304.09
2018-12-30T07:11:04.748Z,99325.36
2018-12-30T07:13:34.948Z,99331.89
2018-12-30T07:16:05.170Z,99342.20
2018-12-30T07:18:35.387Z,99337.01
2018-12-30T07:21:05.602Z,99335.27
2018-12-30T07:23:35.808Z,99347.26
2018-12-30T07:26:06.016Z,99352.72
2018-12-30T07:28:36.234Z,99343.03
2018-12-30T07:31:06.464Z,99342.61
2018-12-30T07:33:36.668Z,99347.73
2018-12-30T07:36:06.874Z,99352.48
2018-12-30T07:38:37.087Z,99347.16
2018-12-30T07:41:07.310Z,99355.66
2018-12-30T07:43:37.520Z,99354.66
2018-12-30T07:46:07.752Z,99356.86
2018-12-30T07:48:37.949Z,99352.73
2018-12-30T07:51:08.155Z,99363.69
2018-12-30T07:53:38.336Z,99354.38
2018-12-30T07:56:08.571Z,99359.53
2018-12-30T07:58:38.800Z,99370.13
2018-12-30T08:01:09.027Z,99367.62
2018-12-30T08:03:39.248Z,99369.66
2018-12-30T08:06:09.479Z,99373.16
2018-12-30T08:08:39.674Z,99375.52
2018-12-30T08:11:09.904Z,99375.27
2018-12-30T08:13:40.180Z,99387.76
2018-12-30T08:16:10.402Z,99390.73
2018-12-30T08:18:40.616Z,99387.91
2018-12-30T08:21:10.844Z,99399.68
2018-12-30T08:23:41.069Z,99399.00
2018-12-30T08:26:11.297Z,99403.02
2018-12-30T08:28:42.597Z,99398.97
2018-12-30T08:31:12.883Z,99399.78
2018-12-30T08:33:43.087Z,99409.94
2018-12-30T08:36:13.291Z,99413.54
2018-12-30T08:38:43.496Z,99412.73
2018-12-30T08:41:13.721Z,99422.61
2018-12-30T08:43:43.913Z,99424.16
2018-12-30T08:46:26.315Z,99429.28
2018-12-30T08:48:56.518Z,99432.64
2018-12-30T08:51:26.753Z,99438.70
2018-12-30T08:53:56.967Z,99448.02
2018-12-30T08:56:27.208Z,99463.23
2018-12-30T08:58:57.420Z,99463.16
2018-12-30T09:01:28.372Z,99453.82
2018-12-30T09:03:58.961Z,99459.29
2018-12-30T09:06:29.163Z,99472.59
2018-12-30T09:08:59.374Z,99474.63
2018-12-30T09:11:29.585Z,99476.95
2018-12-30T09:13:59.794Z,99478.75
2018-12-30T09:16:30.005Z,99482.13
2018-12-30T09:19:00.233Z,99485.08
2018-12-30T09:21:30.440Z,99484.22
2018-12-30T09:24:00.635Z,99484.87
2018-12-30T09:26:30.856Z,99495.42
2018-12-30T09:29:01.168Z,99503.84
2018-12-30T09:31:31.377Z,99507.22
2018-12-30T09:34:01.586Z,99503.47
2018-12-30T09:36:31.818Z,99494.80
2018-12-30T09:39:02.019Z,99502.83
2018-12-30T09:41:32.245Z,99507.47
2018-12-30T09:44:02.540Z,99499.55
2018-12-30T09:46:32.761Z,99508.40
2018-12-30T09:49:02.972Z,99506.88
2018-12-30T09:51:33.196Z,99507.02
2018-12-30T09:54:03.392Z,99515.33
2018-12-30T09:56:33.643Z,99509.47
2018-12-30T09:59:03.905Z,99516.05
2018-12-30T10:01:34.137Z,99508.86
2018-12-30T10:04:04.342Z,99515.95
2018-12-30T10:06:34.562Z,99519.09
2018-12-30T10:09:07.570Z,99520.27
2018-12-30T10:11:57.697Z,99523.47
2018-12-30T10:14:27.895Z,99515.44
2018-12-30T10:16:58.121Z,99516.70
2018-12-30T10:19:28.338Z,99536.50
2018-12-30T10:21:58.650Z,99522.97
2018-12-30T10:24:28.837Z,99528.92
2018-12-30T10:26:59.103Z,99525.00
2018-12-30T10:29:29.299Z,99525.30
2018-12-30T10:31:59.531Z,99522.00
2018-12-30T10:34:29.744Z,99527.41
2018-12-30T10:36:59.992Z,99527.50
2018-12-30T10:39:30.556Z,99540.11
2018-12-30T10:42:01.137Z,99530.16
2018-12-30T10:44:31.650Z,99535.34
2018-12-30T10:47:02.190Z,99537.00
2018-12-30T10:49:32.378Z,99544.84
2018-12-30T10:52:02.613Z,99541.58
2018-12-30T10:54:32.815Z,99536.97
2018-12-30T10:57:03.066Z,99539.05
2018-12-30T10:59:33.287Z,99529.48
2018-12-30T11:02:03.499Z,99531.72
2018-12-30T11:04:34.356Z,99530.30
2018-12-30T11:07:04.588Z,99543.03
2018-12-30T11:09:34.786Z,99532.08
2018-12-30T11:12:05.153Z,99540.47
2018-12-30T11:14:35.343Z,99524.44
2018-12-30T11:17:05.652Z,99524.27
2018-12-30T11:19:35.996Z,99531.91
2018-12-30T11:22:08.002Z,99536.02
2018-12-30T11:24:38.210Z,99538.02
2018-12-30T11:27:08.440Z,99517.13
2018-12-30T11:29:38.735Z,99529.64
2018-12-30T11:32:09.116Z,99525.17
2018-12-30T11:34:39.359Z,99514.22
2018-12-30T11:37:09.592Z,99521.09
2018-12-30T11:39:42.525Z,99523.63
2018-12-30T11:42:12.737Z,99526.02
2018-12-30T11:44:42.960Z,99517.34
2018-12-30T11:47:13.255Z,99519.44
2018-12-30T11:49:43.521Z,99531.98
2018-12-30T11:52:13.728Z,99533.15
2018-12-30T11:54:43.956Z,99529.33
2018-12-30T11:57:14.162Z,99532.85
2018-12-30T11:59:44.395Z,99534.80
2018-12-30T12:02:14.650Z,99522.77
2018-12-30T12:04:45.659Z,99523.36
2018-12-30T12:07:15.857Z,99526.47
2018-12-30T12:09:46.086Z,99535.77
2018-12-30T12:12:16.310Z,99534.11
2018-12-30T12:14:46.692Z,99541.92
2018-12-30T12:17:16.902Z,99537.91
2018-12-30T12:19:47.151Z,99528.27
2018-12-30T12:22:17.366Z,99529.37
2018-12-30T12:24:47.809Z,99520.81
2018-12-30T12:27:18.018Z,99520.63
2018-12-30T12:29:48.891Z,99521.24
2018-12-30T12:32:19.074Z,99534.98
2018-12-30T12:34:49.390Z,99524.84
2018-12-30T12:37:19.599Z,99524.22
2018-12-30T12:39:49.825Z,99531.16
2018-12-30T12:42:20.052Z,99526.26
2018-12-30T12:44:51.935Z,99523.17
2018-12-30T12:47:22.147Z,99527.65
2018-12-30T12:49:52.378Z,99533.97
2018-12-30T12:52:22.682Z,99550.22
2018-12-30T12:54:52.924Z,99548.44
2018-12-30T12:57:23.148Z,99548.70
2018-12-30T12:59:53.391Z,99548.83
2018-12-30T13:02:23.602Z,99565.87
2018-12-30T13:04:53.847Z,99564.81
2018-12-30T13:07:24.040Z,99566.04
2018-12-30T13:09:54.283Z,99571.58
2018-12-30T13:12:24.511Z,99580.47
2018-12-30T13:14:54.705Z,99583.64
2018-12-30T13:17:24.961Z,99576.64
2018-12-30T13:19:55.188Z,99584.64
2018-12-30T13:22:25.412Z,99582.80
2018-12-30T13:24:55.643Z,99578.22
2018-12-30T13:27:25.930Z,99586.16
2018-12-30T13:29:56.163Z,99578.68
2018-12-30T13:32:26.428Z,99583.77
2018-12-30T13:34:56.708Z,99578.16
2018-12-30T13:37:26.961Z,99580.27
2018-12-30T13:39:57.291Z,99586.33
2018-12-30T13:42:27.532Z,99583.93
2018-12-30T13:44:57.797Z,99573.50
2018-12-30T13:47:28.015Z,99577.68
2018-12-30T13:49:58.256Z,99582.05
2018-12-30T13:52:28.455Z,99575.54
2018-12-30T13:54:59.789Z,99584.45
2018-12-30T13:57:29.989Z,99582.41
2018-12-30T14:00:00.284Z,99584.13
2018-12-30T14:02:34.808Z,99585.28
2018-12-30T14:05:06.813Z,99569.92
2018-12-30T14:07:37.160Z,99580.00
2018-12-30T14:10:09.693Z,99577.34
2018-12-30T14:12:40.142Z,99575.17
2018-12-30T14:15:10.379Z,99571.44
2018-12-30T14:17:40.593Z,99576.79
2018-12-30T14:20:10.796Z,99579.50
2018-12-30T14:22:41.014Z,99572.89
2018-12-30T14:25:11.371Z,99577.84
2018-12-30T14:27:41.706Z,99583.90
2018-12-30T14:30:12.054Z,99576.97
2018-12-30T14:32:42.259Z,99587.84
2018-12-30T14:35:12.570Z,99589.69
2018-12-30T14:37:43.008Z,99601.67
2018-12-30T14:40:13.336Z,99603.63
2018-12-30T14:42:43.844Z,99599.60
2018-12-30T14:45:20.098Z,99604.30
2018-12-30T14:47:50.510Z,99607.23
2018-12-30T14:50:20.816Z,99604.80
2018-12-30T14:52:51.068Z,99610.34
2018-12-30T14:55:21.424Z,99615.00
2018-12-30T14:57:51.736Z,99617.75
2018-12-30T15:00:21.960Z,99617.84
2018-12-30T15:02:52.173Z,99622.87
2018-12-30T15:05:22.412Z,99635.01
2018-12-30T15:07:52.642Z,99630.73
2018-12-30T15:10:22.854Z,99639.73
2018-12-30T15:12:53.067Z,99642.25
2018-12-30T15:15:23.274Z,99643.97
2018-12-30T15:17:53.487Z,99645.29
2018-12-30T15:20:23.708Z,99642.14
2018-12-30T15:22:53.910Z,99645.25
2018-12-30T15:25:24.170Z,99642.81
2018-12-30T15:27:54.346Z,99646.61
2018-12-30T15:30:24.598Z,99650.66
2018-12-30T15:32:54.814Z,99649.36
2018-12-30T15:35:25.049Z,99646.24
2018-12-30T15:37:55.262Z,99647.92
2018-12-30T15:40:25.493Z,99652.59
2018-12-30T15:42:55.695Z,99655.88
2018-12-30T15:45:25.936Z,99657.02
2018-12-30T15:47:56.153Z,99650.50
2018-12-30T15:50:26.382Z,99654.66
2018-12-30T15:52:56.573Z,99656.85
2018-12-30T15:55:26.798Z,99665.44
2018-12-30T15:57:57.007Z,99664.78
2018-12-30T16:00:27.251Z,99655.95
2018-12-30T16:02:57.477Z,99652.75
2018-12-30T16:05:27.718Z,99657.50
2018-12-30T16:07:57.929Z,99667.86
2018-12-30T16:10:28.198Z,99657.59
2018-12-30T16:13:00.061Z,99659.66
2018-12-30T16:15:30.389Z,99663.38
2018-12-30T16:18:00.762Z,99664.89
2018-12-30T16:20:31.323Z,99658.36
2018-12-30T16:23:01.538Z,99652.14
2018-12-30T16:25:31.789Z,99656.12
2018-12-30T16:28:01.983Z,99644.14
2018-12-30T16:30:32.323Z,99660.30
2018-12-30T16:33:02.529Z,99659.15
2018-12-30T16:35:32.739Z,99658.50
2018-12-30T16:38:02.943Z,99644.16
2018-12-30T16:40:33.200Z,99651.30
2018-12-30T16:43:03.396Z,99633.01
2018-12-30T16:45:33.661Z,99624.56
2018-12-30T16:48:03.872Z,99636.83
2018-12-30T16:50:34.121Z,99632.55
2018-12-30T16:53:04.359Z,99615.23
2018-12-30T16:55:35.099Z,99632.22
2018-12-30T16:58:07.523Z,99642.58
2018-12-30T17:00:37.845Z,99645.66
2018-12-30T17:03:08.805Z,99657.08
2018-12-30T17:05:39.039Z,99656.92
2018-12-30T17:08:09.236Z,99650.03
2018-12-30T17:10:39.488Z,99654.17
2018-12-30T17:13:09.679Z,99654.27
2018-12-30T17:15:39.922Z,99664.02
2018-12-30T17:18:10.115Z,99653.20
2018-12-30T17:20:41.978Z,99649.39
2018-12-30T17:23:12.340Z,99656.55
2018-12-30T17:25:43.213Z,99659.55
2018-12-30T17:28:13.709Z,99670.33
2018-12-30T17:30:43.958Z,99679.33
2018-12-30T17:33:14.152Z,99669.70
2018-12-30T17:35:46.195Z,99676.57
2018-12-30T17:38:16.461Z,99668.94
2018-12-30T17:40:46.699Z,99679.03
2018-12-30T17:43:16.899Z,99686.03
2018-12-30T17:45:47.147Z,99700.65
2018-12-30T17:48:17.353Z,99700.23
2018-12-30T17:50:47.592Z,99695.13
2018-12-30T17:53:17.784Z,99693.64
2018-12-30T17:55:50.882Z,99683.92
2018-12-30T17:58:19.922Z,99686.35
2018-12-30T18:00:50.167Z,99676.63
2018-12-30T18:03:20.452Z,99674.66
2018-12-30T18:05:50.692Z,99684.39
2018-12-30T18:08:20.883Z,99681.86
2018-12-30T18:10:51.103Z,99682.95
2018-12-30T18:13:21.305Z,99683.83
2018-12-30T18:15:51.612Z,99682.88
2018-12-30T18:18:21.826Z,99697.53
2018-12-30T18:20:52.027Z,99703.64
2018-12-30T18:23:22.241Z,99704.66
2018-12-30T18:25:58.621Z,99697.89
2018-12-30T18:28:24.447Z,99694.14
2018-12-30T18:30:54.698Z,99697.66
2018-12-30T18:33:24.925Z,99699.38
2018-12-30T18:35:55.144Z,99700.88
2018-12-30T18:38:25.362Z,99704.76
2018-12-30T18:40:55.629Z,99709.78
2018-12-30T18:43:25.843Z,99709.34
2018-12-30T18:45:56.063Z,99698.22
2018-12-30T18:48:26.277Z,99695.65
2018-12-30T18:50:56.519Z,99704.71
2018-12-30T18:53:26.815Z,99699.46
2018-12-30T18:55:57.043Z,99705.69
2018-12-30T18:58:27.253Z,99711.22
2018-12-30T19:00:57.515Z,99703.67
2018-12-30T19:03:27.727Z,99708.30
2018-12-30T19:05:57.991Z,99712.11
2018-12-30T19:08:28.221Z,99699.22
2018-12-30T19:10:58.465Z,99700.42
2018-12-30T19:13:28.682Z,99695.66
2018-12-30T19:15:58.941Z,99703.75
2018-12-30T19:18:29.245Z,99701.58
2018-12-30T19:20:59.489Z,99700.86
2018-12-30T19:23:29.757Z,99698.88
2018-12-30T19:26:01.167Z,99693.94
2018-12-30T19:28:31.586Z,99693.02
2018-12-30T19:31:01.844Z,99691.63
2018-12-30T19:33:32.063Z,99690.41
2018-12-30T19:36:02.290Z,99690.13
2018-12-30T19:38:32.494Z,99689.73
2018-12-30T19:41:02.786Z,99697.03
2018-12-30T19:43:33.066Z,99694.34
2018-12-30T19:46:04.063Z,99698.83
2018-12-30T19:48:34.414Z,99695.69
2018-12-30T19:51:04.705Z,99693.42
2018-12-30T19:53:34.964Z,99698.55
2018-12-30T19:56:05.187Z,99696.53
2018-12-30T19:58:36.272Z,99703.09
2018-12-30T20:01:06.506Z,99706.46
2018-12-30T20:03:36.703Z,99712.70
2018-12-30T20:06:06.942Z,99713.16
2018-12-30T20:08:37.150Z,99722.70
2018-12-30T20:11:07.368Z,99721.23
2018-12-30T20:13:37.582Z,99717.88
2018-12-30T20:16:07.849Z,99715.64
2018-12-30T20:18:38.038Z,99710.69
2018-12-30T20:21:08.288Z,99709.29
2018-12-30T20:23:38.495Z,99711.50
2018-12-30T20:26:08.728Z,99705.06
2018-12-30T20:28:38.973Z,99708.78
2018-12-30T20:31:09.242Z,99691.36
2018-12-30T20:33:39.420Z,99683.92
2018-12-30T20:36:09.661Z,99677.54
2018-12-30T20:38:39.874Z,99674.70
2018-12-30T20:41:10.107Z,99674.22
2018-12-30T20:43:40.339Z,99676.91
2018-12-30T20:46:10.579Z,99678.48
2018-12-30T20:48:40.839Z,99685.64
2018-12-30T20:51:11.089Z,99686.33
2018-12-30T20:53:41.309Z,99696.52
2018-12-30T20:56:11.576Z,99695.73
2018-12-30T20:58:41.817Z,99695.34
2018-12-30T21:01:12.110Z,99697.19
2018-12-30T21:03:42.359Z,99698.54
2018-12-30T21:06:12.622Z,99701.11
2018-12-30T21:08:42.868Z,99695.59
2018-12-30T21:11:13.111Z,99682.69
2018-12-30T21:13:43.337Z,99679.83
2018-12-30T21:16:13.576Z,99676.18
2018-12-30T21:18:43.807Z,99676.87
2018-12-30T21:21:14.023Z,99677.22
2018-12-30T21:23:44.221Z,99669.59
2018-12-30T21:26:14.507Z,99670.90
2018-12-30T21:28:44.705Z,99672.59
2018-12-30T21:31:14.986Z,99677.50
2018-12-30T21:33:45.192Z,99668.60
2018-12-30T21:36:15.435Z,99669.28
2018-12-30T21:38:45.700Z,99663.38
2018-12-30T21:41:15.963Z,99669.36
2018-12-30T21:43:46.182Z,99666.16
2018-12-30T21:46:16.444Z,99670.45
2018-12-30T21:48:46.717Z,99671.34
2018-12-30T21:51:17.017Z,99686.77
2018-12-30T21:53:47.251Z,99685.09
2018-12-30T21:56:17.483Z,99686.20
2018-12-30T21:58:47.685Z,99688.37
2018-12-30T22:01:17.975Z,99682.17
2018-12-30T22:03:48.176Z,99683.05
2018-12-30T22:06:18.422Z,99686.02
2018-12-30T22:08:48.613Z,99688.03
2018-12-30T22:11:18.871Z,99684.91
2018-12-30T22:13:49.067Z,99688.05
2018-12-30T22:16:19.335Z,99688.70
2018-12-30T22:18:49.565Z,99684.92
2018-12-30T22:21:19.823Z,99682.97
2018-12-30T22:23:50.007Z,99690.31
2018-12-30T22:26:20.307Z,99691.38
2018-12-30T22:28:50.984Z,99684.42
2018-12-30T22:31:21.239Z,99685.28
2018-12-30T22:33:51.515Z,99684.70
2018-12-30T22:36:21.720Z,99679.37
2018-12-30T22:38:52.781Z,99673.06
2018-12-30T22:41:23.183Z,99670.26
2018-12-30T22:43:53.382Z,99668.27
2018-12-30T22:46:23.648Z,99674.02
2018-12-30T22:48:53.908Z,99678.77
2018-12-30T22:51:24.150Z,99677.89
2018-12-30T22:53:54.335Z,99675.17
2018-12-30T22:56:24.580Z,99679.16
2018-12-30T22:58:54.781Z,99683.27
2018-12-30T23:01:25.375Z,99683.88
2018-12-30T23:03:55.599Z,99680.36
2018-12-30T23:06:25.849Z,99678.91
2018-12-30T23:08:56.039Z,99674.40
2018-12-30T23:11:26.261Z,99676.84
2018-12-30T23:13:56.470Z,99673.50
2018-12-30T23:16:26.731Z,99666.60
2018-12-30T23:18:56.942Z,99666.28
2018-12-30T23:21:27.214Z,99680.67
2018-12-30T23:23:57.511Z,99677.67
2018-12-30T23:26:27.736Z,99677.78
2018-12-30T23:28:57.981Z,99679.92
2018-12-30T23:31:28.262Z,99670.98
2018-12-30T23:33:58.485Z,99674.33
2018-12-30T23:36:28.702Z,99678.42
2018-12-30T23:38:58.932Z,99680.08
2018-12-30T23:41:29.204Z,99686.30
2018-12-30T23:43:59.416Z,99677.27
2018-12-30T23:46:29.627Z,99680.89
2018-12-30T23:48:59.829Z,99684.52
2018-12-30T23:51:30.071Z,99678.86
2018-12-30T23:54:00.306Z,99679.34
2018-12-30T23:56:30.488Z,99675.64
2018-12-30T23:59:00.718Z,99678.59
