createdAt,value
2022-10-02T00:00:48.189Z,0.00
2022-10-02T00:01:48.224Z,0.00
2022-10-02T00:02:48.175Z,0.00
2022-10-02T00:03:48.275Z,0.00
2022-10-02T00:04:48.139Z,0.00
2022-10-02T00:05:48.127Z,0.00
2022-10-02T00:06:48.149Z,0.00
2022-10-02T00:07:48.129Z,0.00
2022-10-02T00:08:48.092Z,0.00
2022-10-02T00:09:48.084Z,0.00
2022-10-02T00:10:48.071Z,0.00
2022-10-02T00:11:48.075Z,0.00
2022-10-02T00:12:48.063Z,0.00
2022-10-02T00:13:48.063Z,0.00
2022-10-02T00:14:48.025Z,0.00
2022-10-02T00:15:48.014Z,0.00
2022-10-02T00:16:48.073Z,0.00
2022-10-02T00:17:48.016Z,0.00
2022-10-02T00:18:47.983Z,0.00
2022-10-02T00:19:47.970Z,0.00
2022-10-02T00:20:47.962Z,0.00
2022-10-02T00:21:47.962Z,0.00
2022-10-02T00:22:47.941Z,0.00
2022-10-02T00:23:47.928Z,0.00
2022-10-02T00:24:47.946Z,0.00
2022-10-02T00:25:47.906Z,0.00
2022-10-02T00:26:47.910Z,0.00
2022-10-02T00:27:47.971Z,0.00
2022-10-02T00:28:47.874Z,0.00
2022-10-02T00:29:47.865Z,0.00
2022-10-02T00:30:49.185Z,0.00
2022-10-02T00:31:47.928Z,0.00
2022-10-02T00:32:47.830Z,0.00
2022-10-02T00:33:47.821Z,0.00
2022-10-02T00:34:47.813Z,0.00
2022-10-02T00:35:47.814Z,0.00
2022-10-02T00:36:47.788Z,0.00
2022-10-02T00:37:47.788Z,0.00
2022-10-02T00:38:47.769Z,0.00
2022-10-02T00:39:47.760Z,0.00
2022-10-02T00:40:47.744Z,0.00
2022-10-02T00:41:47.732Z,0.00
2022-10-02T00:42:47.732Z,0.00
2022-10-02T00:43:47.728Z,0.00
2022-10-02T00:44:47.702Z,0.00
2022-10-02T00:45:47.728Z,0.00
2022-10-02T00:46:47.679Z,0.00
2022-10-02T00:47:47.681Z,0.00
2022-10-02T00:48:47.660Z,0.00
2022-10-02T00:49:47.645Z,0.00
2022-10-02T00:50:47.638Z,0.00
2022-10-02T00:51:47.623Z,0.00
2022-10-02T00:52:47.628Z,0.00
2022-10-02T00:53:47.637Z,0.00
2022-10-02T00:54:47.592Z,0.00
2022-10-02T00:55:47.578Z,0.00
2022-10-02T00:56:47.571Z,0.00
2022-10-02T00:57:47.573Z,0.00
2022-10-02T00:58:47.554Z,0.00
2022-10-02T00:59:47.554Z,0.00
2022-10-02T01:00:47.573Z,0.00
2022-10-02T01:01:47.569Z,0.00
2022-10-02T01:02:47.550Z,0.00
2022-10-02T01:03:47.492Z,0.00
2022-10-02T01:04:47.483Z,0.00
2022-10-02T01:05:47.470Z,0.00
2022-10-02T01:06:47.461Z,0.00
2022-10-02T01:07:47.457Z,0.00
2022-10-02T01:08:47.439Z,0.00
2022-10-02T01:09:47.429Z,0.00
2022-10-02T01:10:47.418Z,0.00
2022-10-02T01:11:47.407Z,0.00
2022-10-02T01:12:47.408Z,0.00
2022-10-02T01:13:47.382Z,0.00
2022-10-02T01:14:47.373Z,0.00
2022-10-02T01:15:47.378Z,0.00
2022-10-02T01:16:47.419Z,0.00
2022-10-02T01:17:47.350Z,0.00
2022-10-02T01:18:47.332Z,0.00
2022-10-02T01:19:47.317Z,0.00
2022-10-02T01:20:47.313Z,0.00
2022-10-02T01:21:47.296Z,0.00
2022-10-02T01:22:47.297Z,0.00
2022-10-02T01:23:47.283Z,0.00
2022-10-02T01:24:47.265Z,0.00
2022-10-02T01:25:47.255Z,0.00
2022-10-02T01:26:47.247Z,0.00
2022-10-02T01:27:47.276Z,0.00
2022-10-02T01:28:47.226Z,0.00
2022-10-02T01:29:47.210Z,0.00
2022-10-02T01:30:47.201Z,0.00
2022-10-02T01:31:47.310Z,0.00
2022-10-02T01:32:47.207Z,0.00
2022-10-02T01:33:47.167Z,0.00
2022-10-02T01:34:47.182Z,0.00
2022-10-02T01:35:47.146Z,0.00
2022-10-02T01:36:47.135Z,0.00
2022-10-02T01:37:47.133Z,0.00
2022-10-02T01:38:47.140Z,0.00
2022-10-02T01:39:47.105Z,0.00
2022-10-02T01:40:47.095Z,0.00
2022-10-02T01:41:47.093Z,0.00
2022-10-02T01:42:47.077Z,0.00
2022-10-02T01:43:47.061Z,0.00
2022-10-02T01:44:47.051Z,0.00
2022-10-02T01:45:47.068Z,0.00
2022-10-02T01:46:47.043Z,0.00
2022-10-02T01:47:47.037Z,0.00
2022-10-02T01:48:47.008Z,0.00
2022-10-02T01:49:47.000Z,0.00
2022-10-02T01:50:46.988Z,0.00
2022-10-02T01:51:46.986Z,0.00
2022-10-02T01:52:46.963Z,0.00
2022-10-02T01:53:46.952Z,0.00
2022-10-02T01:54:46.943Z,0.00
2022-10-02T01:55:46.931Z,0.00
2022-10-02T01:56:46.933Z,0.00
2022-10-02T01:57:46.911Z,0.00
2022-10-02T01:58:46.902Z,0.00
2022-10-02T01:59:46.886Z,0.00
2022-10-02T02:00:46.924Z,0.00
2022-10-02T02:01:46.892Z,0.00
2022-10-02T02:02:46.857Z,0.00
2022-10-02T02:03:46.865Z,0.00
2022-10-02T02:04:46.836Z,0.00
2022-10-02T02:05:46.840Z,0.00
2022-10-02T02:06:46.816Z,0.00
2022-10-02T02:07:46.801Z,0.00
2022-10-02T02:08:46.792Z,0.00
2022-10-02T02:09:46.782Z,0.00
2022-10-02T02:10:46.782Z,0.00
2022-10-02T02:11:46.759Z,0.00
2022-10-02T02:12:46.750Z,0.00
2022-10-02T02:13:46.738Z,0.00
2022-10-02T02:14:46.730Z,0.00
2022-10-02T02:15:46.729Z,0.00
2022-10-02T02:16:46.743Z,0.00
2022-10-02T02:17:46.694Z,0.00
2022-10-02T02:18:46.683Z,0.00
2022-10-02T02:19:46.689Z,0.00
2022-10-02T02:20:46.676Z,0.00
2022-10-02T02:21:46.651Z,0.00
2022-10-02T02:22:46.645Z,0.00
2022-10-02T02:23:46.630Z,0.00
2022-10-02T02:24:46.624Z,0.00
2022-10-02T02:25:46.622Z,0.00
2022-10-02T02:26:46.598Z,0.00
2022-10-02T02:27:46.642Z,0.00
2022-10-02T02:28:46.577Z,0.00
2022-10-02T02:29:46.569Z,0.00
2022-10-02T02:30:46.568Z,0.00
2022-10-02T02:31:46.581Z,0.00
2022-10-02T02:32:46.538Z,0.00
2022-10-02T02:33:46.528Z,0.00
2022-10-02T02:34:46.512Z,0.00
2022-10-02T02:35:46.537Z,0.00
2022-10-02T02:36:46.497Z,0.00
2022-10-02T02:37:46.480Z,0.00
2022-10-02T02:38:46.485Z,0.00
2022-10-02T02:39:46.463Z,0.00
2022-10-02T02:40:46.470Z,0.00
2022-10-02T02:41:46.436Z,0.00
2022-10-02T02:42:46.427Z,0.00
2022-10-02T02:43:46.460Z,0.00
2022-10-02T02:44:46.406Z,0.00
2022-10-02T02:45:46.465Z,0.00
2022-10-02T02:46:46.385Z,0.00
2022-10-02T02:47:46.373Z,0.00
2022-10-02T02:48:46.362Z,0.00
2022-10-02T02:49:46.350Z,0.00
2022-10-02T02:50:46.354Z,0.00
2022-10-02T02:51:46.345Z,0.00
2022-10-02T02:52:46.319Z,0.00
2022-10-02T02:53:46.308Z,0.00
2022-10-02T02:54:46.372Z,0.00
2022-10-02T02:55:46.301Z,0.00
2022-10-02T02:56:46.273Z,0.00
2022-10-02T02:57:46.271Z,0.00
2022-10-02T02:58:46.259Z,0.00
2022-10-02T02:59:46.244Z,0.00
2022-10-02T03:00:46.311Z,0.00
2022-10-02T03:01:46.283Z,0.00
2022-10-02T03:02:46.209Z,0.00
2022-10-02T03:03:46.199Z,0.00
2022-10-02T03:04:46.190Z,0.00
2022-10-02T03:05:46.178Z,0.00
2022-10-02T03:06:46.181Z,0.00
2022-10-02T03:07:46.195Z,0.00
2022-10-02T03:08:46.146Z,0.00
2022-10-02T03:09:46.137Z,0.00
2022-10-02T03:10:46.129Z,0.00
2022-10-02T03:11:46.137Z,0.00
2022-10-02T03:12:46.102Z,0.00
2022-10-02T03:13:46.092Z,0.00
2022-10-02T03:14:46.085Z,0.00
2022-10-02T03:15:46.125Z,0.00
2022-10-02T03:16:46.082Z,0.00
2022-10-02T03:17:46.052Z,0.00
2022-10-02T03:18:46.038Z,0.00
2022-10-02T03:19:46.027Z,0.00
2022-10-02T03:20:46.018Z,0.00
2022-10-02T03:21:46.022Z,0.00
2022-10-02T03:22:45.998Z,0.00
2022-10-02T03:23:46.000Z,0.00
2022-10-02T03:24:45.975Z,0.00
2022-10-02T03:25:45.984Z,0.00
2022-10-02T03:26:45.963Z,0.00
2022-10-02T03:27:45.978Z,0.00
2022-10-02T03:28:55.689Z,0.00
2022-10-02T03:29:46.921Z,0.00
2022-10-02T03:30:45.912Z,0.00
2022-10-02T03:31:45.983Z,0.00
2022-10-02T03:32:45.886Z,0.00
2022-10-02T03:33:45.878Z,0.00
2022-10-02T03:34:45.868Z,0.00
2022-10-02T03:35:45.868Z,0.00
2022-10-02T03:36:45.844Z,0.00
2022-10-02T03:37:45.834Z,0.00
2022-10-02T03:38:50.083Z,0.00
2022-10-02T03:39:46.827Z,0.00
2022-10-02T03:40:45.812Z,0.00
2022-10-02T03:41:45.798Z,0.00
2022-10-02T03:42:45.780Z,0.00
2022-10-02T03:43:45.770Z,0.00
2022-10-02T03:44:45.758Z,0.00
2022-10-02T03:45:51.345Z,0.00
2022-10-02T03:46:46.827Z,0.00
2022-10-02T03:47:45.728Z,0.00
2022-10-02T03:48:45.717Z,0.00
2022-10-02T03:49:45.706Z,0.00
2022-10-02T03:50:45.706Z,0.00
2022-10-02T03:51:45.688Z,0.00
2022-10-02T03:52:45.673Z,0.00
2022-10-02T03:53:45.663Z,0.00
2022-10-02T03:54:45.649Z,0.00
2022-10-02T03:55:45.669Z,0.00
2022-10-02T03:56:45.647Z,0.00
2022-10-02T03:57:45.620Z,0.00
2022-10-02T03:58:45.611Z,0.00
2022-10-02T03:59:45.612Z,0.00
2022-10-02T04:00:45.586Z,0.00
2022-10-02T04:01:48.970Z,0.00
2022-10-02T04:02:45.567Z,0.00
2022-10-02T04:03:45.648Z,0.00
2022-10-02T04:04:45.564Z,0.00
2022-10-02T04:05:45.540Z,0.00
2022-10-02T04:06:45.522Z,0.00
2022-10-02T04:07:50.277Z,0.00
2022-10-02T04:08:46.499Z,0.00
2022-10-02T04:09:45.527Z,0.00
2022-10-02T04:10:45.481Z,0.00
2022-10-02T04:11:45.488Z,0.00
2022-10-02T04:12:59.967Z,0.00
2022-10-02T04:13:45.456Z,0.00
2022-10-02T04:14:45.446Z,0.00
2022-10-02T04:15:45.497Z,0.00
2022-10-02T04:16:45.416Z,0.00
2022-10-02T04:17:45.404Z,0.00
2022-10-02T04:18:45.394Z,0.00
2022-10-02T04:19:45.396Z,0.00
2022-10-02T04:20:45.373Z,0.00
2022-10-02T04:21:45.401Z,0.00
2022-10-02T04:22:45.360Z,0.00
2022-10-02T04:23:45.354Z,0.00
2022-10-02T04:24:45.414Z,0.00
2022-10-02T04:25:45.330Z,0.00
2022-10-02T04:26:45.307Z,0.00
2022-10-02T04:27:45.415Z,0.00
2022-10-02T04:28:45.286Z,0.00
2022-10-02T04:29:45.278Z,0.00
2022-10-02T04:30:45.276Z,0.00
2022-10-02T04:31:45.322Z,0.00
2022-10-02T04:32:45.243Z,0.00
2022-10-02T04:33:45.236Z,0.00
2022-10-02T04:34:45.223Z,0.00
2022-10-02T04:35:45.228Z,0.00
2022-10-02T04:36:45.202Z,0.00
2022-10-02T04:37:45.190Z,0.00
2022-10-02T04:38:45.182Z,0.00
2022-10-02T04:39:46.720Z,0.00
2022-10-02T04:40:45.166Z,0.00
2022-10-02T04:41:45.149Z,0.00
2022-10-02T04:42:45.143Z,0.00
2022-10-02T04:43:45.144Z,0.00
2022-10-02T04:44:45.112Z,0.00
2022-10-02T04:45:45.158Z,0.00
2022-10-02T04:46:45.093Z,0.00
2022-10-02T04:47:45.084Z,0.00
2022-10-02T04:48:45.072Z,0.00
2022-10-02T04:49:45.077Z,0.00
2022-10-02T04:50:45.061Z,0.00
2022-10-02T04:51:45.044Z,0.00
2022-10-02T04:52:45.028Z,0.00
2022-10-02T04:53:45.017Z,0.00
2022-10-02T04:54:45.021Z,0.00
2022-10-02T04:55:45.030Z,0.00
2022-10-02T04:56:44.987Z,0.00
2022-10-02T04:57:44.989Z,0.00
2022-10-02T04:58:44.963Z,0.00
2022-10-02T04:59:44.981Z,0.00
2022-10-02T05:00:44.953Z,0.00
2022-10-02T05:01:45.011Z,0.00
2022-10-02T05:02:44.920Z,0.00
2022-10-02T05:03:44.912Z,0.00
2022-10-02T05:04:44.898Z,0.00
2022-10-02T05:05:44.911Z,0.00
2022-10-02T05:06:44.880Z,0.00
2022-10-02T05:07:44.894Z,0.00
2022-10-02T05:08:44.877Z,0.00
2022-10-02T05:09:44.883Z,0.00
2022-10-02T05:10:44.852Z,5.62
2022-10-02T05:11:44.824Z,5.62
2022-10-02T05:12:44.814Z,5.62
2022-10-02T05:13:44.806Z,5.62
2022-10-02T05:14:44.790Z,5.62
2022-10-02T05:15:44.883Z,5.62
2022-10-02T05:16:44.815Z,5.62
2022-10-02T05:17:44.762Z,11.25
2022-10-02T05:18:44.749Z,11.25
2022-10-02T05:19:44.741Z,11.25
2022-10-02T05:20:44.754Z,11.25
2022-10-02T05:21:44.722Z,11.25
2022-10-02T05:22:44.705Z,11.25
2022-10-02T05:23:44.695Z,16.88
2022-10-02T05:24:44.683Z,16.88
2022-10-02T05:25:44.688Z,16.88
2022-10-02T05:26:44.666Z,16.88
2022-10-02T05:27:44.654Z,16.88
2022-10-02T05:28:44.644Z,16.88
2022-10-02T05:29:44.644Z,22.50
2022-10-02T05:30:44.631Z,22.50
2022-10-02T05:31:44.679Z,22.50
2022-10-02T05:32:44.599Z,22.50
2022-10-02T05:33:48.194Z,28.12
2022-10-02T05:34:44.575Z,28.12
2022-10-02T05:35:44.621Z,28.12
2022-10-02T05:36:44.591Z,28.12
2022-10-02T05:37:44.545Z,33.75
2022-10-02T05:38:44.531Z,33.75
2022-10-02T05:39:44.523Z,39.38
2022-10-02T05:40:44.522Z,45.00
2022-10-02T05:41:44.499Z,56.25
2022-10-02T05:42:44.488Z,50.62
2022-10-02T05:43:44.480Z,50.62
2022-10-02T05:44:44.476Z,50.62
2022-10-02T05:45:44.493Z,50.62
2022-10-02T05:46:44.462Z,50.62
2022-10-02T05:47:44.450Z,56.25
2022-10-02T05:48:44.427Z,67.50
2022-10-02T05:49:44.414Z,67.50
2022-10-02T05:50:44.417Z,73.12
2022-10-02T05:51:44.394Z,84.38
2022-10-02T05:52:44.383Z,90.00
2022-10-02T05:53:44.369Z,106.88
2022-10-02T05:54:44.403Z,123.75
2022-10-02T05:55:44.430Z,123.75
2022-10-02T05:56:44.335Z,135.00
2022-10-02T05:57:44.331Z,168.75
2022-10-02T05:58:44.325Z,174.38
2022-10-02T05:59:44.310Z,168.75
2022-10-02T06:00:44.337Z,180.00
2022-10-02T06:01:44.319Z,191.25
2022-10-02T06:02:44.272Z,208.12
2022-10-02T06:03:44.280Z,230.62
2022-10-02T06:04:44.251Z,196.88
2022-10-02T06:05:44.249Z,163.12
2022-10-02T06:06:44.225Z,112.50
2022-10-02T06:07:44.275Z,73.12
2022-10-02T06:08:44.205Z,50.62
2022-10-02T06:09:44.197Z,39.38
2022-10-02T06:10:44.194Z,28.12
2022-10-02T06:11:44.230Z,28.12
2022-10-02T06:12:44.162Z,22.50
2022-10-02T06:13:44.162Z,22.50
2022-10-02T06:14:47.340Z,22.50
2022-10-02T06:15:45.140Z,22.50
2022-10-02T06:16:44.180Z,22.50
2022-10-02T06:17:44.112Z,22.50
2022-10-02T06:18:44.095Z,28.12
2022-10-02T06:19:44.104Z,33.75
2022-10-02T06:20:44.082Z,45.00
2022-10-02T06:21:44.063Z,50.62
2022-10-02T06:22:44.052Z,56.25
2022-10-02T06:23:44.042Z,67.50
2022-10-02T06:24:44.040Z,78.75
2022-10-02T06:25:44.546Z,90.00
2022-10-02T06:26:44.007Z,101.25
2022-10-02T06:27:44.000Z,106.88
2022-10-02T06:28:43.987Z,106.88
2022-10-02T06:29:43.999Z,95.62
2022-10-02T06:30:43.973Z,90.00
2022-10-02T06:31:43.984Z,78.75
2022-10-02T06:32:43.947Z,73.12
2022-10-02T06:33:43.936Z,73.12
2022-10-02T06:34:47.796Z,67.50
2022-10-02T06:35:43.933Z,67.50
2022-10-02T06:36:43.902Z,67.50
2022-10-02T06:37:43.889Z,67.50
2022-10-02T06:38:43.878Z,61.88
2022-10-02T06:39:43.908Z,61.88
2022-10-02T06:40:43.858Z,61.88
2022-10-02T06:41:43.850Z,67.50
2022-10-02T06:42:43.835Z,73.12
2022-10-02T06:43:43.826Z,78.75
2022-10-02T06:44:43.824Z,90.00
2022-10-02T06:45:43.844Z,101.25
2022-10-02T06:46:43.789Z,101.25
2022-10-02T06:47:43.783Z,112.50
2022-10-02T06:48:43.770Z,123.75
2022-10-02T06:49:43.776Z,140.62
2022-10-02T06:50:43.768Z,151.88
2022-10-02T06:51:43.755Z,163.12
2022-10-02T06:52:43.727Z,180.00
2022-10-02T06:53:43.735Z,191.25
2022-10-02T06:54:43.715Z,219.38
2022-10-02T06:55:43.695Z,315.00
2022-10-02T06:56:43.680Z,247.50
2022-10-02T06:57:43.680Z,270.00
2022-10-02T06:58:43.661Z,241.88
2022-10-02T06:59:43.665Z,241.88
2022-10-02T07:00:43.723Z,230.62
2022-10-02T07:01:43.676Z,241.88
2022-10-02T07:02:43.620Z,230.62
2022-10-02T07:03:43.640Z,230.62
2022-10-02T07:04:43.612Z,303.75
2022-10-02T07:05:43.587Z,427.50
2022-10-02T07:06:43.583Z,286.88
2022-10-02T07:07:43.658Z,315.00
2022-10-02T07:08:43.555Z,753.75
2022-10-02T07:09:43.550Z,1535.62
2022-10-02T07:10:43.529Z,1501.88
2022-10-02T07:11:43.522Z,1305.00
2022-10-02T07:12:43.514Z,1524.38
2022-10-02T07:13:43.507Z,1648.12
2022-10-02T07:14:43.502Z,1400.62
2022-10-02T07:15:43.476Z,1186.88
2022-10-02T07:16:43.539Z,770.62
2022-10-02T07:17:43.455Z,568.12
2022-10-02T07:18:43.454Z,416.25
2022-10-02T07:19:43.434Z,371.25
2022-10-02T07:20:43.527Z,585.00
2022-10-02T07:21:43.412Z,618.75
2022-10-02T07:22:45.369Z,838.12
2022-10-02T07:23:43.416Z,1620.00
2022-10-02T07:24:43.496Z,1254.38
2022-10-02T07:25:43.381Z,1839.38
2022-10-02T07:26:43.365Z,1957.50
2022-10-02T07:27:43.350Z,1496.25
2022-10-02T07:28:43.352Z,1968.75
2022-10-02T07:29:43.334Z,2019.38
2022-10-02T07:30:43.334Z,1828.12
2022-10-02T07:31:43.355Z,1805.62
2022-10-02T07:32:43.318Z,1496.25
2022-10-02T07:33:43.284Z,2148.75
2022-10-02T07:34:43.273Z,2255.62
2022-10-02T07:35:43.259Z,1873.12
2022-10-02T07:36:43.267Z,2210.62
2022-10-02T07:37:43.245Z,1181.25
2022-10-02T07:38:43.437Z,1012.50
2022-10-02T07:39:43.232Z,1642.50
2022-10-02T07:40:43.208Z,2160.00
2022-10-02T07:41:43.223Z,2098.12
2022-10-02T07:42:43.190Z,2143.12
2022-10-02T07:43:43.194Z,2176.88
2022-10-02T07:44:43.167Z,2250.00
2022-10-02T07:45:43.233Z,2176.88
2022-10-02T07:46:43.152Z,2221.88
2022-10-02T07:47:43.134Z,2171.25
2022-10-02T07:48:43.135Z,2390.62
2022-10-02T07:49:43.113Z,2266.88
2022-10-02T07:50:43.109Z,1400.62
2022-10-02T07:51:43.094Z,725.62
2022-10-02T07:52:43.088Z,1698.75
2022-10-02T07:53:43.081Z,731.25
2022-10-02T07:54:43.064Z,1755.00
2022-10-02T07:55:43.073Z,1158.75
2022-10-02T07:56:43.063Z,1546.88
2022-10-02T07:57:43.043Z,1794.38
2022-10-02T07:58:43.021Z,1642.50
2022-10-02T07:59:43.005Z,1996.88
2022-10-02T08:00:43.001Z,1496.25
2022-10-02T08:01:43.027Z,855.00
2022-10-02T08:02:42.990Z,607.50
2022-10-02T08:03:42.970Z,759.38
2022-10-02T08:04:42.962Z,573.75
2022-10-02T08:05:42.944Z,1878.75
2022-10-02T08:06:42.933Z,1108.12
2022-10-02T08:07:42.945Z,388.12
2022-10-02T08:08:42.911Z,393.75
2022-10-02T08:09:42.903Z,675.00
2022-10-02T08:10:42.905Z,376.88
2022-10-02T08:11:47.268Z,427.50
2022-10-02T08:12:43.884Z,450.00
2022-10-02T08:13:42.859Z,331.88
2022-10-02T08:14:42.854Z,455.62
2022-10-02T08:15:42.873Z,607.50
2022-10-02T08:16:42.899Z,804.38
2022-10-02T08:17:42.830Z,393.75
2022-10-02T08:18:42.808Z,483.75
2022-10-02T08:19:42.795Z,562.50
2022-10-02T08:20:42.837Z,331.88
2022-10-02T08:21:42.773Z,410.62
2022-10-02T08:22:42.790Z,545.62
2022-10-02T08:23:42.752Z,416.25
2022-10-02T08:24:42.786Z,540.00
2022-10-02T08:25:42.728Z,787.50
2022-10-02T08:26:42.910Z,517.50
2022-10-02T08:27:42.735Z,528.75
2022-10-02T08:28:42.696Z,573.75
2022-10-02T08:29:42.687Z,928.12
2022-10-02T08:30:42.712Z,703.12
2022-10-02T08:31:42.727Z,731.25
2022-10-02T08:32:42.666Z,607.50
2022-10-02T08:33:42.657Z,511.88
2022-10-02T08:34:42.633Z,466.88
2022-10-02T08:35:42.618Z,410.62
2022-10-02T08:36:42.607Z,399.38
2022-10-02T08:37:42.624Z,444.38
2022-10-02T08:38:42.590Z,590.62
2022-10-02T08:39:42.572Z,438.75
2022-10-02T08:40:42.576Z,388.12
2022-10-02T08:41:42.550Z,416.25
2022-10-02T08:42:42.555Z,551.25
2022-10-02T08:43:42.581Z,556.88
2022-10-02T08:44:42.535Z,568.12
2022-10-02T08:45:42.555Z,376.88
2022-10-02T08:46:42.500Z,489.38
2022-10-02T08:47:42.506Z,618.75
2022-10-02T08:48:42.493Z,421.88
2022-10-02T08:49:42.468Z,382.50
2022-10-02T08:50:42.483Z,635.62
2022-10-02T08:51:42.444Z,455.62
2022-10-02T08:52:42.483Z,444.38
2022-10-02T08:53:42.425Z,686.25
2022-10-02T08:54:42.435Z,523.12
2022-10-02T08:55:42.416Z,511.88
2022-10-02T08:56:42.393Z,444.38
2022-10-02T08:57:42.391Z,382.50
2022-10-02T08:58:42.370Z,275.62
2022-10-02T08:59:42.374Z,275.62
2022-10-02T09:00:42.392Z,495.00
2022-10-02T09:01:42.475Z,663.75
2022-10-02T09:02:42.339Z,433.12
2022-10-02T09:03:42.314Z,236.25
2022-10-02T09:04:42.304Z,247.50
2022-10-02T09:05:42.292Z,466.88
2022-10-02T09:06:42.299Z,219.38
2022-10-02T09:07:42.284Z,219.38
2022-10-02T09:08:42.262Z,157.50
2022-10-02T09:09:42.251Z,202.50
2022-10-02T09:10:42.255Z,196.88
2022-10-02T09:11:42.238Z,174.38
2022-10-02T09:12:42.222Z,140.62
2022-10-02T09:13:42.209Z,106.88
2022-10-02T09:14:42.197Z,129.38
2022-10-02T09:15:42.232Z,157.50
2022-10-02T09:16:42.211Z,230.62
2022-10-02T09:17:42.169Z,247.50
2022-10-02T09:18:42.159Z,320.62
2022-10-02T09:19:42.146Z,196.88
2022-10-02T09:20:42.138Z,275.62
2022-10-02T09:21:42.164Z,703.12
2022-10-02T09:22:42.113Z,309.38
2022-10-02T09:23:42.104Z,225.00
2022-10-02T09:24:42.112Z,168.75
2022-10-02T09:25:42.090Z,95.62
2022-10-02T09:26:42.082Z,112.50
2022-10-02T09:27:42.063Z,95.62
2022-10-02T09:28:42.049Z,129.38
2022-10-02T09:29:42.037Z,196.88
2022-10-02T09:30:42.029Z,163.12
2022-10-02T09:31:42.177Z,123.75
2022-10-02T09:32:42.006Z,123.75
2022-10-02T09:33:41.996Z,174.38
2022-10-02T09:34:41.984Z,185.62
2022-10-02T09:35:41.979Z,157.50
2022-10-02T09:36:41.980Z,236.25
2022-10-02T09:37:41.954Z,556.88
2022-10-02T09:38:41.941Z,466.88
2022-10-02T09:39:41.932Z,331.88
2022-10-02T09:40:41.919Z,590.62
2022-10-02T09:41:41.919Z,1575.00
2022-10-02T09:42:41.899Z,545.62
2022-10-02T09:43:41.891Z,1237.50
2022-10-02T09:44:41.880Z,781.88
2022-10-02T09:45:41.974Z,348.75
2022-10-02T09:46:41.867Z,388.12
2022-10-02T09:47:41.861Z,438.75
2022-10-02T09:48:41.839Z,466.88
2022-10-02T09:49:41.820Z,1040.62
2022-10-02T09:50:41.813Z,821.25
2022-10-02T09:51:41.816Z,2784.38
2022-10-02T09:52:42.887Z,354.38
2022-10-02T09:53:41.786Z,388.12
2022-10-02T09:54:41.770Z,337.50
2022-10-02T09:55:41.770Z,315.00
2022-10-02T09:56:41.782Z,270.00
2022-10-02T09:57:41.760Z,286.88
2022-10-02T09:58:41.770Z,286.88
2022-10-02T09:59:41.728Z,230.62
2022-10-02T10:00:41.780Z,230.62
2022-10-02T10:01:41.729Z,540.00
2022-10-02T10:02:41.798Z,309.38
2022-10-02T10:03:41.689Z,253.12
2022-10-02T10:05:04.052Z,258.75
2022-10-02T10:05:42.665Z,241.88
2022-10-02T10:06:41.663Z,213.75
2022-10-02T10:07:41.636Z,157.50
2022-10-02T10:08:41.629Z,140.62
2022-10-02T10:09:41.612Z,112.50
2022-10-02T10:10:41.602Z,106.88
2022-10-02T10:11:41.606Z,95.62
2022-10-02T10:12:41.585Z,78.75
2022-10-02T10:13:41.571Z,61.88
2022-10-02T10:14:41.562Z,56.25
2022-10-02T10:15:41.555Z,50.62
2022-10-02T10:16:41.595Z,50.62
2022-10-02T10:17:41.524Z,45.00
2022-10-02T10:18:41.517Z,45.00
2022-10-02T10:19:41.519Z,45.00
2022-10-02T10:20:41.495Z,45.00
2022-10-02T10:21:41.494Z,45.00
2022-10-02T10:22:41.473Z,50.62
2022-10-02T10:23:41.463Z,45.00
2022-10-02T10:24:41.453Z,50.62
2022-10-02T10:25:41.440Z,61.88
2022-10-02T10:26:41.445Z,67.50
2022-10-02T10:27:41.418Z,78.75
2022-10-02T10:28:41.411Z,90.00
2022-10-02T10:29:41.400Z,101.25
2022-10-02T10:30:41.398Z,106.88
2022-10-02T10:31:41.613Z,106.88
2022-10-02T10:32:41.365Z,106.88
2022-10-02T10:33:41.353Z,106.88
2022-10-02T10:34:41.344Z,118.12
2022-10-02T10:35:41.347Z,140.62
2022-10-02T10:36:46.485Z,208.12
2022-10-02T10:37:42.307Z,258.75
2022-10-02T10:38:41.299Z,275.62
2022-10-02T10:39:41.293Z,360.00
2022-10-02T10:40:41.278Z,421.88
2022-10-02T10:41:41.278Z,393.75
2022-10-02T10:43:03.408Z,376.88
2022-10-02T10:43:42.251Z,337.50
2022-10-02T10:44:41.235Z,309.38
2022-10-02T10:45:41.260Z,320.62
2022-10-02T10:46:41.230Z,326.25
2022-10-02T10:47:41.207Z,309.38
2022-10-02T10:48:43.824Z,241.88
2022-10-02T10:49:42.178Z,225.00
2022-10-02T10:50:41.170Z,230.62
2022-10-02T10:51:41.188Z,230.62
2022-10-02T10:52:41.149Z,213.75
2022-10-02T10:53:41.138Z,241.88
2022-10-02T10:54:41.128Z,258.75
2022-10-02T10:55:41.114Z,241.88
2022-10-02T10:56:41.161Z,230.62
2022-10-02T10:57:41.097Z,247.50
2022-10-02T10:58:41.085Z,258.75
2022-10-02T10:59:41.079Z,247.50
2022-10-02T11:00:41.111Z,275.62
2022-10-02T11:01:41.584Z,315.00
2022-10-02T11:02:41.092Z,348.75
2022-10-02T11:03:41.029Z,320.62
2022-10-02T11:04:41.021Z,315.00
2022-10-02T11:05:41.007Z,348.75
2022-10-02T11:06:45.359Z,343.12
2022-10-02T11:07:42.002Z,326.25
2022-10-02T11:08:40.975Z,433.12
2022-10-02T11:09:40.963Z,405.00
2022-10-02T11:10:40.955Z,309.38
2022-10-02T11:11:40.964Z,253.12
2022-10-02T11:12:40.931Z,202.50
2022-10-02T11:13:40.929Z,174.38
2022-10-02T11:14:40.926Z,185.62
2022-10-02T11:15:40.925Z,196.88
2022-10-02T11:16:40.963Z,213.75
2022-10-02T11:17:40.877Z,213.75
2022-10-02T11:18:40.874Z,185.62
2022-10-02T11:19:40.856Z,151.88
2022-10-02T11:20:40.849Z,112.50
2022-10-02T11:21:40.847Z,90.00
2022-10-02T11:22:40.825Z,56.25
2022-10-02T11:23:40.831Z,33.75
2022-10-02T11:24:40.802Z,28.12
2022-10-02T11:25:40.797Z,28.12
2022-10-02T11:26:40.795Z,33.75
2022-10-02T11:27:40.776Z,28.12
2022-10-02T11:28:40.772Z,22.50
2022-10-02T11:29:40.749Z,33.75
2022-10-02T11:30:41.785Z,50.62
2022-10-02T11:31:41.295Z,67.50
2022-10-02T11:32:40.723Z,73.12
2022-10-02T11:33:40.709Z,67.50
2022-10-02T11:34:40.706Z,61.88
2022-10-02T11:35:40.685Z,61.88
2022-10-02T11:36:40.682Z,61.88
2022-10-02T11:37:40.663Z,61.88
2022-10-02T11:38:40.665Z,61.88
2022-10-02T11:39:40.773Z,67.50
2022-10-02T11:40:40.632Z,90.00
2022-10-02T11:41:40.635Z,101.25
2022-10-02T11:42:40.606Z,135.00
2022-10-02T11:43:44.113Z,123.75
2022-10-02T11:44:40.586Z,157.50
2022-10-02T11:45:40.592Z,163.12
2022-10-02T11:46:40.582Z,168.75
2022-10-02T11:47:40.585Z,174.38
2022-10-02T11:48:40.542Z,174.38
2022-10-02T11:49:40.535Z,174.38
2022-10-02T11:50:40.520Z,168.75
2022-10-02T11:51:40.776Z,163.12
2022-10-02T11:52:43.641Z,163.12
2022-10-02T11:53:41.534Z,157.50
2022-10-02T11:54:40.476Z,157.50
2022-10-02T11:55:40.484Z,157.50
2022-10-02T11:56:40.474Z,157.50
2022-10-02T11:57:40.443Z,151.88
2022-10-02T11:58:40.437Z,151.88
2022-10-02T11:59:40.445Z,146.25
2022-10-02T12:00:40.409Z,146.25
2022-10-02T12:01:40.413Z,146.25
2022-10-02T12:02:40.461Z,146.25
2022-10-02T12:03:40.380Z,140.62
2022-10-02T12:04:40.368Z,140.62
2022-10-02T12:05:40.360Z,140.62
2022-10-02T12:06:40.367Z,140.62
2022-10-02T12:07:40.336Z,140.62
2022-10-02T12:08:40.326Z,140.62
2022-10-02T12:09:40.316Z,140.62
2022-10-02T12:10:40.315Z,135.00
2022-10-02T12:11:40.568Z,135.00
2022-10-02T12:12:40.289Z,135.00
2022-10-02T12:13:40.270Z,135.00
2022-10-02T12:14:40.265Z,135.00
2022-10-02T12:15:40.250Z,129.38
2022-10-02T12:16:40.276Z,129.38
2022-10-02T12:17:40.227Z,129.38
2022-10-02T12:18:40.214Z,123.75
2022-10-02T12:19:40.206Z,123.75
2022-10-02T12:20:40.195Z,123.75
2022-10-02T12:21:40.411Z,129.38
2022-10-02T12:22:40.173Z,118.12
2022-10-02T12:23:40.161Z,146.25
2022-10-02T12:24:40.150Z,129.38
2022-10-02T12:25:45.120Z,129.38
2022-10-02T12:26:40.236Z,123.75
2022-10-02T12:27:40.136Z,129.38
2022-10-02T12:28:40.106Z,129.38
2022-10-02T12:29:40.098Z,129.38
2022-10-02T12:30:40.093Z,135.00
2022-10-02T12:31:40.739Z,140.62
2022-10-02T12:32:40.064Z,123.75
2022-10-02T12:33:40.052Z,118.12
2022-10-02T12:34:40.044Z,118.12
2022-10-02T12:35:40.039Z,123.75
2022-10-02T12:36:40.034Z,146.25
2022-10-02T12:37:40.012Z,146.25
2022-10-02T12:38:40.000Z,129.38
2022-10-02T12:39:39.992Z,140.62
2022-10-02T12:40:39.978Z,157.50
2022-10-02T12:41:40.354Z,180.00
2022-10-02T12:42:39.953Z,174.38
2022-10-02T12:43:39.962Z,163.12
2022-10-02T12:44:39.935Z,135.00
2022-10-02T12:45:39.985Z,146.25
2022-10-02T12:46:39.922Z,168.75
2022-10-02T12:47:39.906Z,135.00
2022-10-02T12:48:39.889Z,118.12
2022-10-02T12:49:39.879Z,95.62
2022-10-02T12:50:39.881Z,95.62