createdAt,value
2019-03-25T00:00:26.542Z,101069.13
2019-03-25T00:02:58.942Z,101069.13
2019-03-25T00:05:31.448Z,101062.60
2019-03-25T00:08:03.847Z,101066.55
2019-03-25T00:10:36.279Z,101064.45
2019-03-25T00:13:08.698Z,101064.11
2019-03-25T00:15:41.164Z,101060.78
2019-03-25T00:18:13.555Z,101060.19
2019-03-25T00:20:46.916Z,101056.03
2019-03-25T00:23:19.451Z,101059.38
2019-03-25T00:25:51.826Z,101059.67
2019-03-25T00:28:24.234Z,101058.58
2019-03-25T00:30:56.840Z,101060.13
2019-03-25T00:33:29.246Z,101057.78
2019-03-25T00:36:01.881Z,101059.28
2019-03-25T00:38:34.375Z,101057.31
2019-03-25T00:41:06.803Z,101060.09
2019-03-25T00:43:39.536Z,101045.83
2019-03-25T00:46:12.463Z,101047.32
2019-03-25T00:48:45.059Z,101045.25
2019-03-25T00:51:18.020Z,101050.63
2019-03-25T00:53:50.658Z,101044.56
2019-03-25T00:56:23.531Z,101037.66
2019-03-25T00:58:56.003Z,101038.17
2019-03-25T01:01:28.788Z,101036.90
2019-03-25T01:04:01.240Z,101030.86
2019-03-25T01:06:33.891Z,101031.34
2019-03-25T01:09:07.417Z,101021.41
2019-03-25T01:11:48.588Z,101024.16
2019-03-25T01:14:13.949Z,101020.30
2019-03-25T01:16:46.478Z,101019.19
2019-03-25T01:19:18.973Z,101019.28
2019-03-25T01:21:51.356Z,101018.11
2019-03-25T01:24:23.860Z,101011.23
2019-03-25T01:26:56.397Z,101016.58
2019-03-25T01:29:28.951Z,101024.06
2019-03-25T01:32:01.578Z,101025.92
2019-03-25T01:34:34.115Z,101025.92
2019-03-25T01:37:07.206Z,101025.02
2019-03-25T01:39:39.629Z,101031.96
2019-03-25T01:42:12.219Z,101028.89
2019-03-25T01:44:44.664Z,101029.34
2019-03-25T01:47:17.194Z,101033.23
2019-03-25T01:49:49.794Z,101040.23
2019-03-25T01:52:22.278Z,101037.68
2019-03-25T01:54:54.722Z,101032.98
2019-03-25T01:57:27.117Z,101033.98
2019-03-25T01:59:59.533Z,101032.38
2019-03-25T02:02:31.972Z,101031.70
2019-03-25T02:05:04.549Z,101023.55
2019-03-25T02:07:37.000Z,101024.92
2019-03-25T02:10:10.919Z,101011.59
2019-03-25T02:12:43.309Z,101014.16
2019-03-25T02:15:15.903Z,101014.66
2019-03-25T02:17:48.387Z,101015.55
2019-03-25T02:20:26.387Z,101019.19
2019-03-25T02:22:55.190Z,101013.24
2019-03-25T02:25:27.976Z,101016.01
2019-03-25T02:28:00.714Z,101016.13
2019-03-25T02:30:33.133Z,101017.64
2019-03-25T02:33:05.509Z,101013.02
2019-03-25T02:35:38.260Z,101017.59
2019-03-25T02:38:10.708Z,101023.00
2019-03-25T02:40:43.543Z,101030.60
2019-03-25T02:43:16.040Z,101019.41
2019-03-25T02:45:48.694Z,101019.96
2019-03-25T02:48:22.831Z,101013.55
2019-03-25T02:50:55.365Z,101012.33
2019-03-25T02:53:27.768Z,101009.74
2019-03-25T02:56:00.564Z,101008.08
2019-03-25T02:58:33.669Z,101011.16
2019-03-25T03:01:06.177Z,101004.28
2019-03-25T03:03:38.626Z,101007.81
2019-03-25T03:06:11.135Z,101018.25
2019-03-25T03:08:47.311Z,101021.72
2019-03-25T03:11:18.170Z,101022.64
2019-03-25T03:13:50.726Z,101014.92
2019-03-25T03:16:23.244Z,101014.98
2019-03-25T03:18:55.809Z,101014.64
2019-03-25T03:21:28.346Z,101022.55
2019-03-25T03:24:00.792Z,101014.39
2019-03-25T03:26:33.315Z,101012.81
2019-03-25T03:29:05.843Z,101012.05
2019-03-25T03:31:38.322Z,101005.17
2019-03-25T03:34:10.736Z,101002.60
2019-03-25T03:36:43.128Z,101008.27
2019-03-25T03:39:15.711Z,101008.77
2019-03-25T03:41:48.190Z,101001.38
2019-03-25T03:44:20.591Z,101008.34
2019-03-25T03:46:53.093Z,101010.54
2019-03-25T03:49:25.509Z,101003.22
2019-03-25T03:51:58.199Z,101003.31
2019-03-25T03:54:30.737Z,100990.81
2019-03-25T03:57:03.666Z,100991.23
2019-03-25T03:59:36.256Z,100995.69
2019-03-25T04:02:08.644Z,100997.99
2019-03-25T04:04:41.021Z,100995.52
2019-03-25T04:07:13.440Z,100994.77
2019-03-25T04:09:45.940Z,100999.59
2019-03-25T04:12:18.336Z,101004.47
2019-03-25T04:14:52.345Z,100995.84
2019-03-25T04:17:26.355Z,100994.19
2019-03-25T04:19:59.254Z,100989.00
2019-03-25T04:22:33.052Z,100991.19
2019-03-25T04:25:05.838Z,100991.19
2019-03-25T04:27:38.286Z,100987.75
2019-03-25T04:30:11.012Z,100996.02
2019-03-25T04:32:43.373Z,100989.95
2019-03-25T04:35:15.841Z,100992.16
2019-03-25T04:37:48.384Z,100981.78
2019-03-25T04:40:20.970Z,100985.33
2019-03-25T04:42:53.459Z,100990.14
2019-03-25T04:45:26.134Z,100985.85
2019-03-25T04:47:59.000Z,100983.30
2019-03-25T04:50:32.696Z,100987.29
2019-03-25T04:53:05.116Z,100995.19
2019-03-25T04:55:37.804Z,100991.30
2019-03-25T04:58:10.306Z,100991.81
2019-03-25T05:00:42.972Z,100992.31
2019-03-25T05:03:15.482Z,100987.62
2019-03-25T05:05:47.915Z,100981.63
2019-03-25T05:08:20.452Z,100986.44
2019-03-25T05:10:55.883Z,100982.59
2019-03-25T05:13:28.309Z,100989.56
2019-03-25T05:16:00.720Z,100987.95
2019-03-25T05:18:33.263Z,100987.16
2019-03-25T05:21:05.770Z,100983.77
2019-03-25T05:23:39.261Z,100984.28
2019-03-25T05:26:11.976Z,100989.08
2019-03-25T05:28:44.481Z,100985.24
2019-03-25T05:31:16.966Z,100982.70
2019-03-25T05:33:49.415Z,100983.59
2019-03-25T05:36:21.802Z,100986.32
2019-03-25T05:38:54.381Z,100983.36
2019-03-25T05:41:26.988Z,100984.73
2019-03-25T05:43:59.967Z,100985.17
2019-03-25T05:46:32.609Z,100984.31
2019-03-25T05:49:05.038Z,100983.88
2019-03-25T05:51:37.419Z,100982.14
2019-03-25T05:54:09.825Z,100988.22
2019-03-25T05:56:42.331Z,100993.79
2019-03-25T05:59:14.802Z,100997.62
2019-03-25T06:01:47.319Z,100994.89
2019-03-25T06:04:19.747Z,100993.93
2019-03-25T06:06:52.315Z,100993.78
2019-03-25T06:09:24.783Z,100998.85
2019-03-25T06:11:57.451Z,100990.58
2019-03-25T06:14:30.057Z,101007.29
2019-03-25T06:17:02.510Z,101001.97
2019-03-25T06:19:34.982Z,101000.52
2019-03-25T06:22:07.795Z,100990.39
2019-03-25T06:24:40.336Z,100991.53
2019-03-25T06:27:14.351Z,100985.70
2019-03-25T06:29:47.283Z,100979.91
2019-03-25T06:32:19.660Z,100971.90
2019-03-25T06:34:52.079Z,100954.38
2019-03-25T06:37:24.677Z,100950.75
2019-03-25T06:39:57.178Z,100941.95
2019-03-25T06:42:29.721Z,100950.03
2019-03-25T06:45:02.330Z,100939.86
2019-03-25T06:47:34.915Z,100945.77
2019-03-25T06:50:08.397Z,100950.85
2019-03-25T06:52:40.847Z,100950.59
2019-03-25T06:55:13.402Z,100950.73
2019-03-25T06:57:45.827Z,100957.47
2019-03-25T07:00:19.118Z,100964.73
2019-03-25T07:02:51.510Z,100965.52
2019-03-25T07:05:24.077Z,100962.02
2019-03-25T07:07:56.507Z,100961.98
2019-03-25T07:10:36.677Z,100956.67
2019-03-25T07:13:09.160Z,100951.86
2019-03-25T07:15:44.085Z,100957.51
2019-03-25T07:18:16.112Z,100968.36
2019-03-25T07:20:48.540Z,100964.44
2019-03-25T07:23:20.986Z,100960.13
2019-03-25T07:25:53.493Z,100959.27
2019-03-25T07:28:25.950Z,100964.83
2019-03-25T07:30:58.811Z,100957.81
2019-03-25T07:33:31.456Z,100964.69
2019-03-25T07:36:03.985Z,100956.31
2019-03-25T07:38:36.402Z,100951.85
2019-03-25T07:41:08.947Z,100957.06
2019-03-25T07:43:41.418Z,100958.78
2019-03-25T07:46:14.024Z,100967.86
2019-03-25T07:48:46.639Z,100974.39
2019-03-25T07:51:19.203Z,100984.41
2019-03-25T07:53:51.649Z,100986.14
2019-03-25T07:56:24.054Z,100993.97
2019-03-25T07:58:56.523Z,100990.84
2019-03-25T08:01:29.120Z,100987.78
2019-03-25T08:04:01.535Z,100985.61
2019-03-25T08:06:33.983Z,100986.03
2019-03-25T08:09:08.481Z,100985.44
2019-03-25T08:11:41.127Z,100980.54
2019-03-25T08:14:13.627Z,100974.73
2019-03-25T08:16:46.261Z,100971.11
2019-03-25T08:19:18.913Z,100975.28
2019-03-25T08:21:51.547Z,100976.44
2019-03-25T08:24:23.996Z,100977.11
2019-03-25T08:26:56.470Z,100975.14
2019-03-25T08:29:28.976Z,100972.63
2019-03-25T08:32:01.360Z,100965.37
2019-03-25T08:34:34.102Z,100963.06
2019-03-25T08:37:06.585Z,100972.62
2019-03-25T08:39:39.271Z,100972.97
2019-03-25T08:42:11.736Z,100979.48
2019-03-25T08:44:44.388Z,100983.73
2019-03-25T08:47:16.951Z,100992.84
2019-03-25T08:49:49.699Z,100999.84
2019-03-25T08:52:22.204Z,101004.57
2019-03-25T08:54:54.720Z,101000.29
2019-03-25T08:57:27.213Z,100996.70
2019-03-25T08:59:59.624Z,100993.05
2019-03-25T09:02:32.136Z,101004.23
2019-03-25T09:05:04.681Z,101008.93
2019-03-25T09:07:37.112Z,101003.11
2019-03-25T09:10:10.197Z,101004.35
2019-03-25T09:12:42.766Z,101006.11
2019-03-25T09:15:15.679Z,101002.59
2019-03-25T09:17:48.188Z,101005.56
2019-03-25T09:20:21.021Z,101005.84
2019-03-25T09:22:53.719Z,101007.15
2019-03-25T09:25:26.805Z,100993.77
2019-03-25T09:28:00.489Z,100994.72
2019-03-25T09:31:19.921Z,101000.83
2019-03-25T09:33:52.941Z,101005.49
2019-03-25T09:36:26.503Z,100997.11
2019-03-25T09:38:58.926Z,100996.11
2019-03-25T09:41:31.347Z,100991.10
2019-03-25T09:44:04.102Z,100984.78
2019-03-25T09:46:36.537Z,100987.23
2019-03-25T09:49:09.252Z,100984.01
2019-03-25T09:51:41.880Z,100979.41
2019-03-25T09:54:14.311Z,100982.27
2019-03-25T09:56:46.820Z,100977.31
2019-03-25T09:59:19.324Z,100974.65
2019-03-25T10:01:51.834Z,100975.25
2019-03-25T10:04:24.337Z,100970.03
2019-03-25T10:06:56.977Z,100961.12
2019-03-25T10:09:29.413Z,100960.16
2019-03-25T10:12:02.003Z,100975.06
2019-03-25T10:14:34.437Z,100976.91
2019-03-25T10:17:06.995Z,100973.42
2019-03-25T10:19:39.454Z,100978.63
2019-03-25T10:22:12.150Z,100973.50
2019-03-25T10:24:44.724Z,100971.41
2019-03-25T10:27:17.201Z,100985.12
2019-03-25T10:29:49.642Z,100984.13
2019-03-25T10:32:22.081Z,100993.13
2019-03-25T10:34:54.593Z,100982.66
2019-03-25T10:37:27.603Z,100981.30
2019-03-25T10:40:00.403Z,100987.13
2019-03-25T10:42:32.898Z,100977.11
2019-03-25T10:45:05.621Z,100973.38
2019-03-25T10:47:38.694Z,100967.22
2019-03-25T10:50:11.559Z,100962.95
2019-03-25T10:52:44.265Z,100961.46
2019-03-25T10:55:16.819Z,100957.95
2019-03-25T10:57:49.361Z,100951.73
2019-03-25T11:00:22.358Z,100943.88
2019-03-25T11:02:54.822Z,100944.98
2019-03-25T11:05:27.301Z,100948.16
2019-03-25T11:08:00.144Z,100945.70
2019-03-25T11:10:32.773Z,100941.62
2019-03-25T11:13:05.317Z,100944.11
2019-03-25T11:15:37.802Z,100947.94
2019-03-25T11:18:11.419Z,100940.22
2019-03-25T11:20:44.292Z,100945.98
2019-03-25T11:23:16.906Z,100947.38
2019-03-25T11:25:51.363Z,100948.20
2019-03-25T11:28:23.789Z,100935.92
2019-03-25T11:30:58.913Z,100932.05
2019-03-25T11:33:31.682Z,100931.52
2019-03-25T11:36:04.631Z,100922.97
2019-03-25T11:38:37.331Z,100932.64
2019-03-25T11:41:10.407Z,100937.14
2019-03-25T11:43:43.346Z,100947.73
2019-03-25T11:46:15.854Z,100946.06
2019-03-25T11:48:48.771Z,100960.67
2019-03-25T11:51:18.120Z,100969.97
2019-03-25T11:53:50.717Z,100966.97
2019-03-25T11:56:23.341Z,100963.73
2019-03-25T11:58:56.327Z,100964.34
2019-03-25T12:01:28.789Z,100952.19
2019-03-25T12:04:02.838Z,100952.23
2019-03-25T12:06:35.271Z,100953.50
2019-03-25T12:09:10.757Z,100940.70
2019-03-25T12:11:44.856Z,100935.81
2019-03-25T12:14:17.352Z,100947.95
2019-03-25T12:16:50.069Z,100954.36
2019-03-25T12:19:23.002Z,100951.20
2019-03-25T12:21:55.520Z,100945.41
2019-03-25T12:24:28.494Z,100938.63
2019-03-25T12:27:01.595Z,100935.25
2019-03-25T12:29:34.110Z,100928.28
2019-03-25T12:32:06.789Z,100922.85
2019-03-25T12:34:39.230Z,100914.87
2019-03-25T12:37:12.191Z,100909.94
2019-03-25T12:39:44.817Z,100906.66
2019-03-25T12:42:17.638Z,100909.47
2019-03-25T12:44:50.398Z,100909.97
2019-03-25T12:47:23.415Z,100911.37
2019-03-25T12:49:55.862Z,100902.34
2019-03-25T12:52:28.451Z,100900.43
2019-03-25T12:55:00.862Z,100890.84
2019-03-25T12:57:33.615Z,100890.15
2019-03-25T13:00:07.321Z,100874.30
2019-03-25T13:02:39.812Z,100871.72
2019-03-25T13:05:12.685Z,100873.63
2019-03-25T13:07:45.493Z,100865.84
2019-03-25T13:10:18.003Z,100874.92
2019-03-25T13:12:50.914Z,100888.37
2019-03-25T13:15:23.380Z,100902.40
2019-03-25T13:17:56.023Z,100918.19
2019-03-25T13:24:31.114Z,100963.95
2019-03-25T13:27:03.546Z,100992.13
2019-03-25T13:29:36.352Z,100997.96
2019-03-25T13:32:08.846Z,101009.07
2019-03-25T13:34:41.350Z,100991.16
2019-03-25T13:37:14.251Z,100986.45
2019-03-25T13:39:46.986Z,100983.20
2019-03-25T13:42:19.539Z,100976.69
2019-03-25T13:44:55.500Z,100976.58
2019-03-25T13:47:27.577Z,100972.92
2019-03-25T13:50:00.098Z,100959.22
2019-03-25T13:52:32.558Z,100946.34
2019-03-25T13:55:05.205Z,100939.52
2019-03-25T13:57:37.665Z,100952.42
2019-03-25T14:00:11.181Z,100954.03
2019-03-25T14:02:43.720Z,100953.84
2019-03-25T14:05:16.210Z,100962.84
2019-03-25T14:07:48.815Z,100981.47
2019-03-25T14:10:21.480Z,100982.52
2019-03-25T14:12:53.989Z,100981.28
2019-03-25T14:15:26.939Z,100981.72
2019-03-25T14:17:59.566Z,100977.30
2019-03-25T14:20:32.422Z,100973.45
2019-03-25T14:23:05.273Z,100973.66
2019-03-25T14:25:37.883Z,100966.22
2019-03-25T14:28:10.466Z,100963.30
2019-03-25T14:30:43.029Z,100962.80
2019-03-25T14:33:15.521Z,100954.88
2019-03-25T14:35:48.566Z,100957.95
2019-03-25T14:38:20.985Z,100960.45
2019-03-25T14:40:53.657Z,100964.77
2019-03-25T14:43:26.652Z,100967.14
2019-03-25T14:45:59.171Z,100964.92
2019-03-25T14:48:31.913Z,100960.74
2019-03-25T14:51:04.685Z,100950.52
2019-03-25T14:57:31.883Z,100978.30
2019-03-25T15:00:04.718Z,100970.16
2019-03-25T15:02:38.027Z,100994.44
2019-03-25T15:05:11.125Z,100981.43
2019-03-25T15:07:43.955Z,100973.09
2019-03-25T15:10:16.685Z,100967.38
2019-03-25T15:12:49.342Z,100973.05
2019-03-25T15:15:22.587Z,100981.67
2019-03-25T15:17:55.399Z,100984.13
2019-03-25T15:20:27.955Z,100989.66
2019-03-25T15:23:00.732Z,101002.55
2019-03-25T15:25:33.210Z,101022.04
2019-03-25T15:28:05.807Z,101017.77
2019-03-25T15:30:38.297Z,101025.27
2019-03-25T15:33:11.118Z,101022.30
2019-03-25T15:35:43.691Z,101023.66
2019-03-25T15:38:16.847Z,101032.89
2019-03-25T15:40:49.505Z,101033.00
2019-03-25T15:43:22.218Z,101035.66
2019-03-25T15:45:54.895Z,101033.60
2019-03-25T15:48:27.835Z,101042.38
2019-03-25T15:51:00.825Z,101037.58
2019-03-25T15:53:35.960Z,101029.74
2019-03-25T15:56:08.459Z,101028.09
2019-03-25T15:58:40.927Z,101028.54
2019-03-25T16:01:14.706Z,101032.48
2019-03-25T16:03:47.275Z,101030.27
2019-03-25T16:06:22.324Z,101026.70
2019-03-25T16:08:54.760Z,101034.02
2019-03-25T16:11:27.271Z,101023.73
2019-03-25T16:14:00.086Z,101030.56
2019-03-25T16:16:32.723Z,101027.81
2019-03-25T16:19:05.309Z,101033.37
2019-03-25T16:21:37.877Z,101037.16
2019-03-25T16:24:10.807Z,101033.63
2019-03-25T16:26:43.602Z,101039.03
2019-03-25T16:29:18.062Z,101039.71
2019-03-25T16:31:50.735Z,101036.87
2019-03-25T16:34:23.610Z,101037.43
2019-03-25T16:36:56.169Z,101031.50
2019-03-25T16:39:28.655Z,101021.56
2019-03-25T16:42:01.504Z,101027.67
2019-03-25T16:44:34.032Z,101030.75
2019-03-25T16:47:06.608Z,101042.12
2019-03-25T16:49:39.198Z,101043.47
2019-03-25T16:52:12.027Z,101049.69
2019-03-25T16:54:44.623Z,101055.02
2019-03-25T16:57:17.429Z,101051.15
2019-03-25T16:59:49.971Z,101053.77
2019-03-25T17:02:22.704Z,101043.77
2019-03-25T17:04:55.296Z,101049.91
2019-03-25T17:07:28.109Z,101046.98
2019-03-25T17:10:00.569Z,101041.84
2019-03-25T17:12:33.384Z,101048.92
2019-03-25T17:15:06.342Z,101055.14
2019-03-25T17:17:39.287Z,101055.14
2019-03-25T17:20:11.944Z,101060.84
2019-03-25T17:22:44.647Z,101071.37
2019-03-25T17:25:17.271Z,101072.24
2019-03-25T17:27:50.337Z,101085.33
2019-03-25T17:30:23.292Z,101078.77
2019-03-25T17:32:56.339Z,101080.42
2019-03-25T17:35:28.880Z,101084.32
2019-03-25T17:38:01.649Z,101088.98
2019-03-25T17:40:34.348Z,101090.19
2019-03-25T17:43:07.408Z,101087.97
2019-03-25T17:45:40.039Z,101089.70
2019-03-25T17:48:13.052Z,101099.78
2019-03-25T17:50:45.646Z,101098.27
2019-03-25T17:53:18.194Z,101105.35
2019-03-25T17:55:50.990Z,101106.36
2019-03-25T17:58:23.605Z,101098.28
2019-03-25T18:01:32.321Z,101107.31
2019-03-25T18:03:58.612Z,101110.28
2019-03-25T18:06:31.239Z,101124.58
2019-03-25T18:09:05.862Z,101132.29
2019-03-25T18:11:38.460Z,101139.25
2019-03-25T18:14:11.471Z,101149.56
2019-03-25T18:16:44.117Z,101157.59
2019-03-25T18:19:16.715Z,101165.67
2019-03-25T18:21:49.238Z,101189.30
2019-03-25T18:24:21.881Z,101194.33
2019-03-25T18:26:54.389Z,101201.02
2019-03-25T18:29:27.196Z,101218.16
2019-03-25T18:31:59.739Z,101218.84
2019-03-25T18:34:32.268Z,101227.54
2019-03-25T18:37:04.801Z,101231.56
2019-03-25T18:39:37.400Z,101237.64
2019-03-25T18:42:09.916Z,101232.72
2019-03-25T18:44:42.655Z,101229.11
2019-03-25T18:47:16.260Z,101233.65
2019-03-25T18:49:49.189Z,101233.39
2019-03-25T18:52:21.771Z,101222.69
2019-03-25T18:54:54.290Z,101233.27
2019-03-25T18:57:26.912Z,101233.82
2019-03-25T18:59:59.614Z,101239.12
2019-03-25T19:02:32.637Z,101241.89
2019-03-25T19:05:05.411Z,101261.99
2019-03-25T19:07:38.040Z,101259.88
2019-03-25T19:10:14.602Z,101266.05
2019-03-25T19:12:47.346Z,101264.44
2019-03-25T19:15:20.163Z,101268.36
2019-03-25T19:17:53.111Z,101273.16
2019-03-25T19:20:25.712Z,101274.89
2019-03-25T19:22:58.325Z,101276.63
2019-03-25T19:25:30.819Z,101276.12
2019-03-25T19:28:03.378Z,101273.07
2019-03-25T19:30:36.081Z,101272.16
2019-03-25T19:33:08.727Z,101271.27
2019-03-25T19:35:41.224Z,101280.82
2019-03-25T19:38:13.689Z,101278.65
2019-03-25T19:40:46.319Z,101275.61
2019-03-25T19:43:19.158Z,101276.05
2019-03-25T19:45:52.105Z,101283.45
2019-03-25T19:48:24.879Z,101288.25
2019-03-25T19:50:57.431Z,101293.45
2019-03-25T19:53:29.907Z,101292.10
2019-03-25T19:56:02.577Z,101298.59
2019-03-25T19:58:35.173Z,101292.48
2019-03-25T20:01:07.861Z,101297.70
2019-03-25T20:03:40.280Z,101302.92
2019-03-25T20:06:12.995Z,101312.50
2019-03-25T20:08:45.731Z,101320.33
2019-03-25T20:11:18.479Z,101325.05
2019-03-25T20:13:51.039Z,101326.23
2019-03-25T20:16:23.851Z,101330.98
2019-03-25T20:18:56.471Z,101327.06
2019-03-25T20:21:29.018Z,101330.56
2019-03-25T20:24:01.558Z,101333.61
2019-03-25T20:26:34.563Z,101340.21
2019-03-25T20:29:07.151Z,101336.75
2019-03-25T20:31:39.964Z,101344.20
2019-03-25T20:34:12.688Z,101354.66
2019-03-25T20:36:45.242Z,101359.02
2019-03-25T20:39:17.891Z,101359.52
2019-03-25T20:41:50.435Z,101353.95
2019-03-25T20:44:22.945Z,101369.19
2019-03-25T20:46:55.811Z,101362.73
2019-03-25T20:49:28.556Z,101366.71
2019-03-25T20:52:01.131Z,101371.52
2019-03-25T20:54:33.993Z,101377.61
2019-03-25T20:57:06.672Z,101380.64
2019-03-25T20:59:39.350Z,101380.59
2019-03-25T21:02:11.799Z,101380.53
2019-03-25T21:04:44.661Z,101385.38
2019-03-25T21:07:17.231Z,101385.87
2019-03-25T21:09:49.765Z,101383.39
2019-03-25T21:12:22.263Z,101393.07
2019-03-25T21:14:54.875Z,101390.56
2019-03-25T21:17:27.420Z,101389.32
2019-03-25T21:20:00.012Z,101391.99
2019-03-25T21:22:32.677Z,101400.77
2019-03-25T21:25:06.236Z,101402.14
2019-03-25T21:27:38.831Z,101409.14
2019-03-25T21:30:11.616Z,101414.83
2019-03-25T21:32:57.296Z,101426.57
2019-03-25T21:35:19.024Z,101423.06
2019-03-25T21:37:51.424Z,101412.23
2019-03-25T21:40:24.131Z,101413.54
2019-03-25T21:42:56.729Z,101415.75
2019-03-25T21:45:29.501Z,101423.19
2019-03-25T21:48:02.403Z,101422.39
2019-03-25T21:50:35.132Z,101432.43
2019-03-25T21:53:07.603Z,101428.95
2019-03-25T21:55:40.385Z,101436.34
2019-03-25T21:58:13.056Z,101437.61
2019-03-25T22:00:45.681Z,101444.52
2019-03-25T22:03:18.190Z,101449.27
2019-03-25T22:05:50.691Z,101446.61
2019-03-25T22:08:23.186Z,101449.18
2019-03-25T22:10:55.829Z,101451.75
2019-03-25T22:13:28.336Z,101462.66
2019-03-25T22:16:00.840Z,101459.62
2019-03-25T22:18:33.325Z,101463.57
2019-03-25T22:21:06.135Z,101473.61
2019-03-25T22:23:38.584Z,101470.16
2019-03-25T22:26:11.390Z,101467.99
2019-03-25T22:28:44.896Z,101467.55
2019-03-25T22:31:17.326Z,101468.47
2019-03-25T22:33:49.750Z,101476.75
2019-03-25T22:36:22.187Z,101480.67
2019-03-25T22:38:54.671Z,101484.61
2019-03-25T22:41:27.270Z,101485.95
2019-03-25T22:44:00.162Z,101479.45
2019-03-25T22:46:32.597Z,101485.13
2019-03-25T22:49:05.277Z,101491.68
2019-03-25T22:51:37.950Z,101491.27
2019-03-25T22:54:10.353Z,101487.36
2019-03-25T22:56:43.000Z,101489.12
2019-03-25T22:59:15.473Z,101490.45
2019-03-25T23:01:47.931Z,101502.64
2019-03-25T23:04:22.054Z,101500.45
2019-03-25T23:06:54.486Z,101495.20
2019-03-25T23:09:27.230Z,101491.71
2019-03-25T23:11:59.913Z,101494.31
2019-03-25T23:14:32.724Z,101501.23
2019-03-25T23:17:06.109Z,101498.16
2019-03-25T23:19:38.956Z,101501.64
2019-03-25T23:22:11.795Z,101509.03
2019-03-25T23:24:44.626Z,101506.86
2019-03-25T23:27:17.157Z,101514.27
2019-03-25T23:29:52.052Z,101519.91
2019-03-25T23:32:24.583Z,101515.54
2019-03-25T23:34:57.107Z,101519.02
2019-03-25T23:37:29.635Z,101521.19
2019-03-25T23:40:02.183Z,101522.05
2019-03-25T23:42:34.718Z,101527.27
2019-03-25T23:50:12.314Z,101537.70
2019-03-25T23:52:44.999Z,101535.09
2019-03-25T23:55:17.819Z,101539.92
2019-03-25T23:57:50.246Z,101538.23
