createdAt,value
2022-09-17T00:00:57.169Z,99.90
2022-09-17T00:04:04.514Z,99.90
2022-09-17T00:07:06.904Z,99.90
2022-09-17T00:10:15.950Z,99.90
2022-09-17T00:13:19.099Z,99.90
2022-09-17T00:16:34.573Z,99.90
2022-09-17T00:19:41.199Z,99.90
2022-09-17T00:22:46.103Z,99.90
2022-09-17T00:25:48.125Z,99.90
2022-09-17T00:28:55.543Z,99.90
2022-09-17T00:32:00.912Z,99.90
2022-09-17T00:35:03.270Z,99.90
2022-09-17T00:38:06.996Z,99.90
2022-09-17T00:41:09.341Z,99.90
2022-09-17T00:44:41.553Z,99.90
2022-09-17T00:47:57.546Z,99.90
2022-09-17T00:51:01.945Z,99.90
2022-09-17T00:54:07.231Z,99.90
2022-09-17T00:57:09.402Z,99.90
2022-09-17T01:00:15.168Z,99.90
2022-09-17T01:03:17.360Z,99.90
2022-09-17T01:06:44.107Z,99.90
2022-09-17T01:09:55.451Z,99.90
2022-09-17T01:13:13.004Z,99.90
2022-09-17T01:16:57.965Z,99.90
2022-09-17T01:20:23.151Z,99.90
2022-09-17T01:23:43.305Z,99.90
2022-09-17T01:27:04.487Z,99.90
2022-09-17T01:30:40.330Z,99.90
2022-09-17T01:34:06.643Z,99.90
2022-09-17T01:37:17.602Z,99.90
2022-09-17T01:40:30.386Z,99.90
2022-09-17T01:43:58.218Z,99.90
2022-09-17T01:47:10.962Z,99.90
2022-09-17T01:50:25.698Z,99.90
2022-09-17T01:53:42.664Z,99.90
2022-09-17T01:57:11.458Z,99.90
2022-09-17T02:00:17.375Z,99.90
2022-09-17T02:03:35.377Z,99.90
2022-09-17T02:06:42.443Z,99.90
2022-09-17T02:10:12.338Z,99.90
2022-09-17T02:13:22.678Z,99.90
2022-09-17T02:16:36.484Z,99.90
2022-09-17T02:19:39.786Z,99.90
2022-09-17T02:23:04.606Z,99.90
2022-09-17T02:26:17.443Z,99.90
2022-09-17T02:29:29.990Z,99.90
2022-09-17T02:32:33.984Z,99.90
2022-09-17T02:35:38.064Z,99.90
2022-09-17T02:38:44.890Z,99.90
2022-09-17T02:42:16.029Z,99.90
2022-09-17T02:45:36.928Z,99.90
2022-09-17T02:48:48.063Z,99.90
2022-09-17T02:51:59.452Z,99.90
2022-09-17T02:55:05.444Z,99.90
2022-09-17T02:58:25.873Z,99.90
2022-09-17T03:01:39.147Z,99.90
2022-09-17T03:04:42.597Z,99.90
2022-09-17T03:07:45.111Z,99.90
2022-09-17T03:10:49.643Z,99.90
2022-09-17T03:14:01.650Z,99.90
2022-09-17T03:17:04.489Z,99.90
2022-09-17T03:20:07.083Z,99.90
2022-09-17T03:23:09.326Z,99.90
2022-09-17T03:26:11.317Z,99.90
2022-09-17T03:29:14.145Z,99.90
2022-09-17T03:32:16.237Z,99.90
2022-09-17T03:35:18.328Z,99.90
2022-09-17T03:38:20.364Z,99.90
2022-09-17T03:41:23.023Z,99.90
2022-09-17T03:44:26.154Z,99.90
2022-09-17T03:47:31.110Z,99.90
2022-09-17T03:50:33.266Z,99.90
2022-09-17T03:53:35.329Z,99.90
2022-09-17T03:56:37.872Z,99.90
2022-09-17T03:59:40.075Z,99.90
2022-09-17T04:02:42.190Z,99.90
2022-09-17T04:05:44.634Z,99.90
2022-09-17T04:08:46.911Z,99.90
2022-09-17T04:11:48.893Z,99.90
2022-09-17T04:14:52.051Z,99.90
2022-09-17T04:18:01.140Z,99.90
2022-09-17T04:21:04.838Z,99.90
2022-09-17T04:24:07.018Z,99.90
2022-09-17T04:27:10.241Z,99.90
2022-09-17T04:30:13.017Z,99.90
2022-09-17T04:33:15.026Z,99.90
2022-09-17T04:36:17.693Z,99.90
2022-09-17T04:39:19.776Z,99.90
2022-09-17T04:42:21.820Z,99.90
2022-09-17T04:45:24.228Z,99.90
2022-09-17T04:48:26.411Z,99.90
2022-09-17T04:51:28.531Z,99.90
2022-09-17T04:54:30.565Z,99.90
2022-09-17T04:57:32.715Z,99.90
2022-09-17T05:00:35.677Z,99.90
2022-09-17T05:03:37.826Z,99.90
2022-09-17T05:06:40.330Z,99.90
2022-09-17T05:09:42.913Z,99.90
2022-09-17T05:12:56.134Z,99.90
2022-09-17T05:15:58.255Z,99.90
2022-09-17T05:19:01.902Z,99.90
2022-09-17T05:22:04.490Z,99.90
2022-09-17T05:25:09.533Z,99.90
2022-09-17T05:28:11.669Z,99.90
2022-09-17T05:31:14.003Z,99.90
2022-09-17T05:34:16.105Z,99.90
2022-09-17T05:37:18.193Z,99.90
2022-09-17T05:40:20.302Z,99.90
2022-09-17T05:43:24.073Z,99.90
2022-09-17T05:46:26.183Z,99.90
2022-09-17T05:49:28.177Z,99.90
2022-09-17T05:52:30.345Z,99.90
2022-09-17T05:55:32.829Z,99.90
2022-09-17T05:58:34.981Z,99.90
2022-09-17T06:01:37.089Z,99.90
2022-09-17T06:04:39.216Z,99.90
2022-09-17T06:07:41.272Z,99.90
2022-09-17T06:10:43.317Z,99.90
2022-09-17T06:13:45.317Z,99.90
2022-09-17T06:16:47.385Z,99.90
2022-09-17T06:19:49.586Z,99.90
2022-09-17T06:23:05.204Z,99.90
2022-09-17T06:26:07.449Z,99.90
2022-09-17T06:29:09.544Z,99.90
2022-09-17T06:32:13.125Z,99.90
2022-09-17T06:35:15.365Z,99.90
2022-09-17T06:38:17.433Z,99.90
2022-09-17T06:41:19.436Z,99.90
2022-09-17T06:44:21.421Z,99.90
2022-09-17T06:47:25.320Z,99.90
2022-09-17T06:50:27.407Z,99.90
2022-09-17T06:53:29.888Z,99.90
2022-09-17T06:56:34.438Z,99.90
2022-09-17T06:59:36.524Z,99.90
2022-09-17T07:02:38.553Z,99.90
2022-09-17T07:05:43.419Z,99.90
2022-09-17T07:08:47.145Z,99.90
2022-09-17T07:11:49.262Z,99.80
2022-09-17T07:14:51.295Z,97.50
2022-09-17T07:17:53.726Z,97.80
2022-09-17T07:20:57.846Z,96.50
2022-09-17T07:24:00.395Z,94.60
2022-09-17T07:27:02.652Z,93.90
2022-09-17T07:30:05.487Z,92.90
2022-09-17T07:33:08.121Z,92.10
2022-09-17T07:36:15.761Z,91.50
2022-09-17T07:39:18.745Z,90.30
2022-09-17T07:42:21.226Z,89.10
2022-09-17T07:45:23.511Z,87.70
2022-09-17T07:48:26.256Z,85.20
2022-09-17T07:51:30.269Z,85.30
2022-09-17T07:54:34.580Z,83.90
2022-09-17T07:57:36.901Z,81.30
2022-09-17T08:00:38.927Z,82.40
2022-09-17T08:03:41.528Z,81.00
2022-09-17T08:06:44.023Z,77.50
2022-09-17T08:09:46.075Z,76.00
2022-09-17T08:12:49.405Z,73.60
2022-09-17T08:15:51.329Z,71.60
2022-09-17T08:18:57.304Z,70.20
2022-09-17T08:21:59.530Z,70.50
2022-09-17T08:25:02.263Z,68.30
2022-09-17T08:28:04.409Z,67.40
2022-09-17T08:31:08.801Z,69.90
2022-09-17T08:34:11.247Z,68.30
2022-09-17T08:37:13.264Z,66.00
2022-09-17T08:40:21.346Z,64.30
2022-09-17T08:43:25.202Z,61.80
2022-09-17T08:46:33.532Z,64.90
2022-09-17T08:49:58.904Z,62.70
2022-09-17T08:53:25.635Z,62.60
2022-09-17T08:56:28.254Z,59.80
2022-09-17T08:59:49.855Z,60.50
2022-09-17T09:03:18.907Z,59.60
2022-09-17T09:06:25.485Z,58.00
2022-09-17T09:09:44.877Z,59.70
2022-09-17T09:12:47.892Z,57.00
2022-09-17T09:15:58.856Z,59.00
2022-09-17T09:19:18.408Z,56.10
2022-09-17T09:22:43.511Z,55.40
2022-09-17T09:26:18.025Z,53.70
2022-09-17T09:29:32.011Z,50.30
2022-09-17T09:32:54.102Z,51.80
2022-09-17T09:35:56.168Z,54.20
2022-09-17T09:39:14.318Z,53.40
2022-09-17T09:42:33.259Z,51.70
2022-09-17T09:45:43.992Z,51.20
2022-09-17T09:48:52.132Z,52.70
2022-09-17T09:52:05.656Z,51.00
2022-09-17T09:55:26.769Z,49.10
2022-09-17T09:58:36.551Z,49.00
2022-09-17T10:01:41.782Z,47.00
2022-09-17T10:04:44.194Z,47.50
2022-09-17T10:07:47.106Z,49.80
2022-09-17T10:11:07.428Z,50.20
2022-09-17T10:14:25.958Z,49.60
2022-09-17T10:17:29.319Z,50.60
2022-09-17T10:20:31.994Z,48.50
2022-09-17T10:23:38.669Z,47.80
2022-09-17T10:26:40.903Z,47.50
2022-09-17T10:30:17.301Z,46.30
2022-09-17T10:33:27.759Z,46.70
2022-09-17T10:36:57.352Z,48.90
2022-09-17T10:40:01.489Z,47.80
2022-09-17T10:43:22.002Z,48.20
2022-09-17T10:46:30.589Z,47.70
2022-09-17T10:50:14.522Z,47.00
2022-09-17T10:53:18.062Z,46.30
2022-09-17T10:56:32.286Z,45.90
2022-09-17T10:59:51.168Z,47.20
2022-09-17T11:03:05.395Z,47.00
2022-09-17T11:06:25.588Z,49.40
2022-09-17T11:09:34.735Z,48.20
2022-09-17T11:13:12.108Z,48.90
2022-09-17T11:16:34.150Z,47.40
2022-09-17T11:20:00.434Z,47.40
2022-09-17T11:23:08.333Z,48.10
2022-09-17T11:26:47.822Z,49.80
2022-09-17T11:30:06.246Z,50.60
2022-09-17T11:33:25.494Z,51.70
2022-09-17T11:36:37.139Z,51.00
2022-09-17T11:39:41.918Z,54.70
2022-09-17T11:43:12.868Z,55.80
2022-09-17T11:46:40.945Z,58.40
2022-09-17T11:50:04.306Z,60.60
2022-09-17T11:53:57.125Z,63.40
2022-09-17T11:57:09.906Z,64.90
2022-09-17T12:00:20.645Z,66.60
2022-09-17T12:03:32.897Z,68.80
2022-09-17T12:06:43.586Z,69.90
2022-09-17T12:09:53.930Z,71.10
2022-09-17T12:13:24.540Z,72.40
2022-09-17T12:16:43.054Z,73.50
2022-09-17T12:19:50.918Z,73.80
2022-09-17T12:22:55.586Z,74.80
2022-09-17T12:26:19.827Z,75.80
2022-09-17T12:29:30.962Z,75.60
2022-09-17T12:32:48.148Z,76.00
2022-09-17T12:36:03.928Z,75.60
2022-09-17T12:39:24.914Z,76.80
2022-09-17T12:42:47.936Z,74.10
2022-09-17T12:46:34.905Z,75.60
2022-09-17T12:49:39.674Z,76.40
2022-09-17T12:52:54.051Z,76.70
2022-09-17T12:56:18.057Z,73.90
2022-09-17T12:59:21.028Z,75.40
2022-09-17T13:02:33.747Z,76.40
2022-09-17T13:05:51.485Z,76.10
2022-09-17T13:09:18.347Z,75.20
2022-09-17T13:12:39.649Z,74.20
2022-09-17T13:16:47.252Z,69.70
2022-09-17T13:20:33.751Z,69.40
2022-09-17T13:23:39.658Z,71.90
2022-09-17T13:26:42.332Z,72.40
2022-09-17T13:29:47.018Z,69.90
2022-09-17T13:32:51.723Z,69.50
2022-09-17T13:35:53.938Z,69.60
2022-09-17T13:38:59.559Z,70.20
2022-09-17T13:42:29.086Z,66.80
2022-09-17T13:45:33.844Z,67.60
2022-09-17T13:48:38.262Z,65.80
2022-09-17T13:51:40.432Z,64.90
2022-09-17T13:54:43.369Z,66.70
2022-09-17T13:57:51.032Z,68.00
2022-09-17T14:00:53.328Z,67.60
2022-09-17T14:03:57.197Z,66.50
2022-09-17T14:06:59.776Z,66.50
2022-09-17T14:10:17.102Z,66.50
2022-09-17T14:13:39.576Z,66.20
2022-09-17T14:16:46.361Z,66.60
2022-09-17T14:19:51.618Z,65.10
2022-09-17T14:23:02.123Z,65.30
2022-09-17T14:26:08.268Z,65.70
2022-09-17T14:29:19.698Z,64.20
2022-09-17T14:33:00.808Z,65.00
2022-09-17T14:36:11.687Z,65.50
2022-09-17T14:39:22.346Z,71.90
2022-09-17T14:42:35.266Z,74.40
2022-09-17T14:45:42.804Z,74.90
2022-09-17T14:48:44.854Z,75.50
2022-09-17T14:51:47.193Z,75.80
2022-09-17T14:54:49.211Z,76.80
2022-09-17T14:57:57.372Z,76.60
2022-09-17T15:00:59.731Z,77.50
2022-09-17T15:04:14.367Z,77.60
2022-09-17T15:07:20.421Z,77.40
2022-09-17T15:10:23.210Z,77.50
2022-09-17T15:13:35.877Z,78.00
2022-09-17T15:16:39.541Z,77.30
2022-09-17T15:19:45.584Z,78.10
2022-09-17T15:22:58.129Z,78.30
2022-09-17T15:26:01.324Z,78.40
2022-09-17T15:29:05.684Z,78.30
2022-09-17T15:32:14.103Z,78.80
2022-09-17T15:35:16.302Z,79.20
2022-09-17T15:38:26.899Z,78.80
2022-09-17T15:41:36.847Z,79.70
2022-09-17T15:44:38.855Z,80.10
2022-09-17T15:47:54.430Z,80.60
2022-09-17T15:50:58.636Z,80.90
2022-09-17T15:54:05.092Z,80.70
2022-09-17T15:57:15.717Z,81.40
2022-09-17T16:00:21.619Z,83.00
2022-09-17T16:03:58.599Z,82.70
2022-09-17T16:07:02.260Z,83.10
2022-09-17T16:10:04.242Z,83.90
2022-09-17T16:13:06.370Z,84.50
2022-09-17T16:16:12.555Z,85.00
2022-09-17T16:19:14.726Z,84.70
2022-09-17T16:22:16.953Z,84.70
2022-09-17T16:25:27.815Z,85.50
2022-09-17T16:28:30.739Z,85.50
2022-09-17T16:31:34.350Z,85.80
2022-09-17T16:34:36.379Z,85.70
2022-09-17T16:37:38.409Z,86.20
2022-09-17T16:40:47.246Z,86.50
2022-09-17T16:43:49.256Z,86.40
2022-09-17T16:46:51.298Z,86.60
2022-09-17T16:49:53.609Z,87.20
2022-09-17T16:52:55.849Z,86.80
2022-09-17T16:55:57.936Z,86.60
2022-09-17T16:59:00.123Z,86.50
2022-09-17T17:02:03.187Z,86.50
2022-09-17T17:05:05.791Z,86.80
2022-09-17T17:08:09.246Z,86.90
2022-09-17T17:11:11.539Z,87.60
2022-09-17T17:14:14.883Z,87.90
2022-09-17T17:17:18.596Z,87.60
2022-09-17T17:20:20.909Z,87.70
2022-09-17T17:23:23.609Z,88.40
2022-09-17T17:26:25.901Z,88.60
2022-09-17T17:29:27.932Z,88.90
2022-09-17T17:32:30.025Z,88.80
2022-09-17T17:35:32.046Z,88.70
2022-09-17T17:38:36.004Z,88.90
2022-09-17T17:41:40.924Z,89.00
2022-09-17T17:44:42.947Z,89.00
2022-09-17T17:47:45.008Z,88.60
2022-09-17T17:50:47.292Z,87.90
2022-09-17T17:53:49.436Z,88.10
2022-09-17T17:56:51.552Z,88.00
2022-09-17T17:59:53.536Z,88.50
2022-09-17T18:02:55.684Z,89.00
2022-09-17T18:05:57.812Z,88.90
2022-09-17T18:09:01.323Z,89.30
2022-09-17T18:12:03.762Z,89.60
2022-09-17T18:15:07.289Z,90.10
2022-09-17T18:18:09.404Z,89.80
2022-09-17T18:21:15.937Z,90.00
2022-09-17T18:24:19.073Z,90.10
2022-09-17T18:27:21.076Z,90.20
2022-09-17T18:30:23.345Z,90.20
2022-09-17T18:33:27.746Z,90.40
2022-09-17T18:36:32.585Z,90.20
2022-09-17T18:42:57.544Z,90.20
2022-09-17T18:46:00.832Z,90.00
2022-09-17T18:49:04.354Z,90.20
2022-09-17T18:52:06.716Z,90.30
2022-09-17T18:55:09.389Z,90.40
2022-09-17T18:58:11.433Z,90.60
2022-09-17T19:01:14.252Z,90.50
2022-09-17T19:04:16.307Z,90.60
2022-09-17T19:07:18.298Z,90.70
2022-09-17T19:10:20.583Z,90.70
2022-09-17T19:13:22.714Z,90.50
2022-09-17T19:16:24.778Z,90.80
2022-09-17T19:19:26.829Z,90.90
2022-09-17T19:22:29.768Z,90.90
2022-09-17T19:25:32.711Z,90.80
2022-09-17T19:28:35.744Z,90.90
2022-09-17T19:31:39.800Z,91.00
2022-09-17T19:34:42.780Z,91.00
2022-09-17T19:37:44.783Z,91.00
2022-09-17T19:40:56.548Z,91.10
2022-09-17T19:43:58.661Z,91.10
2022-09-17T19:47:00.852Z,91.10
2022-09-17T19:50:02.993Z,91.10
2022-09-17T19:53:05.406Z,90.90
2022-09-17T19:56:11.057Z,91.00
2022-09-17T19:59:13.398Z,91.30
2022-09-17T20:02:15.903Z,91.10
2022-09-17T20:05:18.176Z,90.90
2022-09-17T20:08:20.445Z,91.00
2022-09-17T20:11:25.023Z,91.10
2022-09-17T20:14:30.034Z,91.00
2022-09-17T20:17:32.129Z,91.10
2022-09-17T20:20:41.998Z,91.10
2022-09-17T20:23:44.953Z,91.10
2022-09-17T20:26:47.346Z,90.90
2022-09-17T20:29:49.587Z,90.90
2022-09-17T20:32:54.716Z,91.00
2022-09-17T20:36:05.824Z,91.00
2022-09-17T20:39:14.320Z,91.30
2022-09-17T20:42:20.574Z,91.10
2022-09-17T20:45:23.046Z,91.20
2022-09-17T20:48:25.349Z,91.00
2022-09-17T20:51:29.849Z,91.40
2022-09-17T20:54:32.058Z,91.20
2022-09-17T20:57:34.387Z,91.20
2022-09-17T21:00:36.747Z,91.30
2022-09-17T21:03:44.394Z,91.40
2022-09-17T21:06:48.420Z,91.40
2022-09-17T21:09:50.823Z,91.40
2022-09-17T21:12:52.917Z,91.50
2022-09-17T21:16:01.304Z,91.80
2022-09-17T21:19:06.474Z,91.70
2022-09-17T21:22:08.647Z,91.80
2022-09-17T21:25:11.036Z,91.80
2022-09-17T21:28:13.323Z,92.60
2022-09-17T21:31:31.716Z,92.00
2022-09-17T21:34:34.337Z,92.00
2022-09-17T21:37:36.561Z,92.00
2022-09-17T21:40:39.019Z,92.00
2022-09-17T21:43:42.628Z,92.20
2022-09-17T21:46:44.752Z,92.30
2022-09-17T21:49:46.951Z,92.40
2022-09-17T21:52:49.003Z,92.50
2022-09-17T21:55:51.381Z,92.70
2022-09-17T21:58:56.477Z,92.80
2022-09-17T22:01:58.744Z,93.00
2022-09-17T22:05:01.034Z,92.70
2022-09-17T22:08:03.774Z,92.80
2022-09-17T22:11:11.411Z,92.80
2022-09-17T22:14:19.798Z,92.60
2022-09-17T22:17:22.859Z,92.80
2022-09-17T22:20:25.768Z,92.60
2022-09-17T22:23:28.279Z,92.50
2022-09-17T22:26:32.958Z,92.70
2022-09-17T22:29:35.409Z,92.60
2022-09-17T22:32:37.597Z,92.70
2022-09-17T22:35:39.681Z,92.60
2022-09-17T22:38:46.725Z,92.60
2022-09-17T22:41:49.268Z,92.60
2022-09-17T22:44:51.721Z,92.70
2022-09-17T22:47:54.047Z,92.60
2022-09-17T22:50:56.241Z,92.50
2022-09-17T22:53:59.287Z,92.60
2022-09-17T22:57:01.422Z,92.80
2022-09-17T23:00:05.019Z,92.90
2022-09-17T23:03:07.560Z,92.90
2022-09-17T23:06:13.065Z,92.80
2022-09-17T23:09:23.857Z,92.90
2022-09-17T23:12:26.306Z,92.80
2022-09-17T23:15:29.007Z,92.80
2022-09-17T23:18:32.345Z,92.90
2022-09-17T23:21:34.497Z,93.00
2022-09-17T23:24:37.923Z,92.90
2022-09-17T23:27:40.146Z,93.00
2022-09-17T23:30:42.408Z,92.90
2022-09-17T23:33:48.195Z,93.10
2022-09-17T23:36:50.299Z,93.10
2022-09-17T23:39:52.642Z,93.10
2022-09-17T23:42:55.919Z,93.10
2022-09-17T23:45:58.261Z,93.00
2022-09-17T23:49:01.045Z,93.10
2022-09-17T23:52:03.419Z,93.20
2022-09-17T23:55:07.385Z,93.20
2022-09-17T23:58:09.669Z,93.20
