createdAt,value
2022-12-13T00:00:54.323Z,11.37
2022-12-13T00:04:00.898Z,12.27
2022-12-13T00:07:04.091Z,12.33
2022-12-13T00:10:08.159Z,11.10
2022-12-13T00:13:11.157Z,12.03
2022-12-13T00:16:15.885Z,11.97
2022-12-13T00:19:20.781Z,11.37
2022-12-13T00:22:23.760Z,11.73
2022-12-13T00:25:26.798Z,11.80
2022-12-13T00:28:29.832Z,11.80
2022-12-13T00:34:57.355Z,10.83
2022-12-13T00:38:00.365Z,11.60
2022-12-13T00:41:11.587Z,12.90
2022-12-13T00:44:15.290Z,10.53
2022-12-13T00:47:20.689Z,11.77
2022-12-13T00:50:25.534Z,11.67
2022-12-13T00:53:28.524Z,11.37
2022-12-13T00:56:33.822Z,11.83
2022-12-13T00:59:36.865Z,12.07
2022-12-13T01:02:40.028Z,11.83
2022-12-13T01:06:13.858Z,11.57
2022-12-13T01:09:10.007Z,11.57
2022-12-13T01:12:12.987Z,11.90
2022-12-13T01:15:16.144Z,13.03
2022-12-13T01:18:19.312Z,11.50
2022-12-13T01:21:23.603Z,12.77
2022-12-13T01:24:26.913Z,11.70
2022-12-13T01:27:29.899Z,12.80
2022-12-13T01:30:32.905Z,12.63
2022-12-13T01:33:36.793Z,12.30
2022-12-13T01:36:42.938Z,11.80
2022-12-13T01:39:45.904Z,12.73
2022-12-13T01:42:49.014Z,12.70
2022-12-13T01:45:52.063Z,12.40
2022-12-13T01:49:03.596Z,12.67
2022-12-13T01:52:11.602Z,13.60
2022-12-13T01:55:16.494Z,13.63
2022-12-13T01:58:21.129Z,12.63
2022-12-13T02:01:25.368Z,14.10
2022-12-13T02:04:31.650Z,13.30
2022-12-13T02:07:39.405Z,14.23
2022-12-13T02:10:43.883Z,12.47
2022-12-13T02:13:46.871Z,12.30
2022-12-13T02:16:57.296Z,12.87
2022-12-13T02:20:39.059Z,13.20
2022-12-13T02:24:16.399Z,12.20
2022-12-13T02:27:44.072Z,12.60
2022-12-13T02:30:54.128Z,12.33
2022-12-13T02:34:02.652Z,13.20
2022-12-13T02:37:18.201Z,12.37
2022-12-13T02:40:27.219Z,12.67
2022-12-13T02:43:35.722Z,12.10
2022-12-13T02:46:48.875Z,11.97
2022-12-13T02:49:56.610Z,12.70
2022-12-13T02:53:00.520Z,12.07
2022-12-13T02:56:03.494Z,12.27
2022-12-13T02:59:11.654Z,12.63
2022-12-13T03:02:31.574Z,11.60
2022-12-13T03:06:00.328Z,12.07
2022-12-13T03:09:25.412Z,12.70
2022-12-13T03:12:52.861Z,10.87
2022-12-13T03:15:59.062Z,12.33
2022-12-13T03:19:05.656Z,11.60
2022-12-13T03:22:08.661Z,12.77
2022-12-13T03:25:11.863Z,12.47
2022-12-13T03:28:15.221Z,12.37
2022-12-13T03:31:18.521Z,12.17
2022-12-13T03:34:23.320Z,12.50
2022-12-13T03:37:26.702Z,13.43
2022-12-13T03:40:31.315Z,12.40
2022-12-13T03:43:34.369Z,12.57
2022-12-13T03:46:38.236Z,12.63
2022-12-13T03:49:42.579Z,14.50
2022-12-13T03:52:47.450Z,12.93
2022-12-13T03:55:50.402Z,13.43
2022-12-13T03:58:53.373Z,13.00
2022-12-13T04:01:56.405Z,13.90
2022-12-13T04:05:00.980Z,13.10
2022-12-13T04:08:04.205Z,12.77
2022-12-13T04:11:43.524Z,12.70
2022-12-13T04:14:46.539Z,12.93
2022-12-13T04:17:51.223Z,11.87
2022-12-13T04:20:55.629Z,13.40
2022-12-13T04:24:01.019Z,11.00
2022-12-13T04:27:04.418Z,12.37
2022-12-13T04:30:09.088Z,12.43
2022-12-13T04:33:12.068Z,11.83
2022-12-13T04:36:32.113Z,12.30
2022-12-13T04:39:36.102Z,12.60
2022-12-13T04:42:39.321Z,12.93
2022-12-13T04:45:42.350Z,11.93
2022-12-13T04:48:45.334Z,11.90
2022-12-13T04:51:49.961Z,12.73
2022-12-13T04:54:55.679Z,12.00
2022-12-13T04:57:59.213Z,11.77
2022-12-13T05:01:02.296Z,12.40
2022-12-13T05:04:05.595Z,11.33
2022-12-13T05:07:09.898Z,12.63
2022-12-13T05:10:32.156Z,11.90
2022-12-13T05:13:36.516Z,12.03
2022-12-13T05:16:39.535Z,12.20
2022-12-13T05:19:42.543Z,12.10
2022-12-13T05:22:46.856Z,13.47
2022-12-13T05:25:49.891Z,12.53
2022-12-13T05:28:52.874Z,11.97
2022-12-13T05:31:55.918Z,10.77
2022-12-13T05:34:58.930Z,10.83
2022-12-13T05:38:03.525Z,12.20
2022-12-13T05:41:07.195Z,10.47
2022-12-13T05:44:10.428Z,11.53
2022-12-13T05:47:13.447Z,11.00
2022-12-13T05:50:18.684Z,9.93
2022-12-13T05:53:30.511Z,11.53
2022-12-13T05:56:34.182Z,10.47
2022-12-13T05:59:37.146Z,10.77
2022-12-13T06:02:40.912Z,11.00
2022-12-13T06:05:44.417Z,11.50
2022-12-13T06:08:48.716Z,10.90
2022-12-13T06:11:51.754Z,11.50
2022-12-13T06:15:04.760Z,11.53
2022-12-13T06:18:25.146Z,10.40
2022-12-13T06:21:28.173Z,11.43
2022-12-13T06:24:32.554Z,10.93
2022-12-13T06:27:35.535Z,11.43
2022-12-13T06:30:42.653Z,11.40
2022-12-13T06:33:46.227Z,11.17
2022-12-13T06:36:49.208Z,11.17
2022-12-13T06:39:53.515Z,10.47
2022-12-13T06:42:56.484Z,9.87
2022-12-13T06:45:59.485Z,9.50
2022-12-13T06:49:02.594Z,9.60
2022-12-13T06:52:05.981Z,10.60
2022-12-13T06:55:11.071Z,10.17
2022-12-13T06:58:14.048Z,11.00
2022-12-13T07:01:24.447Z,9.83
2022-12-13T07:04:29.361Z,10.87
2022-12-13T07:07:33.553Z,8.87
2022-12-13T07:10:40.520Z,10.43
2022-12-13T07:13:43.651Z,9.93
2022-12-13T07:16:46.653Z,9.03
2022-12-13T07:19:49.611Z,10.57
2022-12-13T07:22:58.899Z,9.83
2022-12-13T07:26:03.766Z,9.57
2022-12-13T07:29:06.866Z,10.63
2022-12-13T07:32:09.834Z,10.63
2022-12-13T07:35:12.766Z,10.30
2022-12-13T07:38:15.721Z,9.83
2022-12-13T07:41:23.363Z,10.37
2022-12-13T07:44:27.317Z,10.77
2022-12-13T07:47:31.118Z,9.93
2022-12-13T07:50:37.370Z,10.10
2022-12-13T07:53:41.682Z,9.20
2022-12-13T07:56:46.060Z,9.17
2022-12-13T07:59:49.310Z,9.27
2022-12-13T08:02:52.279Z,10.07
2022-12-13T08:06:03.129Z,9.57
2022-12-13T08:09:06.870Z,11.00
2022-12-13T08:12:11.190Z,8.80
2022-12-13T08:15:14.503Z,10.00
2022-12-13T08:18:17.582Z,10.53
2022-12-13T08:24:43.545Z,11.30
2022-12-13T08:27:47.883Z,9.60
2022-12-13T08:30:51.660Z,10.23
2022-12-13T08:33:54.654Z,10.20
2022-12-13T08:37:01.657Z,10.07
2022-12-13T08:40:07.470Z,9.40
2022-12-13T08:43:12.412Z,9.90
2022-12-13T08:46:15.693Z,10.50
2022-12-13T08:49:18.812Z,9.70
2022-12-13T08:52:23.201Z,9.77
2022-12-13T08:55:32.289Z,10.47
2022-12-13T08:58:37.041Z,9.70
2022-12-13T09:01:40.178Z,9.20
2022-12-13T09:04:43.581Z,10.33
2022-12-13T09:07:46.574Z,10.03
2022-12-13T09:10:59.435Z,9.47
2022-12-13T09:14:04.756Z,9.97
2022-12-13T09:17:07.983Z,10.10
2022-12-13T09:20:28.557Z,9.43
2022-12-13T09:23:35.596Z,9.23
2022-12-13T09:26:38.818Z,9.70
2022-12-13T09:29:43.389Z,9.63
2022-12-13T09:32:49.850Z,10.07
2022-12-13T09:35:53.369Z,9.97
2022-12-13T09:38:58.999Z,10.90
2022-12-13T09:42:02.078Z,9.53
2022-12-13T09:45:22.258Z,11.53
2022-12-13T09:48:35.864Z,9.23
2022-12-13T09:51:41.544Z,8.97
2022-12-13T09:54:49.386Z,9.23
2022-12-13T09:57:53.379Z,9.57
2022-12-13T10:00:59.204Z,9.13
2022-12-13T10:04:02.561Z,8.97
2022-12-13T10:07:12.882Z,9.33
2022-12-13T10:10:16.267Z,8.70
2022-12-13T10:13:22.003Z,9.60
2022-12-13T10:16:36.113Z,9.83
2022-12-13T10:19:41.887Z,8.53
2022-12-13T10:23:01.553Z,8.50
2022-12-13T10:26:14.825Z,8.47
2022-12-13T10:29:27.086Z,8.73
2022-12-13T10:32:37.248Z,9.20
2022-12-13T10:35:42.400Z,9.23
2022-12-13T10:38:46.813Z,8.37
2022-12-13T10:41:49.828Z,8.17
2022-12-13T10:45:14.884Z,8.70
2022-12-13T10:48:21.719Z,8.07
2022-12-13T10:51:24.794Z,8.50
2022-12-13T10:54:38.406Z,8.50
2022-12-13T10:57:53.206Z,9.07
2022-12-13T11:01:10.386Z,8.73
2022-12-13T11:04:27.964Z,10.00
2022-12-13T11:07:33.358Z,7.97
2022-12-13T11:10:36.792Z,9.87
2022-12-13T11:13:45.172Z,8.27
2022-12-13T11:16:52.787Z,8.77
2022-12-13T11:19:58.855Z,9.70
2022-12-13T11:23:05.791Z,8.87
2022-12-13T11:26:11.667Z,9.27
2022-12-13T11:29:35.277Z,9.40
2022-12-13T11:32:59.420Z,8.73
2022-12-13T11:36:15.457Z,9.37
2022-12-13T11:39:26.865Z,8.97
2022-12-13T11:42:33.906Z,8.20
2022-12-13T11:45:42.610Z,8.40
2022-12-13T11:48:51.785Z,8.13
2022-12-13T11:52:01.326Z,8.13
2022-12-13T11:55:12.640Z,7.87
2022-12-13T11:58:45.769Z,7.77
2022-12-13T12:01:51.879Z,7.33
2022-12-13T12:05:00.736Z,7.17
2022-12-13T12:08:32.267Z,7.37
2022-12-13T12:11:45.099Z,6.63
2022-12-13T12:14:55.301Z,7.50
2022-12-13T12:17:58.818Z,7.87
2022-12-13T12:21:15.384Z,7.27
2022-12-13T12:24:29.493Z,7.50
2022-12-13T12:27:41.453Z,7.30
2022-12-13T12:30:54.524Z,7.57
2022-12-13T12:34:13.112Z,7.27
2022-12-13T12:37:25.808Z,7.47
2022-12-13T12:44:33.647Z,7.40
2022-12-13T12:48:43.903Z,7.83
2022-12-13T12:51:18.170Z,7.80
2022-12-13T12:54:33.810Z,7.27
2022-12-13T12:57:46.695Z,7.73
2022-12-13T13:00:58.787Z,7.90
2022-12-13T13:04:07.712Z,7.80
2022-12-13T13:07:23.367Z,7.50
2022-12-13T13:10:27.804Z,7.13
2022-12-13T13:13:46.279Z,8.63
2022-12-13T13:16:50.026Z,7.70
2022-12-13T13:20:04.227Z,8.70
2022-12-13T13:23:40.108Z,8.03
2022-12-13T13:26:42.565Z,8.90
2022-12-13T13:29:47.144Z,8.80
2022-12-13T13:32:51.072Z,9.03
2022-12-13T13:35:57.019Z,8.70
2022-12-13T13:39:01.753Z,9.27
2022-12-13T13:42:19.529Z,8.67
2022-12-13T13:45:27.018Z,8.67
2022-12-13T13:48:57.350Z,9.33
2022-12-13T13:52:25.032Z,9.23
2022-12-13T13:55:48.498Z,10.30
2022-12-13T13:59:30.339Z,9.80
2022-12-13T14:03:22.188Z,9.33
2022-12-13T14:07:34.626Z,9.93
2022-12-13T14:10:51.702Z,10.50
2022-12-13T14:14:41.958Z,9.93
2022-12-13T14:18:41.510Z,9.77
2022-12-13T14:21:59.200Z,9.93
2022-12-13T14:25:30.774Z,10.73
2022-12-13T14:28:45.340Z,11.30
2022-12-13T14:31:49.768Z,10.30
2022-12-13T14:34:54.051Z,11.40
2022-12-13T14:37:59.654Z,10.10
2022-12-13T14:41:05.929Z,10.73
2022-12-13T14:44:15.845Z,10.50
2022-12-13T14:47:19.696Z,11.37
2022-12-13T14:50:25.653Z,10.60
2022-12-13T14:53:31.962Z,11.60
2022-12-13T14:56:36.401Z,11.50
2022-12-13T14:59:50.254Z,11.67
2022-12-13T15:02:55.718Z,11.63
2022-12-13T15:06:01.153Z,10.47
2022-12-13T15:09:04.169Z,11.57
2022-12-13T15:12:23.946Z,10.00
2022-12-13T15:15:31.295Z,11.83
2022-12-13T15:18:36.116Z,11.93
2022-12-13T15:21:39.107Z,13.13
2022-12-13T15:24:46.914Z,14.23
2022-12-13T15:27:53.152Z,12.47
2022-12-13T15:30:57.263Z,13.33
2022-12-13T15:34:39.111Z,12.17
2022-12-13T15:37:47.505Z,12.83
2022-12-13T15:40:51.137Z,13.37
2022-12-13T15:43:58.958Z,13.10
2022-12-13T15:47:05.223Z,11.90
2022-12-13T15:50:08.582Z,11.13
2022-12-13T15:53:22.914Z,12.57
2022-12-13T15:56:32.084Z,11.83
2022-12-13T15:59:37.583Z,11.70
2022-12-13T16:02:51.617Z,12.43
2022-12-13T16:05:56.479Z,11.43
2022-12-13T16:09:01.826Z,11.83
2022-12-13T16:12:07.281Z,12.30
2022-12-13T16:15:20.444Z,12.47
2022-12-13T16:18:34.559Z,12.33
2022-12-13T16:21:37.546Z,13.93
2022-12-13T16:24:40.607Z,13.70
2022-12-13T16:27:44.093Z,13.77
2022-12-13T16:31:14.967Z,13.80
2022-12-13T16:34:19.541Z,12.90
2022-12-13T16:37:29.277Z,13.67
2022-12-13T16:40:33.246Z,14.63
2022-12-13T16:43:40.577Z,14.53
2022-12-13T16:47:18.313Z,13.27
2022-12-13T16:50:14.520Z,13.37
2022-12-13T16:53:18.306Z,15.47
2022-12-13T16:56:22.329Z,13.00
2022-12-13T16:59:27.070Z,14.70
2022-12-13T17:02:31.517Z,14.10
2022-12-13T17:05:36.025Z,14.50
2022-12-13T17:08:39.375Z,15.53
2022-12-13T17:11:42.381Z,14.33
2022-12-13T17:14:45.342Z,15.37
2022-12-13T17:17:49.908Z,13.73
2022-12-13T17:20:58.460Z,15.17
2022-12-13T17:24:03.247Z,14.23
2022-12-13T17:27:06.296Z,14.97
2022-12-13T17:30:13.587Z,14.10
2022-12-13T17:33:18.349Z,14.03
2022-12-13T17:36:21.348Z,14.93
2022-12-13T17:39:25.419Z,14.50
2022-12-13T17:42:28.452Z,14.77
2022-12-13T17:45:31.448Z,14.03
2022-12-13T17:48:40.800Z,14.63
2022-12-13T17:51:44.213Z,13.40
2022-12-13T17:54:54.402Z,13.70
2022-12-13T17:57:59.812Z,13.47
2022-12-13T18:01:12.376Z,13.83
2022-12-13T18:04:17.367Z,13.83
2022-12-13T18:07:21.563Z,15.20
2022-12-13T18:10:29.529Z,15.77
2022-12-13T18:13:33.263Z,15.27
2022-12-13T18:16:38.963Z,15.03
2022-12-13T18:19:43.755Z,14.97
2022-12-13T18:22:51.304Z,14.70
2022-12-13T18:26:00.104Z,15.00
2022-12-13T18:29:03.122Z,14.97
2022-12-13T18:32:06.353Z,14.90
2022-12-13T18:35:10.924Z,14.17
2022-12-13T18:38:13.977Z,15.40
2022-12-13T18:41:18.629Z,14.80
2022-12-13T18:44:21.798Z,14.90
2022-12-13T18:47:26.441Z,15.43
2022-12-13T18:50:30.803Z,14.50
2022-12-13T18:53:34.928Z,15.07
2022-12-13T18:56:37.908Z,15.00
2022-12-13T18:59:40.879Z,16.17
2022-12-13T19:02:44.101Z,14.43
2022-12-13T19:05:48.650Z,15.90
2022-12-13T19:08:53.311Z,15.57
2022-12-13T19:11:56.351Z,14.43
2022-12-13T19:14:59.323Z,14.10
2022-12-13T19:18:04.031Z,13.67
2022-12-13T19:21:10.995Z,13.73
2022-12-13T19:24:14.696Z,15.70
2022-12-13T19:27:17.836Z,14.80
2022-12-13T19:30:23.605Z,14.00
2022-12-13T19:33:27.615Z,14.17
2022-12-13T19:36:33.403Z,13.93
2022-12-13T19:39:36.454Z,13.70
2022-12-13T19:42:39.438Z,13.57
2022-12-13T19:45:45.454Z,13.97
2022-12-13T19:48:48.767Z,12.20
2022-12-13T19:51:53.361Z,13.17
2022-12-13T19:54:56.708Z,13.83
2022-12-13T19:57:59.855Z,13.90
2022-12-13T20:01:03.828Z,13.67
2022-12-13T20:04:06.869Z,13.37
2022-12-13T20:07:11.202Z,13.47
2022-12-13T20:10:14.277Z,14.00
2022-12-13T20:13:17.275Z,12.97
2022-12-13T20:16:22.431Z,12.73
2022-12-13T20:19:25.482Z,14.73
2022-12-13T20:22:29.821Z,12.80
2022-12-13T20:25:32.793Z,13.43
2022-12-13T20:28:35.834Z,12.13
2022-12-13T20:31:39.943Z,13.70
2022-12-13T20:34:42.950Z,12.97
2022-12-13T20:37:48.862Z,11.93
2022-12-13T20:40:51.863Z,11.83
2022-12-13T20:43:55.869Z,13.57
2022-12-13T20:46:58.981Z,12.43
2022-12-13T20:50:01.979Z,13.50
2022-12-13T20:53:06.397Z,12.20
2022-12-13T20:56:11.774Z,11.80
2022-12-13T20:59:15.221Z,11.97
2022-12-13T21:02:18.305Z,12.17
2022-12-13T21:05:21.311Z,13.00
2022-12-13T21:08:51.464Z,12.93
2022-12-13T21:11:54.429Z,12.70
2022-12-13T21:14:57.456Z,12.90
2022-12-13T21:18:00.413Z,12.00
2022-12-13T21:21:03.428Z,11.10
2022-12-13T21:24:09.045Z,11.37
2022-12-13T21:27:12.008Z,12.07
2022-12-13T21:30:15.325Z,13.07
2022-12-13T21:33:18.292Z,11.77
2022-12-13T21:36:23.086Z,11.83
2022-12-13T21:39:28.857Z,11.33
2022-12-13T21:42:31.816Z,12.57
2022-12-13T21:45:34.971Z,12.00
2022-12-13T21:48:39.453Z,11.70
2022-12-13T21:51:47.675Z,11.43
2022-12-13T21:55:03.405Z,12.57
2022-12-13T21:58:33.224Z,13.33
2022-12-13T22:01:50.236Z,11.73
2022-12-13T22:04:54.882Z,11.80
2022-12-13T22:07:57.828Z,12.30
2022-12-13T22:11:20.824Z,11.80
2022-12-13T22:14:24.518Z,11.30
2022-12-13T22:17:35.319Z,10.80
2022-12-13T22:20:39.243Z,11.03
2022-12-13T22:23:42.245Z,10.87
2022-12-13T22:26:46.601Z,10.97
2022-12-13T22:29:49.628Z,10.87
2022-12-13T22:32:53.938Z,10.00
2022-12-13T22:35:56.924Z,11.00
2022-12-13T22:38:59.895Z,11.67
2022-12-13T22:42:04.510Z,11.67
2022-12-13T22:45:08.340Z,9.97
2022-12-13T22:48:11.292Z,10.40
2022-12-13T22:51:16.357Z,10.37
2022-12-13T22:54:19.346Z,10.70
2022-12-13T22:57:24.013Z,10.87
2022-12-13T23:00:27.043Z,9.47
2022-12-13T23:03:30.071Z,9.93
2022-12-13T23:06:36.782Z,9.97
2022-12-13T23:09:39.723Z,10.00
2022-12-13T23:13:01.362Z,9.77
2022-12-13T23:16:06.939Z,9.57
2022-12-13T23:19:40.532Z,11.13
2022-12-13T23:22:35.206Z,10.37
2022-12-13T23:25:38.203Z,9.50
2022-12-13T23:28:44.793Z,10.57
2022-12-13T23:31:48.794Z,10.43
2022-12-13T23:34:52.274Z,9.43
2022-12-13T23:37:55.256Z,9.93
2022-12-13T23:41:02.489Z,9.23
2022-12-13T23:44:06.884Z,9.27
2022-12-13T23:47:09.845Z,10.40
2022-12-13T23:50:13.305Z,9.83
2022-12-13T23:53:16.262Z,9.07
2022-12-13T23:56:19.627Z,9.27
2022-12-13T23:59:25.842Z,8.97
