createdAt,value
2023-09-08T00:01:12.145Z,11.45
2023-09-08T00:03:38.592Z,11.46
2023-09-08T00:06:05.529Z,11.49
2023-09-08T00:08:32.713Z,11.54
2023-09-08T00:10:59.444Z,11.56
2023-09-08T00:13:25.855Z,11.59
2023-09-08T00:15:52.821Z,11.54
2023-09-08T00:18:19.219Z,11.50
2023-09-08T00:20:45.719Z,11.47
2023-09-08T00:23:12.606Z,11.48
2023-09-08T00:25:39.199Z,11.44
2023-09-08T00:28:05.733Z,11.34
2023-09-08T00:30:32.447Z,11.27
2023-09-08T00:32:58.981Z,11.27
2023-09-08T00:35:25.618Z,11.25
2023-09-08T00:37:52.964Z,11.17
2023-09-08T00:40:19.480Z,11.19
2023-09-08T00:42:45.852Z,11.23
2023-09-08T00:45:12.775Z,11.20
2023-09-08T00:47:39.398Z,11.22
2023-09-08T00:50:06.832Z,11.10
2023-09-08T00:52:35.462Z,11.02
2023-09-08T00:55:02.105Z,10.95
2023-09-08T00:57:28.675Z,10.88
2023-09-08T00:59:55.985Z,10.86
2023-09-08T01:02:23.383Z,10.82
2023-09-08T01:04:50.356Z,10.84
2023-09-08T01:07:17.650Z,10.79
2023-09-08T01:09:44.891Z,10.77
2023-09-08T01:12:12.190Z,10.78
2023-09-08T01:14:39.278Z,10.77
2023-09-08T01:17:05.690Z,10.75
2023-09-08T01:19:32.126Z,10.77
2023-09-08T01:22:21.007Z,10.77
2023-09-08T01:25:04.491Z,10.72
2023-09-08T01:27:34.992Z,10.70
2023-09-08T01:30:03.853Z,10.74
2023-09-08T01:32:31.033Z,10.69
2023-09-08T01:35:01.309Z,10.62
2023-09-08T01:37:27.963Z,10.60
2023-09-08T01:39:54.342Z,10.61
2023-09-08T01:42:21.249Z,10.58
2023-09-08T01:44:47.647Z,10.55
2023-09-08T01:47:14.001Z,10.53
2023-09-08T01:49:40.998Z,10.53
2023-09-08T01:52:07.544Z,10.53
2023-09-08T01:54:34.088Z,10.49
2023-09-08T01:57:00.886Z,10.50
2023-09-08T01:59:27.251Z,10.57
2023-09-08T02:01:53.653Z,10.57
2023-09-08T02:04:20.495Z,10.49
2023-09-08T02:06:46.938Z,10.48
2023-09-08T02:09:15.560Z,10.45
2023-09-08T02:11:43.538Z,10.39
2023-09-08T02:14:10.048Z,10.33
2023-09-08T02:16:36.528Z,10.30
2023-09-08T02:19:03.489Z,10.15
2023-09-08T02:21:29.980Z,10.21
2023-09-08T02:23:56.723Z,10.28
2023-09-08T02:26:23.134Z,10.28
2023-09-08T02:28:49.490Z,10.31
2023-09-08T02:31:15.856Z,10.23
2023-09-08T02:33:42.741Z,10.26
2023-09-08T02:36:09.317Z,10.15
2023-09-08T02:38:36.153Z,10.12
2023-09-08T02:41:03.110Z,10.14
2023-09-08T02:43:29.566Z,10.13
2023-09-08T02:45:56.047Z,10.01
2023-09-08T02:48:22.929Z,9.93
2023-09-08T02:50:49.366Z,9.86
2023-09-08T02:53:15.725Z,9.91
2023-09-08T02:55:42.453Z,9.94
2023-09-08T02:58:09.314Z,10.02
2023-09-08T03:00:35.715Z,10.09
2023-09-08T03:03:03.044Z,10.16
2023-09-08T03:05:29.699Z,10.04
2023-09-08T03:07:56.178Z,9.93
2023-09-08T03:10:23.088Z,9.94
2023-09-08T03:12:49.590Z,9.82
2023-09-08T03:15:16.029Z,9.80
2023-09-08T03:17:42.851Z,9.78
2023-09-08T03:20:11.882Z,9.73
2023-09-08T03:22:38.272Z,9.75
2023-09-08T03:25:05.299Z,9.69
2023-09-08T03:27:31.678Z,9.65
2023-09-08T03:29:58.037Z,9.64
2023-09-08T03:32:26.914Z,9.62
2023-09-08T03:34:53.461Z,9.65
2023-09-08T03:37:19.818Z,9.67
2023-09-08T03:39:46.629Z,9.64
2023-09-08T03:42:13.027Z,9.67
2023-09-08T03:44:39.393Z,9.73
2023-09-08T03:47:06.656Z,9.74
2023-09-08T03:49:34.089Z,9.68
2023-09-08T03:52:00.491Z,9.67
2023-09-08T03:54:27.244Z,9.68
2023-09-08T03:56:53.634Z,9.57
2023-09-08T03:59:19.994Z,9.64
2023-09-08T04:01:46.438Z,9.63
2023-09-08T04:04:12.909Z,9.64
2023-09-08T04:06:39.343Z,9.56
2023-09-08T04:09:06.034Z,9.52
2023-09-08T04:11:32.431Z,9.54
2023-09-08T04:13:59.230Z,9.51
2023-09-08T04:16:27.496Z,9.49
2023-09-08T04:18:56.095Z,9.35
2023-09-08T04:21:23.179Z,9.33
2023-09-08T04:23:50.215Z,9.26
2023-09-08T04:26:16.675Z,9.26
2023-09-08T04:28:43.080Z,9.24
2023-09-08T04:31:09.855Z,9.28
2023-09-08T04:33:36.679Z,9.27
2023-09-08T04:36:03.512Z,9.31
2023-09-08T04:38:30.231Z,9.32
2023-09-08T04:40:56.620Z,9.32
2023-09-08T04:43:24.007Z,9.28
2023-09-08T04:45:52.011Z,9.29
2023-09-08T04:48:18.391Z,9.29
2023-09-08T04:50:44.793Z,9.26
2023-09-08T04:53:11.547Z,9.20
2023-09-08T04:55:37.978Z,9.12
2023-09-08T04:58:04.551Z,9.06
2023-09-08T05:00:31.393Z,9.03
2023-09-08T05:02:57.874Z,9.12
2023-09-08T05:05:24.413Z,9.21
2023-09-08T05:07:52.366Z,9.29
2023-09-08T05:10:18.766Z,9.40
2023-09-08T05:12:45.135Z,9.44
2023-09-08T05:15:16.603Z,9.39
2023-09-08T05:17:43.940Z,9.46
2023-09-08T05:20:10.748Z,9.55
2023-09-08T05:22:38.005Z,9.56
2023-09-08T05:25:04.982Z,9.61
2023-09-08T05:27:32.655Z,9.66
2023-09-08T05:30:00.282Z,9.71
2023-09-08T05:32:26.848Z,9.74
2023-09-08T05:34:53.346Z,9.75
2023-09-08T05:37:19.981Z,9.81
2023-09-08T05:39:46.390Z,9.86
2023-09-08T05:42:12.811Z,9.94
2023-09-08T05:44:40.412Z,10.02
2023-09-08T05:47:06.877Z,10.14
2023-09-08T05:49:34.898Z,10.24
2023-09-08T05:52:03.036Z,10.27
2023-09-08T05:54:31.101Z,10.38
2023-09-08T05:56:57.464Z,10.43
2023-09-08T05:59:24.281Z,10.50
2023-09-08T06:01:50.698Z,10.75
2023-09-08T06:04:17.282Z,10.84
2023-09-08T06:06:43.774Z,11.05
2023-09-08T06:09:13.069Z,11.12
2023-09-08T06:11:39.441Z,11.41
2023-09-08T06:14:06.260Z,12.27
2023-09-08T06:16:32.708Z,13.62
2023-09-08T06:18:59.833Z,14.91
2023-09-08T06:21:26.565Z,16.55
2023-09-08T06:23:53.027Z,16.86
2023-09-08T06:26:19.441Z,17.84
2023-09-08T06:28:46.498Z,18.96
2023-09-08T06:31:12.960Z,19.65
2023-09-08T06:33:39.514Z,20.50
2023-09-08T06:36:06.872Z,21.11
2023-09-08T06:38:34.112Z,21.36
2023-09-08T06:41:01.798Z,22.41
2023-09-08T06:43:28.606Z,22.62
2023-09-08T06:45:55.007Z,22.92
2023-09-08T06:48:21.447Z,23.61
2023-09-08T06:50:48.398Z,24.55
2023-09-08T06:53:14.897Z,24.29
2023-09-08T06:55:44.747Z,24.48
2023-09-08T06:58:13.440Z,25.18
2023-09-08T07:00:40.508Z,25.41
2023-09-08T07:03:07.211Z,25.97
2023-09-08T07:05:34.042Z,26.63
2023-09-08T07:08:00.526Z,26.55
2023-09-08T07:10:27.384Z,26.66
2023-09-08T07:12:53.811Z,27.02
2023-09-08T07:15:20.683Z,27.46
2023-09-08T07:17:47.151Z,27.38
2023-09-08T07:20:14.048Z,27.73
2023-09-08T07:22:40.643Z,27.83
2023-09-08T07:25:07.878Z,28.34
2023-09-08T07:27:35.655Z,28.56
2023-09-08T07:30:02.306Z,28.40
2023-09-08T07:32:28.799Z,28.30
2023-09-08T07:34:56.506Z,28.44
2023-09-08T07:37:24.039Z,27.76
2023-09-08T07:39:51.585Z,28.61
2023-09-08T07:42:18.118Z,28.64
2023-09-08T07:44:45.742Z,27.81
2023-09-08T07:47:12.162Z,27.49
2023-09-08T07:49:39.020Z,27.18
2023-09-08T07:52:07.103Z,28.44
2023-09-08T07:54:34.596Z,28.55
2023-09-08T07:57:00.974Z,29.38
2023-09-08T07:59:27.450Z,30.17
2023-09-08T08:01:53.947Z,29.25
2023-09-08T08:04:20.422Z,29.43
2023-09-08T08:06:48.874Z,29.67
2023-09-08T08:09:15.660Z,29.58
2023-09-08T08:11:43.074Z,29.63
2023-09-08T08:14:09.585Z,30.49
2023-09-08T08:16:37.265Z,27.12
2023-09-08T08:19:04.353Z,28.86
2023-09-08T08:21:31.124Z,28.93
2023-09-08T08:23:58.138Z,27.32
2023-09-08T08:26:28.537Z,26.21
2023-09-08T08:28:54.941Z,27.98
2023-09-08T08:31:21.390Z,28.56
2023-09-08T08:33:47.851Z,29.03
2023-09-08T08:36:14.375Z,29.29
2023-09-08T08:38:41.217Z,28.82
2023-09-08T08:41:07.604Z,29.13
2023-09-08T08:43:34.181Z,30.00
2023-09-08T08:46:01.758Z,30.41
2023-09-08T08:48:30.915Z,31.05
2023-09-08T08:50:59.327Z,32.03
2023-09-08T08:53:26.807Z,32.37
2023-09-08T08:55:57.988Z,30.78
2023-09-08T08:58:28.135Z,30.71
2023-09-08T09:00:57.746Z,31.30
2023-09-08T09:03:28.939Z,29.73
2023-09-08T09:05:55.843Z,30.83
2023-09-08T09:08:25.872Z,32.22
2023-09-08T09:10:53.798Z,29.66
2023-09-08T09:13:21.453Z,30.61
2023-09-08T09:15:50.169Z,30.46
2023-09-08T09:18:17.165Z,30.29
2023-09-08T09:20:55.266Z,26.70
2023-09-08T09:23:32.837Z,27.92
2023-09-08T09:26:00.756Z,30.03
2023-09-08T09:28:29.559Z,28.65
2023-09-08T09:30:57.189Z,29.64
2023-09-08T09:33:24.338Z,30.89
2023-09-08T09:35:53.114Z,30.03
2023-09-08T09:38:21.563Z,30.04
2023-09-08T09:40:49.407Z,30.76
2023-09-08T09:43:17.417Z,30.28
2023-09-08T09:45:44.754Z,31.34
2023-09-08T09:48:11.901Z,30.32
2023-09-08T09:50:40.825Z,31.29
2023-09-08T09:53:15.924Z,30.08
2023-09-08T09:55:44.734Z,29.46
2023-09-08T09:58:12.131Z,31.13
2023-09-08T10:00:42.667Z,31.44
2023-09-08T10:03:09.832Z,31.19
2023-09-08T10:05:38.064Z,31.47
2023-09-08T10:08:05.571Z,31.27
2023-09-08T10:10:33.810Z,31.30
2023-09-08T10:13:06.840Z,29.00
2023-09-08T10:15:34.426Z,27.41
2023-09-08T10:18:05.978Z,26.46
2023-09-08T10:20:34.962Z,28.01
2023-09-08T10:23:16.810Z,30.04
2023-09-08T10:25:55.173Z,32.42
2023-09-08T10:28:25.536Z,31.81
2023-09-08T10:30:52.913Z,32.83
2023-09-08T10:33:21.373Z,33.36
2023-09-08T10:35:48.103Z,32.95
2023-09-08T10:38:28.220Z,32.55
2023-09-08T10:41:17.423Z,30.71
2023-09-08T10:43:55.728Z,27.60
2023-09-08T10:46:24.689Z,28.68
2023-09-08T10:48:51.267Z,30.39
2023-09-08T10:51:24.189Z,31.57
2023-09-08T10:53:50.874Z,32.54
2023-09-08T10:56:18.464Z,33.83
2023-09-08T10:58:50.618Z,31.76
2023-09-08T11:01:20.227Z,30.55
2023-09-08T11:03:51.235Z,30.08
2023-09-08T11:06:19.910Z,30.01
2023-09-08T11:08:48.194Z,31.43
2023-09-08T11:11:16.737Z,31.55
2023-09-08T11:13:46.710Z,29.09
2023-09-08T11:16:14.564Z,29.10
2023-09-08T11:18:42.980Z,28.17
2023-09-08T11:21:10.254Z,28.41
2023-09-08T11:23:37.638Z,27.48
2023-09-08T11:26:04.638Z,28.05
2023-09-08T11:28:31.894Z,30.63
2023-09-08T11:30:58.435Z,29.60
2023-09-08T11:33:26.622Z,30.54
2023-09-08T11:35:56.790Z,32.31
2023-09-08T11:38:29.391Z,31.73
2023-09-08T11:40:58.576Z,30.64
2023-09-08T11:43:26.470Z,30.52
2023-09-08T11:45:53.455Z,30.62
2023-09-08T11:48:20.364Z,28.93
2023-09-08T11:50:46.805Z,30.64
2023-09-08T11:53:13.229Z,29.98
2023-09-08T11:55:40.012Z,29.71
2023-09-08T11:58:07.096Z,31.60
2023-09-08T12:00:33.936Z,32.65
2023-09-08T12:03:14.179Z,32.65
2023-09-08T12:05:41.376Z,33.19
2023-09-08T12:08:07.827Z,34.29
2023-09-08T12:10:44.593Z,35.09
2023-09-08T12:13:11.336Z,34.02
2023-09-08T12:15:38.774Z,31.34
2023-09-08T12:18:18.819Z,31.16
2023-09-08T12:20:45.859Z,31.77
2023-09-08T12:23:21.676Z,32.65
2023-09-08T12:25:52.846Z,32.77
2023-09-08T12:28:21.995Z,32.42
2023-09-08T12:30:50.761Z,32.80
2023-09-08T12:33:17.364Z,33.86
2023-09-08T12:35:45.954Z,33.99
2023-09-08T12:38:14.159Z,33.14
2023-09-08T12:40:40.894Z,31.28
2023-09-08T12:43:26.694Z,29.73
2023-09-08T12:45:54.815Z,29.69
2023-09-08T12:48:22.088Z,28.68
2023-09-08T12:50:49.812Z,28.52
2023-09-08T12:53:18.809Z,28.80
2023-09-08T12:55:45.624Z,29.20
2023-09-08T12:58:12.000Z,28.44
2023-09-08T13:00:38.433Z,28.02
2023-09-08T13:03:05.395Z,28.37
2023-09-08T13:05:34.768Z,28.73
2023-09-08T13:08:01.215Z,28.29
2023-09-08T13:10:28.250Z,28.54
2023-09-08T13:12:54.727Z,28.70
2023-09-08T13:15:21.278Z,28.53
2023-09-08T13:17:48.243Z,28.53
2023-09-08T13:20:14.858Z,28.32
2023-09-08T13:22:41.431Z,28.42
2023-09-08T13:25:08.830Z,28.20
2023-09-08T13:27:35.342Z,28.30
2023-09-08T13:30:14.461Z,28.47
2023-09-08T13:32:43.783Z,27.54
2023-09-08T13:35:10.627Z,27.85
2023-09-08T13:37:39.590Z,28.30
2023-09-08T13:40:07.673Z,28.05
2023-09-08T13:42:35.035Z,28.04
2023-09-08T13:45:02.197Z,28.26
2023-09-08T13:47:29.203Z,28.11
2023-09-08T13:49:58.439Z,27.62
2023-09-08T13:52:27.959Z,28.00
2023-09-08T13:55:15.682Z,27.67
2023-09-08T13:57:44.134Z,27.39
2023-09-08T14:00:17.275Z,27.83
2023-09-08T14:05:18.769Z,27.78
2023-09-08T14:07:47.728Z,27.58
2023-09-08T14:12:51.779Z,27.24
2023-09-08T14:15:18.386Z,27.66
2023-09-08T14:17:44.832Z,27.82
2023-09-08T14:20:12.400Z,27.86
2023-09-08T14:22:39.550Z,27.68
2023-09-08T14:25:06.597Z,27.80
2023-09-08T14:27:33.373Z,28.06
2023-09-08T14:29:59.750Z,28.03
2023-09-08T14:32:26.172Z,27.77
2023-09-08T14:34:52.649Z,27.60
2023-09-08T14:37:19.045Z,27.45
2023-09-08T14:39:46.878Z,27.35
2023-09-08T14:42:14.596Z,27.53
2023-09-08T14:44:40.968Z,27.39
2023-09-08T14:47:07.488Z,26.72
2023-09-08T14:49:33.961Z,26.99
2023-09-08T14:52:00.318Z,27.43
2023-09-08T14:54:27.374Z,27.17
2023-09-08T14:56:54.194Z,27.12
2023-09-08T14:59:20.557Z,27.50
2023-09-08T15:01:47.088Z,26.92
2023-09-08T15:04:13.978Z,27.05
2023-09-08T15:06:40.413Z,27.18
2023-09-08T15:09:06.786Z,27.26
2023-09-08T15:11:33.218Z,27.32
2023-09-08T15:13:59.662Z,27.48
2023-09-08T15:16:26.169Z,27.42
2023-09-08T15:18:53.104Z,27.32
2023-09-08T15:21:25.301Z,27.14
2023-09-08T15:23:51.711Z,27.11
2023-09-08T15:26:18.705Z,27.14
2023-09-08T15:28:45.087Z,27.29
2023-09-08T15:31:11.880Z,27.16
2023-09-08T15:33:39.617Z,27.16
2023-09-08T15:36:06.468Z,27.03
2023-09-08T15:38:32.909Z,26.46
2023-09-08T15:41:08.837Z,26.20
2023-09-08T15:43:40.470Z,26.26
2023-09-08T15:46:07.547Z,26.42
2023-09-08T15:48:38.795Z,26.53
2023-09-08T15:51:07.682Z,26.64
2023-09-08T15:53:34.503Z,26.44
2023-09-08T15:56:01.452Z,26.43
2023-09-08T15:58:27.872Z,26.20
2023-09-08T16:00:54.327Z,26.15
2023-09-08T16:03:21.529Z,26.28
2023-09-08T16:05:48.206Z,26.19
2023-09-08T16:08:14.636Z,26.25
2023-09-08T16:10:41.025Z,26.07
2023-09-08T16:13:07.919Z,26.04
2023-09-08T16:15:34.808Z,26.07
2023-09-08T16:18:01.353Z,26.07
2023-09-08T16:20:28.295Z,25.80
2023-09-08T16:22:54.683Z,25.67
2023-09-08T16:25:21.426Z,25.51
2023-09-08T16:27:47.851Z,25.24
2023-09-08T16:30:14.714Z,25.24
2023-09-08T16:32:41.268Z,25.09
2023-09-08T16:35:08.338Z,25.12
2023-09-08T16:37:34.881Z,25.11
2023-09-08T16:40:01.387Z,25.00
2023-09-08T16:42:28.177Z,24.99
2023-09-08T16:44:54.628Z,24.82
2023-09-08T16:47:21.948Z,24.71
2023-09-08T16:49:48.319Z,24.72
2023-09-08T16:52:14.694Z,24.58
2023-09-08T16:54:41.418Z,24.47
2023-09-08T16:57:07.862Z,24.39
2023-09-08T16:59:34.626Z,24.21
2023-09-08T17:02:01.046Z,24.09
2023-09-08T17:04:28.898Z,24.02
2023-09-08T17:06:55.533Z,23.83
2023-09-08T17:09:21.965Z,23.67
2023-09-08T17:11:48.752Z,23.57
2023-09-08T17:14:15.160Z,23.39
2023-09-08T17:16:41.813Z,23.30
2023-09-08T17:19:08.245Z,23.21
2023-09-08T17:21:34.949Z,22.93
2023-09-08T17:24:01.388Z,22.68
2023-09-08T17:26:28.009Z,22.44
2023-09-08T17:28:55.027Z,22.35
2023-09-08T17:31:21.582Z,22.17
2023-09-08T17:33:48.639Z,22.00
2023-09-08T17:36:15.093Z,21.79
2023-09-08T17:38:43.398Z,21.55
2023-09-08T17:41:09.861Z,21.27
2023-09-08T17:43:36.431Z,21.15
2023-09-08T17:46:05.082Z,21.07
2023-09-08T17:48:31.945Z,20.92
2023-09-08T17:50:58.494Z,20.73
2023-09-08T17:53:24.890Z,20.61
2023-09-08T17:55:51.633Z,20.40
2023-09-08T17:58:18.119Z,20.34
2023-09-08T18:00:47.137Z,20.20
2023-09-08T18:03:15.980Z,20.07
2023-09-08T18:05:44.598Z,19.98
2023-09-08T18:08:13.554Z,19.83
2023-09-08T18:10:40.685Z,19.67
2023-09-08T18:13:08.313Z,19.53
2023-09-08T18:15:34.749Z,19.45
2023-09-08T18:18:01.899Z,19.44
2023-09-08T18:20:28.853Z,19.32
2023-09-08T18:22:55.685Z,19.16
2023-09-08T18:25:23.652Z,19.12
2023-09-08T18:27:50.163Z,19.07
2023-09-08T18:30:17.051Z,18.97
2023-09-08T18:32:44.512Z,18.83
2023-09-08T18:35:11.443Z,18.80
2023-09-08T18:37:37.876Z,18.75
2023-09-08T18:40:04.617Z,18.69
2023-09-08T18:42:31.700Z,18.55
2023-09-08T18:44:58.275Z,18.55
2023-09-08T18:47:25.070Z,18.36
2023-09-08T18:49:51.439Z,18.20
2023-09-08T18:52:18.150Z,18.14
2023-09-08T18:54:45.116Z,18.11
2023-09-08T18:57:11.580Z,18.07
2023-09-08T18:59:38.403Z,18.04
2023-09-08T19:02:05.790Z,17.96
2023-09-08T19:04:33.180Z,17.77
2023-09-08T19:06:59.653Z,17.77
2023-09-08T19:09:26.489Z,17.73
2023-09-08T19:11:52.982Z,17.64
2023-09-08T19:14:19.616Z,17.54
2023-09-08T19:16:46.446Z,17.51
2023-09-08T19:19:12.857Z,17.41
2023-09-08T19:21:39.630Z,17.32
2023-09-08T19:24:06.340Z,17.32
2023-09-08T19:26:33.166Z,17.28
2023-09-08T19:29:02.539Z,17.30
2023-09-08T19:31:29.498Z,17.21
2023-09-08T19:33:58.066Z,17.13
2023-09-08T19:36:24.596Z,17.02
2023-09-08T19:38:53.396Z,16.93
2023-09-08T19:41:22.095Z,16.95
2023-09-08T19:43:48.511Z,16.95
2023-09-08T19:46:14.893Z,16.95
2023-09-08T19:48:41.395Z,16.85
2023-09-08T19:51:08.354Z,16.81
2023-09-08T19:53:34.985Z,16.81
2023-09-08T19:56:02.476Z,16.86
2023-09-08T19:58:29.427Z,16.89
2023-09-08T20:01:04.178Z,16.77
2023-09-08T20:03:30.728Z,16.74
2023-09-08T20:05:57.183Z,16.64
2023-09-08T20:08:23.942Z,16.58
2023-09-08T20:10:54.411Z,16.62
2023-09-08T20:13:22.575Z,16.48
2023-09-08T20:16:02.481Z,16.34
2023-09-08T20:18:29.512Z,16.24
2023-09-08T20:20:56.959Z,16.22
2023-09-08T20:23:25.066Z,16.12
2023-09-08T20:25:51.510Z,16.01
2023-09-08T20:28:17.905Z,15.98
2023-09-08T20:30:44.605Z,15.90
2023-09-08T20:33:12.446Z,15.83
2023-09-08T20:35:39.909Z,15.78
2023-09-08T20:38:06.705Z,15.70
2023-09-08T20:40:33.559Z,15.63
2023-09-08T20:42:59.936Z,15.61
2023-09-08T20:45:26.715Z,15.55
2023-09-08T20:47:54.486Z,15.53
2023-09-08T20:50:23.993Z,15.56
2023-09-08T20:52:50.501Z,15.58
2023-09-08T20:55:16.887Z,15.61
2023-09-08T20:57:43.894Z,15.50
2023-09-08T21:00:11.288Z,15.45
2023-09-08T21:02:37.777Z,15.48
2023-09-08T21:05:04.972Z,15.46
2023-09-08T21:07:31.407Z,15.36
2023-09-08T21:09:58.113Z,15.26
2023-09-08T21:12:24.596Z,15.20
2023-09-08T21:14:51.433Z,15.19
2023-09-08T21:17:17.820Z,15.17
2023-09-08T21:19:44.217Z,15.27
2023-09-08T21:22:10.923Z,15.32
2023-09-08T21:24:37.378Z,15.27
2023-09-08T21:27:04.328Z,15.20
2023-09-08T21:29:30.845Z,15.15
2023-09-08T21:31:57.706Z,15.12
2023-09-08T21:34:24.288Z,15.12
2023-09-08T21:36:52.779Z,15.10
2023-09-08T21:39:19.711Z,14.98
2023-09-08T21:41:46.108Z,14.97
2023-09-08T21:44:12.880Z,14.86
2023-09-08T21:46:39.266Z,14.85
2023-09-08T21:49:08.105Z,14.83
2023-09-08T21:51:36.332Z,14.78
2023-09-08T21:54:02.876Z,14.77
2023-09-08T21:56:29.750Z,14.71
2023-09-08T21:58:56.108Z,14.68
2023-09-08T22:01:22.780Z,14.70
2023-09-08T22:03:49.382Z,14.69
2023-09-08T22:06:16.305Z,14.71
2023-09-08T22:08:46.537Z,14.70
2023-09-08T22:11:13.395Z,14.71
2023-09-08T22:13:40.023Z,14.66
2023-09-08T22:16:06.921Z,14.64
2023-09-08T22:18:33.761Z,14.61
2023-09-08T22:21:00.151Z,14.55
2023-09-08T22:23:27.306Z,14.47
2023-09-08T22:25:53.714Z,14.41
2023-09-08T22:28:20.111Z,14.35
2023-09-08T22:30:47.198Z,14.30
2023-09-08T22:33:14.251Z,14.26
2023-09-08T22:35:41.208Z,14.21
2023-09-08T22:38:07.584Z,14.18
2023-09-08T22:40:34.596Z,14.17
2023-09-08T22:43:01.044Z,14.15
2023-09-08T22:45:27.965Z,14.12
2023-09-08T22:47:55.703Z,14.11
2023-09-08T22:50:24.137Z,14.11
2023-09-08T22:52:50.983Z,14.18
2023-09-08T22:55:24.469Z,14.15
2023-09-08T22:57:53.469Z,14.11
2023-09-08T23:00:20.728Z,14.03
2023-09-08T23:02:48.528Z,13.99
2023-09-08T23:05:15.236Z,14.02
2023-09-08T23:07:42.933Z,14.05
2023-09-08T23:10:11.337Z,13.98
2023-09-08T23:12:37.887Z,13.93
2023-09-08T23:15:05.017Z,13.91
2023-09-08T23:17:31.861Z,13.87
2023-09-08T23:19:59.334Z,13.87
2023-09-08T23:22:26.165Z,13.83
2023-09-08T23:24:52.538Z,13.75
2023-09-08T23:27:19.785Z,13.72
2023-09-08T23:29:46.286Z,13.61
2023-09-08T23:32:16.542Z,13.58
2023-09-08T23:34:43.031Z,13.69
2023-09-08T23:37:09.937Z,13.70
2023-09-08T23:39:36.363Z,13.60
2023-09-08T23:42:03.907Z,13.51
2023-09-08T23:44:30.885Z,13.55
2023-09-08T23:46:57.377Z,13.56
2023-09-08T23:49:24.344Z,13.61
2023-09-08T23:51:50.802Z,13.55
2023-09-08T23:54:19.511Z,13.57
2023-09-08T23:56:45.970Z,13.59
2023-09-08T23:59:12.942Z,13.59
