createdAt,value
2023-10-17T00:01:52.139Z,100483.16
2023-10-17T00:04:19.316Z,100475.25
2023-10-17T00:06:59.718Z,100477.88
2023-10-17T00:09:26.507Z,100474.41
2023-10-17T00:11:54.903Z,100476.97
2023-10-17T00:14:24.697Z,100469.91
2023-10-17T00:16:54.594Z,100470.84
2023-10-17T00:19:26.729Z,100469.91
2023-10-17T00:21:54.301Z,100471.63
2023-10-17T00:24:20.994Z,100462.94
2023-10-17T00:26:50.378Z,100462.84
2023-10-17T00:29:16.979Z,100466.50
2023-10-17T00:31:45.804Z,100470.09
2023-10-17T00:34:18.694Z,100470.94
2023-10-17T00:37:01.177Z,100459.63
2023-10-17T00:39:31.147Z,100463.19
2023-10-17T00:42:07.361Z,100460.72
2023-10-17T00:44:38.252Z,100454.75
2023-10-17T00:47:07.070Z,100457.16
2023-10-17T00:49:45.460Z,100459.38
2023-10-17T00:52:23.747Z,100456.91
2023-10-17T00:54:52.182Z,100462.84
2023-10-17T00:57:21.002Z,100448.78
2023-10-17T00:59:52.226Z,100448.53
2023-10-17T01:02:31.356Z,100440.50
2023-10-17T01:05:00.656Z,100444.66
2023-10-17T01:07:31.392Z,100431.25
2023-10-17T01:10:17.930Z,100435.47
2023-10-17T01:12:57.602Z,100435.22
2023-10-17T01:15:30.067Z,100428.19
2023-10-17T01:17:59.152Z,100431.50
2023-10-17T01:20:25.978Z,100427.84
2023-10-17T01:22:57.679Z,100434.72
2023-10-17T01:25:30.967Z,100436.38
2023-10-17T01:27:59.123Z,100435.44
2023-10-17T01:30:31.106Z,100427.53
2023-10-17T01:32:58.478Z,100422.28
2023-10-17T01:35:25.855Z,100427.53
2023-10-17T01:37:56.985Z,100429.25
2023-10-17T01:40:29.672Z,100436.19
2023-10-17T01:43:01.229Z,100429.25
2023-10-17T01:45:31.932Z,100433.66
2023-10-17T01:47:59.608Z,100432.81
2023-10-17T01:50:27.140Z,100432.81
2023-10-17T01:53:01.035Z,100434.50
2023-10-17T01:55:30.754Z,100430.91
2023-10-17T01:58:00.153Z,100439.59
2023-10-17T02:00:38.919Z,100437.88
2023-10-17T02:03:09.326Z,100436.97
2023-10-17T02:05:36.186Z,100442.22
2023-10-17T02:08:02.991Z,100441.44
2023-10-17T02:10:30.837Z,100440.69
2023-10-17T02:12:57.686Z,100442.41
2023-10-17T02:15:25.013Z,100441.44
2023-10-17T02:17:52.905Z,100443.16
2023-10-17T02:20:22.604Z,100435.19
2023-10-17T02:22:53.055Z,100438.50
2023-10-17T02:25:23.104Z,100448.09
2023-10-17T02:27:50.343Z,100448.97
2023-10-17T02:30:18.469Z,100451.66
2023-10-17T02:32:57.316Z,100448.97
2023-10-17T02:35:38.360Z,100447.25
2023-10-17T02:38:06.859Z,100453.38
2023-10-17T02:40:35.596Z,100451.66
2023-10-17T02:43:02.438Z,100456.00
2023-10-17T02:45:29.105Z,100460.34
2023-10-17T02:48:07.499Z,100449.81
2023-10-17T02:50:34.146Z,100446.25
2023-10-17T02:53:00.769Z,100446.25
2023-10-17T02:55:29.201Z,100447.97
2023-10-17T02:57:56.018Z,100447.97
2023-10-17T03:00:27.291Z,100448.81
2023-10-17T03:02:56.634Z,100447.88
2023-10-17T03:05:26.311Z,100457.38
2023-10-17T03:07:52.925Z,100455.69
2023-10-17T03:10:38.806Z,100452.13
2023-10-17T03:13:24.683Z,100454.59
2023-10-17T03:15:55.185Z,100455.53
2023-10-17T03:18:22.902Z,100464.97
2023-10-17T03:20:52.892Z,100458.78
2023-10-17T03:23:20.724Z,100461.41
2023-10-17T03:25:47.749Z,100464.81
2023-10-17T03:28:16.805Z,100458.69
2023-10-17T03:30:44.451Z,100462.25
2023-10-17T03:33:15.346Z,100453.56
2023-10-17T03:36:05.102Z,100461.53
2023-10-17T03:38:33.449Z,100460.63
2023-10-17T03:41:05.299Z,100456.28
2023-10-17T03:43:39.453Z,100461.53
2023-10-17T03:46:07.225Z,100466.06
2023-10-17T03:48:38.185Z,100464.44
2023-10-17T03:51:08.719Z,100460.19
2023-10-17T03:53:54.557Z,100459.81
2023-10-17T03:56:25.735Z,100463.69
2023-10-17T03:59:19.416Z,100465.47
2023-10-17T04:01:49.345Z,100452.56
2023-10-17T04:04:27.478Z,100458.00
2023-10-17T04:06:57.874Z,100451.94
2023-10-17T04:09:29.008Z,100453.78
2023-10-17T04:12:04.615Z,100446.28
2023-10-17T04:14:35.266Z,100453.41
2023-10-17T04:17:06.492Z,100442.03
2023-10-17T04:19:40.871Z,100441.19
2023-10-17T04:22:21.787Z,100446.38
2023-10-17T04:24:50.580Z,100455.34
2023-10-17T04:27:18.013Z,100455.19
2023-10-17T04:29:58.518Z,100451.53
2023-10-17T04:32:30.311Z,100452.19
2023-10-17T04:34:57.427Z,100452.19
2023-10-17T04:37:46.272Z,100452.88
2023-10-17T04:40:29.325Z,100456.19
2023-10-17T04:42:55.891Z,100458.69
2023-10-17T04:45:25.005Z,100460.47
2023-10-17T04:48:13.428Z,100463.03
2023-10-17T04:50:57.823Z,100461.31
2023-10-17T04:53:36.962Z,100468.34
2023-10-17T04:56:14.012Z,100470.31
2023-10-17T04:58:49.493Z,100473.38
2023-10-17T05:01:39.508Z,100479.78
2023-10-17T05:04:37.034Z,100475.75
2023-10-17T05:07:03.668Z,100477.69
2023-10-17T05:09:32.902Z,100480.31
2023-10-17T05:12:25.518Z,100479.53
2023-10-17T05:15:10.356Z,100483.88
2023-10-17T05:17:55.543Z,100482.16
2023-10-17T05:20:40.676Z,100481.25
2023-10-17T05:23:27.482Z,100488.97
2023-10-17T05:26:22.871Z,100490.69
2023-10-17T05:29:12.875Z,100490.53
2023-10-17T05:32:00.754Z,100499.06
2023-10-17T05:34:49.102Z,100494.59
2023-10-17T05:37:33.901Z,100498.75
2023-10-17T05:40:18.912Z,100501.31
2023-10-17T05:43:10.711Z,100499.44
2023-10-17T05:45:56.040Z,100518.78
2023-10-17T05:48:41.441Z,100520.47
2023-10-17T05:51:26.651Z,100517.78
2023-10-17T05:54:37.131Z,100516.81
2023-10-17T05:57:17.134Z,100524.47
2023-10-17T06:00:02.375Z,100525.16
2023-10-17T06:05:52.906Z,100528.56
2023-10-17T06:06:21.538Z,100527.56
2023-10-17T06:09:10.726Z,100528.31
2023-10-17T06:11:55.981Z,100517.56
2023-10-17T06:14:40.953Z,100521.91
2023-10-17T06:17:23.411Z,100525.25
2023-10-17T06:19:53.414Z,100530.13
2023-10-17T06:22:26.026Z,100527.97
2023-10-17T06:25:12.524Z,100525.41
2023-10-17T06:27:57.754Z,100530.28
2023-10-17T06:30:46.977Z,100535.00
2023-10-17T06:33:20.599Z,100539.47
2023-10-17T06:35:54.164Z,100536.53
2023-10-17T06:38:28.511Z,100536.69
2023-10-17T06:41:12.667Z,100541.34
2023-10-17T06:43:41.495Z,100532.44
2023-10-17T06:46:13.892Z,100532.06
2023-10-17T06:48:50.490Z,100540.13
2023-10-17T06:51:20.393Z,100536.16
2023-10-17T06:53:48.325Z,100535.84
2023-10-17T06:56:16.546Z,100539.66
2023-10-17T06:58:43.359Z,100536.09
2023-10-17T07:01:21.265Z,100537.25
2023-10-17T07:03:48.252Z,100535.78
2023-10-17T07:06:15.584Z,100530.97
2023-10-17T07:08:43.193Z,100534.06
2023-10-17T07:11:18.870Z,100531.59
2023-10-17T07:14:11.539Z,100529.88
2023-10-17T07:16:42.606Z,100529.50
2023-10-17T07:19:26.053Z,100533.06
2023-10-17T07:22:00.948Z,100531.00
2023-10-17T07:24:35.449Z,100528.72
2023-10-17T07:27:03.658Z,100532.72
2023-10-17T07:29:37.644Z,100534.91
2023-10-17T07:32:11.174Z,100535.28
2023-10-17T07:34:38.427Z,100529.31
2023-10-17T07:37:23.867Z,100526.38
2023-10-17T07:40:09.715Z,100527.84
2023-10-17T07:42:42.591Z,100518.59
2023-10-17T07:45:18.202Z,100518.31
2023-10-17T07:47:53.067Z,100515.41
2023-10-17T07:50:22.317Z,100519.41
2023-10-17T07:52:51.984Z,100528.06
2023-10-17T07:55:19.440Z,100519.94
2023-10-17T07:57:52.928Z,100520.19
2023-10-17T08:00:35.365Z,100520.34
2023-10-17T08:03:29.331Z,100518.00
2023-10-17T08:06:06.264Z,100520.47
2023-10-17T08:08:37.657Z,100519.09
2023-10-17T08:11:09.463Z,100527.88
2023-10-17T08:13:35.997Z,100519.88
2023-10-17T08:16:11.674Z,100525.88
2023-10-17T08:18:41.491Z,100524.19
2023-10-17T08:21:20.010Z,100523.28
2023-10-17T08:23:47.763Z,100522.31
2023-10-17T08:26:18.296Z,100518.66
2023-10-17T08:28:45.308Z,100521.06
2023-10-17T08:31:26.477Z,100510.47
2023-10-17T08:34:05.168Z,100506.66
2023-10-17T08:36:49.868Z,100503.47
2023-10-17T08:39:30.850Z,100510.47
2023-10-17T08:42:01.449Z,100501.91
2023-10-17T08:44:33.394Z,100507.28
2023-10-17T08:47:00.855Z,100512.38
2023-10-17T08:49:32.857Z,100505.06
2023-10-17T08:51:59.980Z,100508.50
2023-10-17T08:54:31.226Z,100499.78
2023-10-17T08:57:01.161Z,100504.66
2023-10-17T08:59:43.058Z,100503.34
2023-10-17T09:02:31.267Z,100504.16
2023-10-17T09:05:07.566Z,100497.84
2023-10-17T09:07:42.670Z,100503.50
2023-10-17T09:10:37.825Z,100505.03
2023-10-17T09:13:18.816Z,100505.94
2023-10-17T09:16:00.644Z,100505.91
2023-10-17T09:18:30.605Z,100494.47
2023-10-17T09:20:58.019Z,100484.84
2023-10-17T09:23:25.973Z,100492.22
2023-10-17T09:25:57.341Z,100490.81
2023-10-17T09:28:26.830Z,100485.53
2023-10-17T09:31:04.281Z,100488.31
2023-10-17T09:33:33.005Z,100498.03
2023-10-17T09:36:05.513Z,100489.84
2023-10-17T09:38:34.286Z,100485.59
2023-10-17T09:41:17.764Z,100487.03
2023-10-17T09:43:50.772Z,100486.56
2023-10-17T09:46:19.873Z,100480.53
2023-10-17T09:48:48.231Z,100479.81
2023-10-17T09:51:28.584Z,100470.84
2023-10-17T09:53:59.877Z,100472.78
2023-10-17T09:56:38.035Z,100467.25
2023-10-17T09:59:08.359Z,100467.97
2023-10-17T10:01:36.909Z,100457.72
2023-10-17T10:04:04.349Z,100454.19
2023-10-17T10:06:35.627Z,100451.50
2023-10-17T10:09:02.186Z,100448.25
2023-10-17T10:11:51.005Z,100444.94
2023-10-17T10:14:34.853Z,100442.16
2023-10-17T10:17:05.259Z,100441.94
2023-10-17T10:19:44.898Z,100441.44
2023-10-17T10:22:14.139Z,100436.25
2023-10-17T10:24:42.866Z,100431.91
2023-10-17T10:27:09.437Z,100424.91
2023-10-17T10:29:36.096Z,100423.28
2023-10-17T10:32:09.119Z,100422.47
2023-10-17T10:34:37.110Z,100421.00
2023-10-17T10:37:10.287Z,100423.69
2023-10-17T10:39:37.175Z,100420.78
2023-10-17T10:42:08.487Z,100423.69
2023-10-17T10:44:42.319Z,100420.06
2023-10-17T10:47:09.778Z,100407.47
2023-10-17T10:49:36.655Z,100401.41
2023-10-17T10:52:04.460Z,100394.66
2023-10-17T10:54:50.902Z,100398.88
2023-10-17T10:57:30.282Z,100393.19
2023-10-17T10:59:56.849Z,100390.53
2023-10-17T11:02:24.883Z,100387.59
2023-10-17T11:04:54.552Z,100388.00
2023-10-17T11:07:25.326Z,100390.28
2023-10-17T11:10:15.083Z,100383.88
2023-10-17T11:12:53.435Z,100379.25
2023-10-17T11:15:23.046Z,100375.72
2023-10-17T11:17:50.084Z,100370.72
2023-10-17T11:20:19.850Z,100370.59
2023-10-17T11:22:50.564Z,100375.41
2023-10-17T11:25:27.822Z,100367.53
2023-10-17T11:27:57.582Z,100372.41
2023-10-17T11:30:34.131Z,100361.75
2023-10-17T11:33:03.870Z,100366.63
2023-10-17T11:35:30.748Z,100370.28
2023-10-17T11:38:07.979Z,100361.22
2023-10-17T11:40:45.612Z,100349.97
2023-10-17T11:43:19.939Z,100348.59
2023-10-17T11:45:47.548Z,100347.63
2023-10-17T11:48:46.260Z,100350.97
2023-10-17T11:51:14.675Z,100354.22
2023-10-17T11:54:07.623Z,100349.13
2023-10-17T11:56:42.090Z,100352.13
2023-10-17T11:59:11.804Z,100345.81
2023-10-17T12:01:38.508Z,100342.44
2023-10-17T12:04:09.874Z,100338.28
2023-10-17T12:06:47.474Z,100339.69
2023-10-17T12:09:24.068Z,100339.66
2023-10-17T12:11:55.509Z,100337.56
2023-10-17T12:14:22.668Z,100330.28
2023-10-17T12:16:56.155Z,100327.09
2023-10-17T12:19:23.925Z,100320.81
2023-10-17T12:21:53.246Z,100320.41
2023-10-17T12:24:21.170Z,100321.59
2023-10-17T12:26:48.659Z,100321.94
2023-10-17T12:29:15.224Z,100315.72
2023-10-17T12:31:41.929Z,100312.22
2023-10-17T12:34:11.530Z,100314.38
2023-10-17T12:36:38.889Z,100313.19
2023-10-17T12:39:09.114Z,100306.88
2023-10-17T12:41:36.428Z,100303.00
2023-10-17T12:44:03.652Z,100296.19
2023-10-17T12:46:30.926Z,100291.28
2023-10-17T12:48:57.864Z,100288.38
2023-10-17T12:51:24.630Z,100291.88
2023-10-17T12:53:51.329Z,100287.97
2023-10-17T12:56:19.181Z,100287.84
2023-10-17T12:58:45.875Z,100289.38
2023-10-17T13:01:15.504Z,100290.81
2023-10-17T13:03:42.391Z,100285.59
2023-10-17T13:06:12.272Z,100284.34
2023-10-17T13:08:38.902Z,100283.78
2023-10-17T13:11:05.455Z,100282.53
2023-10-17T13:13:32.099Z,100278.47
2023-10-17T13:15:59.016Z,100284.34
2023-10-17T13:18:26.313Z,100283.38
2023-10-17T13:21:10.813Z,100279.44
2023-10-17T13:23:38.650Z,100276.19
2023-10-17T13:26:09.752Z,100277.75
2023-10-17T13:28:36.366Z,100273.25
2023-10-17T13:31:09.877Z,100268.50
2023-10-17T13:33:36.463Z,100270.59
2023-10-17T13:36:03.129Z,100279.44
2023-10-17T13:38:29.724Z,100273.00
2023-10-17T13:41:04.632Z,100282.41
2023-10-17T13:43:31.235Z,100277.78
2023-10-17T13:45:57.782Z,100277.50
2023-10-17T13:48:24.395Z,100271.22
2023-10-17T13:50:51.104Z,100282.59
2023-10-17T13:53:21.634Z,100279.19
2023-10-17T13:55:48.184Z,100270.22
2023-10-17T13:58:16.869Z,100263.47
2023-10-17T14:00:52.382Z,100263.47
2023-10-17T14:03:20.904Z,100261.50
2023-10-17T14:05:48.966Z,100262.22
2023-10-17T14:08:16.921Z,100264.06
2023-10-17T14:10:44.997Z,100271.91
2023-10-17T14:13:13.479Z,100265.59
2023-10-17T14:15:41.080Z,100263.75
2023-10-17T14:18:10.921Z,100259.28
2023-10-17T14:20:40.401Z,100260.13
2023-10-17T14:23:13.982Z,100271.22
2023-10-17T14:28:22.448Z,100259.13
2023-10-17T14:30:50.066Z,100257.44
2023-10-17T14:33:17.090Z,100261.78
2023-10-17T14:35:49.620Z,100261.78
2023-10-17T14:38:17.707Z,100257.69
2023-10-17T14:40:45.528Z,100258.09
2023-10-17T14:43:14.453Z,100249.66
2023-10-17T14:45:42.634Z,100251.63
2023-10-17T14:48:12.733Z,100251.91
2023-10-17T14:50:40.427Z,100251.31
2023-10-17T14:53:08.008Z,100262.25
2023-10-17T14:55:35.344Z,100262.50
2023-10-17T14:58:02.924Z,100259.84
2023-10-17T15:00:35.679Z,100251.16
2023-10-17T15:03:02.436Z,100251.28
2023-10-17T15:05:29.009Z,100244.66
2023-10-17T15:07:55.791Z,100245.84
2023-10-17T15:10:22.836Z,100250.72
2023-10-17T15:12:50.142Z,100249.44
2023-10-17T15:15:16.785Z,100254.72
2023-10-17T15:17:44.454Z,100257.19
2023-10-17T15:20:13.686Z,100249.03
2023-10-17T15:22:47.142Z,100247.41
2023-10-17T15:25:13.928Z,100250.81
2023-10-17T15:27:44.802Z,100245.28
2023-10-17T15:32:46.679Z,100251.16
2023-10-17T15:35:16.457Z,100249.28
2023-10-17T15:37:47.896Z,100247.13
2023-10-17T15:40:21.082Z,100247.63
2023-10-17T15:42:50.927Z,100245.47
2023-10-17T15:45:20.769Z,100252.16
2023-10-17T15:47:51.875Z,100244.78
2023-10-17T15:50:18.995Z,100250.50
2023-10-17T15:52:46.610Z,100254.34
2023-10-17T15:55:13.825Z,100264.28
2023-10-17T15:57:43.196Z,100264.13
2023-10-17T16:00:20.956Z,100264.63
2023-10-17T16:02:47.776Z,100266.81
2023-10-17T16:05:15.291Z,100264.75
2023-10-17T16:07:45.530Z,100266.19
2023-10-17T16:10:14.854Z,100266.69
2023-10-17T16:12:46.917Z,100274.06
2023-10-17T16:15:14.306Z,100272.47
2023-10-17T16:17:40.973Z,100268.47
2023-10-17T16:20:09.784Z,100278.75
2023-10-17T16:22:37.125Z,100276.69
2023-10-17T16:25:09.052Z,100284.88
2023-10-17T16:27:37.154Z,100281.75
2023-10-17T16:30:07.023Z,100280.03
2023-10-17T16:32:34.415Z,100287.31
2023-10-17T16:35:46.407Z,100282.09
2023-10-17T16:38:15.911Z,100283.63
2023-10-17T16:40:45.059Z,100280.97
2023-10-17T16:43:13.773Z,100273.97
2023-10-17T16:45:53.639Z,100284.59
2023-10-17T16:48:20.282Z,100289.09
2023-10-17T16:50:48.950Z,100280.28
2023-10-17T16:53:16.738Z,100288.94
2023-10-17T16:55:43.794Z,100284.47
2023-10-17T16:58:10.499Z,100288.00
2023-10-17T17:00:37.557Z,100282.47
2023-10-17T17:03:06.587Z,100285.81
2023-10-17T17:05:33.739Z,100285.72
2023-10-17T17:08:01.376Z,100285.59
2023-10-17T17:10:29.658Z,100282.84
2023-10-17T17:13:03.621Z,100281.75
2023-10-17T17:15:30.447Z,100282.47
2023-10-17T17:18:13.882Z,100285.72
2023-10-17T17:20:43.599Z,100283.81
2023-10-17T17:23:10.113Z,100282.97
2023-10-17T17:25:39.768Z,100277.66
2023-10-17T17:28:06.563Z,100274.03
2023-10-17T17:30:34.047Z,100278.63
2023-10-17T17:33:00.934Z,100267.25
2023-10-17T17:35:27.560Z,100264.84
2023-10-17T17:37:55.217Z,100264.00
2023-10-17T17:40:21.864Z,100267.72
2023-10-17T17:42:49.840Z,100266.75
2023-10-17T17:45:16.466Z,100269.56
2023-10-17T17:47:43.820Z,100273.28
2023-10-17T17:50:11.651Z,100280.66
2023-10-17T17:52:40.431Z,100283.41
2023-10-17T17:55:11.879Z,100282.56
2023-10-17T17:57:39.745Z,100280.97
2023-10-17T18:00:10.719Z,100283.63
2023-10-17T18:02:37.456Z,100280.28
2023-10-17T18:05:04.388Z,100275.91
2023-10-17T18:07:31.155Z,100271.47
2023-10-17T18:10:10.915Z,100280.28
2023-10-17T18:12:38.011Z,100273.16
2023-10-17T18:15:05.131Z,100271.47
2023-10-17T18:17:35.082Z,100275.06
2023-10-17T18:20:01.852Z,100276.88
2023-10-17T18:22:29.531Z,100276.13
2023-10-17T18:24:57.387Z,100280.59
2023-10-17T18:27:25.734Z,100268.31
2023-10-17T18:29:52.331Z,100276.38
2023-10-17T18:32:19.452Z,100280.75
2023-10-17T18:34:46.949Z,100287.13
2023-10-17T18:37:13.523Z,100280.09
2023-10-17T18:39:40.202Z,100277.69
2023-10-17T18:42:07.098Z,100277.06
2023-10-17T18:44:35.372Z,100280.81
2023-10-17T18:47:02.311Z,100282.84
2023-10-17T18:49:29.164Z,100281.38
2023-10-17T18:51:56.003Z,100292.00
2023-10-17T18:54:22.705Z,100291.41
2023-10-17T18:56:49.510Z,100290.75
2023-10-17T18:59:16.109Z,100300.78
2023-10-17T19:01:42.900Z,100296.53
2023-10-17T19:04:09.618Z,100294.22
2023-10-17T19:06:36.527Z,100298.06
2023-10-17T19:09:03.978Z,100293.81
2023-10-17T19:11:30.693Z,100296.16
2023-10-17T19:13:57.387Z,100296.38
2023-10-17T19:16:24.145Z,100304.69
2023-10-17T19:18:50.797Z,100309.34
2023-10-17T19:21:17.417Z,100313.94
2023-10-17T19:23:45.667Z,100312.44
2023-10-17T19:26:16.856Z,100309.19
2023-10-17T19:28:44.689Z,100311.94
2023-10-17T19:31:12.436Z,100316.50
2023-10-17T19:33:39.584Z,100317.69
2023-10-17T19:36:06.997Z,100316.44
2023-10-17T19:38:33.725Z,100318.47
2023-10-17T19:41:00.586Z,100310.72
2023-10-17T19:43:27.389Z,100309.88
2023-10-17T19:45:57.508Z,100304.81
2023-10-17T19:48:24.573Z,100308.50
2023-10-17T19:50:52.912Z,100298.91
2023-10-17T19:53:19.654Z,100297.41
2023-10-17T19:55:46.536Z,100296.69
2023-10-17T19:58:13.279Z,100288.75
2023-10-17T20:00:39.993Z,100288.94
2023-10-17T20:03:07.114Z,100283.66
2023-10-17T20:05:33.789Z,100288.00
2023-10-17T20:08:00.561Z,100283.66
2023-10-17T20:10:29.390Z,100281.00
2023-10-17T20:12:56.333Z,100287.25
2023-10-17T20:15:23.689Z,100286.72
2023-10-17T20:17:50.997Z,100280.69
2023-10-17T20:20:20.689Z,100271.91
2023-10-17T20:22:47.375Z,100264.16
2023-10-17T20:25:16.899Z,100258.03
2023-10-17T20:27:46.500Z,100258.03
2023-10-17T20:30:13.451Z,100271.38
2023-10-17T20:32:40.189Z,100261.63
2023-10-17T20:35:07.269Z,100270.41
2023-10-17T20:37:35.917Z,100272.22
2023-10-17T20:40:12.555Z,100260.78
2023-10-17T20:42:41.288Z,100256.31
2023-10-17T20:45:13.831Z,100254.84
2023-10-17T20:47:41.658Z,100255.06
2023-10-17T20:50:10.471Z,100252.63
2023-10-17T20:52:38.576Z,100252.13
2023-10-17T20:55:07.063Z,100263.75
2023-10-17T20:57:34.572Z,100256.91
2023-10-17T21:00:01.355Z,100249.16
2023-10-17T21:02:30.430Z,100251.28
2023-10-17T21:04:57.530Z,100255.09
2023-10-17T21:07:24.256Z,100258.88
2023-10-17T21:09:50.903Z,100269.72
2023-10-17T21:12:17.499Z,100264.59
2023-10-17T21:14:44.358Z,100257.00
2023-10-17T21:17:11.114Z,100255.53
2023-10-17T21:19:37.709Z,100243.44
2023-10-17T21:22:04.869Z,100238.56
2023-10-17T21:24:31.508Z,100239.63
2023-10-17T21:26:58.026Z,100245.34
2023-10-17T21:29:24.642Z,100256.34
2023-10-17T21:31:51.717Z,100241.81
2023-10-17T21:34:18.421Z,100249.22
2023-10-17T21:36:45.010Z,100251.44
2023-10-17T21:39:16.984Z,100244.66
2023-10-17T21:41:45.061Z,100242.25
2023-10-17T21:44:12.519Z,100240.78
2023-10-17T21:46:39.247Z,100238.47
2023-10-17T21:49:05.916Z,100243.09
2023-10-17T21:51:32.578Z,100246.88
2023-10-17T21:53:59.230Z,100244.34
2023-10-17T21:56:25.834Z,100247.28
2023-10-17T21:58:52.394Z,100247.50
2023-10-17T22:01:22.473Z,100241.66
2023-10-17T22:03:49.980Z,100240.06
2023-10-17T22:06:16.835Z,100238.69
2023-10-17T22:08:45.846Z,100238.69
2023-10-17T22:11:16.952Z,100231.88
2023-10-17T22:13:53.020Z,100233.97
2023-10-17T22:16:23.083Z,100236.81
2023-10-17T22:18:50.288Z,100247.78
2023-10-17T22:21:23.402Z,100247.25
2023-10-17T22:23:50.340Z,100253.84
2023-10-17T22:26:17.435Z,100248.97
2023-10-17T22:28:44.034Z,100251.22
2023-10-17T22:31:11.036Z,100243.59
2023-10-17T22:33:38.779Z,100235.78
2023-10-17T22:36:06.997Z,100242.13
2023-10-17T22:38:33.585Z,100245.03
2023-10-17T22:41:00.152Z,100258.34
2023-10-17T22:43:26.737Z,100267.28
2023-10-17T22:45:53.399Z,100270.00
2023-10-17T22:48:20.041Z,100268.44
2023-10-17T22:50:46.679Z,100271.25
2023-10-17T22:53:14.007Z,100260.88
2023-10-17T22:55:41.444Z,100254.84
2023-10-17T22:58:08.697Z,100251.66
2023-10-17T23:00:37.993Z,100253.72
2023-10-17T23:03:06.523Z,100262.75
2023-10-17T23:05:34.159Z,100267.38
2023-10-17T23:08:02.285Z,100278.94
2023-10-17T23:10:30.022Z,100285.28
2023-10-17T23:12:58.200Z,100282.72
2023-10-17T23:15:25.836Z,100281.97
2023-10-17T23:17:52.563Z,100292.72
2023-10-17T23:20:19.564Z,100296.38
2023-10-17T23:22:47.552Z,100300.06
2023-10-17T23:25:14.405Z,100304.66
2023-10-17T23:27:42.133Z,100302.38
2023-10-17T23:30:16.442Z,100297.66
2023-10-17T23:32:47.237Z,100292.56
2023-10-17T23:35:16.686Z,100276.16
2023-10-17T23:37:46.825Z,100279.84
2023-10-17T23:40:18.096Z,100281.50
2023-10-17T23:42:48.621Z,100286.78
2023-10-17T23:45:19.763Z,100272.88
2023-10-17T23:47:48.295Z,100274.56
2023-10-17T23:50:20.226Z,100271.16
2023-10-17T23:52:48.378Z,100278.22
2023-10-17T23:55:15.592Z,100262.47
2023-10-17T23:57:47.767Z,100269.66
