createdAt,value
2022-11-16T00:00:07.822Z,6.7
2022-11-16T00:01:14.047Z,6.7
2022-11-16T00:02:20.279Z,6.7
2022-11-16T00:03:26.541Z,6.7
2022-11-16T00:04:32.764Z,6.7
2022-11-16T00:05:39.000Z,6.7
2022-11-16T00:06:45.244Z,6.7
2022-11-16T00:07:51.476Z,6.7
2022-11-16T00:08:57.724Z,6.7
2022-11-16T00:10:04.004Z,6.7
2022-11-16T00:11:10.207Z,6.7
2022-11-16T00:12:16.453Z,6.7
2022-11-16T00:13:22.682Z,6.7
2022-11-16T00:14:28.935Z,6.7
2022-11-16T00:15:35.174Z,6.6
2022-11-16T00:16:41.406Z,6.6
2022-11-16T00:17:47.735Z,6.6
2022-11-16T00:18:54.056Z,6.6
2022-11-16T00:20:00.373Z,6.7
2022-11-16T00:21:06.698Z,6.7
2022-11-16T00:22:13.013Z,6.6
2022-11-16T00:23:19.326Z,6.6
2022-11-16T00:24:25.652Z,6.5
2022-11-16T00:25:31.962Z,6.5
2022-11-16T00:26:38.307Z,6.5
2022-11-16T00:27:44.603Z,6.5
2022-11-16T00:28:50.916Z,6.5
2022-11-16T00:29:57.246Z,6.5
2022-11-16T00:31:03.547Z,6.5
2022-11-16T00:32:09.998Z,6.5
2022-11-16T00:33:15.384Z,6.5
2022-11-16T00:34:21.617Z,6.6
2022-11-16T00:35:27.855Z,6.5
2022-11-16T00:36:34.099Z,6.4
2022-11-16T00:37:40.329Z,6.4
2022-11-16T00:38:46.575Z,6.4
2022-11-16T00:39:52.812Z,6.4
2022-11-16T00:40:59.065Z,6.4
2022-11-16T00:42:05.286Z,6.3
2022-11-16T00:43:11.523Z,6.3
2022-11-16T00:44:17.764Z,6.3
2022-11-16T00:45:24.006Z,6.3
2022-11-16T00:46:30.244Z,6.3
2022-11-16T00:47:36.473Z,6.2
2022-11-16T00:48:42.710Z,6.2
2022-11-16T00:49:48.944Z,6.2
2022-11-16T00:50:55.186Z,6.2
2022-11-16T00:52:01.429Z,6.2
2022-11-16T00:53:07.678Z,6.2
2022-11-16T00:54:13.929Z,6.2
2022-11-16T00:55:20.155Z,6.1
2022-11-16T00:56:26.409Z,6.1
2022-11-16T00:57:32.641Z,6.2
2022-11-16T00:58:38.874Z,6.2
2022-11-16T00:59:45.133Z,6.2
2022-11-16T01:00:51.454Z,6.3
2022-11-16T01:01:57.786Z,6.3
2022-11-16T01:03:04.107Z,6.3
2022-11-16T01:04:10.419Z,6.3
2022-11-16T01:05:16.751Z,6.3
2022-11-16T01:06:23.063Z,6.2
2022-11-16T01:07:29.404Z,6.3
2022-11-16T01:08:35.707Z,6.3
2022-11-16T01:09:42.027Z,6.3
2022-11-16T01:10:48.345Z,6.3
2022-11-16T01:11:54.671Z,6.2
2022-11-16T01:13:01.002Z,6.3
2022-11-16T01:14:07.321Z,6.2
2022-11-16T01:15:13.767Z,6.2
2022-11-16T01:16:19.146Z,6.2
2022-11-16T01:17:25.408Z,6.1
2022-11-16T01:18:31.642Z,6.1
2022-11-16T01:19:37.876Z,6.2
2022-11-16T01:20:44.123Z,6.1
2022-11-16T01:21:50.370Z,6.1
2022-11-16T01:22:56.616Z,6.1
2022-11-16T01:24:02.855Z,6.1
2022-11-16T01:25:09.099Z,6.1
2022-11-16T01:26:15.342Z,6.1
2022-11-16T01:27:21.580Z,6
2022-11-16T01:28:27.823Z,6.1
2022-11-16T01:29:34.087Z,6.1
2022-11-16T01:30:40.315Z,6.1
2022-11-16T01:31:46.572Z,6.1
2022-11-16T01:32:52.804Z,6
2022-11-16T01:33:59.056Z,6.1
2022-11-16T01:35:05.303Z,6.1
2022-11-16T01:36:11.543Z,6.1
2022-11-16T01:37:17.799Z,6.1
2022-11-16T01:38:24.039Z,6.1
2022-11-16T01:39:30.294Z,6.1
2022-11-16T01:40:36.544Z,6.2
2022-11-16T01:41:42.775Z,6.1
2022-11-16T01:42:49.021Z,6.1
2022-11-16T01:43:55.346Z,6.1
2022-11-16T01:45:01.658Z,6.2
2022-11-16T01:46:07.974Z,6.1
2022-11-16T01:47:14.297Z,6.1
2022-11-16T01:48:20.609Z,6.1
2022-11-16T01:49:26.921Z,6.1
2022-11-16T01:50:33.234Z,6.1
2022-11-16T01:51:39.558Z,6.2
2022-11-16T01:52:45.898Z,6.2
2022-11-16T01:53:52.210Z,6.2
2022-11-16T01:54:58.534Z,6.1
2022-11-16T01:56:04.864Z,6.1
2022-11-16T01:57:11.176Z,6.2
2022-11-16T01:58:17.622Z,6.2
2022-11-16T01:59:23.001Z,6.2
2022-11-16T02:00:29.246Z,6.3
2022-11-16T02:01:35.490Z,6.3
2022-11-16T02:02:41.756Z,6.2
2022-11-16T02:03:48.017Z,6.2
2022-11-16T02:04:54.230Z,6.2
2022-11-16T02:06:00.481Z,6.2
2022-11-16T02:07:06.718Z,6.2
2022-11-16T02:08:12.964Z,6.2
2022-11-16T02:09:19.220Z,6.2
2022-11-16T02:10:25.472Z,6.3
2022-11-16T02:11:31.722Z,6.3
2022-11-16T02:12:37.962Z,6.3
2022-11-16T02:13:44.210Z,6.3
2022-11-16T02:14:50.458Z,6.3
2022-11-16T02:15:56.711Z,6.3
2022-11-16T02:17:02.959Z,6.3
2022-11-16T02:18:09.220Z,6.3
2022-11-16T02:19:15.458Z,6.3
2022-11-16T02:20:21.718Z,6.3
2022-11-16T02:21:27.962Z,6.3
2022-11-16T02:22:34.198Z,6.3
2022-11-16T02:23:40.445Z,6.3
2022-11-16T02:24:46.692Z,6.3
2022-11-16T02:25:52.928Z,6.3
2022-11-16T02:26:59.256Z,6.3
2022-11-16T02:28:05.627Z,6.3
2022-11-16T02:29:11.902Z,6.3
2022-11-16T02:30:18.230Z,6.3
2022-11-16T02:31:24.547Z,6.3
2022-11-16T02:32:30.869Z,6.4
2022-11-16T02:33:37.191Z,6.3
2022-11-16T02:34:43.494Z,6.3
2022-11-16T02:35:49.813Z,6.2
2022-11-16T02:36:56.145Z,6.3
2022-11-16T02:38:02.451Z,6.2
2022-11-16T02:39:08.779Z,6.3
2022-11-16T02:40:15.098Z,6.3
2022-11-16T02:41:21.535Z,6.3
2022-11-16T02:42:26.913Z,6.3
2022-11-16T02:43:33.152Z,6.3
2022-11-16T02:44:39.394Z,6.3
2022-11-16T02:45:45.643Z,6.3
2022-11-16T02:46:51.887Z,6.3
2022-11-16T02:47:58.139Z,6.3
2022-11-16T02:49:04.384Z,6.3
2022-11-16T02:50:10.612Z,6.3
2022-11-16T02:51:16.860Z,6.3
2022-11-16T02:52:23.131Z,6.3
2022-11-16T02:53:29.348Z,6.3
2022-11-16T02:54:35.579Z,6.3
2022-11-16T02:55:41.821Z,6.3
2022-11-16T02:56:48.080Z,6.3
2022-11-16T02:57:54.290Z,6.3
2022-11-16T02:59:00.532Z,6.3
2022-11-16T03:00:06.768Z,6.3
2022-11-16T03:01:13.016Z,6.3
2022-11-16T03:02:19.269Z,6.3
2022-11-16T03:03:25.515Z,6.3
2022-11-16T03:04:31.757Z,6.3
2022-11-16T03:05:37.996Z,6.2
2022-11-16T03:06:44.244Z,6.2
2022-11-16T03:07:50.482Z,6.2
2022-11-16T03:08:56.728Z,6.2
2022-11-16T03:10:03.054Z,6.2
2022-11-16T03:11:09.373Z,6.2
2022-11-16T03:12:15.701Z,6.2
2022-11-16T03:13:22.013Z,6.2
2022-11-16T03:14:28.345Z,6.2
2022-11-16T03:15:34.650Z,6.3
2022-11-16T03:16:40.963Z,6.3
2022-11-16T03:17:47.276Z,6.3
2022-11-16T03:18:53.590Z,6.4
2022-11-16T03:19:59.924Z,6.3
2022-11-16T03:21:06.243Z,6.3
2022-11-16T03:22:12.558Z,6.3
2022-11-16T03:23:18.869Z,6.3
2022-11-16T03:24:25.317Z,6.3
2022-11-16T03:25:30.694Z,6.4
2022-11-16T03:26:36.953Z,6.3
2022-11-16T03:27:43.190Z,6.3
2022-11-16T03:28:49.446Z,6.3
2022-11-16T03:29:55.679Z,6.3
2022-11-16T03:31:01.934Z,6.3
2022-11-16T03:32:08.177Z,6.3
2022-11-16T03:33:14.417Z,6.3
2022-11-16T03:34:20.661Z,6.3
2022-11-16T03:35:26.901Z,6.3
2022-11-16T03:36:33.141Z,6.3
2022-11-16T03:37:39.378Z,6.3
2022-11-16T03:38:45.623Z,6.2
2022-11-16T03:39:51.863Z,6.2
2022-11-16T03:40:58.110Z,6.2
2022-11-16T03:42:04.348Z,6.2
2022-11-16T03:43:10.584Z,6.2
2022-11-16T03:44:16.853Z,6.2
2022-11-16T03:45:23.078Z,6.2
2022-11-16T03:46:29.333Z,6.2
2022-11-16T03:47:35.570Z,6.2
2022-11-16T03:48:41.806Z,6.1
2022-11-16T03:49:48.058Z,6.2
2022-11-16T03:50:54.306Z,6.2
2022-11-16T03:52:00.547Z,6.2
2022-11-16T03:53:06.872Z,6.3
2022-11-16T03:54:13.184Z,6.2
2022-11-16T03:55:19.510Z,6.2
2022-11-16T03:56:25.826Z,6.2
2022-11-16T03:57:32.136Z,6.1
2022-11-16T03:58:38.471Z,6.2
2022-11-16T03:59:45.068Z,6.1
2022-11-16T04:00:51.111Z,6.1
2022-11-16T04:01:57.435Z,6
2022-11-16T04:03:03.762Z,6
2022-11-16T04:04:10.095Z,6
2022-11-16T04:05:16.417Z,6
2022-11-16T04:06:22.731Z,6.1
2022-11-16T04:07:29.183Z,6.1
2022-11-16T04:08:34.565Z,6.1
2022-11-16T04:09:40.801Z,6.1
2022-11-16T04:10:47.072Z,6.1
2022-11-16T04:11:53.290Z,6.2
2022-11-16T04:12:59.536Z,6.2
2022-11-16T04:14:05.772Z,6.2
2022-11-16T04:15:12.007Z,6.2
2022-11-16T04:16:18.250Z,6.2
2022-11-16T04:17:24.500Z,6.3
2022-11-16T04:18:30.742Z,6.2
2022-11-16T04:19:36.976Z,6.3
2022-11-16T04:20:43.221Z,6.2
2022-11-16T04:21:49.479Z,6.3
2022-11-16T04:22:55.712Z,6.2
2022-11-16T04:24:01.958Z,6.2
2022-11-16T04:25:08.178Z,6.2
2022-11-16T04:26:14.420Z,6.3
2022-11-16T04:27:20.666Z,6.2
2022-11-16T04:28:26.912Z,6.2
2022-11-16T04:29:33.158Z,6.2
2022-11-16T04:30:39.419Z,6.2
2022-11-16T04:31:45.647Z,6.2
2022-11-16T04:32:51.895Z,6.2
2022-11-16T04:33:58.137Z,6.2
2022-11-16T04:35:04.379Z,6.2
2022-11-16T04:36:10.706Z,6.2
2022-11-16T04:37:17.033Z,6.2
2022-11-16T04:38:23.365Z,6.2
2022-11-16T04:39:29.687Z,6.2
2022-11-16T04:40:36.016Z,6.2
2022-11-16T04:41:42.328Z,6.1
2022-11-16T04:42:48.662Z,6.1
2022-11-16T04:43:54.974Z,6.2
2022-11-16T04:45:01.292Z,6.1
2022-11-16T04:46:07.615Z,6.2
2022-11-16T04:47:13.932Z,6.1
2022-11-16T04:48:20.258Z,6.1
2022-11-16T04:49:26.607Z,6.1
2022-11-16T04:50:33.038Z,6.1
2022-11-16T04:51:38.426Z,6
2022-11-16T04:52:44.659Z,6
2022-11-16T04:53:50.902Z,6
2022-11-16T04:54:57.149Z,6
2022-11-16T04:56:03.403Z,6
2022-11-16T04:57:09.645Z,6
2022-11-16T04:58:15.886Z,6
2022-11-16T04:59:22.130Z,6
2022-11-16T05:00:28.372Z,6
2022-11-16T05:01:34.611Z,6
2022-11-16T05:02:40.861Z,6
2022-11-16T05:03:47.108Z,5.9
2022-11-16T05:04:53.350Z,5.9
2022-11-16T05:07:05.856Z,5.9
2022-11-16T05:08:12.095Z,5.9
2022-11-16T05:09:18.347Z,5.9
2022-11-16T05:10:24.587Z,5.9
2022-11-16T05:11:30.839Z,5.9
2022-11-16T05:12:37.084Z,5.9
2022-11-16T05:13:43.331Z,5.9
2022-11-16T05:14:49.587Z,5.9
2022-11-16T05:15:55.825Z,5.9
2022-11-16T05:17:02.072Z,5.9
2022-11-16T05:18:08.328Z,5.9
2022-11-16T05:19:14.664Z,5.9
2022-11-16T05:20:20.988Z,5.9
2022-11-16T05:21:27.304Z,5.9
2022-11-16T05:22:33.637Z,5.9
2022-11-16T05:23:39.954Z,6
2022-11-16T05:24:46.271Z,5.9
2022-11-16T05:25:52.606Z,5.9
2022-11-16T05:26:58.936Z,5.9
2022-11-16T05:28:05.257Z,6
2022-11-16T05:29:11.589Z,5.9
2022-11-16T05:30:17.905Z,6
2022-11-16T05:31:24.234Z,5.9
2022-11-16T05:32:30.567Z,5.9
2022-11-16T05:33:37.015Z,5.9
2022-11-16T05:34:42.402Z,5.9
2022-11-16T05:35:48.655Z,6
2022-11-16T05:36:54.904Z,5.9
2022-11-16T05:38:01.154Z,6
2022-11-16T05:39:07.426Z,6
2022-11-16T05:40:13.659Z,5.9
2022-11-16T05:41:19.897Z,6
2022-11-16T05:42:26.149Z,6
2022-11-16T05:43:32.407Z,6
2022-11-16T05:44:38.658Z,6
2022-11-16T05:45:44.900Z,6
2022-11-16T05:46:51.154Z,6
2022-11-16T05:47:57.404Z,6
2022-11-16T05:49:03.644Z,6
2022-11-16T05:50:09.883Z,6
2022-11-16T05:51:16.136Z,6
2022-11-16T05:52:22.399Z,6.1
2022-11-16T05:53:28.642Z,6
2022-11-16T05:54:34.894Z,6
2022-11-16T05:55:41.135Z,6.1
2022-11-16T05:56:47.383Z,6.1
2022-11-16T05:57:53.634Z,6.1
2022-11-16T05:58:59.882Z,6.1
2022-11-16T06:00:06.123Z,6.1
2022-11-16T06:01:12.367Z,6.1
2022-11-16T06:02:18.702Z,6.1
2022-11-16T06:03:25.023Z,6.1
2022-11-16T06:08:56.679Z,6.1
2022-11-16T06:10:02.951Z,6.1
2022-11-16T06:11:09.289Z,6.1
2022-11-16T06:12:15.602Z,6.1
2022-11-16T06:13:21.923Z,6.1
2022-11-16T06:14:28.255Z,6.1
2022-11-16T06:15:34.575Z,6.1
2022-11-16T06:22:11.381Z,6.2
2022-11-16T06:24:23.883Z,6.2
2022-11-16T06:27:42.637Z,6.2
2022-11-16T06:28:48.876Z,6.3
2022-11-16T06:29:55.127Z,6.3
2022-11-16T06:31:01.373Z,6.4
2022-11-16T06:32:07.638Z,6.3
2022-11-16T06:33:13.877Z,6.3
2022-11-16T06:34:20.119Z,6.4
2022-11-16T06:35:26.354Z,6.3
2022-11-16T06:36:32.595Z,6.4
2022-11-16T06:37:38.844Z,6.4
2022-11-16T06:38:45.143Z,6.4
2022-11-16T06:39:51.350Z,6.4
2022-11-16T06:40:57.864Z,6.4
2022-11-16T06:42:03.824Z,6.5
2022-11-16T06:43:10.077Z,6.5
2022-11-16T06:44:16.296Z,6.5
2022-11-16T06:45:22.613Z,6.5
2022-11-16T06:46:28.946Z,6.5
2022-11-16T06:47:35.267Z,6.5
2022-11-16T06:48:41.584Z,6.5
2022-11-16T06:49:47.893Z,6.5
2022-11-16T06:50:54.222Z,6.6
2022-11-16T06:52:00.554Z,6.6
2022-11-16T06:53:06.854Z,6.6
2022-11-16T06:54:13.242Z,6.6
2022-11-16T06:55:19.486Z,6.6
2022-11-16T06:56:25.809Z,6.6
2022-11-16T06:57:32.134Z,6.6
2022-11-16T06:58:38.440Z,6.6
2022-11-16T06:59:44.915Z,6.6
2022-11-16T07:00:50.267Z,6.6
2022-11-16T07:01:56.497Z,6.7
2022-11-16T07:03:02.742Z,6.7
2022-11-16T07:04:08.963Z,6.7
2022-11-16T07:05:15.241Z,6.7
2022-11-16T07:06:21.442Z,6.7
2022-11-16T07:07:27.668Z,6.7
2022-11-16T07:08:33.896Z,6.7
2022-11-16T07:09:40.136Z,6.7
2022-11-16T07:10:46.359Z,6.7
2022-11-16T07:11:52.604Z,6.7
2022-11-16T07:12:58.841Z,6.7
2022-11-16T07:14:05.082Z,6.7
2022-11-16T07:15:11.316Z,6.7
2022-11-16T07:16:17.589Z,6.7
2022-11-16T07:17:23.777Z,6.8
2022-11-16T07:18:30.006Z,6.8
2022-11-16T07:19:36.239Z,6.8
2022-11-16T07:20:42.467Z,6.8
2022-11-16T07:21:48.704Z,6.8
2022-11-16T07:22:54.929Z,6.8
2022-11-16T07:24:01.151Z,6.8
2022-11-16T07:25:07.402Z,6.9
2022-11-16T07:26:13.611Z,6.9
2022-11-16T07:27:19.840Z,6.9
2022-11-16T07:28:26.160Z,6.9
2022-11-16T07:29:31.450Z,6.9
2022-11-16T07:30:37.675Z,7
2022-11-16T07:31:43.902Z,7
2022-11-16T07:32:50.134Z,7
2022-11-16T07:33:56.371Z,7
2022-11-16T07:35:02.609Z,7.1
2022-11-16T07:36:08.845Z,7.1
2022-11-16T07:37:15.067Z,7.1
2022-11-16T07:38:21.302Z,7.1
2022-11-16T07:39:27.590Z,7.1
2022-11-16T07:40:33.765Z,7.1
2022-11-16T07:41:39.995Z,7.2
2022-11-16T07:42:46.234Z,7.2
2022-11-16T07:43:52.463Z,7.2
2022-11-16T07:44:58.702Z,7.2
2022-11-16T07:46:04.933Z,7.2
2022-11-16T07:47:11.165Z,7.2
2022-11-16T07:48:17.407Z,7.2
2022-11-16T07:49:23.624Z,7.2
2022-11-16T07:50:29.873Z,7.2
2022-11-16T07:51:36.103Z,7.2
2022-11-16T07:52:42.363Z,7.2
2022-11-16T07:53:48.615Z,7.2
2022-11-16T07:54:54.816Z,7.3
2022-11-16T07:56:01.057Z,7.2
2022-11-16T07:57:07.389Z,7.3
2022-11-16T07:58:13.684Z,7.2
2022-11-16T07:59:20.004Z,7.3
2022-11-16T08:00:26.293Z,7.2
2022-11-16T08:01:32.628Z,7.3
2022-11-16T08:02:38.931Z,7.3
2022-11-16T08:03:45.236Z,7.3
2022-11-16T08:04:51.552Z,7.3
2022-11-16T08:05:57.882Z,7.3
2022-11-16T08:07:03.151Z,7.3
2022-11-16T08:08:09.468Z,7.3
2022-11-16T08:09:15.831Z,7.3
2022-11-16T08:10:21.831Z,7.3
2022-11-16T08:11:28.095Z,7.3
2022-11-16T08:12:34.290Z,7.3
2022-11-16T08:13:40.509Z,7.3
2022-11-16T08:14:46.736Z,7.3
2022-11-16T08:15:52.972Z,7.3
2022-11-16T08:16:59.186Z,7.3
2022-11-16T08:18:05.404Z,7.3
2022-11-16T08:19:11.624Z,7.3
2022-11-16T08:20:17.852Z,7.3
2022-11-16T08:21:24.131Z,7.3
2022-11-16T08:22:30.337Z,7.3
2022-11-16T08:23:36.530Z,7.4
2022-11-16T08:24:42.753Z,7.4
2022-11-16T08:25:48.990Z,7.4
2022-11-16T08:26:55.205Z,7.4
2022-11-16T08:28:01.444Z,7.4
2022-11-16T08:29:07.661Z,7.4
2022-11-16T08:30:13.888Z,7.4
2022-11-16T08:31:20.109Z,7.4
2022-11-16T08:32:26.343Z,7.4
2022-11-16T08:33:32.552Z,7.4
2022-11-16T08:34:38.858Z,7.4
2022-11-16T08:35:44.156Z,7.4
2022-11-16T08:36:50.380Z,7.4
2022-11-16T08:37:56.579Z,7.4
2022-11-16T08:39:02.807Z,7.4
2022-11-16T08:40:09.031Z,7.4
2022-11-16T08:41:15.251Z,7.4
2022-11-16T08:42:21.478Z,7.4
2022-11-16T08:43:27.697Z,7.4
2022-11-16T08:44:33.934Z,7.4
2022-11-16T08:45:40.140Z,7.4
2022-11-16T08:46:46.360Z,7.4
2022-11-16T08:47:52.594Z,7.5
2022-11-16T08:48:58.826Z,7.5
2022-11-16T08:50:05.042Z,7.4
2022-11-16T08:51:11.271Z,7.4
2022-11-16T08:52:17.497Z,7.4
2022-11-16T08:53:23.708Z,7.4
2022-11-16T08:54:29.946Z,7.4
2022-11-16T08:55:36.158Z,7.3
2022-11-16T08:56:42.409Z,7.3
2022-11-16T08:57:48.611Z,7.3
2022-11-16T08:58:54.843Z,7.4
2022-11-16T09:00:01.057Z,7.4
2022-11-16T09:01:07.281Z,7.4
2022-11-16T09:02:13.508Z,7.4
2022-11-16T09:03:19.821Z,7.5
2022-11-16T09:04:26.109Z,7.5
2022-11-16T09:05:32.526Z,7.5
2022-11-16T09:06:37.727Z,7.4
2022-11-16T09:07:43.928Z,7.4
2022-11-16T09:08:50.156Z,7.4
2022-11-16T09:09:56.394Z,7.4
2022-11-16T09:11:02.605Z,7.4
2022-11-16T09:12:08.822Z,7.4
2022-11-16T09:13:15.055Z,7.4
2022-11-16T09:14:21.272Z,7.4
2022-11-16T09:15:27.491Z,7.4
2022-11-16T09:16:33.733Z,7.4
2022-11-16T09:17:39.994Z,7.5
2022-11-16T09:18:46.161Z,7.6
2022-11-16T09:19:52.407Z,7.6
2022-11-16T09:20:58.595Z,7.6
2022-11-16T09:22:04.823Z,7.6
2022-11-16T09:23:11.041Z,7.6
2022-11-16T09:24:17.274Z,7.7
2022-11-16T09:25:23.514Z,7.6
2022-11-16T09:26:29.729Z,7.7
2022-11-16T09:27:36.014Z,7.7
2022-11-16T09:28:42.179Z,7.7
2022-11-16T09:29:48.406Z,7.7
2022-11-16T09:30:54.626Z,7.7
2022-11-16T09:32:00.870Z,7.8
2022-11-16T09:33:07.056Z,7.7
2022-11-16T09:34:13.372Z,7.8
2022-11-16T09:35:19.686Z,7.8
2022-11-16T09:36:24.984Z,7.8
2022-11-16T09:37:31.189Z,7.8
2022-11-16T09:38:37.420Z,7.8
2022-11-16T09:39:43.637Z,7.8
2022-11-16T09:40:49.855Z,7.9
2022-11-16T09:41:56.230Z,7.8
2022-11-16T09:43:02.276Z,7.8
2022-11-16T09:44:08.502Z,7.9
2022-11-16T09:45:14.728Z,7.8
2022-11-16T09:46:20.936Z,7.8
2022-11-16T09:47:27.181Z,7.9
2022-11-16T09:48:33.383Z,7.8
2022-11-16T09:49:39.600Z,7.8
2022-11-16T09:50:45.809Z,7.8
2022-11-16T09:51:52.033Z,7.8
2022-11-16T09:52:58.238Z,7.8
2022-11-16T09:54:04.503Z,7.7
2022-11-16T09:55:10.679Z,7.7
2022-11-16T09:56:16.898Z,7.7
2022-11-16T09:57:23.103Z,7.6
2022-11-16T09:58:29.303Z,7.7
2022-11-16T09:59:35.533Z,7.7
2022-11-16T10:00:41.736Z,7.6
2022-11-16T10:01:47.943Z,7.7
2022-11-16T10:02:54.174Z,7.7
2022-11-16T10:04:00.462Z,7.7
2022-11-16T10:05:05.754Z,7.7
2022-11-16T10:06:11.948Z,7.7
2022-11-16T10:07:18.175Z,7.7
2022-11-16T10:08:24.394Z,7.6
2022-11-16T10:09:30.611Z,7.7
2022-11-16T10:10:36.835Z,7.7
2022-11-16T10:11:43.033Z,7.8
2022-11-16T10:12:49.256Z,7.7
2022-11-16T10:13:55.485Z,7.8
2022-11-16T10:15:01.700Z,7.8
2022-11-16T10:16:07.928Z,7.8
2022-11-16T10:17:14.153Z,7.8
2022-11-16T10:18:20.367Z,7.8
2022-11-16T10:19:26.596Z,7.8
2022-11-16T10:20:32.801Z,7.8
2022-11-16T10:21:39.030Z,7.8
2022-11-16T10:22:45.261Z,7.9
2022-11-16T10:23:51.469Z,7.9
2022-11-16T10:24:57.693Z,7.9
2022-11-16T10:26:03.902Z,8
2022-11-16T10:27:10.137Z,7.9
2022-11-16T10:28:16.329Z,7.9
2022-11-16T10:29:22.556Z,7.9
2022-11-16T10:30:28.768Z,7.8
2022-11-16T10:31:35.092Z,7.8
2022-11-16T10:32:41.293Z,7.8
2022-11-16T10:33:46.677Z,7.8
2022-11-16T10:34:52.801Z,7.8
2022-11-16T10:35:59.006Z,7.8
2022-11-16T10:37:05.230Z,7.8
2022-11-16T10:38:11.448Z,7.8
2022-11-16T10:39:17.674Z,7.8
2022-11-16T10:40:23.874Z,7.9
2022-11-16T10:41:30.107Z,7.8
2022-11-16T10:42:36.320Z,7.8
2022-11-16T10:43:42.530Z,7.7
2022-11-16T10:44:48.759Z,7.7
2022-11-16T10:45:54.972Z,7.7
2022-11-16T10:47:01.184Z,7.7
2022-11-16T10:48:07.407Z,7.8
2022-11-16T10:49:13.646Z,7.7
2022-11-16T10:50:19.850Z,7.7
2022-11-16T10:51:26.066Z,7.8
2022-11-16T10:52:32.291Z,7.8
2022-11-16T10:53:38.521Z,7.8
2022-11-16T10:54:44.717Z,7.8
2022-11-16T10:55:50.948Z,7.7
2022-11-16T10:56:57.166Z,7.7
2022-11-16T10:58:03.387Z,7.6
2022-11-16T10:59:09.611Z,7.7
2022-11-16T11:00:15.831Z,7.6
2022-11-16T11:01:22.123Z,7.6
2022-11-16T11:02:27.428Z,7.6
2022-11-16T11:03:33.659Z,7.6
2022-11-16T11:04:39.867Z,7.6
2022-11-16T11:05:46.083Z,7.4
2022-11-16T11:06:52.323Z,7.4
2022-11-16T11:07:58.546Z,7.4
2022-11-16T11:09:04.761Z,7.4
2022-11-16T11:10:10.995Z,7.4
2022-11-16T11:11:17.226Z,7.3
2022-11-16T11:12:23.441Z,7.3
2022-11-16T11:13:29.659Z,7.3
2022-11-16T11:14:35.904Z,7.3
2022-11-16T11:15:42.124Z,7.3
2022-11-16T11:16:48.396Z,7.3
2022-11-16T11:17:54.585Z,7.3
2022-11-16T11:19:00.812Z,7.3
2022-11-16T11:20:07.034Z,7.3
2022-11-16T11:21:13.277Z,7.3
2022-11-16T11:22:19.495Z,7.3
2022-11-16T11:23:25.719Z,7.3
2022-11-16T11:24:31.952Z,7.3
2022-11-16T11:25:38.189Z,7.3
2022-11-16T11:26:44.410Z,7.3
2022-11-16T11:27:50.639Z,7.2
2022-11-16T11:28:56.870Z,7.2
2022-11-16T11:30:03.173Z,7.2
2022-11-16T11:31:09.477Z,7.2
2022-11-16T11:32:15.779Z,7.2
2022-11-16T11:33:21.065Z,7.2
2022-11-16T11:34:27.310Z,7.2
2022-11-16T11:35:33.524Z,7.2
2022-11-16T11:36:39.737Z,7.2
2022-11-16T11:37:45.974Z,7.2
2022-11-16T11:38:52.203Z,7.2
2022-11-16T11:39:58.436Z,7.2
2022-11-16T11:41:04.656Z,7.2
2022-11-16T11:42:10.884Z,7.2
2022-11-16T11:43:17.120Z,7.2
2022-11-16T11:44:23.332Z,7.2
2022-11-16T11:45:29.600Z,7.2
2022-11-16T11:46:35.796Z,7.2
2022-11-16T11:47:41.999Z,7.2
2022-11-16T11:48:48.224Z,7.1
2022-11-16T11:49:54.452Z,7.1
2022-11-16T11:51:00.674Z,7.1
2022-11-16T11:52:06.895Z,7.2
2022-11-16T11:53:13.132Z,7.2
2022-11-16T11:54:19.366Z,7.2
2022-11-16T11:55:25.593Z,7.2
2022-11-16T11:56:31.823Z,7.2
2022-11-16T11:57:38.049Z,7.1
2022-11-16T11:58:44.274Z,7.2
2022-11-16T11:59:50.528Z,7.2
2022-11-16T12:00:56.811Z,7.2
2022-11-16T12:02:02.107Z,7.2
2022-11-16T12:03:08.330Z,7.2
2022-11-16T12:04:14.563Z,7.2
2022-11-16T12:05:20.780Z,7.2
2022-11-16T12:06:27.002Z,7.2
2022-11-16T12:07:33.238Z,7.2
2022-11-16T12:08:39.445Z,7.2
2022-11-16T12:09:45.686Z,7.2
2022-11-16T12:10:51.917Z,7.2
2022-11-16T12:11:58.139Z,7.2
2022-11-16T12:13:04.372Z,7.2
2022-11-16T12:14:10.609Z,7.2
2022-11-16T12:15:16.840Z,7.2
2022-11-16T12:16:23.071Z,7.1
2022-11-16T12:17:29.296Z,7.2
2022-11-16T12:18:35.518Z,7.1
2022-11-16T12:19:41.747Z,7.1
2022-11-16T12:20:47.972Z,7.1
2022-11-16T12:21:54.199Z,7.1
2022-11-16T12:23:00.431Z,7.1
2022-11-16T12:24:06.649Z,7.1
2022-11-16T12:25:12.883Z,7.1
2022-11-16T12:26:19.118Z,7.1
2022-11-16T12:27:25.369Z,7.1
2022-11-16T12:28:31.580Z,7.1
2022-11-16T12:29:37.885Z,7
2022-11-16T12:30:44.209Z,7.1
2022-11-16T12:31:50.501Z,7
2022-11-16T12:32:55.793Z,7.1
2022-11-16T12:34:02.023Z,7
2022-11-16T12:35:08.244Z,7
2022-11-16T12:36:14.467Z,7
2022-11-16T12:37:20.700Z,7.1
2022-11-16T12:38:26.919Z,7.1
2022-11-16T12:39:33.152Z,7.1
2022-11-16T12:40:39.370Z,7.1
2022-11-16T12:41:45.604Z,7.1
2022-11-16T12:42:51.821Z,7.1
2022-11-16T12:43:58.051Z,7.1
2022-11-16T12:45:04.276Z,7.1
2022-11-16T12:46:10.505Z,7.2
2022-11-16T12:47:16.735Z,7.1
2022-11-16T12:48:22.963Z,7.1
2022-11-16T12:49:29.189Z,7.1
2022-11-16T12:50:35.408Z,7.1
2022-11-16T12:51:41.630Z,7.1
2022-11-16T12:52:47.869Z,7.1
2022-11-16T12:53:54.092Z,7.2
2022-11-16T12:55:00.327Z,7.2
2022-11-16T12:56:06.544Z,7.1
2022-11-16T12:57:12.767Z,7.1
2022-11-16T12:58:18.999Z,7.2
2022-11-16T12:59:25.229Z,7.1
2022-11-16T13:00:31.547Z,7.1
2022-11-16T13:01:37.845Z,7.2
2022-11-16T13:02:44.150Z,7.1
2022-11-16T13:03:49.441Z,7.2
2022-11-16T13:04:55.669Z,7.2
2022-11-16T13:06:01.894Z,7.2
2022-11-16T13:07:08.114Z,7.2
2022-11-16T13:08:14.353Z,7.2
2022-11-16T13:09:20.565Z,7.2
2022-11-16T13:10:26.785Z,7.2
2022-11-16T13:11:33.020Z,7.2
2022-11-16T13:12:39.239Z,7.2
2022-11-16T13:13:45.464Z,7.2
2022-11-16T13:14:51.708Z,7.2
2022-11-16T13:15:57.942Z,7.2
2022-11-16T13:17:04.164Z,7.2
2022-11-16T13:18:10.388Z,7.2
2022-11-16T13:19:16.623Z,7.2
2022-11-16T13:20:22.884Z,7.2
2022-11-16T13:21:29.073Z,7.2
2022-11-16T13:22:35.370Z,7.2
2022-11-16T13:23:41.517Z,7.2
2022-11-16T13:24:47.763Z,7.3
2022-11-16T13:25:53.996Z,7.2
2022-11-16T13:27:00.218Z,7.3
2022-11-16T13:28:06.436Z,7.2
2022-11-16T13:29:12.667Z,7.2
2022-11-16T13:30:18.881Z,7.3
2022-11-16T13:31:25.194Z,7.2
2022-11-16T13:32:31.511Z,7.3
2022-11-16T13:33:37.814Z,7.2
2022-11-16T13:34:44.158Z,7.2
2022-11-16T13:35:49.415Z,7.2
2022-11-16T13:36:55.646Z,7.2
2022-11-16T13:38:01.862Z,7.2
2022-11-16T13:39:08.085Z,7.2
2022-11-16T13:40:14.306Z,7.2
2022-11-16T13:41:20.531Z,7.2
2022-11-16T13:42:26.756Z,7.2
2022-11-16T13:43:33.034Z,7.2
2022-11-16T13:44:39.218Z,7.2
2022-11-16T13:45:45.443Z,7.2
2022-11-16T13:46:51.680Z,7.3
2022-11-16T13:47:57.902Z,7.3
2022-11-16T13:49:04.124Z,7.2
2022-11-16T13:50:10.370Z,7.2
2022-11-16T13:51:16.608Z,7.2
2022-11-16T13:52:22.814Z,7.2
2022-11-16T13:53:29.036Z,7.2
2022-11-16T13:54:35.271Z,7.2
2022-11-16T13:55:41.483Z,7.2
2022-11-16T13:56:47.721Z,7.2
2022-11-16T13:57:53.922Z,7.2
2022-11-16T13:59:00.170Z,7.2
2022-11-16T14:00:06.377Z,7.2
2022-11-16T14:01:12.619Z,7.2
2022-11-16T14:02:18.834Z,7.3
2022-11-16T14:03:25.143Z,7.2
2022-11-16T14:04:31.508Z,7.2
2022-11-16T14:05:36.806Z,7.2
2022-11-16T14:06:42.963Z,7.2
2022-11-16T14:07:49.188Z,7.2
2022-11-16T14:08:55.427Z,7.2
2022-11-16T14:10:01.666Z,7.2
2022-11-16T14:11:08.015Z,7.2
2022-11-16T14:12:14.116Z,7.2
2022-11-16T14:13:20.332Z,7.2
2022-11-16T14:14:26.588Z,7.2
2022-11-16T14:15:32.801Z,7.2
2022-11-16T14:16:39.022Z,7.2
2022-11-16T14:17:45.249Z,7.2
2022-11-16T14:18:51.479Z,7.2
2022-11-16T14:19:57.704Z,7.2
2022-11-16T14:21:03.963Z,7.2
2022-11-16T14:22:10.168Z,7.2
2022-11-16T14:23:16.386Z,7.2
2022-11-16T14:24:22.609Z,7.2
2022-11-16T14:25:28.832Z,7.2
2022-11-16T14:26:35.066Z,7.2
2022-11-16T14:27:41.359Z,7.2
2022-11-16T14:28:47.527Z,7.2
2022-11-16T14:29:53.830Z,7.2
2022-11-16T14:30:59.980Z,7.2
2022-11-16T14:32:06.268Z,7.2
2022-11-16T14:33:12.510Z,7.2
2022-11-16T14:34:18.810Z,7.1
2022-11-16T14:35:25.157Z,7.1
2022-11-16T14:36:31.441Z,7.1
2022-11-16T14:37:37.747Z,7.1
2022-11-16T14:38:44.162Z,7.1
2022-11-16T14:39:49.426Z,7.1
2022-11-16T14:40:55.586Z,7.1
2022-11-16T14:42:01.868Z,7.1
2022-11-16T14:43:08.056Z,7.1
2022-11-16T14:44:14.273Z,7
2022-11-16T14:45:20.518Z,7.1
2022-11-16T14:46:26.741Z,7.1
2022-11-16T14:47:32.966Z,7.1
2022-11-16T14:48:39.191Z,7.1
2022-11-16T14:49:45.424Z,7
2022-11-16T14:50:51.652Z,7.1
2022-11-16T14:51:57.902Z,7
2022-11-16T14:53:04.111Z,7
2022-11-16T14:54:10.406Z,7
2022-11-16T14:55:16.574Z,7
2022-11-16T14:56:22.795Z,7
2022-11-16T14:57:29.029Z,7
2022-11-16T14:58:35.333Z,7
2022-11-16T14:59:41.485Z,7
2022-11-16T15:00:47.714Z,7
2022-11-16T15:01:53.948Z,6.9
2022-11-16T15:03:00.186Z,6.9
2022-11-16T15:04:06.478Z,6.9
2022-11-16T15:05:12.643Z,6.9
2022-11-16T15:06:18.879Z,6.9
2022-11-16T15:07:25.189Z,6.9
2022-11-16T15:08:31.502Z,6.9
2022-11-16T15:09:37.808Z,6.9
2022-11-16T15:10:43.131Z,6.9
2022-11-16T15:11:49.336Z,6.9
2022-11-16T15:12:55.610Z,6.9
2022-11-16T15:14:01.796Z,6.9
2022-11-16T15:15:08.031Z,6.9
2022-11-16T15:16:14.271Z,6.9
2022-11-16T15:17:20.519Z,6.9
2022-11-16T15:18:26.796Z,6.9
2022-11-16T15:19:33.044Z,6.9
2022-11-16T15:20:39.232Z,6.9
2022-11-16T15:21:45.458Z,6.8
2022-11-16T15:22:51.704Z,6.8
2022-11-16T15:23:57.923Z,6.8
2022-11-16T15:25:04.201Z,6.8
2022-11-16T15:26:10.413Z,6.8
2022-11-16T15:27:16.644Z,6.8
2022-11-16T15:28:22.893Z,6.7
2022-11-16T15:29:29.098Z,6.7