createdAt,value
2022-09-18T00:01:24.915Z,2.20
2022-09-18T00:03:54.944Z,2.13
2022-09-18T00:06:24.223Z,1.95
2022-09-18T00:08:52.540Z,2.00
2022-09-18T00:11:22.285Z,1.98
2022-09-18T00:13:50.093Z,2.15
2022-09-18T00:16:18.386Z,1.90
2022-09-18T00:18:48.140Z,1.83
2022-09-18T00:21:17.993Z,1.40
2022-09-18T00:23:45.244Z,1.65
2022-09-18T00:26:14.056Z,1.40
2022-09-18T00:28:40.811Z,1.60
2022-09-18T00:31:13.259Z,1.70
2022-09-18T00:33:40.302Z,1.50
2022-09-18T00:36:09.599Z,1.48
2022-09-18T00:38:36.442Z,1.25
2022-09-18T00:41:05.780Z,1.20
2022-09-18T00:43:34.543Z,1.30
2022-09-18T00:46:30.678Z,1.40
2022-09-18T00:49:29.556Z,1.38
2022-09-18T00:51:58.595Z,1.20
2022-09-18T00:54:39.372Z,1.70
2022-09-18T00:57:12.788Z,1.30
2022-09-18T00:59:43.134Z,1.38
2022-09-18T01:02:09.773Z,1.40
2022-09-18T01:04:36.369Z,1.40
2022-09-18T01:07:29.315Z,1.50
2022-09-18T01:10:14.697Z,1.30
2022-09-18T01:13:02.380Z,1.50
2022-09-18T01:15:57.279Z,1.42
2022-09-18T01:18:29.907Z,1.27
2022-09-18T01:21:14.664Z,1.48
2022-09-18T01:24:09.139Z,1.23
2022-09-18T01:26:55.224Z,1.20
2022-09-18T01:29:24.874Z,1.40
2022-09-18T01:32:01.338Z,1.33
2022-09-18T01:34:39.153Z,1.30
2022-09-18T01:37:17.637Z,1.30
2022-09-18T01:39:53.331Z,1.30
2022-09-18T01:42:24.037Z,1.20
2022-09-18T01:44:55.435Z,1.10
2022-09-18T01:47:26.442Z,1.20
2022-09-18T01:49:55.530Z,1.30
2022-09-18T01:52:33.368Z,0.90
2022-09-18T01:55:02.325Z,1.40
2022-09-18T01:57:39.296Z,1.17
2022-09-18T02:00:11.860Z,1.35
2022-09-18T02:02:46.333Z,1.30
2022-09-18T02:05:19.237Z,1.10
2022-09-18T02:07:54.566Z,1.13
2022-09-18T02:10:24.241Z,1.13
2022-09-18T02:12:53.670Z,1.15
2022-09-18T02:15:23.655Z,1.30
2022-09-18T02:17:58.387Z,1.10
2022-09-18T02:20:29.543Z,1.30
2022-09-18T02:22:59.956Z,1.08
2022-09-18T02:25:43.378Z,1.35
2022-09-18T02:28:13.502Z,1.50
2022-09-18T02:30:40.902Z,1.20
2022-09-18T02:33:27.176Z,1.25
2022-09-18T02:36:01.900Z,1.27
2022-09-18T02:38:56.569Z,1.30
2022-09-18T02:41:38.072Z,1.35
2022-09-18T02:44:28.080Z,1.40
2022-09-18T02:47:29.304Z,1.73
2022-09-18T02:50:15.340Z,2.03
2022-09-18T02:53:31.375Z,1.50
2022-09-18T02:56:09.119Z,1.60
2022-09-18T02:58:51.463Z,1.73
2022-09-18T03:01:21.930Z,1.48
2022-09-18T03:03:48.692Z,1.55
2022-09-18T03:06:15.314Z,1.63
2022-09-18T03:08:41.827Z,1.60
2022-09-18T03:11:09.109Z,1.27
2022-09-18T03:13:35.941Z,1.33
2022-09-18T03:16:03.074Z,1.50
2022-09-18T03:18:29.702Z,1.27
2022-09-18T03:20:56.335Z,1.30
2022-09-18T03:23:24.385Z,1.25
2022-09-18T03:25:51.118Z,1.25
2022-09-18T03:28:18.102Z,1.40
2022-09-18T03:30:45.851Z,1.05
2022-09-18T03:33:12.495Z,0.90
2022-09-18T03:35:39.144Z,1.38
2022-09-18T03:38:05.774Z,1.02
2022-09-18T03:40:32.367Z,1.08
2022-09-18T03:42:58.971Z,1.30
2022-09-18T03:45:25.481Z,0.90
2022-09-18T03:47:52.134Z,1.30
2022-09-18T03:50:18.770Z,1.10
2022-09-18T03:52:50.412Z,1.10
2022-09-18T03:57:46.453Z,1.05
2022-09-18T04:00:14.381Z,1.10
2022-09-18T04:02:41.933Z,1.10
2022-09-18T04:05:09.190Z,1.10
2022-09-18T04:07:36.035Z,1.10
2022-09-18T04:10:03.328Z,1.08
2022-09-18T04:12:30.020Z,0.98
2022-09-18T04:14:56.611Z,1.17
2022-09-18T04:17:23.377Z,1.17
2022-09-18T04:19:53.419Z,0.90
2022-09-18T04:22:21.032Z,1.13
2022-09-18T04:24:50.402Z,1.02
2022-09-18T04:27:17.717Z,1.23
2022-09-18T04:29:44.425Z,1.00
2022-09-18T04:32:11.047Z,1.58
2022-09-18T04:34:37.627Z,1.10
2022-09-18T04:37:09.412Z,1.08
2022-09-18T04:39:36.852Z,1.02
2022-09-18T04:42:03.925Z,1.08
2022-09-18T04:44:30.566Z,0.75
2022-09-18T04:46:57.915Z,0.82
2022-09-18T04:49:24.556Z,1.17
2022-09-18T04:51:51.181Z,1.20
2022-09-18T04:54:17.828Z,0.70
2022-09-18T04:56:44.465Z,0.98
2022-09-18T04:59:11.160Z,0.95
2022-09-18T05:01:37.799Z,1.10
2022-09-18T05:04:04.459Z,0.90
2022-09-18T05:06:31.023Z,1.00
2022-09-18T05:08:58.360Z,0.90
2022-09-18T05:11:26.265Z,0.95
2022-09-18T05:13:56.699Z,0.82
2022-09-18T05:16:24.474Z,1.10
2022-09-18T05:18:52.055Z,1.00
2022-09-18T05:21:19.384Z,0.63
2022-09-18T05:23:48.013Z,1.13
2022-09-18T05:26:14.736Z,1.10
2022-09-18T05:28:41.483Z,1.00
2022-09-18T05:31:08.815Z,1.00
2022-09-18T05:33:36.670Z,1.17
2022-09-18T05:36:05.692Z,1.10
2022-09-18T05:38:32.521Z,0.90
2022-09-18T05:41:01.719Z,1.10
2022-09-18T05:43:29.197Z,0.90
2022-09-18T05:45:56.220Z,0.90
2022-09-18T05:48:23.195Z,1.10
2022-09-18T05:50:52.378Z,1.20
2022-09-18T05:53:21.450Z,1.00
2022-09-18T05:55:48.499Z,0.95
2022-09-18T05:58:17.843Z,1.02
2022-09-18T06:00:45.660Z,1.08
2022-09-18T06:03:14.655Z,0.77
2022-09-18T06:05:41.969Z,1.33
2022-09-18T06:08:11.018Z,1.00
2022-09-18T06:10:39.654Z,1.33
2022-09-18T06:13:13.111Z,1.30
2022-09-18T06:15:40.060Z,1.20
2022-09-18T06:18:08.940Z,1.27
2022-09-18T06:20:35.919Z,1.40
2022-09-18T06:23:03.224Z,1.35
2022-09-18T06:25:30.741Z,1.45
2022-09-18T06:28:01.005Z,1.60
2022-09-18T06:30:29.540Z,1.60
2022-09-18T06:33:00.985Z,3.53
2022-09-18T06:35:27.855Z,1.73
2022-09-18T06:37:55.624Z,1.70
2022-09-18T06:40:22.904Z,1.73
2022-09-18T06:42:55.309Z,1.40
2022-09-18T06:47:48.349Z,1.20
2022-09-18T06:50:14.940Z,1.20
2022-09-18T06:52:41.509Z,1.20
2022-09-18T06:55:09.482Z,1.50
2022-09-18T06:57:36.098Z,1.40
2022-09-18T07:00:04.568Z,1.40
2022-09-18T07:02:32.512Z,1.67
2022-09-18T07:04:59.109Z,1.90
2022-09-18T07:07:25.731Z,1.35
2022-09-18T07:09:52.627Z,1.38
2022-09-18T07:12:19.232Z,1.40
2022-09-18T07:14:46.292Z,1.30
2022-09-18T07:17:17.827Z,1.20
2022-09-18T07:19:45.776Z,1.70
2022-09-18T07:22:12.504Z,1.60
2022-09-18T07:24:39.089Z,1.45
2022-09-18T07:27:06.445Z,1.38
2022-09-18T07:29:33.025Z,1.83
2022-09-18T07:32:00.216Z,1.67
2022-09-18T07:34:26.929Z,1.05
2022-09-18T07:36:53.515Z,1.30
2022-09-18T07:39:20.281Z,1.60
2022-09-18T07:41:46.844Z,1.60
2022-09-18T07:44:13.477Z,1.40
2022-09-18T07:46:40.115Z,1.60
2022-09-18T07:49:06.770Z,1.27
2022-09-18T07:51:33.415Z,1.20
2022-09-18T07:54:00.196Z,1.10
2022-09-18T07:56:26.912Z,1.10
2022-09-18T07:58:53.549Z,1.00
2022-09-18T08:01:20.263Z,0.82
2022-09-18T08:03:46.998Z,1.30
2022-09-18T08:06:13.943Z,0.90
2022-09-18T08:08:40.584Z,0.80
2022-09-18T08:11:07.219Z,1.10
2022-09-18T08:13:33.882Z,1.00
2022-09-18T08:16:02.650Z,1.00
2022-09-18T08:18:29.413Z,0.95
2022-09-18T08:20:57.256Z,1.17
2022-09-18T08:23:23.896Z,1.05
2022-09-18T08:25:50.427Z,0.85
2022-09-18T08:28:17.099Z,0.90
2022-09-18T08:30:44.182Z,0.73
2022-09-18T08:33:10.961Z,0.75
2022-09-18T08:35:37.807Z,1.00
2022-09-18T08:38:04.547Z,0.98
2022-09-18T08:40:54.903Z,0.98
2022-09-18T08:43:27.677Z,0.80
2022-09-18T08:46:01.295Z,0.90
2022-09-18T08:48:31.429Z,1.00
2022-09-18T08:51:04.855Z,0.82
2022-09-18T08:53:43.251Z,0.85
2022-09-18T08:56:18.269Z,1.00
2022-09-18T08:59:04.212Z,0.90
2022-09-18T09:01:42.796Z,0.73
2022-09-18T09:04:27.890Z,0.90
2022-09-18T09:07:26.166Z,1.10
2022-09-18T09:10:23.488Z,1.00
2022-09-18T09:13:27.401Z,0.90
2022-09-18T09:16:03.930Z,0.82
2022-09-18T09:19:09.513Z,1.00
2022-09-18T09:22:14.000Z,0.90
2022-09-18T09:25:28.553Z,0.93
2022-09-18T09:28:42.871Z,0.90
2022-09-18T09:31:10.822Z,1.13
2022-09-18T09:33:48.142Z,0.70
2022-09-18T09:36:17.368Z,0.95
2022-09-18T09:39:08.796Z,1.00
2022-09-18T09:41:45.195Z,0.90
2022-09-18T09:44:30.276Z,1.00
2022-09-18T09:47:09.165Z,1.10
2022-09-18T09:50:02.360Z,0.90
2022-09-18T09:52:29.513Z,0.80
2022-09-18T09:55:01.208Z,1.00
2022-09-18T09:57:42.031Z,1.05
2022-09-18T10:00:19.987Z,1.25
2022-09-18T10:03:05.368Z,1.20
2022-09-18T10:05:53.659Z,1.33
2022-09-18T10:08:20.450Z,1.80
2022-09-18T10:10:57.719Z,1.15
2022-09-18T10:13:33.298Z,1.13
2022-09-18T10:16:18.286Z,0.80
2022-09-18T10:18:46.910Z,0.90
2022-09-18T10:21:22.495Z,0.95
2022-09-18T10:24:05.922Z,0.88
2022-09-18T10:26:41.228Z,1.08
2022-09-18T10:29:10.093Z,0.90
2022-09-18T10:31:57.032Z,1.10
2022-09-18T10:34:42.510Z,1.10
2022-09-18T10:37:36.548Z,0.80
2022-09-18T10:40:05.639Z,1.00
2022-09-18T10:42:34.071Z,1.20
2022-09-18T10:45:07.127Z,1.00
2022-09-18T10:47:36.012Z,1.02
2022-09-18T10:50:06.418Z,1.08
2022-09-18T10:52:46.680Z,1.00
2022-09-18T10:55:28.483Z,0.93
2022-09-18T10:57:55.116Z,0.90
2022-09-18T11:00:21.780Z,1.20
2022-09-18T11:02:53.441Z,1.27
2022-09-18T11:05:22.884Z,1.20
2022-09-18T11:07:56.050Z,1.13
2022-09-18T11:10:25.428Z,1.17
2022-09-18T11:12:58.827Z,1.02
2022-09-18T11:15:30.385Z,1.08
2022-09-18T11:18:03.705Z,1.05
2022-09-18T11:20:41.699Z,1.30
2022-09-18T11:23:34.148Z,1.23
2022-09-18T11:28:43.551Z,0.90
2022-09-18T11:31:19.616Z,1.10
2022-09-18T11:33:48.598Z,1.30
2022-09-18T11:36:22.502Z,1.63
2022-09-18T11:38:49.362Z,1.20
2022-09-18T11:41:35.183Z,1.05
2022-09-18T11:44:14.766Z,1.20
2022-09-18T11:47:04.394Z,1.10
2022-09-18T11:49:42.199Z,1.23
2022-09-18T11:52:33.910Z,0.95
2022-09-18T11:55:04.642Z,0.98
2022-09-18T11:57:56.761Z,1.10
2022-09-18T12:00:26.880Z,1.10
2022-09-18T12:03:24.587Z,1.13
2022-09-18T12:05:53.296Z,1.25
2022-09-18T12:08:39.083Z,1.17
2022-09-18T12:11:05.601Z,1.10
2022-09-18T12:13:45.307Z,1.10
2022-09-18T12:17:00.641Z,1.00
2022-09-18T12:19:49.435Z,1.30
2022-09-18T12:22:44.373Z,1.17
2022-09-18T12:25:15.914Z,1.17
2022-09-18T12:28:06.255Z,1.10
2022-09-18T12:30:51.614Z,1.10
2022-09-18T12:33:56.122Z,1.02
2022-09-18T12:36:51.893Z,1.15
2022-09-18T12:39:46.824Z,0.95
2022-09-18T12:42:31.744Z,1.20
2022-09-18T12:45:30.796Z,1.10
2022-09-18T12:48:19.241Z,1.23
2022-09-18T12:51:10.246Z,1.17
2022-09-18T12:54:06.703Z,1.10
2022-09-18T12:56:48.825Z,1.10
2022-09-18T12:59:32.265Z,1.20
2022-09-18T13:02:27.222Z,1.20
2022-09-18T13:05:00.512Z,1.25
2022-09-18T13:07:42.963Z,1.05
2022-09-18T13:10:28.635Z,1.33
2022-09-18T13:12:55.659Z,1.00
2022-09-18T13:15:35.577Z,1.30
2022-09-18T13:18:23.592Z,1.20
2022-09-18T13:20:53.895Z,1.13
2022-09-18T13:23:29.996Z,1.10
2022-09-18T13:25:57.939Z,1.30
2022-09-18T13:28:27.996Z,1.10
2022-09-18T13:31:16.895Z,1.00
2022-09-18T13:34:17.849Z,0.93
2022-09-18T13:36:46.646Z,1.20
2022-09-18T13:39:26.806Z,1.20
2022-09-18T13:41:56.304Z,1.10
2022-09-18T13:44:35.211Z,0.98
2022-09-18T13:47:15.781Z,1.30
2022-09-18T13:49:43.143Z,1.35
2022-09-18T13:52:43.094Z,1.10
2022-09-18T13:55:18.364Z,1.10
2022-09-18T13:57:46.262Z,1.10
2022-09-18T14:00:27.463Z,1.30
2022-09-18T14:03:13.239Z,1.00
2022-09-18T14:05:43.114Z,1.27
2022-09-18T14:08:19.008Z,1.00
2022-09-18T14:11:14.918Z,1.10
2022-09-18T14:13:54.622Z,1.20
2022-09-18T14:16:22.039Z,1.40
2022-09-18T14:18:48.846Z,1.10
2022-09-18T14:21:19.145Z,1.20
2022-09-18T14:23:49.921Z,1.20
2022-09-18T14:26:35.244Z,1.20
2022-09-18T14:29:18.359Z,1.20
2022-09-18T14:31:47.586Z,1.60
2022-09-18T14:34:21.050Z,1.40
2022-09-18T14:36:51.324Z,1.40
2022-09-18T14:39:34.710Z,1.30
2022-09-18T14:42:05.658Z,1.20
2022-09-18T14:44:34.597Z,1.45
2022-09-18T14:47:04.828Z,1.52
2022-09-18T14:49:43.831Z,1.58
2022-09-18T14:52:20.413Z,1.60
2022-09-18T14:54:49.804Z,1.48
2022-09-18T14:57:22.107Z,1.30
2022-09-18T14:59:51.886Z,1.27
2022-09-18T15:02:29.466Z,1.65
2022-09-18T15:04:59.275Z,1.65
2022-09-18T15:07:27.769Z,1.27
2022-09-18T15:09:56.857Z,1.73
2022-09-18T15:12:26.359Z,1.42
2022-09-18T15:14:53.259Z,1.60
2022-09-18T15:17:23.362Z,1.38
2022-09-18T15:20:11.505Z,2.08
2022-09-18T15:22:42.610Z,2.20
2022-09-18T15:25:23.225Z,1.77
2022-09-18T15:27:52.013Z,1.80
2022-09-18T15:30:21.626Z,1.27
2022-09-18T15:32:58.824Z,1.30
2022-09-18T15:35:29.714Z,2.00
2022-09-18T15:38:03.163Z,1.60
2022-09-18T15:40:34.230Z,1.60
2022-09-18T15:43:06.659Z,1.25
2022-09-18T15:45:36.228Z,1.30
2022-09-18T15:48:34.903Z,1.30
2022-09-18T15:51:13.568Z,2.10
2022-09-18T15:53:40.985Z,1.50
2022-09-18T15:56:17.967Z,1.80
2022-09-18T15:58:54.550Z,1.60
2022-09-18T16:01:25.006Z,1.48
2022-09-18T16:04:05.570Z,1.45
2022-09-18T16:06:42.101Z,1.20
2022-09-18T16:09:23.073Z,1.45
2022-09-18T16:11:49.788Z,1.30
2022-09-18T16:14:41.353Z,1.40
2022-09-18T16:17:31.942Z,1.30
2022-09-18T16:22:30.457Z,1.33
2022-09-18T16:24:58.111Z,1.40
2022-09-18T16:27:26.332Z,1.35
2022-09-18T16:29:53.437Z,1.20
2022-09-18T16:32:21.781Z,1.40
2022-09-18T16:34:48.851Z,1.08
2022-09-18T16:37:17.107Z,1.40
2022-09-18T16:39:45.523Z,1.20
2022-09-18T16:42:18.589Z,1.40
2022-09-18T16:44:46.130Z,1.40
2022-09-18T16:47:14.959Z,1.50
2022-09-18T16:49:44.447Z,1.60
2022-09-18T16:52:11.749Z,1.60
2022-09-18T16:54:38.526Z,1.48
2022-09-18T16:57:18.336Z,1.48
2022-09-18T16:59:45.101Z,1.50
2022-09-18T17:02:15.733Z,1.75
2022-09-18T17:04:44.331Z,1.60
2022-09-18T17:07:11.189Z,1.90
2022-09-18T17:09:37.972Z,1.70
2022-09-18T17:12:05.078Z,1.65
2022-09-18T17:14:31.928Z,1.75
2022-09-18T17:16:58.835Z,1.88
2022-09-18T17:19:26.012Z,1.95
2022-09-18T17:21:53.671Z,2.13
2022-09-18T17:24:25.665Z,1.90
2022-09-18T17:26:55.492Z,2.10
2022-09-18T17:29:22.564Z,2.35
2022-09-18T17:31:49.607Z,2.15
2022-09-18T17:34:16.688Z,2.60
2022-09-18T17:36:43.778Z,2.60
2022-09-18T17:39:10.687Z,1.67
2022-09-18T17:41:38.162Z,2.60
2022-09-18T17:44:05.923Z,3.20
2022-09-18T17:46:34.857Z,3.00
2022-09-18T17:49:02.032Z,2.72
2022-09-18T17:51:29.385Z,2.83
2022-09-18T17:54:05.968Z,2.83
2022-09-18T17:56:34.033Z,3.00
2022-09-18T17:59:05.451Z,2.97
2022-09-18T18:01:36.312Z,2.83
2022-09-18T18:04:04.565Z,2.78
2022-09-18T18:06:32.160Z,2.78
2022-09-18T18:08:59.118Z,2.83
2022-09-18T18:11:26.201Z,2.80
2022-09-18T18:13:54.461Z,2.80
2022-09-18T18:16:24.828Z,3.28
2022-09-18T18:18:55.239Z,3.67
2022-09-18T18:21:22.357Z,3.45
2022-09-18T18:23:49.317Z,3.28
2022-09-18T18:26:15.945Z,3.65
2022-09-18T18:28:42.889Z,3.35
2022-09-18T18:31:14.291Z,2.35
2022-09-18T18:33:42.726Z,3.50
2022-09-18T18:36:17.014Z,3.97
2022-09-18T18:38:45.933Z,3.92
2022-09-18T18:41:13.751Z,3.58
2022-09-18T18:43:41.971Z,3.83
2022-09-18T18:46:12.840Z,4.00
2022-09-18T18:48:40.898Z,4.05
2022-09-18T18:51:14.509Z,4.50
2022-09-18T18:53:42.172Z,2.90
2022-09-18T18:56:15.226Z,4.38
2022-09-18T18:58:43.999Z,2.80
2022-09-18T19:01:15.659Z,4.20
2022-09-18T19:03:48.645Z,4.13
2022-09-18T19:06:15.405Z,4.45
2022-09-18T19:08:46.299Z,4.05
2022-09-18T19:11:18.824Z,4.53
2022-09-18T19:13:54.095Z,4.25
2022-09-18T19:16:21.039Z,4.57
2022-09-18T19:18:59.716Z,4.32
2022-09-18T19:21:28.828Z,4.13
2022-09-18T19:23:59.285Z,3.22
2022-09-18T19:26:28.969Z,3.70
2022-09-18T19:28:57.912Z,3.63
2022-09-18T19:31:26.381Z,3.22
2022-09-18T19:33:53.590Z,4.40
2022-09-18T19:36:23.546Z,3.55
2022-09-18T19:39:01.129Z,4.22
2022-09-18T19:41:46.663Z,4.10
2022-09-18T19:44:50.321Z,4.75
2022-09-18T19:47:23.685Z,3.63
2022-09-18T19:49:51.573Z,3.55
2022-09-18T19:52:21.507Z,3.45
2022-09-18T19:54:50.920Z,3.67
2022-09-18T19:57:18.778Z,3.30
2022-09-18T19:59:47.149Z,2.67
2022-09-18T20:02:17.446Z,3.05
2022-09-18T20:04:44.476Z,3.08
2022-09-18T20:07:11.306Z,2.95
2022-09-18T20:09:40.266Z,2.92
2022-09-18T20:12:08.115Z,2.75
2022-09-18T20:14:34.769Z,2.75
2022-09-18T20:17:01.394Z,2.75
2022-09-18T20:19:27.947Z,2.70
2022-09-18T20:21:54.730Z,2.60
2022-09-18T20:24:21.548Z,2.70
2022-09-18T20:26:48.120Z,2.25
2022-09-18T20:29:16.407Z,2.10
2022-09-18T20:31:43.728Z,2.80
2022-09-18T20:34:11.187Z,2.20
2022-09-18T20:36:38.247Z,2.17
2022-09-18T20:39:05.411Z,2.00
2022-09-18T20:41:32.370Z,2.20
2022-09-18T20:44:01.218Z,2.58
2022-09-18T20:46:27.985Z,2.13
2022-09-18T20:48:59.892Z,2.05
2022-09-18T20:51:29.599Z,2.10
2022-09-18T20:53:57.831Z,2.13
2022-09-18T20:56:36.770Z,1.77
2022-09-18T20:59:05.074Z,2.20
2022-09-18T21:01:35.221Z,2.20
2022-09-18T21:04:02.672Z,1.80
2022-09-18T21:06:34.643Z,1.92
2022-09-18T21:09:06.947Z,2.05
2022-09-18T21:11:40.167Z,1.50
2022-09-18T21:14:08.527Z,1.70
2022-09-18T21:16:40.465Z,1.80
2022-09-18T21:19:07.220Z,1.67
2022-09-18T21:21:34.435Z,1.85
2022-09-18T21:24:02.212Z,1.80
2022-09-18T21:26:35.892Z,1.75
2022-09-18T21:29:15.049Z,1.42
2022-09-18T21:31:42.984Z,1.65
2022-09-18T21:34:12.097Z,1.30
2022-09-18T21:36:41.597Z,1.40
2022-09-18T21:39:09.550Z,1.38
2022-09-18T21:41:37.972Z,1.50
2022-09-18T21:44:06.749Z,1.52
2022-09-18T21:46:36.171Z,1.60
2022-09-18T21:49:05.995Z,1.60
2022-09-18T21:51:37.082Z,1.70
2022-09-18T21:54:05.693Z,1.55
2022-09-18T21:56:33.223Z,1.50
2022-09-18T21:59:00.405Z,1.55
2022-09-18T22:01:31.139Z,1.48
2022-09-18T22:04:00.914Z,1.52
2022-09-18T22:06:35.848Z,1.70
2022-09-18T22:09:08.044Z,1.50
2022-09-18T22:14:09.027Z,1.40
2022-09-18T22:16:36.735Z,1.70
2022-09-18T22:19:04.065Z,1.30
2022-09-18T22:21:32.999Z,1.50
2022-09-18T22:24:10.823Z,1.70
2022-09-18T22:26:43.285Z,1.30
2022-09-18T22:29:22.373Z,1.50
2022-09-18T22:31:50.031Z,1.58
2022-09-18T22:34:19.704Z,1.52
2022-09-18T22:36:47.921Z,1.30
2022-09-18T22:39:16.416Z,1.40
2022-09-18T22:41:43.727Z,1.40
2022-09-18T22:44:11.450Z,1.50
2022-09-18T22:46:39.857Z,1.30
2022-09-18T22:49:07.287Z,1.48
2022-09-18T22:51:34.517Z,1.38
2022-09-18T22:54:04.952Z,1.50
2022-09-18T22:56:32.968Z,1.67
2022-09-18T22:59:02.237Z,1.30
2022-09-18T23:01:40.866Z,1.60
2022-09-18T23:04:07.693Z,1.48
2022-09-18T23:06:34.862Z,1.23
2022-09-18T23:09:03.365Z,1.50
2022-09-18T23:11:32.412Z,1.50
2022-09-18T23:14:01.430Z,1.27
2022-09-18T23:16:30.519Z,1.40
2022-09-18T23:19:00.029Z,1.25
2022-09-18T23:21:28.542Z,1.50
2022-09-18T23:23:56.134Z,1.50
2022-09-18T23:26:25.490Z,1.55
2022-09-18T23:28:54.435Z,1.40
2022-09-18T23:31:29.804Z,1.38
2022-09-18T23:33:58.913Z,1.58
2022-09-18T23:36:26.895Z,1.60
2022-09-18T23:38:59.082Z,1.30
2022-09-18T23:43:54.275Z,1.10
2022-09-18T23:46:22.302Z,1.40
2022-09-18T23:48:54.900Z,1.55
2022-09-18T23:51:32.779Z,1.30
2022-09-18T23:54:01.967Z,1.30
2022-09-18T23:56:31.208Z,1.30
2022-09-18T23:59:00.475Z,1.27
