createdAt,value
2018-09-28T00:02:23.642Z,99.90
2018-09-28T00:04:52.119Z,99.90
2018-09-28T00:07:20.580Z,99.90
2018-09-28T00:09:49.087Z,99.90
2018-09-28T00:12:17.557Z,99.90
2018-09-28T00:14:46.065Z,99.90
2018-09-28T00:17:14.569Z,99.90
2018-09-28T00:19:43.058Z,99.90
2018-09-28T00:22:11.488Z,99.90
2018-09-28T00:24:39.958Z,99.90
2018-09-28T00:27:08.421Z,99.90
2018-09-28T00:29:36.980Z,99.90
2018-09-28T00:32:05.461Z,99.90
2018-09-28T00:34:33.913Z,99.90
2018-09-28T00:37:02.439Z,99.90
2018-09-28T00:39:31.109Z,99.90
2018-09-28T00:41:59.529Z,99.90
2018-09-28T00:44:28.015Z,99.90
2018-09-28T00:46:56.466Z,99.90
2018-09-28T00:49:25.117Z,99.90
2018-09-28T00:51:53.601Z,99.90
2018-09-28T00:54:22.076Z,99.90
2018-09-28T00:56:50.556Z,99.90
2018-09-28T00:59:19.045Z,99.90
2018-09-28T01:01:47.453Z,99.90
2018-09-28T01:04:15.956Z,99.90
2018-09-28T01:06:44.418Z,99.90
2018-09-28T01:09:14.252Z,99.90
2018-09-28T01:11:42.844Z,99.90
2018-09-28T01:14:11.405Z,99.90
2018-09-28T01:16:40.102Z,99.90
2018-09-28T01:19:08.645Z,99.90
2018-09-28T01:21:37.074Z,99.90
2018-09-28T01:24:05.613Z,99.90
2018-09-28T01:26:34.043Z,99.90
2018-09-28T01:29:02.472Z,99.90
2018-09-28T01:31:31.261Z,99.90
2018-09-28T01:33:59.748Z,99.90
2018-09-28T01:36:28.293Z,99.90
2018-09-28T01:38:56.757Z,99.90
2018-09-28T01:41:25.292Z,99.90
2018-09-28T01:43:53.817Z,99.90
2018-09-28T01:46:22.227Z,99.90
2018-09-28T01:48:50.679Z,99.90
2018-09-28T01:51:19.110Z,99.90
2018-09-28T01:53:47.645Z,99.90
2018-09-28T01:56:16.093Z,99.90
2018-09-28T01:58:44.533Z,99.90
2018-09-28T02:01:12.989Z,99.90
2018-09-28T02:03:41.447Z,99.90
2018-09-28T02:06:09.861Z,99.90
2018-09-28T02:08:38.373Z,99.90
2018-09-28T02:11:06.871Z,99.90
2018-09-28T02:13:35.377Z,99.90
2018-09-28T02:16:03.842Z,99.90
2018-09-28T02:18:32.281Z,99.90
2018-09-28T02:21:00.754Z,99.90
2018-09-28T02:23:29.177Z,99.90
2018-09-28T02:25:57.668Z,99.90
2018-09-28T02:28:26.150Z,99.90
2018-09-28T02:30:54.619Z,99.90
2018-09-28T02:33:23.140Z,99.90
2018-09-28T02:35:51.591Z,99.90
2018-09-28T02:38:20.125Z,99.90
2018-09-28T02:40:48.718Z,99.90
2018-09-28T02:43:17.218Z,99.90
2018-09-28T02:45:45.690Z,99.90
2018-09-28T02:48:14.152Z,99.90
2018-09-28T02:50:42.596Z,99.90
2018-09-28T02:53:15.284Z,99.90
2018-09-28T02:55:43.745Z,99.90
2018-09-28T02:58:12.219Z,99.90
2018-09-28T03:00:40.709Z,99.90
2018-09-28T03:03:09.573Z,99.90
2018-09-28T03:05:38.133Z,99.90
2018-09-28T03:08:07.749Z,99.90
2018-09-28T03:10:36.254Z,99.90
2018-09-28T03:13:05.117Z,99.90
2018-09-28T03:15:33.581Z,99.90
2018-09-28T03:18:02.302Z,99.90
2018-09-28T03:20:30.780Z,99.90
2018-09-28T03:22:59.309Z,99.90
2018-09-28T03:25:27.777Z,99.90
2018-09-28T03:27:56.193Z,99.90
2018-09-28T03:30:24.661Z,99.90
2018-09-28T03:32:53.136Z,99.90
2018-09-28T03:35:21.650Z,99.90
2018-09-28T03:37:50.160Z,99.90
2018-09-28T03:40:18.785Z,99.90
2018-09-28T03:42:47.268Z,99.90
2018-09-28T03:45:15.778Z,99.90
2018-09-28T03:47:46.881Z,99.90
2018-09-28T03:50:15.402Z,99.90
2018-09-28T03:52:43.880Z,99.90
2018-09-28T03:55:12.981Z,99.90
2018-09-28T03:57:41.594Z,99.90
2018-09-28T04:00:11.109Z,99.90
2018-09-28T04:02:40.382Z,99.90
2018-09-28T04:05:08.845Z,99.90
2018-09-28T04:07:37.567Z,99.90
2018-09-28T04:10:06.830Z,99.90
2018-09-28T04:12:35.264Z,99.90
2018-09-28T04:15:03.835Z,99.90
2018-09-28T04:17:32.349Z,99.90
2018-09-28T04:20:00.784Z,99.90
2018-09-28T04:22:29.243Z,99.90
2018-09-28T04:24:57.766Z,99.90
2018-09-28T04:27:26.212Z,99.90
2018-09-28T04:29:54.709Z,99.90
2018-09-28T04:32:23.154Z,99.90
2018-09-28T04:34:51.566Z,99.90
2018-09-28T04:37:20.068Z,99.90
2018-09-28T04:39:48.519Z,99.90
2018-09-28T04:42:16.969Z,99.90
2018-09-28T04:44:45.376Z,99.90
2018-09-28T04:47:13.785Z,99.90
2018-09-28T04:49:42.232Z,99.90
2018-09-28T04:52:10.705Z,99.90
2018-09-28T04:54:39.211Z,99.90
2018-09-28T04:57:07.673Z,99.90
2018-09-28T04:59:36.137Z,99.90
2018-09-28T05:02:04.622Z,99.90
2018-09-28T05:04:33.231Z,99.90
2018-09-28T05:07:01.826Z,99.90
2018-09-28T05:09:30.464Z,99.90
2018-09-28T05:11:58.983Z,99.90
2018-09-28T05:14:27.523Z,99.90
2018-09-28T05:16:56.157Z,99.90
2018-09-28T05:19:24.835Z,99.90
2018-09-28T05:21:53.463Z,99.90
2018-09-28T05:24:22.158Z,99.90
2018-09-28T05:26:50.833Z,99.90
2018-09-28T05:29:19.612Z,99.90
2018-09-28T05:31:48.417Z,99.90
2018-09-28T05:34:16.848Z,99.90
2018-09-28T05:36:45.502Z,99.90
2018-09-28T05:39:14.188Z,99.90
2018-09-28T05:41:42.916Z,99.90
2018-09-28T05:44:11.567Z,99.90
2018-09-28T05:46:40.196Z,99.90
2018-09-28T05:49:08.908Z,99.90
2018-09-28T05:51:37.589Z,99.90
2018-09-28T05:54:06.362Z,99.90
2018-09-28T05:56:35.936Z,99.90
2018-09-28T05:59:09.873Z,99.90
2018-09-28T06:01:43.702Z,99.90
2018-09-28T06:04:17.571Z,99.90
2018-09-28T06:06:46.242Z,99.90
2018-09-28T06:09:16.656Z,99.90
2018-09-28T06:11:45.297Z,99.90
2018-09-28T06:14:14.013Z,99.90
2018-09-28T06:16:42.708Z,99.90
2018-09-28T06:19:11.328Z,99.90
2018-09-28T06:21:39.940Z,99.90
2018-09-28T06:24:08.511Z,99.90
2018-09-28T06:26:37.028Z,99.90
2018-09-28T06:29:05.763Z,99.90
2018-09-28T06:31:34.420Z,99.90
2018-09-28T06:34:03.022Z,99.90
2018-09-28T06:36:31.756Z,99.90
2018-09-28T06:39:00.404Z,99.90
2018-09-28T06:41:28.937Z,99.90
2018-09-28T06:43:57.661Z,99.90
2018-09-28T06:46:26.188Z,99.90
2018-09-28T06:48:54.883Z,99.90
2018-09-28T06:51:23.402Z,99.90
2018-09-28T06:53:51.887Z,99.90
2018-09-28T06:56:20.419Z,99.90
2018-09-28T06:58:49.040Z,99.90
2018-09-28T07:01:17.649Z,99.90
2018-09-28T07:03:46.175Z,99.90
2018-09-28T07:06:14.802Z,99.90
2018-09-28T07:08:43.214Z,99.90
2018-09-28T07:11:11.694Z,99.90
2018-09-28T07:13:40.182Z,99.90
2018-09-28T07:16:08.827Z,99.90
2018-09-28T07:18:37.300Z,99.90
2018-09-28T07:21:05.776Z,99.90
2018-09-28T07:23:34.291Z,99.90
2018-09-28T07:26:02.842Z,99.90
2018-09-28T07:28:31.311Z,99.90
2018-09-28T07:30:59.839Z,99.90
2018-09-28T07:33:28.396Z,99.90
2018-09-28T07:35:56.999Z,99.90
2018-09-28T07:38:25.486Z,99.90
2018-09-28T07:40:53.963Z,99.90
2018-09-28T07:43:22.861Z,99.90
2018-09-28T07:45:51.366Z,93.90
2018-09-28T07:48:19.913Z,89.80
2018-09-28T07:50:48.344Z,76.20
2018-09-28T07:53:16.792Z,69.60
2018-09-28T07:55:45.302Z,64.60
2018-09-28T07:58:13.809Z,55.80
2018-09-28T08:00:42.256Z,56.40
2018-09-28T08:03:10.769Z,55.30
2018-09-28T08:05:39.231Z,51.50
2018-09-28T08:08:07.716Z,50.10
2018-09-28T08:10:36.223Z,50.00
2018-09-28T08:13:05.018Z,49.40
2018-09-28T08:15:33.497Z,46.30
2018-09-28T08:18:02.041Z,45.30
2018-09-28T08:20:30.485Z,45.20
2018-09-28T08:22:58.962Z,42.20
2018-09-28T08:25:27.473Z,40.10
2018-09-28T08:27:55.961Z,40.40
2018-09-28T08:30:24.476Z,40.50
2018-09-28T08:32:52.876Z,39.40
2018-09-28T08:35:21.402Z,37.40
2018-09-28T08:37:50.121Z,38.30
2018-09-28T08:40:18.592Z,39.20
2018-09-28T08:42:47.046Z,40.30
2018-09-28T08:45:15.574Z,39.40
2018-09-28T08:47:44.018Z,38.00
2018-09-28T08:50:12.558Z,37.60
2018-09-28T08:52:41.005Z,37.40
2018-09-28T08:55:09.721Z,35.80
2018-09-28T08:57:38.176Z,37.40
2018-09-28T09:00:06.620Z,39.50
2018-09-28T09:02:35.184Z,44.60
2018-09-28T09:05:03.624Z,43.50
2018-09-28T09:07:32.145Z,43.10
2018-09-28T09:10:00.665Z,41.10
2018-09-28T09:12:29.191Z,43.40
2018-09-28T09:14:57.710Z,44.70
2018-09-28T09:17:26.276Z,44.30
2018-09-28T09:19:54.777Z,45.00
2018-09-28T09:22:23.269Z,46.20
2018-09-28T09:24:51.728Z,46.50
2018-09-28T09:27:20.173Z,48.10
2018-09-28T09:29:48.683Z,49.40
2018-09-28T09:32:17.265Z,49.50
2018-09-28T09:34:45.945Z,50.70
2018-09-28T09:37:14.438Z,50.20
2018-09-28T09:39:42.934Z,50.10
2018-09-28T09:42:11.533Z,52.40
2018-09-28T09:44:40.381Z,51.00
2018-09-28T09:47:08.886Z,51.00
2018-09-28T09:49:37.669Z,51.50
2018-09-28T09:52:06.229Z,50.90
2018-09-28T09:54:34.700Z,52.50
2018-09-28T09:57:03.158Z,52.40
2018-09-28T09:59:31.744Z,53.30
2018-09-28T10:02:05.591Z,53.10
2018-09-28T10:04:34.024Z,51.80
2018-09-28T10:07:02.574Z,52.10
2018-09-28T10:09:31.121Z,52.60
2018-09-28T10:11:59.589Z,53.70
2018-09-28T10:14:28.110Z,53.40
2018-09-28T10:16:56.780Z,52.60
2018-09-28T10:19:25.276Z,52.40
2018-09-28T10:21:53.857Z,53.80
2018-09-28T10:24:22.335Z,54.40
2018-09-28T10:26:50.788Z,54.30
2018-09-28T10:29:19.253Z,54.70
2018-09-28T10:31:47.717Z,52.90
2018-09-28T10:34:16.276Z,49.80
2018-09-28T10:36:44.740Z,49.20
2018-09-28T10:39:13.229Z,45.70
2018-09-28T10:41:41.737Z,46.30
2018-09-28T10:44:10.290Z,43.50
2018-09-28T10:46:38.776Z,44.80
2018-09-28T10:49:07.217Z,45.30
2018-09-28T10:51:35.763Z,44.70
2018-09-28T10:54:04.256Z,42.50
2018-09-28T10:56:32.774Z,43.10
2018-09-28T10:59:01.236Z,43.80
2018-09-28T11:01:29.668Z,41.60
2018-09-28T11:03:58.166Z,41.20
2018-09-28T11:06:26.640Z,42.70
2018-09-28T11:08:55.191Z,42.70
2018-09-28T11:11:23.672Z,40.20
2018-09-28T11:13:52.156Z,42.30
2018-09-28T11:16:21.998Z,40.00
2018-09-28T11:18:50.644Z,40.20
2018-09-28T11:21:19.165Z,40.60
2018-09-28T11:23:47.591Z,40.70
2018-09-28T11:26:16.236Z,41.70
2018-09-28T11:28:44.705Z,42.20
2018-09-28T11:31:13.449Z,42.40
2018-09-28T11:33:41.930Z,40.80
2018-09-28T11:36:10.353Z,41.30
2018-09-28T11:38:38.848Z,41.70
2018-09-28T11:41:07.247Z,41.70
2018-09-28T11:43:35.700Z,43.30
2018-09-28T11:46:04.133Z,42.60
2018-09-28T11:48:32.609Z,43.40
2018-09-28T11:51:01.106Z,43.40
2018-09-28T11:53:29.661Z,42.80
2018-09-28T11:55:58.096Z,43.70
2018-09-28T11:58:26.665Z,44.30
2018-09-28T12:00:55.097Z,43.70
2018-09-28T12:03:23.593Z,43.90
2018-09-28T12:05:52.024Z,44.80
2018-09-28T12:08:20.467Z,48.40
2018-09-28T12:10:48.957Z,47.30
2018-09-28T12:13:17.717Z,46.80
2018-09-28T12:15:46.214Z,44.40
2018-09-28T12:18:15.617Z,42.80
2018-09-28T12:20:44.081Z,43.30
2018-09-28T12:23:12.596Z,43.90
2018-09-28T12:25:41.049Z,43.60
2018-09-28T12:28:09.517Z,44.50
2018-09-28T12:30:38.893Z,44.90
2018-09-28T12:33:07.425Z,45.40
2018-09-28T12:35:36.176Z,47.30
2018-09-28T12:38:04.610Z,49.90
2018-09-28T12:40:33.083Z,44.80
2018-09-28T12:43:01.575Z,48.10
2018-09-28T12:45:30.168Z,45.50
2018-09-28T12:47:58.630Z,45.70
2018-09-28T12:50:27.217Z,45.50
2018-09-28T12:52:55.596Z,46.80
2018-09-28T12:55:24.169Z,46.40
2018-09-28T12:57:52.846Z,46.10
2018-09-28T13:00:23.338Z,47.80
2018-09-28T13:02:51.802Z,48.10
2018-09-28T13:05:20.420Z,49.20
2018-09-28T13:07:48.921Z,49.40
2018-09-28T13:10:17.465Z,50.00
2018-09-28T13:12:46.050Z,49.80
2018-09-28T13:15:14.632Z,51.40
2018-09-28T13:17:42.851Z,50.40
2018-09-28T13:20:11.337Z,51.90
2018-09-28T13:22:39.727Z,52.10
2018-09-28T13:25:08.157Z,51.80
2018-09-28T13:27:36.699Z,53.70
2018-09-28T13:30:05.122Z,53.20
2018-09-28T13:32:40.007Z,52.30
2018-09-28T13:35:08.460Z,53.40
2018-09-28T13:37:36.885Z,53.80
2018-09-28T13:40:05.291Z,54.00
2018-09-28T13:42:33.808Z,53.80
2018-09-28T13:45:02.255Z,55.10
2018-09-28T13:47:30.649Z,54.90
2018-09-28T13:49:59.089Z,55.20
2018-09-28T13:52:27.542Z,56.00
2018-09-28T13:54:56.004Z,55.50
2018-09-28T13:57:24.456Z,55.80
2018-09-28T13:59:52.935Z,56.30
2018-09-28T14:02:21.402Z,56.30
2018-09-28T14:04:49.842Z,57.80
2018-09-28T14:07:18.352Z,57.60
2018-09-28T14:09:46.753Z,58.50
2018-09-28T14:12:15.538Z,57.60
2018-09-28T14:14:43.978Z,58.30
2018-09-28T14:17:12.346Z,57.30
2018-09-28T14:19:40.757Z,55.80
2018-09-28T14:22:09.349Z,57.20
2018-09-28T14:24:37.799Z,57.10
2018-09-28T14:27:06.274Z,56.90
2018-09-28T14:29:34.705Z,56.70
2018-09-28T14:32:03.169Z,57.00
2018-09-28T14:34:31.615Z,56.80
2018-09-28T14:37:00.044Z,57.80
2018-09-28T14:39:28.509Z,57.50
2018-09-28T14:41:57.019Z,58.10
2018-09-28T14:44:25.577Z,57.70
2018-09-28T14:46:53.986Z,58.20
2018-09-28T14:49:22.467Z,58.40
2018-09-28T14:51:50.877Z,58.60
2018-09-28T14:54:19.344Z,59.30
2018-09-28T14:56:47.841Z,60.10
2018-09-28T14:59:16.296Z,59.80
2018-09-28T15:01:44.726Z,60.50
2018-09-28T15:04:13.220Z,59.90
2018-09-28T15:06:41.912Z,60.20
2018-09-28T15:09:10.322Z,60.90
2018-09-28T15:11:38.821Z,61.10
2018-09-28T15:14:07.286Z,60.90
2018-09-28T15:16:35.800Z,62.20
2018-09-28T15:19:04.229Z,62.10
2018-09-28T15:21:32.666Z,62.10
2018-09-28T15:24:01.221Z,61.80
2018-09-28T15:26:29.625Z,62.70
2018-09-28T15:28:58.190Z,62.80
2018-09-28T15:31:26.629Z,63.80
2018-09-28T15:33:55.529Z,63.50
2018-09-28T15:36:23.977Z,64.70
2018-09-28T15:38:52.424Z,64.10
2018-09-28T15:41:20.998Z,64.80
2018-09-28T15:43:49.444Z,64.70
2018-09-28T15:46:18.881Z,65.40
2018-09-28T15:48:47.349Z,65.60
2018-09-28T15:51:15.849Z,66.10
2018-09-28T15:53:44.276Z,66.70
2018-09-28T15:56:12.733Z,67.40
2018-09-28T15:58:41.181Z,69.20
2018-09-28T16:01:09.702Z,68.10
2018-09-28T16:03:38.137Z,68.50
2018-09-28T16:06:06.578Z,70.60
2018-09-28T16:08:35.041Z,69.60
2018-09-28T16:11:03.481Z,69.90
2018-09-28T16:13:31.950Z,71.50
2018-09-28T16:16:00.365Z,71.80
2018-09-28T16:18:28.822Z,71.90
2018-09-28T16:20:57.274Z,71.90
2018-09-28T16:23:25.737Z,72.10
2018-09-28T16:25:54.193Z,72.20
2018-09-28T16:28:22.694Z,73.10
2018-09-28T16:30:51.173Z,73.00
2018-09-28T16:33:19.681Z,73.10
2018-09-28T16:35:48.231Z,74.00
2018-09-28T16:38:16.654Z,74.40
2018-09-28T16:40:45.121Z,74.70
2018-09-28T16:43:13.555Z,73.70
2018-09-28T16:45:42.025Z,73.00
2018-09-28T16:48:10.460Z,73.10
2018-09-28T16:50:39.511Z,74.30
2018-09-28T16:53:07.990Z,74.90
2018-09-28T16:55:36.410Z,74.50
2018-09-28T16:58:04.897Z,75.50
2018-09-28T17:00:33.365Z,77.30
2018-09-28T17:03:01.818Z,77.40
2018-09-28T17:05:30.253Z,77.50
2018-09-28T17:07:58.717Z,77.50
2018-09-28T17:10:27.361Z,78.30
2018-09-28T17:12:55.809Z,78.80
2018-09-28T17:15:24.260Z,79.00
2018-09-28T17:17:52.777Z,78.90
2018-09-28T17:20:21.233Z,79.40
2018-09-28T17:22:49.656Z,79.50
2018-09-28T17:25:18.078Z,79.60
2018-09-28T17:27:47.558Z,80.40
2018-09-28T17:30:15.987Z,79.80
2018-09-28T17:32:44.400Z,80.20
2018-09-28T17:35:12.829Z,80.80
2018-09-28T17:37:41.251Z,81.60
2018-09-28T17:40:09.705Z,81.70
2018-09-28T17:42:38.113Z,81.60
2018-09-28T17:45:06.833Z,82.50
2018-09-28T17:47:35.466Z,83.60
2018-09-28T17:50:04.030Z,85.00
2018-09-28T17:52:32.488Z,85.30
2018-09-28T17:55:00.917Z,85.70
2018-09-28T17:57:29.341Z,86.30
2018-09-28T17:59:57.745Z,86.70
2018-09-28T18:02:26.193Z,87.80
2018-09-28T18:04:54.612Z,88.70
2018-09-28T18:07:23.052Z,90.20
2018-09-28T18:09:51.505Z,90.80
2018-09-28T18:12:19.961Z,91.00
2018-09-28T18:14:48.385Z,90.80
2018-09-28T18:17:16.847Z,91.10
2018-09-28T18:19:45.285Z,90.90
2018-09-28T18:22:13.729Z,90.80
2018-09-28T18:24:42.165Z,90.70
2018-09-28T18:27:10.635Z,90.60
2018-09-28T18:29:39.048Z,91.00
2018-09-28T18:32:07.477Z,91.00
2018-09-28T18:34:36.252Z,91.40
2018-09-28T18:37:04.694Z,91.00
2018-09-28T18:39:33.112Z,91.40
2018-09-28T18:42:01.557Z,91.60
2018-09-28T18:44:29.953Z,92.00
2018-09-28T18:46:58.381Z,91.60
2018-09-28T18:49:26.995Z,92.10
2018-09-28T18:51:55.445Z,92.00
2018-09-28T18:54:23.885Z,92.20
2018-09-28T18:56:53.075Z,92.20
2018-09-28T18:59:21.500Z,92.40
2018-09-28T19:01:50.001Z,92.40
2018-09-28T19:04:18.505Z,93.20
2018-09-28T19:06:47.124Z,93.00
2018-09-28T19:09:15.581Z,93.20
2018-09-28T19:11:44.003Z,93.40
2018-09-28T19:14:12.444Z,93.90
2018-09-28T19:16:40.845Z,93.80
2018-09-28T19:19:09.273Z,93.40
2018-09-28T19:21:37.883Z,93.70
2018-09-28T19:24:06.337Z,93.50
2018-09-28T19:26:34.769Z,93.80
2018-09-28T19:29:03.201Z,93.70
2018-09-28T19:31:31.955Z,93.30
2018-09-28T19:34:00.365Z,93.50
2018-09-28T19:36:28.792Z,93.40
2018-09-28T19:38:57.586Z,93.40
2018-09-28T19:41:26.017Z,93.50
2018-09-28T19:43:54.453Z,93.80
2018-09-28T19:46:22.937Z,93.60
2018-09-28T19:48:51.461Z,93.50
2018-09-28T19:51:19.901Z,93.40
2018-09-28T19:53:48.341Z,93.60
2018-09-28T19:56:16.748Z,93.70
2018-09-28T19:58:45.182Z,93.50
2018-09-28T20:01:14.001Z,93.80
2018-09-28T20:03:42.437Z,93.90
2018-09-28T20:06:10.893Z,93.90
2018-09-28T20:08:39.313Z,94.30
2018-09-28T20:11:07.696Z,94.10
2018-09-28T20:13:36.236Z,94.00
2018-09-28T20:16:04.856Z,94.40
2018-09-28T20:18:33.292Z,94.60
2018-09-28T20:21:01.703Z,93.80
2018-09-28T20:23:30.148Z,93.50
2018-09-28T20:25:58.580Z,94.00
2018-09-28T20:28:27.005Z,94.00
2018-09-28T20:30:55.449Z,94.10
2018-09-28T20:33:23.852Z,94.20
2018-09-28T20:35:52.253Z,94.50
2018-09-28T20:38:20.794Z,94.60
2018-09-28T20:40:49.260Z,94.40
2018-09-28T20:43:17.673Z,94.20
2018-09-28T20:45:46.094Z,93.60
2018-09-28T20:48:14.502Z,93.50
2018-09-28T20:50:42.948Z,93.20
2018-09-28T20:53:11.378Z,93.30
2018-09-28T20:55:39.842Z,93.30
2018-09-28T20:58:08.253Z,93.60
2018-09-28T21:00:36.706Z,93.30
2018-09-28T21:03:05.153Z,93.60
2018-09-28T21:05:33.580Z,92.90
2018-09-28T21:08:02.008Z,93.00
2018-09-28T21:10:30.481Z,92.80
2018-09-28T21:12:58.988Z,93.50
2018-09-28T21:15:27.852Z,92.90
2018-09-28T21:17:56.369Z,92.30
2018-09-28T21:20:24.846Z,92.30
2018-09-28T21:22:53.305Z,92.00
2018-09-28T21:25:21.761Z,91.80
2018-09-28T21:27:50.181Z,91.80
2018-09-28T21:30:18.604Z,92.00
2018-09-28T21:32:47.074Z,92.20
2018-09-28T21:35:15.538Z,92.50
2018-09-28T21:37:44.041Z,92.60
2018-09-28T21:40:12.529Z,92.40
2018-09-28T21:42:40.974Z,92.10
2018-09-28T21:45:09.417Z,92.10
2018-09-28T21:47:37.857Z,91.60
2018-09-28T21:50:06.269Z,91.60
2018-09-28T21:52:34.711Z,91.20
2018-09-28T21:55:03.112Z,90.90
2018-09-28T21:57:31.804Z,91.10
2018-09-28T22:00:00.248Z,90.90
2018-09-28T22:02:28.694Z,91.10
2018-09-28T22:04:57.136Z,91.40
2018-09-28T22:07:25.585Z,91.00
2018-09-28T22:09:54.013Z,91.10
2018-09-28T22:12:22.502Z,91.40
2018-09-28T22:14:50.942Z,91.20
2018-09-28T22:17:19.373Z,91.20
2018-09-28T22:19:47.804Z,91.40
2018-09-28T22:22:16.233Z,91.40
2018-09-28T22:24:44.674Z,91.70
2018-09-28T22:27:13.112Z,92.40
2018-09-28T22:29:41.516Z,92.30
2018-09-28T22:32:09.965Z,92.40
2018-09-28T22:34:38.398Z,92.60
2018-09-28T22:37:06.849Z,92.90
2018-09-28T22:39:35.259Z,93.40
2018-09-28T22:42:03.708Z,93.00
2018-09-28T22:44:32.176Z,93.00
2018-09-28T22:47:00.612Z,93.40
2018-09-28T22:49:29.020Z,93.70
2018-09-28T22:51:57.492Z,93.50
2018-09-28T22:54:25.934Z,93.90
2018-09-28T22:56:54.373Z,93.90
2018-09-28T22:59:22.805Z,94.00
2018-09-28T23:01:51.273Z,94.70
2018-09-28T23:04:19.829Z,94.80
2018-09-28T23:06:48.257Z,94.70
2018-09-28T23:09:16.700Z,94.70
2018-09-28T23:11:45.134Z,94.90
2018-09-28T23:14:13.613Z,95.00
2018-09-28T23:16:42.012Z,95.10
2018-09-28T23:19:10.441Z,95.60
2018-09-28T23:21:39.004Z,95.40
2018-09-28T23:24:07.558Z,95.70
2018-09-28T23:26:35.993Z,96.10
2018-09-28T23:29:04.445Z,96.00
2018-09-28T23:31:32.857Z,96.20
2018-09-28T23:34:01.265Z,95.70
2018-09-28T23:36:29.737Z,96.00
2018-09-28T23:38:58.157Z,96.20
2018-09-28T23:41:26.577Z,96.50
2018-09-28T23:43:54.996Z,96.60
2018-09-28T23:46:23.980Z,96.40
2018-09-28T23:48:52.412Z,97.00
2018-09-28T23:51:20.811Z,97.10
2018-09-28T23:53:49.252Z,97.30
2018-09-28T23:56:25.021Z,98.10
2018-09-28T23:58:53.577Z,97.80
