createdAt,value
2022-12-18T00:00:31.344Z,102702.50
2022-12-18T00:03:00.834Z,102698.09
2022-12-18T00:05:30.449Z,102700.59
2022-12-18T00:08:02.410Z,102696.28
2022-12-18T00:10:32.659Z,102689.19
2022-12-18T00:13:05.167Z,102693.63
2022-12-18T00:15:38.255Z,102696.28
2022-12-18T00:18:07.824Z,102700.69
2022-12-18T00:20:40.170Z,102690.13
2022-12-18T00:23:12.114Z,102701.75
2022-12-18T00:25:41.562Z,102699.72
2022-12-18T00:28:10.944Z,102707.03
2022-12-18T00:30:40.316Z,102718.06
2022-12-18T00:33:09.684Z,102713.38
2022-12-18T00:35:39.123Z,102713.44
2022-12-18T00:38:08.527Z,102716.22
2022-12-18T00:40:40.549Z,102714.47
2022-12-18T00:43:07.364Z,102710.34
2022-12-18T00:45:37.069Z,102707.91
2022-12-18T00:48:07.233Z,102710.41
2022-12-18T00:50:36.623Z,102718.47
2022-12-18T00:53:06.059Z,102723.06
2022-12-18T00:55:35.869Z,102720.84
2022-12-18T00:58:07.962Z,102713.16
2022-12-18T01:00:37.668Z,102714.09
2022-12-18T01:03:07.894Z,102716.44
2022-12-18T01:05:37.567Z,102729.31
2022-12-18T01:08:07.649Z,102725.19
2022-12-18T01:10:37.134Z,102731.63
2022-12-18T01:13:09.232Z,102741.06
2022-12-18T01:15:39.686Z,102739.72
2022-12-18T01:18:09.574Z,102750.16
2022-12-18T01:20:38.966Z,102746.94
2022-12-18T01:23:08.426Z,102739.56
2022-12-18T01:25:39.855Z,102731.59
2022-12-18T01:28:12.144Z,102721.25
2022-12-18T01:30:42.039Z,102714.31
2022-12-18T01:33:11.594Z,102716.53
2022-12-18T01:35:44.599Z,102715.38
2022-12-18T01:38:14.025Z,102725.09
2022-12-18T01:40:43.470Z,102721.56
2022-12-18T01:43:15.669Z,102715.03
2022-12-18T01:45:45.194Z,102716.38
2022-12-18T01:48:14.764Z,102720.31
2022-12-18T01:50:46.246Z,102732.69
2022-12-18T01:53:19.114Z,102732.69
2022-12-18T01:55:51.102Z,102735.66
2022-12-18T01:58:24.153Z,102743.63
2022-12-18T02:00:53.759Z,102747.34
2022-12-18T02:03:23.306Z,102769.03
2022-12-18T02:05:56.646Z,102812.22
2022-12-18T02:08:29.804Z,102833.00
2022-12-18T02:11:05.359Z,102839.50
2022-12-18T02:13:44.904Z,102831.94
2022-12-18T02:16:21.452Z,102801.13
2022-12-18T02:18:53.504Z,102789.63
2022-12-18T02:21:29.319Z,102792.88
2022-12-18T02:24:02.975Z,102786.13
2022-12-18T02:26:39.020Z,102777.53
2022-12-18T02:29:15.539Z,102781.28
2022-12-18T02:31:49.356Z,102775.91
2022-12-18T02:34:20.191Z,102776.00
2022-12-18T02:36:50.239Z,102787.94
2022-12-18T02:39:20.125Z,102773.78
2022-12-18T02:41:52.428Z,102770.19
2022-12-18T02:44:21.910Z,102774.56
2022-12-18T02:46:54.730Z,102794.94
2022-12-18T02:49:32.684Z,102789.06
2022-12-18T02:52:09.659Z,102798.31
2022-12-18T02:54:54.258Z,102785.25
2022-12-18T02:57:34.500Z,102783.13
2022-12-18T03:00:08.632Z,102795.50
2022-12-18T03:02:43.448Z,102789.47
2022-12-18T03:05:17.167Z,102787.00
2022-12-18T03:07:54.614Z,102771.88
2022-12-18T03:10:28.098Z,102768.66
2022-12-18T03:13:04.952Z,102756.28
2022-12-18T03:15:37.502Z,102757.44
2022-12-18T03:18:10.695Z,102743.53
2022-12-18T03:20:41.386Z,102749.31
2022-12-18T03:23:14.569Z,102743.50
2022-12-18T03:25:46.872Z,102750.41
2022-12-18T03:28:20.720Z,102748.59
2022-12-18T03:30:51.835Z,102727.78
2022-12-18T03:33:23.851Z,102719.19
2022-12-18T03:35:53.668Z,102715.00
2022-12-18T03:38:23.259Z,102710.44
2022-12-18T03:41:00.897Z,102702.63
2022-12-18T03:43:39.569Z,102690.00
2022-12-18T03:46:11.968Z,102684.25
2022-12-18T03:48:43.209Z,102684.66
2022-12-18T03:51:15.001Z,102686.38
2022-12-18T03:53:48.242Z,102707.31
2022-12-18T03:56:18.916Z,102703.22
2022-12-18T03:58:51.896Z,102711.41
2022-12-18T04:01:22.722Z,102714.38
2022-12-18T04:03:53.574Z,102696.09
2022-12-18T04:06:23.266Z,102705.53
2022-12-18T04:08:52.912Z,102698.25
2022-12-18T04:11:22.332Z,102702.81
2022-12-18T04:13:54.439Z,102701.56
2022-12-18T04:16:23.891Z,102700.50
2022-12-18T04:18:53.411Z,102700.75
2022-12-18T04:21:24.132Z,102693.19
2022-12-18T04:23:53.669Z,102686.66
2022-12-18T04:26:23.115Z,102683.47
2022-12-18T04:28:55.126Z,102686.13
2022-12-18T04:31:25.263Z,102683.69
2022-12-18T04:33:54.793Z,102689.19
2022-12-18T04:36:24.231Z,102678.16
2022-12-18T04:38:53.750Z,102676.44
2022-12-18T04:41:23.155Z,102666.31
2022-12-18T04:43:55.238Z,102658.03
2022-12-18T04:46:24.728Z,102660.53
2022-12-18T04:48:55.213Z,102659.22
2022-12-18T04:51:26.630Z,102653.97
2022-12-18T04:53:56.804Z,102663.16
2022-12-18T04:56:27.005Z,102674.47
2022-12-18T04:58:58.977Z,102663.78
2022-12-18T05:01:34.339Z,102656.63
2022-12-18T05:04:04.199Z,102663.41
2022-12-18T05:06:35.314Z,102663.59
2022-12-18T05:09:04.770Z,102672.97
2022-12-18T05:11:35.501Z,102678.88
2022-12-18T05:14:07.774Z,102682.44
2022-12-18T05:16:37.173Z,102674.59
2022-12-18T05:19:06.851Z,102678.72
2022-12-18T05:21:36.319Z,102663.72
2022-12-18T05:24:06.018Z,102662.16
2022-12-18T05:26:35.515Z,102667.94
2022-12-18T05:29:07.522Z,102667.03
2022-12-18T05:31:39.881Z,102664.03
2022-12-18T05:34:09.878Z,102690.03
2022-12-18T05:36:41.012Z,102711.63
2022-12-18T05:39:10.998Z,102694.50
2022-12-18T05:41:40.676Z,102654.94
2022-12-18T05:44:13.841Z,102623.84
2022-12-18T05:46:43.735Z,102587.25
2022-12-18T05:49:13.370Z,102537.16
2022-12-18T05:51:43.130Z,102513.28
2022-12-18T05:54:12.608Z,102491.47
2022-12-18T05:56:48.368Z,102481.44
2022-12-18T05:59:20.751Z,102471.59
2022-12-18T06:01:50.733Z,102465.84
2022-12-18T06:04:20.211Z,102462.25
2022-12-18T06:06:49.783Z,102450.50
2022-12-18T06:09:19.230Z,102456.81
2022-12-18T06:11:49.003Z,102471.13
2022-12-18T06:14:21.132Z,102468.94
2022-12-18T06:16:54.227Z,102464.41
2022-12-18T06:19:23.755Z,102496.56
2022-12-18T06:21:54.187Z,102507.88
2022-12-18T06:24:23.729Z,102504.31
2022-12-18T06:26:53.491Z,102510.66
2022-12-18T06:29:25.700Z,102502.00
2022-12-18T06:31:55.243Z,102502.41
2022-12-18T06:34:26.381Z,102515.09
2022-12-18T06:36:55.823Z,102518.88
2022-12-18T06:39:25.300Z,102518.50
2022-12-18T06:41:54.667Z,102528.56
2022-12-18T06:44:26.785Z,102529.75
2022-12-18T06:46:56.333Z,102539.63
2022-12-18T06:49:30.265Z,102550.09
2022-12-18T06:52:00.112Z,102562.47
2022-12-18T06:54:29.616Z,102567.16
2022-12-18T06:56:59.152Z,102577.44
2022-12-18T06:59:31.219Z,102604.34
2022-12-18T07:02:00.792Z,102597.66
2022-12-18T07:04:32.042Z,102609.00
2022-12-18T07:07:04.010Z,102620.31
2022-12-18T07:09:33.510Z,102621.28
2022-12-18T07:12:02.992Z,102628.69
2022-12-18T07:14:35.312Z,102643.72
2022-12-18T07:17:06.511Z,102655.31
2022-12-18T07:19:36.163Z,102656.78
2022-12-18T07:22:05.792Z,102663.88
2022-12-18T07:24:39.008Z,102682.78
2022-12-18T07:27:08.444Z,102697.34
2022-12-18T07:29:41.704Z,102704.19
2022-12-18T07:32:11.171Z,102706.28
2022-12-18T07:34:42.060Z,102719.47
2022-12-18T07:37:11.720Z,102718.31
2022-12-18T07:39:41.226Z,102731.34
2022-12-18T07:42:23.106Z,102732.72
2022-12-18T07:44:55.225Z,102739.78
2022-12-18T07:47:24.954Z,102800.47
2022-12-18T07:49:54.441Z,102835.47
2022-12-18T07:52:26.223Z,102799.50
2022-12-18T07:54:56.013Z,102774.63
2022-12-18T07:57:49.391Z,102725.16
2022-12-18T08:00:18.939Z,102682.19
2022-12-18T08:02:50.138Z,102630.81
2022-12-18T08:05:21.748Z,102614.41
2022-12-18T08:07:51.344Z,102614.69
2022-12-18T08:10:21.514Z,102629.16
2022-12-18T08:12:53.409Z,102633.16
2022-12-18T08:15:25.556Z,102621.75
2022-12-18T08:17:55.145Z,102623.28
2022-12-18T08:20:24.589Z,102624.13
2022-12-18T08:22:55.229Z,102629.91
2022-12-18T08:25:24.824Z,102642.47
2022-12-18T08:27:54.801Z,102647.44
2022-12-18T08:30:26.889Z,102657.00
2022-12-18T08:32:57.087Z,102658.59
2022-12-18T08:35:28.713Z,102656.22
2022-12-18T08:38:01.120Z,102658.25
2022-12-18T08:40:30.536Z,102663.03
2022-12-18T08:43:12.416Z,102670.34
2022-12-18T08:45:47.498Z,102670.09
2022-12-18T08:48:21.979Z,102675.47
2022-12-18T08:50:57.913Z,102683.94
2022-12-18T08:53:30.361Z,102670.91
2022-12-18T08:56:03.664Z,102672.53
2022-12-18T08:58:33.176Z,102684.41
2022-12-18T09:01:08.189Z,102681.34
2022-12-18T09:03:38.053Z,102676.91
2022-12-18T09:06:08.825Z,102682.56
2022-12-18T09:08:38.552Z,102682.56
2022-12-18T09:11:15.989Z,102674.59
2022-12-18T09:13:45.414Z,102668.81
2022-12-18T09:16:17.452Z,102677.19
2022-12-18T09:18:47.068Z,102673.69
2022-12-18T09:21:18.559Z,102675.88
2022-12-18T09:23:48.150Z,102675.69
2022-12-18T09:26:17.725Z,102666.25
2022-12-18T09:28:47.537Z,102668.66
2022-12-18T09:31:20.486Z,102659.34
2022-12-18T09:33:50.058Z,102659.94
2022-12-18T09:36:21.765Z,102649.13
2022-12-18T09:38:51.522Z,102649.06
2022-12-18T09:41:30.966Z,102650.47
2022-12-18T09:44:04.730Z,102639.09
2022-12-18T09:46:39.481Z,102634.34
2022-12-18T09:49:11.617Z,102634.56
2022-12-18T09:51:44.743Z,102633.28
2022-12-18T09:54:17.526Z,102632.94
2022-12-18T09:56:47.366Z,102622.59
2022-12-18T09:59:24.023Z,102622.81
2022-12-18T10:01:56.150Z,102622.78
2022-12-18T10:04:25.836Z,102614.03
2022-12-18T10:06:59.304Z,102609.41
2022-12-18T10:09:36.276Z,102623.19
2022-12-18T10:12:11.874Z,102608.75
2022-12-18T10:14:48.281Z,102596.56
2022-12-18T10:17:26.407Z,102593.56
2022-12-18T10:19:59.011Z,102588.63
2022-12-18T10:22:43.359Z,102601.31
2022-12-18T10:25:22.577Z,102601.91
2022-12-18T10:27:55.618Z,102605.44
2022-12-18T10:30:26.509Z,102597.50
2022-12-18T10:32:58.740Z,102603.69
2022-12-18T10:35:30.437Z,102602.97
2022-12-18T10:38:04.142Z,102592.59
2022-12-18T10:40:33.644Z,102600.34
2022-12-18T10:43:14.327Z,102596.28
2022-12-18T10:45:44.135Z,102591.47
2022-12-18T10:48:25.572Z,102589.06
2022-12-18T10:51:13.116Z,102575.69
2022-12-18T10:53:45.430Z,102568.53
2022-12-18T10:56:15.058Z,102568.63
2022-12-18T10:58:44.837Z,102568.25
2022-12-18T11:01:16.706Z,102556.34
2022-12-18T11:04:03.664Z,102561.09
2022-12-18T11:06:36.602Z,102564.78
2022-12-18T11:09:13.236Z,102557.94
2022-12-18T11:11:44.097Z,102535.22
2022-12-18T11:14:19.322Z,102523.75
2022-12-18T11:17:24.272Z,102516.63
2022-12-18T11:19:43.715Z,102508.09
2022-12-18T11:22:24.076Z,102500.47
2022-12-18T11:25:30.336Z,102500.94
2022-12-18T11:27:53.588Z,102516.50
2022-12-18T11:30:28.516Z,102506.75
2022-12-18T11:33:04.895Z,102502.41
2022-12-18T11:35:44.113Z,102505.25
2022-12-18T11:38:26.382Z,102539.59
2022-12-18T11:41:00.374Z,102535.50
2022-12-18T11:43:32.968Z,102516.00
2022-12-18T11:46:05.572Z,102514.16
2022-12-18T11:48:38.544Z,102526.00
2022-12-18T11:51:15.296Z,102520.56
2022-12-18T11:53:44.987Z,102511.03
2022-12-18T11:56:30.193Z,102506.56
2022-12-18T11:59:05.971Z,102500.16
2022-12-18T12:01:44.644Z,102506.03
2022-12-18T12:04:28.930Z,102488.72
2022-12-18T12:07:08.567Z,102490.25
2022-12-18T12:09:44.879Z,102475.41
2022-12-18T12:12:29.446Z,102465.06
2022-12-18T12:15:06.003Z,102469.22
2022-12-18T12:17:42.050Z,102465.41
2022-12-18T12:20:17.819Z,102466.22
2022-12-18T12:22:52.886Z,102466.88
2022-12-18T12:25:33.368Z,102464.47
2022-12-18T12:28:11.788Z,102459.53
2022-12-18T12:30:48.122Z,102443.31
2022-12-18T12:33:29.259Z,102433.81
2022-12-18T12:36:05.530Z,102436.06
2022-12-18T12:38:42.935Z,102430.22
2022-12-18T12:41:30.444Z,102419.78
2022-12-18T12:44:02.632Z,102410.25
2022-12-18T12:46:34.416Z,102411.66
2022-12-18T12:49:07.258Z,102399.50
2022-12-18T12:51:39.574Z,102388.47
2022-12-18T12:54:19.252Z,102386.34
2022-12-18T12:56:53.650Z,102395.03
2022-12-18T12:59:30.819Z,102387.09
2022-12-18T13:02:05.284Z,102394.75
2022-12-18T13:04:38.417Z,102390.56
2022-12-18T13:07:13.980Z,102395.75
2022-12-18T13:10:17.241Z,102391.13
2022-12-18T13:13:03.812Z,102382.53
2022-12-18T13:15:44.318Z,102385.06
2022-12-18T13:18:21.515Z,102399.16
2022-12-18T13:20:56.454Z,102406.00
2022-12-18T13:23:33.978Z,102401.44
2022-12-18T13:26:04.193Z,102404.34
2022-12-18T13:29:07.200Z,102406.22
2022-12-18T13:32:17.065Z,102411.47
2022-12-18T13:34:49.291Z,102404.72
2022-12-18T13:37:46.362Z,102394.09
2022-12-18T13:41:00.311Z,102391.53
2022-12-18T13:43:34.512Z,102384.63
2022-12-18T13:46:09.233Z,102394.38
2022-12-18T13:48:41.481Z,102394.84
2022-12-18T13:51:14.555Z,102397.88
2022-12-18T13:53:48.198Z,102397.47
2022-12-18T13:56:19.847Z,102399.13
2022-12-18T13:59:07.867Z,102395.81
2022-12-18T14:01:40.218Z,102398.69
2022-12-18T14:04:14.350Z,102393.66
2022-12-18T14:06:44.099Z,102377.78
2022-12-18T14:09:21.328Z,102354.69
2022-12-18T14:11:52.020Z,102342.03
2022-12-18T14:14:22.754Z,102352.31
2022-12-18T14:16:56.451Z,102352.53
2022-12-18T14:19:26.752Z,102357.94
2022-12-18T14:21:56.354Z,102364.81
2022-12-18T14:24:26.151Z,102361.50
2022-12-18T14:26:55.671Z,102362.06
2022-12-18T14:29:28.523Z,102354.84
2022-12-18T14:32:18.844Z,102368.41
2022-12-18T14:34:49.873Z,102357.50
2022-12-18T14:37:20.960Z,102372.94
2022-12-18T14:39:58.961Z,102354.25
2022-12-18T14:42:29.593Z,102355.84
2022-12-18T14:45:34.821Z,102382.16
2022-12-18T14:48:23.206Z,102375.66
2022-12-18T14:50:59.615Z,102372.25
2022-12-18T14:53:41.972Z,102365.84
2022-12-18T14:56:20.107Z,102366.69
2022-12-18T14:58:51.435Z,102363.22
2022-12-18T15:01:30.353Z,102345.63
2022-12-18T15:04:04.051Z,102330.66
2022-12-18T15:06:38.852Z,102335.78
2022-12-18T15:09:22.328Z,102325.34
2022-12-18T15:11:51.882Z,102328.00
2022-12-18T15:14:35.626Z,102316.25
2022-12-18T15:17:07.777Z,102310.00
2022-12-18T15:19:42.949Z,102304.56
2022-12-18T15:22:30.496Z,102293.00
2022-12-18T15:25:01.236Z,102300.00
2022-12-18T15:27:33.656Z,102297.22
2022-12-18T15:30:19.063Z,102292.72
2022-12-18T15:32:49.905Z,102291.81
2022-12-18T15:35:24.307Z,102280.66
2022-12-18T15:37:54.834Z,102282.38
2022-12-18T15:40:26.581Z,102275.75
2022-12-18T15:43:10.345Z,102276.25
2022-12-18T15:45:39.880Z,102271.00
2022-12-18T15:48:19.624Z,102268.09
2022-12-18T15:50:52.382Z,102262.19
2022-12-18T15:53:22.363Z,102268.72
2022-12-18T15:56:04.612Z,102258.53
2022-12-18T15:58:34.494Z,102258.97
2022-12-18T16:01:05.370Z,102261.56
2022-12-18T16:03:35.030Z,102268.75
2022-12-18T16:06:07.275Z,102271.13
2022-12-18T16:08:36.761Z,102276.19
2022-12-18T16:11:06.248Z,102266.75
2022-12-18T16:13:35.863Z,102265.94
2022-12-18T16:16:06.100Z,102259.78
2022-12-18T16:18:35.572Z,102258.63
2022-12-18T16:21:09.063Z,102278.22
2022-12-18T16:23:39.697Z,102276.56
2022-12-18T16:26:09.418Z,102271.53
2022-12-18T16:28:41.500Z,102278.50
2022-12-18T16:31:14.751Z,102262.34
2022-12-18T16:33:44.647Z,102268.41
2022-12-18T16:36:17.895Z,102268.03
2022-12-18T16:38:47.427Z,102283.13
2022-12-18T16:41:34.694Z,102277.94
2022-12-18T16:44:04.453Z,102280.25
2022-12-18T16:46:34.392Z,102289.53
2022-12-18T16:49:05.051Z,102303.00
2022-12-18T16:51:37.162Z,102293.06
2022-12-18T16:54:10.913Z,102285.59
2022-12-18T16:56:42.935Z,102280.91
2022-12-18T16:59:14.597Z,102292.84
2022-12-18T17:01:45.710Z,102303.44
2022-12-18T17:04:15.308Z,102313.00
2022-12-18T17:06:51.797Z,102309.38
2022-12-18T17:09:23.371Z,102308.88
2022-12-18T17:11:52.887Z,102301.53
2022-12-18T17:14:26.468Z,102290.03
2022-12-18T17:17:20.368Z,102314.75
2022-12-18T17:19:46.462Z,102294.88
2022-12-18T17:22:18.620Z,102271.13
2022-12-18T17:24:49.006Z,102264.03
2022-12-18T17:27:18.516Z,102256.03
2022-12-18T17:29:49.026Z,102260.28
2022-12-18T17:32:18.833Z,102256.47
2022-12-18T17:34:48.328Z,102255.22
2022-12-18T17:37:20.636Z,102256.22
2022-12-18T17:39:50.058Z,102252.50
2022-12-18T17:42:19.684Z,102256.53
2022-12-18T17:44:49.349Z,102239.91
2022-12-18T17:47:18.791Z,102216.69
2022-12-18T17:49:48.468Z,102215.91
2022-12-18T17:52:20.545Z,102207.13
2022-12-18T17:54:50.103Z,102217.19
2022-12-18T17:57:20.665Z,102214.50
2022-12-18T17:59:52.468Z,102209.69
2022-12-18T18:02:22.971Z,102202.56
2022-12-18T18:04:52.577Z,102190.63
2022-12-18T18:07:24.630Z,102180.34
2022-12-18T18:09:54.258Z,102185.22
2022-12-18T18:12:37.398Z,102171.09
2022-12-18T18:15:08.043Z,102163.41
2022-12-18T18:17:37.571Z,102171.69
2022-12-18T18:20:08.846Z,102176.72
2022-12-18T18:22:41.128Z,102171.63
2022-12-18T18:25:10.607Z,102178.81
2022-12-18T18:27:40.583Z,102185.00
2022-12-18T18:30:12.090Z,102172.09
2022-12-18T18:32:41.504Z,102171.81
2022-12-18T18:35:24.608Z,102150.25
2022-12-18T18:38:04.764Z,102140.81
2022-12-18T18:40:34.213Z,102142.13
2022-12-18T18:43:04.005Z,102139.13
2022-12-18T18:45:35.112Z,102133.69
2022-12-18T18:48:04.594Z,102120.53
2022-12-18T18:50:34.458Z,102115.50
2022-12-18T18:53:06.560Z,102099.81
2022-12-18T18:55:36.155Z,102087.22
2022-12-18T18:58:05.749Z,102083.78
2022-12-18T19:00:37.203Z,102079.31
2022-12-18T19:03:07.169Z,102080.06
2022-12-18T19:05:37.404Z,102072.88
2022-12-18T19:08:10.500Z,102068.75
2022-12-18T19:10:42.936Z,102062.44
2022-12-18T19:13:25.125Z,102052.41
2022-12-18T19:15:56.640Z,102044.50
2022-12-18T19:18:27.224Z,102032.47
2022-12-18T19:21:00.690Z,102027.25
2022-12-18T19:23:34.675Z,102015.00
2022-12-18T19:26:26.927Z,102009.94
2022-12-18T19:28:54.191Z,102001.34
2022-12-18T19:31:31.828Z,102000.22
2022-12-18T19:34:05.002Z,102008.34
2022-12-18T19:36:38.268Z,102006.94
2022-12-18T19:39:13.948Z,102001.50
2022-12-18T19:41:44.057Z,101984.94
2022-12-18T19:44:14.219Z,101981.66
2022-12-18T19:46:46.153Z,101984.72
2022-12-18T19:49:18.005Z,101987.97
2022-12-18T19:51:48.234Z,101975.91
2022-12-18T19:54:22.440Z,101965.47
2022-12-18T19:56:52.955Z,101969.47
2022-12-18T19:59:22.698Z,101963.16
2022-12-18T20:01:54.315Z,101957.19
2022-12-18T20:04:24.080Z,101961.91
2022-12-18T20:06:56.237Z,101969.38
2022-12-18T20:09:28.452Z,101959.69
2022-12-18T20:11:58.203Z,101960.75
2022-12-18T20:14:27.925Z,101969.38
2022-12-18T20:16:58.506Z,101967.19
2022-12-18T20:19:30.064Z,101962.72
2022-12-18T20:21:59.823Z,101948.16
2022-12-18T20:24:31.978Z,101941.47
2022-12-18T20:27:01.831Z,101923.28
2022-12-18T20:29:31.324Z,101924.53
2022-12-18T20:32:00.927Z,101916.97
2022-12-18T20:34:30.553Z,101925.13
2022-12-18T20:37:00.404Z,101908.53
2022-12-18T20:39:32.436Z,101911.22
2022-12-18T20:42:02.133Z,101902.97
2022-12-18T20:44:32.017Z,101903.13
2022-12-18T20:47:05.188Z,101897.41
2022-12-18T20:49:38.373Z,101890.72
2022-12-18T20:52:11.226Z,101880.47
2022-12-18T20:54:43.287Z,101893.22
2022-12-18T20:57:12.828Z,101883.34
2022-12-18T20:59:47.955Z,101881.16
2022-12-18T21:02:18.291Z,101879.75
2022-12-18T21:04:48.008Z,101870.53
2022-12-18T21:07:17.531Z,101870.00
2022-12-18T21:09:49.622Z,101853.28
2022-12-18T21:12:44.916Z,101836.88
2022-12-18T21:15:22.833Z,101828.25
2022-12-18T21:17:56.289Z,101823.38
2022-12-18T21:20:25.799Z,101821.91
2022-12-18T21:22:57.683Z,101824.28
2022-12-18T21:25:35.589Z,101840.66
2022-12-18T21:28:05.104Z,101850.56
2022-12-18T21:30:34.865Z,101870.72
2022-12-18T21:33:04.311Z,101919.56
2022-12-18T21:35:33.880Z,101894.88
2022-12-18T21:38:04.337Z,101894.16
2022-12-18T21:40:37.883Z,101926.94
2022-12-18T21:43:19.948Z,101913.06
2022-12-18T21:45:49.494Z,101956.13
2022-12-18T21:48:19.030Z,101935.03
2022-12-18T21:50:48.431Z,101942.06
2022-12-18T21:53:17.874Z,101901.34
2022-12-18T21:55:49.927Z,101891.25
2022-12-18T21:58:19.549Z,101883.34
2022-12-18T22:00:49.057Z,101890.72
2022-12-18T22:03:19.365Z,101875.78
2022-12-18T22:05:51.450Z,101868.22
2022-12-18T22:08:37.036Z,101870.38
2022-12-18T22:11:15.336Z,101877.03
2022-12-18T22:13:46.840Z,101879.38
2022-12-18T22:16:16.413Z,101876.84
2022-12-18T22:18:45.961Z,101884.41
2022-12-18T22:21:29.423Z,101873.25
2022-12-18T22:24:00.366Z,101872.72
2022-12-18T22:26:39.445Z,101854.88
2022-12-18T22:29:23.264Z,101862.25
2022-12-18T22:31:53.219Z,101849.84
2022-12-18T22:34:23.305Z,101842.47
2022-12-18T22:36:53.163Z,101836.34
2022-12-18T22:39:24.879Z,101834.38
2022-12-18T22:41:57.003Z,101834.38
2022-12-18T22:44:26.620Z,101833.63
2022-12-18T22:47:05.928Z,101833.09
2022-12-18T22:49:36.523Z,101817.44
2022-12-18T22:52:06.223Z,101810.59
2022-12-18T22:54:35.776Z,101795.63
2022-12-18T22:57:07.864Z,101798.13
2022-12-18T22:59:37.277Z,101794.00
2022-12-18T23:02:07.229Z,101779.78
2022-12-18T23:04:37.116Z,101762.28
2022-12-18T23:07:07.087Z,101759.59
2022-12-18T23:09:36.888Z,101759.63
2022-12-18T23:12:09.887Z,101749.69
2022-12-18T23:14:39.644Z,101738.72
2022-12-18T23:17:09.193Z,101731.50
2022-12-18T23:19:44.062Z,101719.78
2022-12-18T23:22:17.381Z,101715.09
2022-12-18T23:24:46.938Z,101719.41
2022-12-18T23:27:18.953Z,101719.06
2022-12-18T23:29:48.483Z,101711.16
2022-12-18T23:32:18.860Z,101722.34
2022-12-18T23:34:48.298Z,101720.16
2022-12-18T23:37:49.902Z,101727.34
2022-12-18T23:40:10.105Z,101730.63
2022-12-18T23:42:42.128Z,101733.50
2022-12-18T23:45:17.567Z,101724.84
2022-12-18T23:47:48.260Z,101729.53
2022-12-18T23:50:23.601Z,101729.72
2022-12-18T23:53:02.150Z,101728.09
2022-12-18T23:55:34.773Z,101715.09
2022-12-18T23:58:06.840Z,101715.31
